createdAt,value
2019-02-28T00:02:00.940Z,7.07
2019-02-28T00:07:36.139Z,9.00
2019-02-28T00:10:44.504Z,6.73
2019-02-28T00:13:12.995Z,8.00
2019-02-28T00:15:41.518Z,7.40
2019-02-28T00:18:09.974Z,6.90
2019-02-28T00:20:57.912Z,7.43
2019-02-28T00:23:45.804Z,6.77
2019-02-28T00:28:48.290Z,7.83
2019-02-28T00:33:50.482Z,6.20
2019-02-28T00:36:19.752Z,8.30
2019-02-28T00:38:49.171Z,7.97
2019-02-28T00:41:17.633Z,7.83
2019-02-28T00:43:46.418Z,7.87
2019-02-28T00:46:14.948Z,9.23
2019-02-28T00:48:43.470Z,9.50
2019-02-28T00:51:11.918Z,7.60
2019-02-28T00:53:40.406Z,6.20
2019-02-28T00:56:28.175Z,7.70
2019-02-28T01:06:41.789Z,6.67
2019-02-28T01:14:37.476Z,7.43
2019-02-28T01:17:26.743Z,8.10
2019-02-28T01:25:28.338Z,6.83
2019-02-28T01:27:56.791Z,6.70
2019-02-28T01:33:24.620Z,7.27
2019-02-28T01:35:49.343Z,6.90
2019-02-28T01:38:17.801Z,7.00
2019-02-28T01:40:46.271Z,7.00
2019-02-28T01:43:14.738Z,5.97
2019-02-28T01:45:44.299Z,6.80
2019-02-28T01:48:32.719Z,7.13
2019-02-28T01:51:01.737Z,7.50
2019-02-28T01:53:31.350Z,6.20
2019-02-28T01:56:19.018Z,5.90
2019-02-28T01:58:50.342Z,6.50
2019-02-28T02:01:18.285Z,7.30
2019-02-28T02:03:46.817Z,6.70
2019-02-28T02:06:15.291Z,7.23
2019-02-28T02:08:43.752Z,8.40
2019-02-28T02:11:31.476Z,7.10
2019-02-28T02:13:59.922Z,7.27
2019-02-28T02:16:28.405Z,6.63
2019-02-28T02:18:56.919Z,8.07
2019-02-28T02:24:33.672Z,6.50
2019-02-28T02:27:02.494Z,7.23
2019-02-28T02:29:50.305Z,7.07
2019-02-28T02:32:18.770Z,8.23
2019-02-28T02:34:47.224Z,7.33
2019-02-28T02:39:50.180Z,6.67
2019-02-28T02:42:19.492Z,6.90
2019-02-28T02:44:48.276Z,7.77
2019-02-28T02:47:16.743Z,7.53
2019-02-28T02:49:45.215Z,6.50
2019-02-28T02:52:13.672Z,6.80
2019-02-28T02:54:42.244Z,7.10
2019-02-28T02:57:13.892Z,6.53
2019-02-28T02:59:40.921Z,6.90
2019-02-28T03:02:09.377Z,6.60
2019-02-28T03:04:37.895Z,7.20
2019-02-28T03:07:06.391Z,6.77
2019-02-28T03:09:34.879Z,6.83
2019-02-28T03:12:22.484Z,5.27
2019-02-28T03:14:50.944Z,6.40
2019-02-28T03:17:19.727Z,5.50
2019-02-28T03:19:48.214Z,6.63
2019-02-28T03:22:16.671Z,6.23
2019-02-28T03:24:50.739Z,6.27
2019-02-28T03:27:34.541Z,5.83
2019-02-28T03:30:28.854Z,5.70
2019-02-28T03:35:39.724Z,5.87
2019-02-28T03:38:16.323Z,5.27
2019-02-28T03:40:44.787Z,4.90
2019-02-28T03:43:32.631Z,5.00
2019-02-28T03:48:48.560Z,4.43
2019-02-28T03:51:17.124Z,4.37
2019-02-28T03:54:04.951Z,4.87
2019-02-28T03:56:33.407Z,5.50
2019-02-28T03:59:21.096Z,4.93
2019-02-28T04:02:08.752Z,5.40
2019-02-28T04:04:37.312Z,5.63
2019-02-28T04:07:52.800Z,4.80
2019-02-28T04:10:56.086Z,5.40
2019-02-28T04:13:24.537Z,6.00
2019-02-28T04:16:07.428Z,3.90
2019-02-28T04:18:23.616Z,4.73
2019-02-28T04:21:12.201Z,4.33
2019-02-28T04:23:42.194Z,4.40
2019-02-28T04:26:10.683Z,5.20
2019-02-28T04:28:39.137Z,5.00
2019-02-28T04:33:41.627Z,4.27
2019-02-28T04:36:35.443Z,4.50
2019-02-28T04:38:59.561Z,5.90
2019-02-28T04:41:32.504Z,6.13
2019-02-28T04:43:58.274Z,5.13
2019-02-28T04:46:28.284Z,4.27
2019-02-28T04:48:56.899Z,4.57
2019-02-28T04:51:25.387Z,4.60
2019-02-28T04:53:53.883Z,4.37
2019-02-28T04:56:22.290Z,5.30
2019-02-28T04:58:51.143Z,6.10
2019-02-28T05:01:19.599Z,7.47
2019-02-28T05:03:48.051Z,6.57
2019-02-28T05:06:18.257Z,7.20
2019-02-28T05:09:05.987Z,7.97
2019-02-28T05:14:27.793Z,10.17
2019-02-28T05:19:32.338Z,8.90
2019-02-28T05:22:00.876Z,9.30
2019-02-28T05:24:29.331Z,7.53
2019-02-28T05:27:00.126Z,7.30
2019-02-28T05:29:27.999Z,7.77
2019-02-28T05:31:58.168Z,6.60
2019-02-28T05:37:20.509Z,6.77
2019-02-28T05:40:08.311Z,5.93
2019-02-28T05:42:36.793Z,5.40
2019-02-28T05:45:48.567Z,6.23
2019-02-28T05:48:15.837Z,6.20
2019-02-28T05:50:44.283Z,5.67
2019-02-28T05:53:13.113Z,5.00
2019-02-28T05:55:41.602Z,6.03
2019-02-28T05:58:10.046Z,5.07
2019-02-28T06:00:38.642Z,5.03
2019-02-28T06:03:29.541Z,5.40
2019-02-28T06:05:56.770Z,5.90
2019-02-28T06:08:25.244Z,6.30
2019-02-28T06:11:14.651Z,6.20
2019-02-28T06:14:02.286Z,6.53
2019-02-28T06:16:50.237Z,6.90
2019-02-28T06:19:40.244Z,7.17
2019-02-28T06:22:08.067Z,6.70
2019-02-28T06:24:55.684Z,7.27
2019-02-28T06:27:24.354Z,8.03
2019-02-28T06:29:54.355Z,7.80
2019-02-28T06:32:23.750Z,6.63
2019-02-28T06:34:53.027Z,6.83
2019-02-28T06:37:23.973Z,7.30
2019-02-28T06:39:52.004Z,6.30
2019-02-28T06:43:00.756Z,8.07
2019-02-28T06:45:48.533Z,5.77
2019-02-28T06:51:10.595Z,6.50
2019-02-28T06:56:16.350Z,8.30
2019-02-28T06:58:44.733Z,8.40
2019-02-28T07:01:13.191Z,8.03
2019-02-28T07:03:42.539Z,8.80
2019-02-28T07:06:11.857Z,9.17
2019-02-28T07:09:02.524Z,8.60
2019-02-28T07:11:29.789Z,11.50
2019-02-28T07:13:58.248Z,10.87
2019-02-28T07:16:26.735Z,10.10
2019-02-28T07:18:55.187Z,9.60
2019-02-28T07:21:23.652Z,10.43
2019-02-28T07:23:53.304Z,10.47
2019-02-28T07:26:22.400Z,10.50
2019-02-28T07:28:50.914Z,9.90
2019-02-28T07:31:21.759Z,9.87
2019-02-28T07:33:51.342Z,11.67
2019-02-28T07:36:20.478Z,9.40
2019-02-28T07:41:26.354Z,11.23
2019-02-28T07:44:12.911Z,10.97
2019-02-28T07:47:00.716Z,10.40
2019-02-28T07:52:03.701Z,10.93
2019-02-28T07:57:25.098Z,12.47
2019-02-28T08:02:27.720Z,12.17
2019-02-28T08:04:56.214Z,11.43
2019-02-28T08:07:24.699Z,11.87
2019-02-28T08:09:53.156Z,14.10
2019-02-28T08:12:21.627Z,14.87
2019-02-28T08:14:50.082Z,12.47
2019-02-28T08:17:19.413Z,11.73
2019-02-28T08:20:07.781Z,12.60
2019-02-28T08:22:56.666Z,12.63
2019-02-28T08:25:26.019Z,14.40
2019-02-28T08:27:59.071Z,14.97
2019-02-28T08:31:04.564Z,11.87
2019-02-28T08:33:52.207Z,14.50
2019-02-28T08:36:20.989Z,14.00
2019-02-28T08:42:02.788Z,14.40
2019-02-28T08:44:28.085Z,15.37
2019-02-28T08:46:56.612Z,14.37
2019-02-28T08:49:25.082Z,14.40
2019-02-28T08:52:12.765Z,17.57
2019-02-28T08:55:03.049Z,17.57
2019-02-28T08:57:30.724Z,13.37
2019-02-28T08:59:59.163Z,18.70
2019-02-28T09:02:27.633Z,17.00
2019-02-28T09:04:56.499Z,17.90
2019-02-28T09:07:24.937Z,17.23
2019-02-28T09:09:53.685Z,20.93
2019-02-28T09:12:22.097Z,18.37
2019-02-28T09:14:51.925Z,17.27
2019-02-28T09:17:40.406Z,18.07
2019-02-28T09:20:48.841Z,18.10
2019-02-28T09:23:37.663Z,20.27
2019-02-28T09:26:06.990Z,18.80
2019-02-28T09:28:35.527Z,18.90
2019-02-28T09:31:23.257Z,19.10
2019-02-28T09:33:51.984Z,21.07
2019-02-28T09:36:21.504Z,20.20
2019-02-28T09:38:56.868Z,20.17
2019-02-28T09:41:21.114Z,21.80
2019-02-28T09:43:49.551Z,21.53
2019-02-28T09:48:52.522Z,20.53
2019-02-28T09:51:21.092Z,20.10
2019-02-28T09:53:50.308Z,22.33
2019-02-28T09:56:41.102Z,23.03
2019-02-28T10:01:43.743Z,23.10
2019-02-28T10:04:12.217Z,21.83
2019-02-28T10:06:40.963Z,22.27
2019-02-28T10:09:09.776Z,23.13
2019-02-28T10:11:40.420Z,23.10
2019-02-28T10:14:28.824Z,23.30
2019-02-28T10:16:58.019Z,23.37
2019-02-28T10:19:26.482Z,21.77
2019-02-28T10:21:55.307Z,22.23
2019-02-28T10:24:43.208Z,21.47
2019-02-28T10:27:11.649Z,23.57
2019-02-28T10:29:41.821Z,21.47
2019-02-28T10:32:10.267Z,22.60
2019-02-28T10:34:38.726Z,23.00
2019-02-28T10:37:07.469Z,20.87
2019-02-28T10:39:35.956Z,20.80
2019-02-28T10:42:23.710Z,22.20
2019-02-28T10:44:52.482Z,19.70
2019-02-28T10:47:20.910Z,23.60
2019-02-28T10:49:49.423Z,21.67
2019-02-28T10:55:11.548Z,21.23
2019-02-28T10:57:59.275Z,21.43
2019-02-28T11:01:08.722Z,21.10
2019-02-28T11:03:57.775Z,21.67
2019-02-28T11:12:48.551Z,19.67
2019-02-28T11:15:56.941Z,21.50
2019-02-28T11:18:44.730Z,21.63
2019-02-28T11:24:23.694Z,22.03
2019-02-28T11:26:51.830Z,23.70
2019-02-28T11:29:20.271Z,22.50
2019-02-28T11:32:29.403Z,21.07
2019-02-28T11:34:59.371Z,21.03
2019-02-28T11:41:02.738Z,20.80
2019-02-28T11:49:34.681Z,21.43
2019-02-28T11:54:50.658Z,21.30
2019-02-28T11:57:20.603Z,21.70
2019-02-28T12:02:29.358Z,21.80
2019-02-28T12:04:57.894Z,24.10
2019-02-28T12:07:26.332Z,19.20
2019-02-28T12:09:55.683Z,20.33
2019-02-28T12:12:44.672Z,18.23
2019-02-28T12:15:55.333Z,22.10
2019-02-28T12:18:26.071Z,18.80
2019-02-28T12:20:54.090Z,19.87
2019-02-28T12:26:01.919Z,22.57
2019-02-28T12:28:30.505Z,22.90
2019-02-28T12:31:18.364Z,21.63
2019-02-28T12:34:28.905Z,21.47
2019-02-28T12:36:56.990Z,20.77
2019-02-28T12:39:25.436Z,20.77
2019-02-28T12:42:13.388Z,21.50
2019-02-28T12:44:42.162Z,21.67
2019-02-28T12:49:58.157Z,22.97
2019-02-28T12:55:54.335Z,19.47
2019-02-28T12:58:22.785Z,20.30
2019-02-28T13:01:10.442Z,20.70
2019-02-28T13:04:00.592Z,18.40
2019-02-28T13:06:47.682Z,20.10
2019-02-28T13:09:35.513Z,18.40
2019-02-28T13:14:58.630Z,17.97
2019-02-28T13:17:28.294Z,17.17
2019-02-28T13:20:37.442Z,19.90
2019-02-28T13:23:25.212Z,17.13
2019-02-28T13:25:58.836Z,17.80
2019-02-28T13:28:23.890Z,17.97
2019-02-28T13:30:52.742Z,16.83
2019-02-28T13:35:55.006Z,18.47
2019-02-28T13:38:23.794Z,17.77
2019-02-28T13:40:59.633Z,18.90
2019-02-28T13:43:47.275Z,19.70
2019-02-28T13:46:15.798Z,17.17
2019-02-28T13:49:03.684Z,16.60
2019-02-28T13:51:51.427Z,15.50
2019-02-28T13:54:19.961Z,15.33
2019-02-28T13:56:48.471Z,16.20
2019-02-28T13:59:17.008Z,16.53
2019-02-28T14:01:45.471Z,17.00
2019-02-28T14:04:14.005Z,19.00
2019-02-28T14:06:42.455Z,19.30
2019-02-28T14:12:24.705Z,18.63
2019-02-28T14:14:53.168Z,17.83
2019-02-28T14:17:41.250Z,17.70
2019-02-28T14:20:49.624Z,20.10
2019-02-28T14:23:20.653Z,21.00
2019-02-28T14:25:48.682Z,19.23
2019-02-28T14:28:36.454Z,17.63
2019-02-28T14:31:24.180Z,17.90
2019-02-28T14:33:54.489Z,18.37
2019-02-28T14:36:45.092Z,16.60
2019-02-28T14:39:52.512Z,15.50
2019-02-28T14:42:20.943Z,16.83
2019-02-28T14:44:49.379Z,16.53
2019-02-28T14:47:17.947Z,16.97
2019-02-28T14:49:47.303Z,15.47
2019-02-28T14:52:15.738Z,13.03
2019-02-28T14:54:44.198Z,14.73
2019-02-28T15:00:21.203Z,13.90
2019-02-28T15:03:29.554Z,11.93
2019-02-28T15:05:58.014Z,11.40
2019-02-28T15:08:27.192Z,13.60
2019-02-28T15:11:36.894Z,10.07
2019-02-28T15:14:05.631Z,11.17
2019-02-28T15:16:35.643Z,11.17
2019-02-28T15:19:24.369Z,11.23
2019-02-28T15:21:53.883Z,13.20
2019-02-28T15:24:43.771Z,11.53
2019-02-28T15:27:11.753Z,11.63
2019-02-28T15:29:40.191Z,11.77
2019-02-28T15:32:08.664Z,12.27
2019-02-28T15:34:37.471Z,13.23
2019-02-28T15:37:26.742Z,15.00
2019-02-28T15:39:55.271Z,14.87
2019-02-28T15:42:23.775Z,16.07
2019-02-28T15:45:11.430Z,17.60
2019-02-28T15:58:50.999Z,23.50
2019-02-28T16:01:19.504Z,26.27
2019-02-28T16:03:48.321Z,22.97
2019-02-28T16:06:37.526Z,24.63
2019-02-28T16:09:45.956Z,22.60
2019-02-28T16:12:15.260Z,22.67
2019-02-28T16:15:05.599Z,21.63
2019-02-28T16:17:54.141Z,19.23
2019-02-28T16:20:41.771Z,15.37
2019-02-28T16:23:31.060Z,14.60
2019-02-28T16:25:59.962Z,13.27
2019-02-28T16:28:28.398Z,13.60
2019-02-28T16:30:56.954Z,12.70
2019-02-28T16:33:25.569Z,11.20
2019-02-28T16:35:54.033Z,9.63
2019-02-28T16:38:42.491Z,10.43
2019-02-28T16:41:12.193Z,9.23
2019-02-28T16:46:30.114Z,7.37
2019-02-28T16:48:58.242Z,6.43
2019-02-28T16:51:29.420Z,6.30
2019-02-28T16:53:57.482Z,6.83
2019-02-28T16:56:25.913Z,5.60
2019-02-28T16:58:57.290Z,6.50
2019-02-28T17:04:00.387Z,6.40
2019-02-28T17:09:22.094Z,7.13
2019-02-28T17:14:29.661Z,7.37
2019-02-28T17:17:17.478Z,8.20
2019-02-28T17:19:46.885Z,7.77
2019-02-28T17:22:15.316Z,7.10
2019-02-28T17:24:46.123Z,8.50
2019-02-28T17:27:33.455Z,8.27
2019-02-28T17:32:51.069Z,8.50
2019-02-28T17:35:38.821Z,9.20
2019-02-28T17:38:07.273Z,8.00
2019-02-28T17:40:55.015Z,7.67
2019-02-28T17:43:24.435Z,8.60
2019-02-28T17:45:53.653Z,8.10
2019-02-28T17:49:01.774Z,9.63
2019-02-28T17:52:10.122Z,8.10
2019-02-28T17:55:18.584Z,8.30
2019-02-28T17:58:27.449Z,9.83
2019-02-28T18:01:35.699Z,9.10
2019-02-28T18:04:44.103Z,10.70
2019-02-28T18:07:51.449Z,11.93
2019-02-28T18:11:00.105Z,10.37
2019-02-28T18:14:08.732Z,9.30
2019-02-28T18:17:15.765Z,10.70
2019-02-28T18:20:25.911Z,10.30
2019-02-28T18:23:31.917Z,9.73
2019-02-28T18:26:39.537Z,11.50
2019-02-28T18:29:46.792Z,11.03
2019-02-28T18:32:15.359Z,10.30
2019-02-28T18:35:03.190Z,9.40
2019-02-28T18:40:45.972Z,9.47
2019-02-28T18:43:14.446Z,9.90
2019-02-28T18:45:42.886Z,9.43
2019-02-28T18:51:18.309Z,11.60
2019-02-28T18:53:46.844Z,10.30
2019-02-28T18:59:09.106Z,9.13
2019-02-28T19:04:50.811Z,10.13
2019-02-28T19:07:38.735Z,12.13
2019-02-28T19:10:47.220Z,11.33
2019-02-28T19:13:35.338Z,13.10
2019-02-28T19:19:31.413Z,13.73
2019-02-28T19:22:20.009Z,15.17
2019-02-28T19:28:02.176Z,12.90
2019-02-28T19:30:51.259Z,12.83
2019-02-28T19:33:39.070Z,13.17
2019-02-28T19:36:27.305Z,13.70
2019-02-28T19:39:15.007Z,14.07
2019-02-28T19:42:03.246Z,13.17
2019-02-28T19:44:31.716Z,13.27
2019-02-28T19:47:00.202Z,13.40
2019-02-28T19:49:28.707Z,13.47
2019-02-28T19:51:57.252Z,15.47
2019-02-28T19:54:45.057Z,13.00
2019-02-28T19:57:32.646Z,14.70
2019-02-28T20:00:20.490Z,13.43
2019-02-28T20:03:08.293Z,13.83
2019-02-28T20:06:16.719Z,13.50
2019-02-28T20:09:25.110Z,13.63
2019-02-28T20:12:13.903Z,13.70
2019-02-28T20:15:01.652Z,12.43
2019-02-28T20:18:10.385Z,12.40
2019-02-28T20:20:58.304Z,13.20
2019-02-28T20:26:20.731Z,11.73
2019-02-28T20:29:08.580Z,14.10
2019-02-28T20:32:16.986Z,14.70
2019-02-28T20:35:05.832Z,15.90
2019-02-28T20:37:53.947Z,15.10
2019-02-28T20:40:42.075Z,18.30
2019-02-28T20:43:29.873Z,15.83
2019-02-28T20:46:17.776Z,16.00
2019-02-28T20:48:46.326Z,16.87
2019-02-28T20:51:14.987Z,15.37
2019-02-28T20:56:56.422Z,14.20
2019-02-28T20:59:44.662Z,15.57
2019-02-28T21:02:32.914Z,15.07
2019-02-28T21:05:03.205Z,15.07
2019-02-28T21:07:32.025Z,13.30
2019-02-28T21:10:00.623Z,14.90
2019-02-28T21:15:24.594Z,11.30
2019-02-28T21:17:52.641Z,11.40
2019-02-28T21:20:21.100Z,11.53
2019-02-28T21:23:08.768Z,11.87
2019-02-28T21:25:57.337Z,9.83
2019-02-28T21:31:01.368Z,9.60
2019-02-28T21:33:49.606Z,9.60
2019-02-28T21:36:37.227Z,9.23
2019-02-28T21:39:45.862Z,8.53
2019-02-28T21:42:14.313Z,8.47
2019-02-28T21:47:56.567Z,7.63
2019-02-28T21:50:44.281Z,7.37
2019-02-28T21:56:06.079Z,8.07
2019-02-28T21:58:34.628Z,8.23
2019-02-28T22:01:03.155Z,8.40
2019-02-28T22:03:31.585Z,7.73
2019-02-28T22:06:00.051Z,6.67
2019-02-28T22:08:47.799Z,6.60
2019-02-28T22:11:16.257Z,6.63
2019-02-28T22:13:45.053Z,5.27
2019-02-28T22:16:13.484Z,7.20
2019-02-28T22:18:42.243Z,6.90
2019-02-28T22:21:10.674Z,7.20
2019-02-28T22:23:39.462Z,6.37
2019-02-28T22:26:08.027Z,5.80
2019-02-28T22:28:36.453Z,7.20
2019-02-28T22:39:20.129Z,6.60
2019-02-28T22:41:48.558Z,6.80
2019-02-28T22:44:17.077Z,5.70
2019-02-28T22:46:45.543Z,7.60
2019-02-28T22:49:13.977Z,6.90
2019-02-28T22:51:42.406Z,6.57
2019-02-28T22:54:10.876Z,5.83
2019-02-28T22:56:39.298Z,6.00
2019-02-28T22:59:07.726Z,6.10
2019-02-28T23:02:16.112Z,6.33
2019-02-28T23:04:44.544Z,7.20
2019-02-28T23:07:12.976Z,5.07
2019-02-28T23:09:41.446Z,6.00
2019-02-28T23:12:10.133Z,6.10
2019-02-28T23:14:57.958Z,5.23
2019-02-28T23:17:26.384Z,5.53
2019-02-28T23:20:14.166Z,6.70
2019-02-28T23:22:42.717Z,5.33
2019-02-28T23:25:30.491Z,5.13
2019-02-28T23:28:37.516Z,4.70
2019-02-28T23:31:44.581Z,5.77
2019-02-28T23:34:53.016Z,5.17
2019-02-28T23:40:15.263Z,4.97
2019-02-28T23:42:43.724Z,5.37
2019-02-28T23:45:31.770Z,6.27
2019-02-28T23:48:00.236Z,5.97
2019-02-28T23:50:29.520Z,6.20
2019-02-28T23:52:57.949Z,5.47
2019-02-28T23:55:26.410Z,4.87
2019-02-28T23:57:54.843Z,6.00
