createdAt,value
2023-03-13T00:00:57.266Z,18.7
2023-03-13T00:11:03.957Z,18.7
2023-03-13T00:21:10.721Z,18.7
2023-03-13T00:31:17.558Z,18.7
2023-03-13T00:41:24.173Z,18.7
2023-03-13T00:51:30.846Z,18.7
2023-03-13T01:01:37.599Z,18.7
2023-03-13T01:11:44.319Z,18.7
2023-03-13T01:21:51.165Z,18.7
2023-03-13T01:31:57.757Z,18.7
2023-03-13T01:42:04.499Z,18.7
2023-03-13T01:52:11.207Z,18.7
2023-03-13T02:02:17.943Z,18.7
2023-03-13T02:12:24.636Z,18.7
2023-03-13T02:22:31.532Z,18.7
2023-03-13T02:32:38.143Z,18.7
2023-03-13T02:42:44.857Z,18.7
2023-03-13T02:52:52.791Z,18.7
2023-03-13T03:02:59.540Z,18.7
2023-03-13T03:13:06.246Z,18.7
2023-03-13T03:23:14.213Z,18.7
2023-03-13T03:33:20.935Z,18.7
2023-03-13T03:43:27.672Z,18.7
2023-03-13T03:53:34.360Z,18.7
2023-03-13T04:03:41.180Z,18.8
2023-03-13T04:13:47.805Z,18.9
2023-03-13T04:23:54.576Z,19
2023-03-13T04:34:01.269Z,19
2023-03-13T04:44:08.031Z,19
2023-03-13T04:54:14.736Z,19
2023-03-13T05:04:21.475Z,19.2
2023-03-13T05:14:28.187Z,19.4
2023-03-13T05:24:34.906Z,19.5
2023-03-13T05:34:41.621Z,19.7
2023-03-13T05:44:48.375Z,19.8
2023-03-13T05:54:55.100Z,19.9
2023-03-13T06:05:01.959Z,20.1
2023-03-13T06:15:10.589Z,20.2
2023-03-13T06:25:15.250Z,20.3
2023-03-13T06:35:21.976Z,20.3
2023-03-13T06:45:28.737Z,20.4
2023-03-13T06:55:35.420Z,20.5
2023-03-13T07:05:42.160Z,20.5
2023-03-13T07:15:48.859Z,20.5
2023-03-13T07:25:55.648Z,20.4
2023-03-13T07:36:02.342Z,20.4
2023-03-13T07:46:09.460Z,20.3
2023-03-13T07:56:15.783Z,20.3
2023-03-13T08:06:22.519Z,20.4
2023-03-13T08:16:29.238Z,20.4
2023-03-13T08:26:35.956Z,20.5
2023-03-13T08:36:42.677Z,20.6
2023-03-13T08:46:49.607Z,20.6
2023-03-13T08:56:56.107Z,20.5
2023-03-13T09:07:02.869Z,20.5
2023-03-13T09:17:09.567Z,20.5
2023-03-13T09:27:16.312Z,20.5
2023-03-13T09:37:23.015Z,20.6
2023-03-13T09:47:29.779Z,20.6
2023-03-13T09:57:36.442Z,20.7
2023-03-13T10:07:44.434Z,20.7
2023-03-13T10:17:52.381Z,20.7
2023-03-13T10:27:59.111Z,20.8
2023-03-13T10:38:05.805Z,20.9
2023-03-13T10:48:12.540Z,20.9
2023-03-13T10:58:19.241Z,20.9
2023-03-13T11:08:26.094Z,20.9
2023-03-13T11:18:32.707Z,21
2023-03-13T11:28:39.454Z,21
2023-03-13T11:38:46.215Z,21
2023-03-13T11:48:52.908Z,21.1
2023-03-13T11:58:59.582Z,21.1
2023-03-13T12:09:06.387Z,21.2
2023-03-13T12:19:13.046Z,21.2
2023-03-13T12:29:19.777Z,21.3
2023-03-13T12:39:27.722Z,21.4
2023-03-13T12:49:34.474Z,21.4
2023-03-13T12:59:41.225Z,21.4
2023-03-13T13:09:49.159Z,21.5
2023-03-13T13:19:55.877Z,21.5
2023-03-13T13:30:02.627Z,21.6
2023-03-13T13:40:09.358Z,21.6
2023-03-13T13:50:16.062Z,21.6
2023-03-13T14:00:22.772Z,21.7
2023-03-13T14:10:29.608Z,21.7
2023-03-13T14:20:36.187Z,21.6
2023-03-13T14:30:43.023Z,21.6
2023-03-13T14:40:49.644Z,21.6
2023-03-13T14:51:08.892Z,21.6
2023-03-13T15:01:03.111Z,21.5
2023-03-13T15:11:11.056Z,21.5
2023-03-13T15:21:19.123Z,21.5
2023-03-13T15:31:25.806Z,21.5
2023-03-13T15:41:32.485Z,21.5
2023-03-13T15:51:39.231Z,21.5
2023-03-13T16:01:45.914Z,21.5
2023-03-13T16:11:52.665Z,21.5
2023-03-13T16:21:59.358Z,21.5
2023-03-13T16:32:07.346Z,21.5
2023-03-13T16:42:14.080Z,21.5
2023-03-13T16:52:20.818Z,21.5
2023-03-13T17:02:27.595Z,21.5
2023-03-13T17:12:34.300Z,21.5
2023-03-13T17:22:40.958Z,21.5
2023-03-13T17:32:47.768Z,21.5
2023-03-13T17:42:54.410Z,21.5
2023-03-13T17:53:01.160Z,21.5
2023-03-13T18:03:07.910Z,21.5
2023-03-13T18:13:15.856Z,21.5
2023-03-13T18:23:22.549Z,21.5
2023-03-13T18:33:29.304Z,21.5
2023-03-13T18:43:36.155Z,21.5
2023-03-13T18:53:42.723Z,21.4
2023-03-13T19:03:49.438Z,21.4
2023-03-13T19:13:56.203Z,21.4
2023-03-13T19:24:02.901Z,21.4
2023-03-13T19:34:09.636Z,21.4
2023-03-13T19:44:16.333Z,21.4
2023-03-13T19:54:23.096Z,21.4
2023-03-13T20:04:29.777Z,21.4
2023-03-13T20:14:36.547Z,21.4
2023-03-13T20:24:43.233Z,21.4
2023-03-13T20:34:49.991Z,21.3
2023-03-13T20:44:56.690Z,21.3
2023-03-13T20:55:03.584Z,21.3
2023-03-13T21:05:10.118Z,21.3
2023-03-13T21:15:16.887Z,21.3
2023-03-13T21:25:23.649Z,21.3
2023-03-13T21:35:30.393Z,21.3
2023-03-13T21:45:37.023Z,21.2
2023-03-13T21:55:44.112Z,21.2
2023-03-13T22:05:50.477Z,21.2
2023-03-13T22:15:57.226Z,21.2
2023-03-13T22:26:03.993Z,21.2
2023-03-13T22:36:10.774Z,21.2
2023-03-13T22:46:17.395Z,21.1
2023-03-13T22:56:26.459Z,21.1
2023-03-13T23:06:30.802Z,21.1
2023-03-13T23:16:37.559Z,21.1
2023-03-13T23:26:44.263Z,21.1
2023-03-13T23:36:51.014Z,21.1
2023-03-13T23:46:57.725Z,21.1
2023-03-13T23:57:04.468Z,21
