createdAt,value
2018-09-30T00:00:10.057Z,101188.19
2018-09-30T00:02:41.490Z,101176.30
2018-09-30T00:05:11.583Z,101177.28
2018-09-30T00:07:42.002Z,101175.92
2018-09-30T00:10:12.275Z,101171.06
2018-09-30T00:12:43.183Z,101177.64
2018-09-30T00:15:13.228Z,101177.62
2018-09-30T00:17:43.279Z,101056.64
2018-09-30T00:20:13.013Z,101168.81
2018-09-30T00:22:43.054Z,101172.37
2018-09-30T00:25:17.560Z,101159.64
2018-09-30T00:27:47.940Z,101154.80
2018-09-30T00:30:17.517Z,101159.23
2018-09-30T00:32:46.759Z,101143.40
2018-09-30T00:35:17.191Z,101141.61
2018-09-30T00:37:46.911Z,101151.27
2018-09-30T00:40:17.743Z,101141.61
2018-09-30T00:42:47.237Z,101136.33
2018-09-30T00:45:17.120Z,101128.01
2018-09-30T00:47:46.378Z,101148.66
2018-09-30T00:50:15.718Z,101134.11
2018-09-30T00:52:45.744Z,101133.67
2018-09-30T00:55:15.257Z,101131.97
2018-09-30T00:57:44.645Z,101126.68
2018-09-30T01:00:14.034Z,101120.50
2018-09-30T01:02:43.232Z,101116.13
2018-09-30T01:05:12.469Z,101110.88
2018-09-30T01:07:42.035Z,101095.91
2018-09-30T01:10:11.244Z,101096.81
2018-09-30T01:12:41.708Z,101092.86
2018-09-30T01:15:11.386Z,101101.19
2018-09-30T01:17:41.756Z,101100.31
2018-09-30T01:20:11.752Z,101086.69
2018-09-30T01:22:41.451Z,101078.30
2018-09-30T01:25:10.920Z,101058.50
2018-09-30T01:27:40.450Z,101073.07
2018-09-30T01:30:11.360Z,101065.10
2018-09-30T01:32:45.581Z,101066.88
2018-09-30T01:35:15.139Z,101065.09
2018-09-30T01:37:44.390Z,100935.44
2018-09-30T01:40:13.996Z,101062.90
2018-09-30T01:42:43.259Z,101058.10
2018-09-30T01:45:12.651Z,101063.38
2018-09-30T01:47:42.396Z,101050.59
2018-09-30T01:50:12.023Z,101058.13
2018-09-30T01:52:52.394Z,101059.41
2018-09-30T01:55:23.166Z,101053.76
2018-09-30T01:57:52.895Z,101056.38
2018-09-30T02:00:23.095Z,101059.02
2018-09-30T02:02:53.579Z,101057.26
2018-09-30T02:05:25.048Z,101038.79
2018-09-30T02:07:55.582Z,101051.60
2018-09-30T02:10:26.158Z,101049.38
2018-09-30T02:12:55.413Z,101037.93
2018-09-30T02:15:25.399Z,101044.92
2018-09-30T02:17:55.554Z,101037.88
2018-09-30T02:20:26.467Z,101045.86
2018-09-30T02:22:56.600Z,101030.95
2018-09-30T02:25:26.560Z,101049.36
2018-09-30T02:27:55.740Z,101037.94
2018-09-30T02:30:25.028Z,101035.75
2018-09-30T02:32:54.931Z,101023.84
2018-09-30T02:35:24.880Z,101024.30
2018-09-30T02:37:55.013Z,101025.61
2018-09-30T02:40:24.479Z,101023.87
2018-09-30T02:42:53.837Z,101021.66
2018-09-30T02:45:23.394Z,101022.95
2018-09-30T02:47:53.389Z,101019.86
2018-09-30T02:50:23.927Z,101020.31
2018-09-30T02:52:54.676Z,101012.80
2018-09-30T02:55:24.919Z,101020.25
2018-09-30T02:57:54.736Z,101017.59
2018-09-30T03:00:24.457Z,101016.72
2018-09-30T03:02:53.868Z,101013.16
2018-09-30T03:05:29.168Z,101008.79
2018-09-30T03:08:03.777Z,100999.47
2018-09-30T03:10:33.463Z,100999.97
2018-09-30T03:13:02.723Z,100997.31
2018-09-30T03:15:32.076Z,100988.55
2018-09-30T03:18:06.147Z,100980.64
2018-09-30T03:20:35.564Z,100991.20
2018-09-30T03:23:05.510Z,100980.25
2018-09-30T03:25:35.450Z,100976.70
2018-09-30T03:28:04.819Z,100979.78
2018-09-30T03:30:34.578Z,100972.74
2018-09-30T03:33:04.877Z,100975.80
2018-09-30T03:35:36.045Z,100971.83
2018-09-30T03:38:05.354Z,100963.01
2018-09-30T03:40:36.069Z,100968.33
2018-09-30T03:43:06.179Z,100966.50
2018-09-30T03:45:36.291Z,100965.63
2018-09-30T03:48:06.081Z,100965.59
2018-09-30T03:50:36.330Z,100960.74
2018-09-30T03:53:05.921Z,100956.77
2018-09-30T03:55:35.397Z,100966.88
2018-09-30T03:58:05.532Z,100971.30
2018-09-30T04:03:24.981Z,100960.72
2018-09-30T04:05:55.362Z,100953.23
2018-09-30T04:08:24.660Z,100954.14
2018-09-30T04:10:57.235Z,100957.64
2018-09-30T04:13:26.879Z,100956.73
2018-09-30T04:15:56.385Z,100940.02
2018-09-30T04:18:29.891Z,100937.43
2018-09-30T04:21:00.164Z,100929.56
2018-09-30T04:23:30.143Z,100929.95
2018-09-30T04:25:59.594Z,100920.69
2018-09-30T04:28:28.943Z,100805.71
2018-09-30T04:30:58.946Z,100920.25
2018-09-30T04:33:28.171Z,100923.75
2018-09-30T04:35:58.102Z,100902.58
2018-09-30T04:38:27.818Z,100917.07
2018-09-30T04:40:57.277Z,100924.52
2018-09-30T04:43:27.351Z,100910.92
2018-09-30T04:45:57.825Z,100920.66
2018-09-30T04:48:27.099Z,100925.06
2018-09-30T04:50:57.216Z,100931.69
2018-09-30T04:53:26.667Z,100940.00
2018-09-30T04:55:56.063Z,100933.39
2018-09-30T04:58:25.490Z,100936.98
2018-09-30T05:00:55.319Z,100941.31
2018-09-30T05:03:24.749Z,100944.91
2018-09-30T05:05:54.166Z,100935.18
2018-09-30T05:08:23.886Z,100929.46
2018-09-30T05:10:53.273Z,100927.66
2018-09-30T05:13:22.590Z,100925.95
2018-09-30T05:15:52.238Z,100925.02
2018-09-30T05:18:21.598Z,100920.63
2018-09-30T05:20:51.418Z,100916.69
2018-09-30T05:23:21.040Z,100908.33
2018-09-30T05:25:50.738Z,100919.79
2018-09-30T05:28:20.205Z,100914.55
2018-09-30T05:30:49.939Z,100901.38
2018-09-30T05:33:19.338Z,100907.57
2018-09-30T05:35:49.670Z,100908.42
2018-09-30T05:38:19.585Z,100900.04
2018-09-30T05:40:49.735Z,100910.98
2018-09-30T05:43:19.666Z,100902.17
2018-09-30T05:45:49.419Z,100909.67
2018-09-30T05:48:18.989Z,100912.75
2018-09-30T05:50:48.831Z,100908.77
2018-09-30T05:53:18.625Z,100897.77
2018-09-30T05:55:48.285Z,100892.51
2018-09-30T05:58:17.878Z,100877.50
2018-09-30T06:00:47.409Z,100877.48
2018-09-30T06:03:17.030Z,100879.24
2018-09-30T06:05:46.615Z,100879.21
2018-09-30T06:08:16.445Z,100870.41
2018-09-30T06:10:46.190Z,100875.69
2018-09-30T06:13:15.514Z,100872.17
2018-09-30T06:15:49.671Z,100868.19
2018-09-30T06:18:19.350Z,100869.48
2018-09-30T06:20:48.716Z,100876.93
2018-09-30T06:23:18.631Z,100879.62
2018-09-30T06:25:48.162Z,100734.44
2018-09-30T06:28:18.530Z,100864.20
2018-09-30T06:30:48.685Z,100870.30
2018-09-30T06:33:18.227Z,100866.34
2018-09-30T06:35:48.852Z,100865.88
2018-09-30T06:38:18.779Z,100861.47
2018-09-30T06:40:48.594Z,100864.14
2018-09-30T06:43:18.481Z,100861.50
2018-09-30T06:45:48.681Z,100864.11
2018-09-30T06:48:18.296Z,100868.02
2018-09-30T06:50:48.481Z,100862.70
2018-09-30T06:53:18.795Z,100865.76
2018-09-30T06:55:50.047Z,100869.25
2018-09-30T06:58:20.836Z,100860.00
2018-09-30T07:00:51.244Z,100870.19
2018-09-30T07:03:20.916Z,100863.09
2018-09-30T07:05:50.671Z,100857.77
2018-09-30T07:08:20.409Z,100733.73
2018-09-30T07:10:51.949Z,100858.22
2018-09-30T07:13:22.178Z,100854.70
2018-09-30T07:15:51.990Z,100871.39
2018-09-30T07:18:23.246Z,100860.86
2018-09-30T07:20:53.478Z,100860.45
2018-09-30T07:23:23.201Z,100853.87
2018-09-30T07:25:52.441Z,100846.80
2018-09-30T07:28:23.044Z,100858.66
2018-09-30T07:30:53.104Z,100860.36
2018-09-30T07:33:23.736Z,100858.56
2018-09-30T07:35:53.236Z,100862.05
2018-09-30T07:38:24.026Z,100861.99
2018-09-30T07:40:54.741Z,100854.91
2018-09-30T07:43:24.526Z,100865.48
2018-09-30T07:45:54.035Z,100855.76
2018-09-30T07:48:28.711Z,100861.11
2018-09-30T07:50:59.217Z,100851.45
2018-09-30T07:53:29.632Z,100854.47
2018-09-30T07:55:59.607Z,100846.14
2018-09-30T07:58:29.179Z,100856.73
2018-09-30T08:00:58.537Z,100853.59
2018-09-30T08:03:28.885Z,100857.55
2018-09-30T08:05:58.980Z,100847.84
2018-09-30T08:08:30.229Z,100857.52
2018-09-30T08:10:59.882Z,100854.88
2018-09-30T08:13:29.883Z,100854.81
2018-09-30T08:15:59.054Z,100852.71
2018-09-30T08:18:29.624Z,100851.36
2018-09-30T08:20:59.076Z,100847.84
2018-09-30T08:23:28.865Z,100846.48
2018-09-30T08:25:59.189Z,100842.41
2018-09-30T08:28:28.844Z,100838.78
2018-09-30T08:30:58.641Z,100834.31
2018-09-30T08:33:27.957Z,100840.44
2018-09-30T08:36:02.371Z,100831.52
2018-09-30T08:38:34.128Z,100838.68
2018-09-30T08:41:06.821Z,100812.95
2018-09-30T08:43:37.725Z,100832.55
2018-09-30T08:46:08.352Z,100831.62
2018-09-30T08:48:38.081Z,100834.27
2018-09-30T08:51:08.087Z,100839.02
2018-09-30T08:53:37.878Z,100831.48
2018-09-30T08:56:07.643Z,100824.88
2018-09-30T08:58:37.264Z,100819.95
2018-09-30T09:01:07.180Z,100825.16
2018-09-30T09:03:37.926Z,100824.40
2018-09-30T09:06:07.443Z,100816.91
2018-09-30T09:08:41.329Z,100823.84
2018-09-30T09:11:12.200Z,100821.56
2018-09-30T09:13:42.125Z,100831.06
2018-09-30T09:16:12.347Z,100828.25
2018-09-30T09:18:43.420Z,100827.41
2018-09-30T09:21:13.270Z,100839.79
2018-09-30T09:23:42.967Z,100830.14
2018-09-30T09:26:12.840Z,100825.29
2018-09-30T09:28:43.158Z,100827.17
2018-09-30T09:31:12.785Z,100832.94
2018-09-30T09:33:43.084Z,100843.70
2018-09-30T09:36:12.669Z,100849.03
2018-09-30T09:38:42.091Z,100839.30
2018-09-30T09:41:12.579Z,100841.11
2018-09-30T09:43:42.965Z,100848.11
2018-09-30T09:46:12.677Z,100837.53
2018-09-30T09:48:42.226Z,100845.03
2018-09-30T09:51:12.256Z,100842.39
2018-09-30T09:53:42.320Z,100847.30
2018-09-30T09:56:12.913Z,100844.66
2018-09-30T09:58:42.506Z,100834.42
2018-09-30T10:01:12.150Z,100709.13
2018-09-30T10:03:42.408Z,100835.86
2018-09-30T10:06:13.073Z,100829.72
2018-09-30T10:08:43.382Z,100824.00
2018-09-30T10:11:14.408Z,100827.52
2018-09-30T10:13:48.536Z,100820.11
2018-09-30T10:16:19.570Z,100827.23
2018-09-30T10:18:49.915Z,100822.82
2018-09-30T10:21:19.829Z,100820.55
2018-09-30T10:23:50.212Z,100814.45
2018-09-30T10:26:28.042Z,100818.45
2018-09-30T10:28:58.311Z,100816.58
2018-09-30T10:31:28.043Z,100820.06
2018-09-30T10:33:57.424Z,100822.75
2018-09-30T10:36:26.798Z,100827.52
2018-09-30T10:38:56.725Z,100821.31
2018-09-30T10:41:26.306Z,100816.03
2018-09-30T10:43:55.996Z,100823.92
2018-09-30T10:46:25.603Z,100693.02
2018-09-30T10:48:55.645Z,100822.92
2018-09-30T10:51:25.114Z,100820.72
2018-09-30T10:53:54.936Z,100820.76
2018-09-30T10:56:24.522Z,100805.74
2018-09-30T10:58:54.484Z,100818.95
2018-09-30T11:01:24.592Z,100809.10
2018-09-30T11:03:54.442Z,100805.89
2018-09-30T11:06:25.221Z,100804.45
2018-09-30T11:08:54.855Z,100809.60
2018-09-30T11:11:24.253Z,100807.67
2018-09-30T11:13:54.957Z,100803.22
2018-09-30T11:16:24.897Z,100801.94
2018-09-30T11:18:55.460Z,100799.16
2018-09-30T11:21:24.763Z,100805.18
2018-09-30T11:23:54.890Z,100803.86
2018-09-30T11:26:24.422Z,100803.86
2018-09-30T11:28:53.828Z,100804.80
2018-09-30T11:31:24.264Z,100804.52
2018-09-30T11:33:53.542Z,100800.94
2018-09-30T11:36:23.372Z,100795.74
2018-09-30T11:38:53.077Z,100790.23
2018-09-30T11:41:22.214Z,100789.95
2018-09-30T11:43:52.015Z,100793.48
2018-09-30T11:46:22.788Z,100786.25
2018-09-30T11:48:54.176Z,100785.02
2018-09-30T11:51:24.080Z,100782.55
2018-09-30T11:53:53.705Z,100787.07
2018-09-30T11:56:24.149Z,100766.92
2018-09-30T11:58:53.415Z,100777.91
2018-09-30T12:01:23.422Z,100766.77
2018-09-30T12:03:52.573Z,100761.39
2018-09-30T12:06:22.979Z,100755.56
2018-09-30T12:08:52.562Z,100764.44
2018-09-30T12:11:23.039Z,100756.64
2018-09-30T12:13:52.763Z,100745.78
2018-09-30T12:16:22.010Z,100746.63
2018-09-30T12:18:52.282Z,100750.23
2018-09-30T12:21:22.980Z,100753.13
2018-09-30T12:23:53.012Z,100748.31
2018-09-30T12:26:22.483Z,100767.35
2018-09-30T12:28:51.993Z,100771.72
2018-09-30T12:31:21.800Z,100774.38
2018-09-30T12:33:52.405Z,100776.58
2018-09-30T12:36:22.813Z,100775.65
2018-09-30T12:38:52.241Z,100773.92
2018-09-30T12:41:22.285Z,100769.51
2018-09-30T12:43:51.915Z,100768.00
2018-09-30T12:46:22.234Z,100766.66
2018-09-30T12:48:52.024Z,100769.91
2018-09-30T12:51:23.009Z,100778.83
2018-09-30T12:53:52.153Z,100780.20
2018-09-30T12:56:22.315Z,100782.98
2018-09-30T12:58:53.682Z,100790.70
2018-09-30T13:01:23.843Z,100778.00
2018-09-30T13:03:53.482Z,100780.03
2018-09-30T13:06:23.526Z,100792.19
2018-09-30T13:08:54.056Z,100792.06
2018-09-30T13:11:23.820Z,100794.79
2018-09-30T13:13:53.558Z,100786.20
2018-09-30T13:16:24.253Z,100790.17
2018-09-30T13:18:54.087Z,100791.70
2018-09-30T13:21:24.097Z,100784.25
2018-09-30T13:23:54.820Z,100790.42
2018-09-30T13:26:26.182Z,100804.09
2018-09-30T13:28:56.359Z,100790.39
2018-09-30T13:31:25.755Z,100788.45
2018-09-30T13:33:55.632Z,100795.19
2018-09-30T13:36:25.063Z,100787.70
2018-09-30T13:38:54.338Z,100785.53
2018-09-30T13:41:24.914Z,100785.14
2018-09-30T13:43:54.586Z,100783.81
2018-09-30T13:46:24.714Z,100790.73
2018-09-30T13:48:54.425Z,100783.60
2018-09-30T13:51:24.557Z,100785.14
2018-09-30T13:53:54.070Z,100786.73
2018-09-30T13:56:23.273Z,100779.49
2018-09-30T13:58:53.059Z,100775.31
2018-09-30T14:01:22.501Z,100774.34
2018-09-30T14:03:51.627Z,100784.48
2018-09-30T14:06:21.442Z,100784.73
2018-09-30T14:08:50.981Z,100792.55
2018-09-30T14:11:20.971Z,100785.58
2018-09-30T14:13:50.588Z,100792.98
2018-09-30T14:16:21.760Z,100784.04
2018-09-30T14:18:51.550Z,100779.49
2018-09-30T14:21:21.601Z,100774.30
2018-09-30T14:23:51.072Z,100777.11
2018-09-30T14:26:21.115Z,100778.66
2018-09-30T14:28:51.460Z,100776.10
2018-09-30T14:31:21.631Z,100769.84
2018-09-30T14:33:51.799Z,100766.14
2018-09-30T14:37:50.345Z,100768.55
2018-09-30T14:40:20.033Z,100767.06
2018-09-30T14:42:50.000Z,100769.72
2018-09-30T14:45:19.751Z,100767.59
2018-09-30T14:47:50.154Z,100758.34
2018-09-30T14:50:19.471Z,100760.91
2018-09-30T14:52:49.255Z,100761.36
2018-09-30T14:55:18.712Z,100756.43
2018-09-30T14:57:48.837Z,100759.30
2018-09-30T15:00:18.715Z,100757.02
2018-09-30T15:02:48.699Z,100751.77
2018-09-30T15:05:18.372Z,100759.61
2018-09-30T15:07:47.556Z,100756.89
2018-09-30T15:10:17.445Z,100753.53
2018-09-30T15:12:48.374Z,100759.70
2018-09-30T15:15:22.682Z,100751.72
2018-09-30T15:17:53.135Z,100761.38
2018-09-30T15:20:22.388Z,100751.45
2018-09-30T15:22:51.837Z,100755.63
2018-09-30T15:25:21.488Z,100754.83
2018-09-30T15:27:55.372Z,100752.15
2018-09-30T15:30:25.068Z,100748.58
2018-09-30T15:32:55.739Z,100751.39
2018-09-30T15:35:25.969Z,100748.75
2018-09-30T15:37:55.606Z,100745.18
2018-09-30T15:40:26.241Z,100743.34
2018-09-30T15:42:56.513Z,100746.73
2018-09-30T15:45:25.735Z,100745.86
2018-09-30T15:47:55.810Z,100748.90
2018-09-30T15:50:25.756Z,100741.36
2018-09-30T15:52:55.455Z,100753.91
2018-09-30T15:55:26.417Z,100747.22
2018-09-30T15:57:56.324Z,100752.86
2018-09-30T16:00:25.838Z,100757.79
2018-09-30T16:02:56.629Z,100756.98
2018-09-30T16:05:28.045Z,100759.30
2018-09-30T16:07:58.043Z,100769.47
2018-09-30T16:10:28.395Z,100760.73
2018-09-30T16:12:58.546Z,100767.03
2018-09-30T16:15:29.046Z,100765.34
2018-09-30T16:17:59.458Z,100764.36
2018-09-30T16:20:29.424Z,100761.61
2018-09-30T16:22:58.883Z,100752.07
2018-09-30T16:25:28.414Z,100762.67
2018-09-30T16:27:58.478Z,100761.79
2018-09-30T16:30:28.455Z,100754.75
2018-09-30T16:32:58.004Z,100759.95
2018-09-30T16:35:27.587Z,100759.92
2018-09-30T16:37:57.514Z,100756.44
2018-09-30T16:40:27.212Z,100755.19
2018-09-30T16:42:56.931Z,100765.27
2018-09-30T16:45:26.547Z,100774.99
2018-09-30T16:47:56.736Z,100774.11
2018-09-30T16:50:26.485Z,100780.61
2018-09-30T16:52:55.817Z,100763.58
2018-09-30T16:55:25.745Z,100767.98
2018-09-30T16:57:55.479Z,100762.63
2018-09-30T17:00:25.735Z,100759.95
2018-09-30T17:02:55.704Z,100765.75
2018-09-30T17:05:25.281Z,100759.15
2018-09-30T17:07:56.058Z,100758.78
2018-09-30T17:10:26.193Z,100763.58
2018-09-30T17:12:56.112Z,100768.39
2018-09-30T17:15:25.590Z,100765.34
2018-09-30T17:17:56.057Z,100766.22
2018-09-30T17:20:26.455Z,100764.60
2018-09-30T17:22:56.605Z,100766.36
2018-09-30T17:25:26.902Z,100768.34
2018-09-30T17:27:56.786Z,100764.83
2018-09-30T17:30:26.063Z,100771.42
2018-09-30T17:32:56.412Z,100774.50
2018-09-30T17:35:26.987Z,100770.86
2018-09-30T17:37:57.041Z,100771.33
2018-09-30T17:40:27.126Z,100770.42
2018-09-30T17:42:58.047Z,100767.27
2018-09-30T17:45:27.878Z,100776.98
2018-09-30T17:47:57.800Z,100770.05
2018-09-30T17:50:28.235Z,100770.52
2018-09-30T17:52:58.279Z,100775.33
2018-09-30T17:55:27.776Z,100767.84
2018-09-30T17:57:57.946Z,100771.92
2018-09-30T18:00:29.166Z,100779.78
2018-09-30T18:02:58.549Z,100782.87
2018-09-30T18:05:28.400Z,100784.19
2018-09-30T18:07:59.265Z,100797.32
2018-09-30T18:10:28.830Z,100751.03
2018-09-30T18:13:01.673Z,100790.31
2018-09-30T18:15:31.490Z,100781.45
2018-09-30T18:18:01.081Z,100773.19
2018-09-30T18:20:30.349Z,100777.14
2018-09-30T18:22:59.890Z,100773.69
2018-09-30T18:25:29.518Z,100776.36
2018-09-30T18:27:59.613Z,100767.53
2018-09-30T18:30:30.636Z,100768.06
2018-09-30T18:33:00.494Z,100769.38
2018-09-30T18:35:30.193Z,100767.27
2018-09-30T18:38:00.143Z,100772.92
2018-09-30T18:40:35.280Z,100786.19
2018-09-30T18:43:04.901Z,100781.42
2018-09-30T18:45:35.719Z,100759.14
2018-09-30T18:48:06.698Z,100791.48
2018-09-30T18:50:36.507Z,100785.41
2018-09-30T18:53:08.580Z,100780.08
2018-09-30T18:55:38.343Z,100773.02
2018-09-30T18:58:08.003Z,100773.02
2018-09-30T19:00:42.395Z,100777.36
2018-09-30T19:03:12.218Z,100775.63
2018-09-30T19:05:42.701Z,100774.72
2018-09-30T19:08:12.169Z,100773.89
2018-09-30T19:10:42.220Z,100772.08
2018-09-30T19:13:16.128Z,100774.25
2018-09-30T19:15:45.662Z,100773.84
2018-09-30T19:18:16.594Z,100772.95
2018-09-30T19:20:46.458Z,100764.16
2018-09-30T19:23:16.551Z,100765.07
2018-09-30T19:25:46.465Z,100764.22
2018-09-30T19:28:15.982Z,100759.33
2018-09-30T19:30:45.606Z,100768.06
2018-09-30T19:33:15.730Z,100757.22
2018-09-30T19:35:45.478Z,100755.36
2018-09-30T19:38:15.156Z,100761.52
2018-09-30T19:40:44.605Z,100751.81
2018-09-30T19:43:14.129Z,100754.52
2018-09-30T19:45:44.637Z,100762.47
2018-09-30T19:48:15.143Z,100751.53
2018-09-30T19:50:45.357Z,100761.31
2018-09-30T19:53:16.455Z,100750.73
2018-09-30T19:55:46.196Z,100754.33
2018-09-30T19:58:16.885Z,100756.15
2018-09-30T20:00:48.467Z,100765.81
2018-09-30T20:03:18.106Z,100752.22
2018-09-30T20:05:48.333Z,100766.29
2018-09-30T20:08:18.448Z,100759.28
2018-09-30T20:10:48.568Z,100770.70
2018-09-30T20:13:18.624Z,100767.14
2018-09-30T20:15:48.160Z,100767.11
2018-09-30T20:18:18.139Z,100761.01
2018-09-30T20:20:48.719Z,100761.01
2018-09-30T20:23:18.421Z,100760.52
2018-09-30T20:25:50.437Z,100761.09
2018-09-30T20:28:22.728Z,100764.06
2018-09-30T20:30:53.616Z,100749.00
2018-09-30T20:33:24.939Z,100759.17
2018-09-30T20:35:54.926Z,100753.78
2018-09-30T20:38:24.820Z,100754.25
2018-09-30T20:40:54.273Z,100753.84
2018-09-30T20:43:25.103Z,100756.89
2018-09-30T20:45:55.296Z,100760.48
2018-09-30T20:48:26.954Z,100767.96
2018-09-30T20:50:56.941Z,100764.47
2018-09-30T20:53:26.759Z,100764.00
2018-09-30T20:56:01.750Z,100773.21
2018-09-30T20:58:34.622Z,100778.02
2018-09-30T21:01:04.631Z,100763.63
2018-09-30T21:03:34.035Z,100767.06
2018-09-30T21:06:29.249Z,100769.75
2018-09-30T21:14:46.026Z,100763.16
2018-09-30T21:17:15.187Z,100754.77
2018-09-30T21:19:45.156Z,100759.22
2018-09-30T21:22:14.928Z,100752.63
2018-09-30T21:24:44.113Z,100755.69
2018-09-30T21:27:14.235Z,100751.28
2018-09-30T21:29:43.917Z,100756.20
2018-09-30T21:32:13.901Z,100753.07
2018-09-30T21:34:44.965Z,100753.16
2018-09-30T21:37:14.596Z,100749.63
2018-09-30T21:39:43.952Z,100759.80
2018-09-30T21:42:13.289Z,100753.59
2018-09-30T21:44:43.298Z,100743.95
2018-09-30T21:47:12.591Z,100747.44
2018-09-30T21:49:42.397Z,100749.72
2018-09-30T21:52:12.808Z,100739.58
2018-09-30T21:54:42.160Z,100746.09
2018-09-30T21:57:11.275Z,100746.95
2018-09-30T21:59:41.629Z,100743.45
2018-09-30T22:02:10.569Z,100737.25
2018-09-30T22:04:40.483Z,100753.54
2018-09-30T22:07:10.227Z,100758.43
2018-09-30T22:09:39.878Z,100760.26
2018-09-30T22:12:09.102Z,100763.37
2018-09-30T22:14:38.623Z,100755.06
2018-09-30T22:17:12.005Z,100754.25
2018-09-30T22:19:41.705Z,100753.80
2018-09-30T22:22:11.838Z,100752.50
2018-09-30T22:24:41.382Z,100758.73
2018-09-30T22:27:12.895Z,100758.77
2018-09-30T22:29:42.328Z,100756.94
2018-09-30T22:32:12.387Z,100757.06
2018-09-30T22:34:41.934Z,100754.41
2018-09-30T22:37:12.365Z,100745.61
2018-09-30T22:39:41.557Z,100741.25
2018-09-30T22:42:18.832Z,100742.95
2018-09-30T22:44:48.501Z,100745.94
2018-09-30T22:47:17.986Z,100744.12
2018-09-30T22:49:47.343Z,100737.53
2018-09-30T22:52:26.438Z,100734.44
2018-09-30T22:54:56.243Z,100744.59
2018-09-30T22:57:25.625Z,100731.92
2018-09-30T22:59:55.392Z,100724.50
2018-09-30T23:02:24.628Z,100727.12
2018-09-30T23:04:54.014Z,100725.31
2018-09-30T23:07:23.642Z,100728.87
2018-09-30T23:09:52.818Z,100719.70
2018-09-30T23:12:22.048Z,100725.77
2018-09-30T23:14:53.168Z,100714.77
2018-09-30T23:17:24.002Z,100725.31
2018-09-30T23:19:54.841Z,100723.65
2018-09-30T23:22:24.268Z,100721.52
2018-09-30T23:24:53.226Z,100721.97
2018-09-30T23:27:22.736Z,100718.03
2018-09-30T23:29:53.625Z,100723.78
2018-09-30T23:32:23.590Z,100721.59
2018-09-30T23:34:53.115Z,100724.23
2018-09-30T23:37:24.366Z,100738.27
2018-09-30T23:39:54.625Z,100732.58
2018-09-30T23:42:24.537Z,100733.47
2018-09-30T23:44:53.682Z,100731.32
2018-09-30T23:47:26.831Z,100730.84
2018-09-30T23:49:56.074Z,100729.95
2018-09-30T23:52:26.409Z,100728.21
2018-09-30T23:54:57.404Z,100727.33
2018-09-30T23:57:26.927Z,100726.42
2018-09-30T23:59:56.277Z,100725.17
