createdAt,value
2018-09-23T00:00:51.695Z,934.25
2018-09-23T00:01:51.542Z,934.28
2018-09-23T00:02:51.570Z,934.24
2018-09-23T00:03:51.573Z,934.28
2018-09-23T00:04:51.603Z,934.28
2018-09-23T00:05:51.753Z,934.30
2018-09-23T00:06:51.625Z,934.34
2018-09-23T00:07:51.631Z,934.34
2018-09-23T00:08:51.662Z,934.28
2018-09-23T00:09:51.665Z,934.29
2018-09-23T00:10:51.822Z,934.32
2018-09-23T00:11:51.694Z,934.28
2018-09-23T00:12:51.716Z,934.31
2018-09-23T00:13:51.727Z,934.32
2018-09-23T00:14:51.732Z,934.28
2018-09-23T00:15:51.854Z,934.25
2018-09-23T00:16:51.761Z,934.28
2018-09-23T00:17:51.782Z,934.29
2018-09-23T00:18:51.794Z,934.26
2018-09-23T00:19:51.813Z,934.27
2018-09-23T00:20:51.978Z,934.25
2018-09-23T00:21:51.839Z,934.24
2018-09-23T00:22:51.861Z,934.27
2018-09-23T00:23:51.868Z,934.27
2018-09-23T00:24:51.878Z,934.28
2018-09-23T00:25:52.038Z,934.31
2018-09-23T00:26:51.902Z,934.31
2018-09-23T00:27:51.930Z,934.33
2018-09-23T00:28:51.940Z,934.36
2018-09-23T00:29:51.955Z,934.38
2018-09-23T00:30:52.067Z,934.34
2018-09-23T00:31:51.977Z,934.35
2018-09-23T00:32:51.986Z,934.38
2018-09-23T00:33:52.004Z,934.34
2018-09-23T00:34:52.019Z,934.32
2018-09-23T00:35:52.144Z,934.31
2018-09-23T00:36:52.043Z,934.32
2018-09-23T00:37:52.072Z,934.34
2018-09-23T00:38:52.088Z,934.30
2018-09-23T00:39:52.084Z,934.32
2018-09-23T00:40:52.259Z,934.32
2018-09-23T00:41:52.130Z,934.28
2018-09-23T00:42:52.148Z,934.34
2018-09-23T00:43:52.161Z,934.30
2018-09-23T00:44:52.160Z,934.36
2018-09-23T00:45:52.292Z,934.31
2018-09-23T00:46:52.202Z,934.30
2018-09-23T00:47:52.218Z,934.34
2018-09-23T00:48:52.232Z,934.34
2018-09-23T00:49:52.235Z,934.34
2018-09-23T00:50:52.396Z,934.35
2018-09-23T00:51:52.264Z,934.35
2018-09-23T00:52:52.283Z,934.38
2018-09-23T00:53:52.289Z,934.40
2018-09-23T00:54:52.313Z,934.35
2018-09-23T00:55:52.474Z,934.32
2018-09-23T00:56:52.340Z,934.38
2018-09-23T00:57:52.344Z,934.38
2018-09-23T00:58:52.446Z,934.39
2018-09-23T00:59:52.369Z,934.38
2018-09-23T01:00:52.484Z,934.40
2018-09-23T01:01:52.397Z,934.41
2018-09-23T01:02:52.424Z,934.40
2018-09-23T01:03:52.426Z,934.37
2018-09-23T01:04:52.443Z,934.40
2018-09-23T01:05:52.565Z,934.39
2018-09-23T01:06:52.479Z,934.38
2018-09-23T01:07:52.491Z,934.38
2018-09-23T01:08:52.497Z,934.42
2018-09-23T01:09:52.511Z,934.38
2018-09-23T01:10:52.536Z,934.39
2018-09-23T01:11:52.643Z,934.40
2018-09-23T01:12:52.558Z,934.35
2018-09-23T01:13:52.569Z,934.35
2018-09-23T01:14:52.597Z,934.32
2018-09-23T01:15:52.590Z,934.33
2018-09-23T01:16:52.754Z,934.37
2018-09-23T01:17:52.623Z,934.39
2018-09-23T01:18:52.636Z,934.36
2018-09-23T01:19:52.650Z,934.35
2018-09-23T01:20:52.668Z,934.36
2018-09-23T01:21:52.829Z,934.34
2018-09-23T01:22:52.703Z,934.35
2018-09-23T01:23:52.715Z,934.34
2018-09-23T01:24:52.720Z,934.32
2018-09-23T01:25:52.751Z,934.33
2018-09-23T01:26:52.899Z,934.28
2018-09-23T01:27:52.761Z,934.27
2018-09-23T01:28:52.774Z,934.31
2018-09-23T01:29:52.801Z,934.31
2018-09-23T01:30:52.797Z,934.25
2018-09-23T01:31:52.967Z,934.25
2018-09-23T01:32:52.830Z,934.26
2018-09-23T01:33:52.853Z,934.29
2018-09-23T01:34:52.860Z,934.28
2018-09-23T01:35:52.872Z,934.29
2018-09-23T01:36:52.994Z,934.27
2018-09-23T01:37:52.913Z,934.26
2018-09-23T01:38:52.914Z,934.26
2018-09-23T01:39:52.939Z,934.25
2018-09-23T01:40:52.953Z,934.27
2018-09-23T01:41:53.106Z,934.24
2018-09-23T01:42:52.969Z,934.23
2018-09-23T01:43:52.979Z,934.24
2018-09-23T01:44:53.008Z,934.24
2018-09-23T01:45:53.042Z,934.23
2018-09-23T01:46:53.125Z,934.19
2018-09-23T01:47:53.040Z,934.22
2018-09-23T01:48:53.063Z,934.20
2018-09-23T01:49:53.079Z,934.24
2018-09-23T01:50:53.076Z,934.18
2018-09-23T01:51:53.253Z,934.20
2018-09-23T01:52:53.107Z,934.16
2018-09-23T01:53:53.121Z,934.12
2018-09-23T01:54:53.146Z,934.13
2018-09-23T01:55:53.162Z,934.11
2018-09-23T01:56:53.323Z,934.09
2018-09-23T01:57:53.184Z,934.09
2018-09-23T01:58:53.189Z,934.07
2018-09-23T01:59:53.203Z,934.09
2018-09-23T02:00:53.216Z,934.04
2018-09-23T02:01:53.346Z,934.04
2018-09-23T02:02:53.263Z,934.02
2018-09-23T02:03:53.272Z,934.05
2018-09-23T02:04:53.286Z,934.07
2018-09-23T02:05:53.280Z,934.06
2018-09-23T02:06:53.449Z,934.06
2018-09-23T02:07:53.329Z,934.09
2018-09-23T02:08:53.323Z,934.03
2018-09-23T02:09:53.349Z,934.02
2018-09-23T02:10:53.355Z,933.95
2018-09-23T02:11:53.515Z,933.94
2018-09-23T02:12:53.390Z,933.94
2018-09-23T02:13:53.392Z,933.93
2018-09-23T02:14:53.408Z,933.91
2018-09-23T02:15:53.421Z,933.94
2018-09-23T02:16:53.449Z,933.89
2018-09-23T02:17:53.560Z,933.94
2018-09-23T02:18:53.482Z,933.91
2018-09-23T02:19:53.490Z,933.89
2018-09-23T02:20:53.499Z,933.90
2018-09-23T02:21:53.496Z,933.89
2018-09-23T02:22:53.521Z,933.86
2018-09-23T02:23:53.638Z,933.80
2018-09-23T02:24:53.553Z,933.81
2018-09-23T02:25:53.556Z,933.78
2018-09-23T02:26:53.567Z,933.75
2018-09-23T02:27:53.592Z,933.77
2018-09-23T02:28:53.752Z,933.76
2018-09-23T02:29:53.620Z,933.74
2018-09-23T02:30:53.629Z,933.68
2018-09-23T02:31:53.638Z,933.74
2018-09-23T02:32:53.655Z,933.71
2018-09-23T02:33:53.773Z,933.72
2018-09-23T02:34:53.675Z,933.71
2018-09-23T02:35:53.685Z,933.74
2018-09-23T02:36:53.702Z,933.76
2018-09-23T02:37:53.717Z,933.78
2018-09-23T02:38:53.829Z,933.78
2018-09-23T02:39:53.754Z,933.78
2018-09-23T02:40:53.763Z,933.80
2018-09-23T02:41:53.771Z,933.76
2018-09-23T02:42:53.790Z,933.77
2018-09-23T02:43:53.915Z,933.75
2018-09-23T02:44:53.813Z,933.75
2018-09-23T02:45:53.832Z,933.72
2018-09-23T02:46:53.836Z,933.71
2018-09-23T02:47:53.845Z,933.70
2018-09-23T02:48:54.008Z,933.69
2018-09-23T02:49:53.878Z,933.69
2018-09-23T02:50:53.888Z,933.70
2018-09-23T02:51:53.905Z,933.70
2018-09-23T02:52:53.916Z,933.69
2018-09-23T02:53:54.092Z,933.68
2018-09-23T02:54:53.956Z,933.66
2018-09-23T02:55:53.969Z,933.63
2018-09-23T02:56:53.970Z,933.62
2018-09-23T02:57:53.988Z,933.58
2018-09-23T02:58:54.153Z,933.56
2018-09-23T02:59:54.015Z,933.55
2018-09-23T03:00:54.034Z,933.56
2018-09-23T03:01:54.044Z,933.57
2018-09-23T03:02:54.050Z,933.56
2018-09-23T03:03:54.217Z,933.53
2018-09-23T03:04:54.075Z,933.53
2018-09-23T03:05:54.105Z,933.52
2018-09-23T03:06:54.117Z,933.51
2018-09-23T03:07:54.118Z,933.50
2018-09-23T03:08:54.294Z,933.49
2018-09-23T03:09:54.139Z,933.52
2018-09-23T03:10:54.159Z,933.51
2018-09-23T03:11:54.182Z,933.52
2018-09-23T03:12:54.225Z,933.54
2018-09-23T03:13:54.359Z,933.49
2018-09-23T03:14:54.215Z,933.50
2018-09-23T03:15:54.237Z,933.47
2018-09-23T03:16:54.245Z,933.44
2018-09-23T03:17:54.335Z,933.40
2018-09-23T03:18:54.367Z,933.37
2018-09-23T03:19:54.291Z,933.35
2018-09-23T03:20:54.292Z,933.33
2018-09-23T03:21:54.319Z,933.37
2018-09-23T03:22:54.343Z,933.34
2018-09-23T03:23:54.499Z,933.34
2018-09-23T03:24:54.352Z,933.30
2018-09-23T03:25:54.376Z,933.29
2018-09-23T03:26:54.382Z,933.31
2018-09-23T03:27:54.401Z,933.28
2018-09-23T03:28:54.560Z,933.29
2018-09-23T03:29:54.414Z,933.26
2018-09-23T03:30:54.434Z,933.26
2018-09-23T03:31:54.438Z,933.26
2018-09-23T03:32:54.460Z,933.26
2018-09-23T03:33:54.464Z,933.25
2018-09-23T03:34:54.625Z,933.15
2018-09-23T03:35:54.491Z,933.19
2018-09-23T03:36:54.506Z,933.12
2018-09-23T03:37:54.536Z,933.15
2018-09-23T03:38:54.532Z,933.12
2018-09-23T03:39:54.650Z,933.11
2018-09-23T03:40:54.575Z,933.10
2018-09-23T03:41:54.584Z,933.08
2018-09-23T03:42:54.590Z,933.10
2018-09-23T03:43:54.615Z,933.08
2018-09-23T03:44:54.777Z,933.10
2018-09-23T03:45:54.625Z,933.09
2018-09-23T03:46:54.638Z,933.08
2018-09-23T03:47:54.654Z,933.10
2018-09-23T03:48:54.677Z,933.04
2018-09-23T03:49:54.843Z,933.05
2018-09-23T03:50:54.708Z,933.02
2018-09-23T03:51:54.705Z,933.00
2018-09-23T03:52:54.728Z,932.96
2018-09-23T03:53:54.747Z,932.97
2018-09-23T03:54:54.858Z,933.00
2018-09-23T03:55:54.775Z,932.96
2018-09-23T03:56:54.781Z,933.00
2018-09-23T03:57:54.804Z,933.01
2018-09-23T03:58:54.793Z,932.95
2018-09-23T03:59:54.906Z,933.01
2018-09-23T04:00:54.835Z,933.00
2018-09-23T04:01:54.848Z,933.01
2018-09-23T04:02:54.866Z,932.95
2018-09-23T04:03:54.865Z,932.89
2018-09-23T04:04:55.038Z,932.90
2018-09-23T04:05:54.901Z,932.90
2018-09-23T04:06:54.906Z,932.89
2018-09-23T04:07:54.928Z,932.86
2018-09-23T04:08:54.941Z,932.85
2018-09-23T04:09:55.093Z,932.84
2018-09-23T04:10:54.967Z,932.82
2018-09-23T04:11:55.032Z,932.78
2018-09-23T04:12:54.994Z,932.77
2018-09-23T04:13:55.008Z,932.77
2018-09-23T04:14:55.171Z,932.75
2018-09-23T04:15:55.032Z,932.74
2018-09-23T04:16:55.046Z,932.71
2018-09-23T04:17:55.062Z,932.70
2018-09-23T04:18:55.064Z,932.73
2018-09-23T04:19:55.227Z,932.74
2018-09-23T04:20:55.089Z,932.73
2018-09-23T04:21:55.102Z,932.70
2018-09-23T04:22:55.122Z,932.67
2018-09-23T04:23:55.129Z,932.70
2018-09-23T04:24:55.299Z,932.65
2018-09-23T04:25:55.164Z,932.66
2018-09-23T04:26:55.181Z,932.65
2018-09-23T04:27:55.195Z,932.62
2018-09-23T04:28:55.201Z,932.60
2018-09-23T04:29:55.366Z,932.57
2018-09-23T04:30:55.230Z,932.52
2018-09-23T04:31:55.241Z,932.50
2018-09-23T04:32:55.238Z,932.48
2018-09-23T04:33:55.273Z,932.47
2018-09-23T04:34:55.441Z,932.46
2018-09-23T04:35:55.285Z,932.46
2018-09-23T04:36:55.314Z,932.39
2018-09-23T04:37:55.324Z,932.41
2018-09-23T04:38:55.320Z,932.41
2018-09-23T04:39:55.450Z,932.40
2018-09-23T04:40:55.352Z,932.35
2018-09-23T04:41:55.358Z,932.40
2018-09-23T04:42:55.378Z,932.34
2018-09-23T04:43:55.389Z,932.35
2018-09-23T04:44:55.618Z,932.32
2018-09-23T04:45:55.414Z,932.35
2018-09-23T04:46:55.440Z,932.34
2018-09-23T04:47:55.453Z,932.28
2018-09-23T04:48:55.456Z,932.29
2018-09-23T04:49:55.481Z,932.27
2018-09-23T04:50:55.588Z,932.22
2018-09-23T04:51:55.509Z,932.19
2018-09-23T04:52:55.514Z,932.10
2018-09-23T04:53:55.543Z,932.10
2018-09-23T04:54:55.543Z,932.05
2018-09-23T04:55:55.705Z,932.02
2018-09-23T04:56:55.557Z,932.03
2018-09-23T04:57:55.566Z,932.01
2018-09-23T04:58:55.585Z,931.98
2018-09-23T04:59:55.597Z,931.96
2018-09-23T05:00:55.768Z,931.93
2018-09-23T05:01:55.636Z,931.91
2018-09-23T05:02:55.646Z,931.90
2018-09-23T05:03:55.646Z,931.89
2018-09-23T05:04:55.662Z,931.84
2018-09-23T05:05:55.935Z,931.82
2018-09-23T05:06:55.699Z,931.84
2018-09-23T05:07:55.710Z,931.72
2018-09-23T05:08:55.723Z,931.71
2018-09-23T05:09:55.737Z,931.67
2018-09-23T05:10:55.918Z,931.66
2018-09-23T05:11:55.767Z,931.61
2018-09-23T05:12:55.772Z,931.61
2018-09-23T05:13:55.781Z,931.66
2018-09-23T05:14:55.816Z,931.66
2018-09-23T05:15:55.952Z,931.64
2018-09-23T05:16:55.820Z,931.63
2018-09-23T05:17:55.838Z,931.63
2018-09-23T05:18:55.859Z,931.66
2018-09-23T05:19:55.861Z,931.62
2018-09-23T05:20:56.017Z,931.63
2018-09-23T05:21:55.895Z,931.65
2018-09-23T05:22:55.897Z,931.66
2018-09-23T05:23:55.915Z,931.64
2018-09-23T05:24:55.923Z,931.56
2018-09-23T05:25:56.042Z,931.58
2018-09-23T05:26:55.955Z,931.58
2018-09-23T05:27:55.966Z,931.59
2018-09-23T05:28:55.973Z,931.57
2018-09-23T05:29:55.993Z,931.56
2018-09-23T05:30:56.205Z,931.54
2018-09-23T05:31:56.011Z,931.52
2018-09-23T05:32:56.031Z,931.50
2018-09-23T05:33:56.040Z,931.52
2018-09-23T05:34:56.057Z,931.49
2018-09-23T05:35:56.204Z,931.53
2018-09-23T05:36:56.070Z,931.52
2018-09-23T05:37:56.082Z,931.51
2018-09-23T05:38:56.105Z,931.52
2018-09-23T05:39:56.123Z,931.55
2018-09-23T05:40:56.219Z,931.54
2018-09-23T05:41:56.145Z,931.58
2018-09-23T05:42:56.157Z,931.57
2018-09-23T05:43:56.183Z,931.55
2018-09-23T05:44:56.169Z,931.59
2018-09-23T05:45:56.287Z,931.59
2018-09-23T05:46:56.210Z,931.63
2018-09-23T05:47:56.220Z,931.59
2018-09-23T05:48:56.228Z,931.57
2018-09-23T05:49:56.236Z,931.53
2018-09-23T05:50:56.348Z,931.57
2018-09-23T05:51:56.275Z,931.52
2018-09-23T05:52:56.352Z,931.50
2018-09-23T05:53:56.299Z,931.52
2018-09-23T05:54:56.300Z,931.44
2018-09-23T05:55:56.459Z,931.47
2018-09-23T05:56:56.340Z,931.46
2018-09-23T05:57:56.334Z,931.47
2018-09-23T05:58:56.349Z,931.46
2018-09-23T05:59:56.376Z,931.42
2018-09-23T06:00:56.369Z,931.40
2018-09-23T06:01:56.539Z,931.42
2018-09-23T06:02:56.409Z,931.39
2018-09-23T06:03:56.417Z,931.41
2018-09-23T06:04:56.425Z,931.38
2018-09-23T06:05:56.454Z,931.39
2018-09-23T06:06:56.449Z,931.40
2018-09-23T06:07:56.628Z,931.39
2018-09-23T06:08:56.627Z,931.41
2018-09-23T06:09:56.482Z,931.45
2018-09-23T06:10:56.507Z,931.45
2018-09-23T06:11:56.530Z,931.46
2018-09-23T06:12:56.689Z,931.43
2018-09-23T06:13:56.555Z,931.41
2018-09-23T06:14:56.566Z,931.41
2018-09-23T06:15:56.576Z,931.46
2018-09-23T06:16:56.581Z,931.45
2018-09-23T06:17:56.737Z,931.42
2018-09-23T06:18:56.618Z,931.41
2018-09-23T06:19:56.620Z,931.40
2018-09-23T06:20:56.633Z,931.42
2018-09-23T06:21:56.642Z,931.42
2018-09-23T06:22:56.756Z,931.43
2018-09-23T06:23:56.675Z,931.43
2018-09-23T06:24:56.676Z,931.45
2018-09-23T06:25:56.704Z,931.39
2018-09-23T06:26:56.706Z,931.37
2018-09-23T06:27:56.876Z,931.33
2018-09-23T06:28:56.743Z,931.35
2018-09-23T06:29:56.758Z,931.37
2018-09-23T06:30:56.767Z,931.38
2018-09-23T06:31:56.771Z,931.37
2018-09-23T06:32:56.884Z,931.32
2018-09-23T06:33:56.801Z,931.34
2018-09-23T06:34:56.805Z,931.34
2018-09-23T06:35:56.825Z,931.34
2018-09-23T06:36:56.902Z,931.33
2018-09-23T06:37:57.005Z,931.29
2018-09-23T06:38:56.871Z,931.32
2018-09-23T06:39:56.869Z,931.32
2018-09-23T06:40:56.894Z,931.31
2018-09-23T06:41:56.901Z,931.31
2018-09-23T06:42:57.068Z,931.30
2018-09-23T06:43:56.934Z,931.31
2018-09-23T06:44:56.953Z,931.27
2018-09-23T06:45:56.961Z,931.27
2018-09-23T06:46:56.964Z,931.27
2018-09-23T06:47:57.088Z,931.27
2018-09-23T06:48:56.991Z,931.25
2018-09-23T06:49:57.015Z,931.27
2018-09-23T06:50:57.024Z,931.24
2018-09-23T06:51:57.034Z,931.21
2018-09-23T06:52:57.190Z,931.18
2018-09-23T06:53:57.060Z,931.23
2018-09-23T06:54:57.079Z,931.27
2018-09-23T06:55:57.098Z,931.27
2018-09-23T06:56:57.125Z,931.23
2018-09-23T06:57:57.261Z,931.25
2018-09-23T06:58:57.115Z,931.21
2018-09-23T06:59:57.131Z,931.19
2018-09-23T07:00:57.147Z,931.20
2018-09-23T07:01:57.155Z,931.21
2018-09-23T07:02:57.282Z,931.23
2018-09-23T07:03:57.184Z,931.30
2018-09-23T07:04:57.216Z,931.27
2018-09-23T07:05:57.213Z,931.37
2018-09-23T07:06:57.231Z,931.35
2018-09-23T07:07:57.388Z,931.38
2018-09-23T07:08:57.255Z,931.42
2018-09-23T07:09:57.272Z,931.48
2018-09-23T07:10:57.280Z,931.47
2018-09-23T07:11:57.286Z,931.50
2018-09-23T07:12:57.456Z,931.51
2018-09-23T07:13:57.341Z,931.53
2018-09-23T07:14:57.328Z,931.54
2018-09-23T07:15:57.348Z,931.54
2018-09-23T07:16:57.363Z,931.60
2018-09-23T07:17:57.407Z,931.66
2018-09-23T07:18:57.523Z,931.62
2018-09-23T07:19:57.409Z,931.62
2018-09-23T07:20:57.404Z,931.64
2018-09-23T07:21:57.433Z,931.60
2018-09-23T07:22:57.447Z,931.56
2018-09-23T07:23:57.517Z,931.66
2018-09-23T07:24:57.620Z,931.68
2018-09-23T07:25:57.473Z,931.68
2018-09-23T07:26:57.507Z,931.75
2018-09-23T07:27:57.508Z,931.75
2018-09-23T07:28:57.512Z,931.81
2018-09-23T07:29:57.705Z,931.86
2018-09-23T07:30:57.535Z,931.89
2018-09-23T07:31:57.557Z,931.89
2018-09-23T07:32:57.580Z,931.92
2018-09-23T07:33:57.573Z,931.92
2018-09-23T07:34:57.757Z,931.92
2018-09-23T07:35:57.617Z,931.94
2018-09-23T07:36:57.860Z,931.99
2018-09-23T07:37:57.636Z,931.98
2018-09-23T07:38:57.656Z,931.94
2018-09-23T07:39:57.834Z,931.97
2018-09-23T07:40:57.679Z,931.95
2018-09-23T07:41:57.687Z,931.96
2018-09-23T07:42:57.693Z,931.94
2018-09-23T07:43:57.729Z,931.98
2018-09-23T07:44:57.881Z,931.96
2018-09-23T07:45:57.746Z,931.97
2018-09-23T07:46:57.753Z,931.99
2018-09-23T07:47:57.820Z,932.03
2018-09-23T07:48:57.791Z,932.02
2018-09-23T07:49:57.947Z,932.10
2018-09-23T07:50:57.838Z,932.10
2018-09-23T07:51:57.822Z,932.05
2018-09-23T07:52:57.836Z,932.11
2018-09-23T07:53:57.851Z,932.09
2018-09-23T07:54:57.949Z,932.12
2018-09-23T07:55:57.872Z,932.13
2018-09-23T07:56:57.887Z,932.11
2018-09-23T07:57:57.898Z,932.16
2018-09-23T07:58:57.916Z,932.14
2018-09-23T07:59:58.066Z,932.19
2018-09-23T08:00:57.930Z,932.18
2018-09-23T08:01:57.944Z,932.20
2018-09-23T08:02:57.955Z,932.30
2018-09-23T08:03:57.984Z,932.26
2018-09-23T08:04:58.148Z,932.30
2018-09-23T08:05:57.991Z,932.34
2018-09-23T08:06:58.022Z,932.38
2018-09-23T08:07:58.032Z,932.39
2018-09-23T08:08:58.041Z,932.45
2018-09-23T08:09:58.212Z,932.40
2018-09-23T08:10:58.070Z,932.45
2018-09-23T08:11:58.081Z,932.46
2018-09-23T08:12:58.392Z,932.47
2018-09-23T08:13:58.550Z,932.49
2018-09-23T08:14:58.706Z,932.52
2018-09-23T08:15:58.134Z,932.45
2018-09-23T08:16:58.132Z,932.43
2018-09-23T08:17:58.162Z,932.47
2018-09-23T08:18:58.177Z,932.53
2018-09-23T08:19:58.346Z,932.51
2018-09-23T08:20:58.300Z,932.52
2018-09-23T08:21:58.202Z,932.52
2018-09-23T08:22:58.225Z,932.53
2018-09-23T08:23:58.232Z,932.54
2018-09-23T08:24:58.429Z,932.56
2018-09-23T08:25:58.277Z,932.56
2018-09-23T08:26:58.279Z,932.59
2018-09-23T08:27:58.277Z,932.63
2018-09-23T08:28:58.306Z,932.66
2018-09-23T08:29:58.472Z,932.70
2018-09-23T08:30:58.316Z,932.67
2018-09-23T08:31:58.342Z,932.69
2018-09-23T08:32:58.403Z,932.69
2018-09-23T08:33:58.357Z,932.67
2018-09-23T08:34:58.371Z,932.69
2018-09-23T08:35:58.547Z,932.71
2018-09-23T08:36:58.413Z,932.69
2018-09-23T08:37:58.410Z,932.71
2018-09-23T08:38:58.435Z,932.69
2018-09-23T08:39:58.468Z,932.69
2018-09-23T08:40:58.598Z,932.69
2018-09-23T08:41:58.478Z,932.74
2018-09-23T08:42:58.544Z,932.76
2018-09-23T08:43:58.505Z,932.81
2018-09-23T08:44:58.510Z,932.86
2018-09-23T08:45:58.670Z,932.85
2018-09-23T08:46:58.545Z,932.88
2018-09-23T08:47:58.559Z,932.92
2018-09-23T08:48:58.560Z,932.94
2018-09-23T08:49:58.569Z,932.99
2018-09-23T08:50:58.729Z,933.00
2018-09-23T08:51:58.676Z,932.98
2018-09-23T08:52:58.607Z,932.99
2018-09-23T08:53:58.625Z,933.02
2018-09-23T08:54:58.649Z,933.00
2018-09-23T08:55:58.808Z,933.02
2018-09-23T08:56:58.672Z,933.07
2018-09-23T08:57:58.671Z,933.05
2018-09-23T08:58:58.690Z,933.04
2018-09-23T08:59:58.694Z,933.05
2018-09-23T09:00:58.875Z,933.14
2018-09-23T09:01:58.731Z,933.13
2018-09-23T09:02:58.753Z,933.19
2018-09-23T09:03:58.765Z,933.21
2018-09-23T09:04:58.775Z,933.23
2018-09-23T09:05:58.924Z,933.26
2018-09-23T09:06:58.797Z,933.30
2018-09-23T09:07:58.813Z,933.35
2018-09-23T09:08:58.829Z,933.39
2018-09-23T09:09:58.831Z,933.40
2018-09-23T09:10:58.998Z,933.43
2018-09-23T09:11:58.875Z,933.48
2018-09-23T09:12:58.872Z,933.49
2018-09-23T09:13:58.888Z,933.50
2018-09-23T09:14:58.906Z,933.52
2018-09-23T09:15:59.011Z,933.54
2018-09-23T09:16:58.938Z,933.53
2018-09-23T09:17:58.939Z,933.52
2018-09-23T09:18:58.968Z,933.57
2018-09-23T09:19:58.963Z,933.61
2018-09-23T09:20:59.140Z,933.61
2018-09-23T09:21:59.002Z,933.62
2018-09-23T09:22:59.004Z,933.63
2018-09-23T09:23:59.029Z,933.65
2018-09-23T09:24:59.028Z,933.69
2018-09-23T09:25:59.155Z,933.69
2018-09-23T09:26:59.093Z,933.69
2018-09-23T09:27:59.068Z,933.66
2018-09-23T09:28:59.084Z,933.66
2018-09-23T09:29:59.106Z,933.59
2018-09-23T09:30:59.261Z,933.63
2018-09-23T09:31:59.120Z,933.66
2018-09-23T09:32:59.146Z,933.61
2018-09-23T09:33:59.162Z,933.67
2018-09-23T09:34:59.164Z,933.66
2018-09-23T09:35:59.337Z,933.65
2018-09-23T09:36:59.191Z,933.70
2018-09-23T09:37:59.221Z,933.67
2018-09-23T09:38:59.223Z,933.67
2018-09-23T09:39:59.236Z,933.69
2018-09-23T09:40:59.391Z,933.70
2018-09-23T09:41:59.256Z,933.67
2018-09-23T09:42:59.277Z,933.71
2018-09-23T09:43:59.341Z,933.75
2018-09-23T09:44:59.293Z,933.79
2018-09-23T09:45:59.475Z,933.86
2018-09-23T09:46:59.331Z,933.83
2018-09-23T09:47:59.335Z,933.87
2018-09-23T09:48:59.360Z,933.86
2018-09-23T09:49:59.367Z,933.87
2018-09-23T09:50:59.389Z,933.89
2018-09-23T09:51:59.571Z,933.90
2018-09-23T09:52:59.398Z,933.96
2018-09-23T09:53:59.426Z,933.93
2018-09-23T09:54:59.426Z,933.99
2018-09-23T09:55:59.453Z,934.00
2018-09-23T09:56:59.601Z,934.02
2018-09-23T09:57:59.478Z,934.02
2018-09-23T09:58:59.488Z,934.01
2018-09-23T09:59:59.497Z,934.05
2018-09-23T10:00:59.526Z,934.05
2018-09-23T10:01:59.677Z,934.06
2018-09-23T10:02:59.545Z,934.06
2018-09-23T10:03:59.588Z,934.10
2018-09-23T10:04:59.572Z,934.14
2018-09-23T10:05:59.583Z,934.13
2018-09-23T10:06:59.703Z,934.14
2018-09-23T10:07:59.606Z,934.19
2018-09-23T10:08:59.628Z,934.20
2018-09-23T10:09:59.633Z,934.17
2018-09-23T10:10:59.646Z,934.22
2018-09-23T10:11:59.810Z,934.18
2018-09-23T10:12:59.670Z,934.17
2018-09-23T10:13:59.693Z,934.18
2018-09-23T10:14:59.709Z,934.21
2018-09-23T10:15:59.713Z,934.17
2018-09-23T10:16:59.832Z,934.19
2018-09-23T10:17:59.756Z,934.24
2018-09-23T10:18:59.770Z,934.23
2018-09-23T10:19:59.784Z,934.26
2018-09-23T10:20:59.797Z,934.24
2018-09-23T10:21:59.956Z,934.30
2018-09-23T10:22:59.862Z,934.26
2018-09-23T10:23:59.914Z,934.33
2018-09-23T10:24:59.840Z,934.32
2018-09-23T10:25:59.862Z,934.32
2018-09-23T10:27:00.018Z,934.32
2018-09-23T10:27:59.899Z,934.35
2018-09-23T10:28:59.890Z,934.40
2018-09-23T10:29:59.915Z,934.42
2018-09-23T10:30:59.996Z,934.50
2018-09-23T10:32:00.085Z,934.47
2018-09-23T10:32:59.958Z,934.47
2018-09-23T10:33:59.971Z,934.46
2018-09-23T10:34:59.976Z,934.50
2018-09-23T10:36:00.023Z,934.49
2018-09-23T10:37:00.176Z,934.50
2018-09-23T10:38:00.020Z,934.50
2018-09-23T10:39:00.049Z,934.50
2018-09-23T10:40:00.059Z,934.48
2018-09-23T10:41:00.060Z,934.51
2018-09-23T10:42:00.220Z,934.53
2018-09-23T10:43:00.106Z,934.55
2018-09-23T10:44:00.117Z,934.60
2018-09-23T10:45:00.119Z,934.66
2018-09-23T10:46:00.143Z,934.67
2018-09-23T10:47:00.249Z,934.61
2018-09-23T10:48:00.175Z,934.63
2018-09-23T10:49:00.187Z,934.65
2018-09-23T10:50:00.202Z,934.70
2018-09-23T10:51:00.205Z,934.72
2018-09-23T10:52:00.370Z,934.74
2018-09-23T10:53:00.248Z,934.76
2018-09-23T10:54:00.257Z,934.79
2018-09-23T10:55:00.265Z,934.77
2018-09-23T10:56:00.276Z,934.77
2018-09-23T10:57:00.450Z,934.76
2018-09-23T10:58:00.322Z,934.80
2018-09-23T10:59:00.327Z,934.79
2018-09-23T11:00:00.341Z,934.85
2018-09-23T11:01:00.350Z,934.86
2018-09-23T11:02:00.370Z,934.85
2018-09-23T11:03:00.530Z,934.89
2018-09-23T11:04:00.545Z,934.96
2018-09-23T11:05:00.406Z,935.00
2018-09-23T11:06:00.425Z,935.04
2018-09-23T11:07:00.447Z,935.03
2018-09-23T11:08:00.604Z,935.09
2018-09-23T11:09:00.477Z,935.07
2018-09-23T11:10:00.489Z,935.09
2018-09-23T11:11:00.510Z,935.08
2018-09-23T11:12:00.517Z,935.10
2018-09-23T11:13:00.641Z,935.13
2018-09-23T11:14:00.541Z,935.15
2018-09-23T11:15:00.570Z,935.15
2018-09-23T11:16:00.584Z,935.19
2018-09-23T11:17:00.603Z,935.18
2018-09-23T11:18:00.771Z,935.22
2018-09-23T11:19:00.629Z,935.21
2018-09-23T11:20:00.643Z,935.16
2018-09-23T11:21:00.665Z,935.16
2018-09-23T11:22:00.679Z,935.10
2018-09-23T11:23:00.796Z,935.12
2018-09-23T11:24:00.747Z,935.10
2018-09-23T11:25:00.715Z,935.12
2018-09-23T11:26:00.748Z,935.14
2018-09-23T11:27:00.760Z,935.16
2018-09-23T11:28:00.927Z,935.13
2018-09-23T11:29:00.784Z,935.14
2018-09-23T11:30:00.799Z,935.16
2018-09-23T11:31:00.815Z,935.15
2018-09-23T11:32:00.841Z,935.14
2018-09-23T11:33:00.966Z,935.15
2018-09-23T11:34:00.899Z,935.16
2018-09-23T11:35:00.892Z,935.19
2018-09-23T11:36:00.903Z,935.21
2018-09-23T11:37:00.921Z,935.23
2018-09-23T11:38:01.101Z,935.25
2018-09-23T11:39:00.948Z,935.24
2018-09-23T11:40:01.007Z,935.23
2018-09-23T11:41:00.979Z,935.23
2018-09-23T11:42:01.004Z,935.23
2018-09-23T11:43:01.245Z,935.22
2018-09-23T11:44:01.070Z,935.21
2018-09-23T11:45:01.074Z,935.28
2018-09-23T11:46:01.109Z,935.32
2018-09-23T11:47:01.093Z,935.32
2018-09-23T11:48:01.265Z,935.30
2018-09-23T11:49:01.120Z,935.27
2018-09-23T11:50:01.159Z,935.25
2018-09-23T11:51:01.177Z,935.22
2018-09-23T11:52:01.189Z,935.16
2018-09-23T11:53:01.304Z,935.16
2018-09-23T11:54:01.217Z,935.16
2018-09-23T11:55:01.234Z,935.09
2018-09-23T11:56:01.255Z,935.14
2018-09-23T11:57:01.266Z,935.16
2018-09-23T11:58:01.438Z,935.18
2018-09-23T11:59:01.353Z,935.23
2018-09-23T12:00:01.324Z,935.28
2018-09-23T12:01:01.338Z,935.34
2018-09-23T12:02:01.373Z,935.32
2018-09-23T12:03:01.388Z,935.35
2018-09-23T12:04:01.591Z,935.32
2018-09-23T12:05:01.426Z,935.30
2018-09-23T12:06:01.442Z,935.28
2018-09-23T12:07:01.455Z,935.28
2018-09-23T12:08:01.474Z,935.23
2018-09-23T12:09:01.589Z,935.24
2018-09-23T12:10:01.512Z,935.21
2018-09-23T12:11:01.673Z,935.26
2018-09-23T12:12:01.549Z,935.23
2018-09-23T12:13:01.568Z,935.22
2018-09-23T12:14:01.780Z,935.23
2018-09-23T12:15:01.604Z,935.21
2018-09-23T12:16:01.625Z,935.18
2018-09-23T12:17:01.648Z,935.19
2018-09-23T12:18:01.659Z,935.16
2018-09-23T12:19:01.780Z,935.14
2018-09-23T12:20:01.683Z,935.14
2018-09-23T12:21:01.721Z,935.17
2018-09-23T12:22:01.730Z,935.19
2018-09-23T12:23:01.749Z,935.20
2018-09-23T12:24:01.908Z,935.18
2018-09-23T12:25:01.787Z,935.17
2018-09-23T12:26:01.794Z,935.20
2018-09-23T12:27:01.814Z,935.16
2018-09-23T12:28:01.840Z,935.17
2018-09-23T12:29:01.958Z,935.17