createdAt,value
2019-05-23T00:01:43.182Z,96927.57
2019-05-23T00:03:09.521Z,96926.61
2019-05-23T00:04:39.971Z,96931.53
2019-05-23T00:06:11.171Z,96932.69
2019-05-23T00:07:37.793Z,96929.73
2019-05-23T00:09:04.255Z,96935.00
2019-05-23T00:10:15.979Z,96938.06
2019-05-23T00:11:33.315Z,96937.59
2019-05-23T00:13:00.420Z,96928.97
2019-05-23T00:14:32.420Z,96932.41
2019-05-23T00:15:42.356Z,96934.28
2019-05-23T00:16:52.104Z,96933.19
2019-05-23T00:18:00.632Z,96927.89
2019-05-23T00:19:09.797Z,96929.55
2019-05-23T00:20:18.823Z,96928.50
2019-05-23T00:21:26.951Z,96926.23
2019-05-23T00:22:34.484Z,96927.42
2019-05-23T00:23:43.287Z,96925.55
2019-05-23T00:24:51.937Z,96925.91
2019-05-23T00:26:00.198Z,96920.71
2019-05-23T00:27:09.928Z,96919.88
2019-05-23T00:28:18.478Z,96919.41
2019-05-23T00:29:27.439Z,96918.47
2019-05-23T00:30:43.577Z,96919.30
2019-05-23T00:31:57.599Z,96915.52
2019-05-23T00:33:07.224Z,96916.92
2019-05-23T00:34:17.181Z,96916.09
2019-05-23T00:35:26.544Z,96913.48
2019-05-23T00:36:35.510Z,96915.26
2019-05-23T00:37:45.040Z,96914.43
2019-05-23T00:38:53.892Z,96917.50
2019-05-23T00:40:02.375Z,96913.59
2019-05-23T00:41:11.281Z,96909.48
2019-05-23T00:42:20.368Z,96909.95
2019-05-23T00:43:27.978Z,96907.82
2019-05-23T00:44:38.043Z,96905.33
2019-05-23T00:45:45.254Z,96905.33
2019-05-23T00:46:54.759Z,96914.89
2019-05-23T00:48:02.857Z,96905.91
2019-05-23T00:49:13.822Z,96904.25
2019-05-23T00:50:21.732Z,96908.61
2019-05-23T00:51:30.460Z,96904.00
2019-05-23T00:52:38.346Z,96904.57
2019-05-23T00:53:47.253Z,96907.17
2019-05-23T00:54:54.670Z,96906.34
2019-05-23T00:56:03.458Z,96905.52
2019-05-23T00:57:11.250Z,96903.52
2019-05-23T00:58:20.426Z,96904.45
2019-05-23T00:59:28.062Z,96906.23
2019-05-23T01:00:36.407Z,96909.41
2019-05-23T01:01:43.889Z,96909.52
2019-05-23T01:02:52.975Z,96908.68
2019-05-23T01:04:01.401Z,96916.58
2019-05-23T01:05:11.087Z,96911.56
2019-05-23T01:06:19.680Z,96916.90
2019-05-23T01:07:27.685Z,96921.27
2019-05-23T01:08:35.389Z,96916.28
2019-05-23T01:09:43.663Z,96918.52
2019-05-23T01:10:53.875Z,96917.22
2019-05-23T01:12:03.068Z,96919.56
2019-05-23T01:13:12.996Z,96920.97
2019-05-23T01:14:21.235Z,96927.10
2019-05-23T01:15:29.588Z,96922.84
2019-05-23T01:16:37.684Z,96930.27
2019-05-23T01:17:46.276Z,96928.64
2019-05-23T01:18:54.581Z,96923.55
2019-05-23T01:20:02.091Z,96930.05
2019-05-23T01:21:27.277Z,96930.63
2019-05-23T01:22:34.723Z,96933.69
2019-05-23T01:23:45.357Z,96938.11
2019-05-23T01:24:56.056Z,96931.61
2019-05-23T01:26:04.570Z,96936.95
2019-05-23T01:27:12.992Z,96936.22
2019-05-23T01:28:21.596Z,96936.58
2019-05-23T01:29:37.439Z,96933.62
2019-05-23T01:30:43.382Z,96936.69
2019-05-23T01:31:54.091Z,96930.66
2019-05-23T01:33:03.400Z,96931.59
2019-05-23T01:34:13.987Z,96933.00
2019-05-23T01:35:24.430Z,96931.70
2019-05-23T01:36:32.038Z,96933.47
2019-05-23T01:37:42.070Z,96930.51
2019-05-23T01:38:49.324Z,96927.91
2019-05-23T01:39:58.039Z,96934.51
2019-05-23T01:41:06.853Z,96932.73
2019-05-23T01:42:14.993Z,96935.80
2019-05-23T01:43:25.623Z,96934.97
2019-05-23T01:44:34.796Z,96938.04
2019-05-23T01:45:43.964Z,96933.45
2019-05-23T01:46:52.738Z,96934.84
2019-05-23T01:47:59.976Z,96935.42
2019-05-23T01:49:09.208Z,96934.23
2019-05-23T01:50:20.739Z,96935.53
2019-05-23T01:51:28.928Z,96937.76
2019-05-23T01:52:36.167Z,96939.27
2019-05-23T01:53:44.172Z,96938.80
2019-05-23T01:54:51.418Z,96937.97
2019-05-23T01:55:59.418Z,96938.07
2019-05-23T01:57:07.297Z,96935.11
2019-05-23T01:58:15.894Z,96940.77
2019-05-23T01:59:23.695Z,96938.67
2019-05-23T02:00:34.142Z,96937.01
2019-05-23T02:01:41.645Z,96939.34
2019-05-23T02:02:49.962Z,96935.55
2019-05-23T02:03:58.308Z,96937.78
2019-05-23T02:05:06.785Z,96933.53
2019-05-23T02:06:14.294Z,96931.03
2019-05-23T02:07:22.611Z,96931.97
2019-05-23T02:08:30.259Z,96936.69
2019-05-23T02:09:38.479Z,96941.16
2019-05-23T02:10:45.763Z,96936.90
2019-05-23T02:11:54.126Z,96941.29
2019-05-23T02:13:02.042Z,96937.97
2019-05-23T02:14:11.307Z,96937.97
2019-05-23T02:15:19.509Z,96934.64
2019-05-23T02:16:28.236Z,96933.81
2019-05-23T02:17:37.111Z,96933.91
2019-05-23T02:18:47.455Z,96934.48
2019-05-23T02:19:55.327Z,96944.97
2019-05-23T02:21:03.596Z,96933.85
2019-05-23T02:22:12.344Z,96937.75
2019-05-23T02:23:20.620Z,96935.75
2019-05-23T02:24:28.372Z,96938.91
2019-05-23T02:25:39.062Z,96941.98
2019-05-23T02:26:46.770Z,96939.48
2019-05-23T02:27:55.090Z,96939.12
2019-05-23T02:29:03.426Z,96938.39
2019-05-23T02:30:32.254Z,96933.30
2019-05-23T02:31:23.434Z,96937.66
2019-05-23T02:32:32.051Z,96938.22
2019-05-23T02:33:40.444Z,96932.80
2019-05-23T02:34:50.027Z,96933.27
2019-05-23T02:35:58.817Z,96929.48
2019-05-23T02:37:11.996Z,96931.70
2019-05-23T02:38:40.002Z,96933.11
2019-05-23T02:40:06.821Z,96930.98
2019-05-23T02:41:24.002Z,96935.07
2019-05-23T02:42:48.300Z,96932.41
2019-05-23T02:44:02.514Z,96926.95
2019-05-23T02:45:15.820Z,96929.75
2019-05-23T02:46:30.399Z,96925.50
2019-05-23T02:47:42.874Z,96926.42
2019-05-23T02:48:52.557Z,96926.89
2019-05-23T02:50:01.285Z,96923.00
2019-05-23T02:51:16.612Z,96929.16
2019-05-23T02:52:47.227Z,96928.66
2019-05-23T02:53:57.963Z,96924.89
2019-05-23T02:55:13.044Z,96927.16
2019-05-23T02:56:21.134Z,96928.55
2019-05-23T02:57:31.030Z,96925.36
2019-05-23T02:59:18.092Z,96921.10
2019-05-23T03:01:22.367Z,96925.72
2019-05-23T03:02:58.740Z,96915.34
2019-05-23T03:04:12.781Z,96919.91
2019-05-23T03:05:25.169Z,96918.48
2019-05-23T03:06:34.277Z,96920.23
2019-05-23T03:07:42.860Z,96919.67
2019-05-23T03:08:50.080Z,96918.25
2019-05-23T03:09:59.963Z,96920.28
2019-05-23T03:11:39.965Z,96917.13
2019-05-23T03:12:50.343Z,96919.63
2019-05-23T03:13:59.658Z,96915.80
2019-05-23T03:15:09.445Z,96911.07
2019-05-23T03:16:24.891Z,96911.53
2019-05-23T03:17:36.320Z,96909.31
2019-05-23T03:18:48.854Z,96913.30
2019-05-23T03:20:02.235Z,96912.83
2019-05-23T03:21:09.907Z,96908.67
2019-05-23T03:22:36.828Z,96913.86
2019-05-23T03:23:44.852Z,96912.09
2019-05-23T03:24:53.712Z,96914.98
2019-05-23T03:27:00.237Z,96911.19
2019-05-23T03:28:12.127Z,96917.20
2019-05-23T03:29:20.213Z,96911.44
2019-05-23T03:30:31.465Z,96912.73
2019-05-23T03:31:58.922Z,96916.52
2019-05-23T03:33:07.071Z,96916.06
2019-05-23T03:34:15.730Z,96918.84
2019-05-23T03:35:27.535Z,96914.02
2019-05-23T03:36:35.331Z,96914.77
2019-05-23T03:37:44.054Z,96919.48
2019-05-23T03:38:53.307Z,96912.91
2019-05-23T03:40:01.337Z,96917.98
2019-05-23T03:41:08.602Z,96917.98
2019-05-23T03:42:17.418Z,96919.66
2019-05-23T03:43:25.793Z,96919.19
2019-05-23T03:44:34.760Z,96916.94
2019-05-23T03:45:48.262Z,96920.82
2019-05-23T03:46:57.897Z,96924.70
2019-05-23T03:48:07.313Z,96923.91
2019-05-23T03:49:17.182Z,96928.26
2019-05-23T03:50:25.908Z,96921.87
2019-05-23T03:51:35.417Z,96925.77
2019-05-23T03:52:43.689Z,96923.64
2019-05-23T03:53:52.972Z,96928.91
2019-05-23T03:55:01.829Z,96930.20
2019-05-23T03:56:12.071Z,96929.37
2019-05-23T03:57:25.362Z,96924.66
2019-05-23T03:58:32.623Z,96932.44
2019-05-23T03:59:40.514Z,96922.16
2019-05-23T04:00:52.756Z,96930.41
2019-05-23T04:02:01.977Z,96930.87
2019-05-23T04:03:12.922Z,96926.98
2019-05-23T04:04:20.535Z,96924.85
2019-05-23T04:05:30.420Z,96925.78
2019-05-23T04:06:38.020Z,96924.12
2019-05-23T04:07:46.591Z,96930.69
2019-05-23T04:08:54.285Z,96927.63
2019-05-23T04:10:02.596Z,96926.34
2019-05-23T04:11:10.538Z,96929.86
2019-05-23T04:12:18.604Z,96931.16
2019-05-23T04:13:25.918Z,96925.17
2019-05-23T04:14:34.660Z,96924.67
2019-05-23T04:15:42.847Z,96921.63
2019-05-23T04:16:51.213Z,96924.22
2019-05-23T04:17:58.421Z,96925.97
2019-05-23T04:19:07.046Z,96925.97
2019-05-23T04:20:14.658Z,96922.09
2019-05-23T04:21:26.026Z,96924.22
2019-05-23T04:22:33.315Z,96918.57
2019-05-23T04:23:41.659Z,96925.51
2019-05-23T04:24:49.168Z,96924.22
2019-05-23T04:25:57.270Z,96920.70
2019-05-23T04:27:04.905Z,96924.12
2019-05-23T04:28:13.264Z,96917.73
2019-05-23T04:29:21.537Z,96920.45
2019-05-23T04:30:29.689Z,96923.05
2019-05-23T04:31:37.105Z,96926.56
2019-05-23T04:32:46.211Z,96931.38
2019-05-23T04:33:53.811Z,96930.17
2019-05-23T04:35:02.308Z,96931.56
2019-05-23T04:36:10.314Z,96929.44
2019-05-23T04:37:18.416Z,96929.07
2019-05-23T04:38:26.542Z,96933.79
2019-05-23T04:39:35.413Z,96931.20
2019-05-23T04:40:42.842Z,96935.08
2019-05-23T04:41:50.920Z,96934.72
2019-05-23T04:42:58.263Z,96938.13
2019-05-23T04:44:07.078Z,96933.98
2019-05-23T04:45:14.914Z,96930.19
2019-05-23T04:46:22.892Z,96926.43
2019-05-23T04:47:31.293Z,96929.11
2019-05-23T04:48:39.417Z,96934.30
2019-05-23T04:49:46.744Z,96936.05
2019-05-23T04:50:59.952Z,96935.22
2019-05-23T04:52:06.208Z,96934.39
2019-05-23T04:53:15.867Z,96932.36
2019-05-23T04:54:24.282Z,96935.50
2019-05-23T04:55:33.467Z,96931.25
2019-05-23T04:56:42.449Z,96932.64
2019-05-23T04:57:50.649Z,96945.59
2019-05-23T04:58:59.133Z,96938.74
2019-05-23T05:00:10.111Z,96940.13
2019-05-23T05:01:20.118Z,96944.84
2019-05-23T05:02:29.528Z,96941.33
2019-05-23T05:03:37.097Z,96944.29
2019-05-23T05:04:45.678Z,96941.70
2019-05-23T05:05:53.457Z,96936.89
2019-05-23T05:07:01.577Z,96942.44
2019-05-23T05:08:08.782Z,96942.34
2019-05-23T05:09:26.490Z,96948.73
2019-05-23T05:10:34.676Z,96944.37
2019-05-23T05:11:43.552Z,96946.97
2019-05-23T05:12:52.144Z,96946.97
2019-05-23T05:14:00.212Z,96953.81
2019-05-23T05:15:08.050Z,96945.12
2019-05-23T05:16:16.551Z,96945.02
2019-05-23T05:17:24.153Z,96947.02
2019-05-23T05:18:32.473Z,96954.23
2019-05-23T05:19:41.085Z,96943.78
2019-05-23T05:20:49.107Z,96946.18
2019-05-23T05:21:56.301Z,96948.21
2019-05-23T05:23:04.797Z,96951.54
2019-05-23T05:24:12.012Z,96948.95
2019-05-23T05:25:20.919Z,96950.24
2019-05-23T05:26:28.142Z,96951.41
2019-05-23T05:27:36.628Z,96948.73
2019-05-23T05:28:43.825Z,96955.94
2019-05-23T05:29:51.818Z,96952.79
2019-05-23T05:30:59.025Z,96953.89
2019-05-23T05:32:08.130Z,96954.16
2019-05-23T05:33:15.714Z,96958.66
2019-05-23T05:34:24.019Z,96958.56
2019-05-23T05:35:33.035Z,96949.67
2019-05-23T05:36:41.455Z,96950.77
2019-05-23T05:37:48.876Z,96952.31
2019-05-23T05:38:56.969Z,96950.45
2019-05-23T05:40:05.863Z,96958.96
2019-05-23T05:41:13.931Z,96955.34
2019-05-23T05:42:21.563Z,96955.61
2019-05-23T05:43:30.626Z,96958.11
2019-05-23T05:44:38.460Z,96958.71
2019-05-23T05:45:47.050Z,96957.32
2019-05-23T05:46:54.306Z,96964.17
2019-05-23T05:48:02.805Z,96962.67
2019-05-23T05:49:10.407Z,96966.84
2019-05-23T05:50:20.152Z,96961.05
2019-05-23T05:51:28.083Z,96966.51
2019-05-23T05:52:36.648Z,96968.08
2019-05-23T05:53:43.974Z,96971.77
2019-05-23T05:54:52.072Z,96971.57
2019-05-23T05:55:59.299Z,96967.81
2019-05-23T05:57:07.636Z,96967.62
2019-05-23T05:58:14.845Z,96972.08
2019-05-23T05:59:22.870Z,96968.32
2019-05-23T06:00:39.901Z,96974.97
2019-05-23T06:01:48.112Z,96970.88
2019-05-23T06:03:04.689Z,96977.14
2019-05-23T06:04:05.573Z,96974.70
2019-05-23T06:05:18.822Z,96979.59
2019-05-23T06:06:34.313Z,96973.73
2019-05-23T06:07:42.147Z,96980.92
2019-05-23T06:08:53.112Z,96975.90
2019-05-23T06:10:01.149Z,96979.22
2019-05-23T06:11:09.700Z,96979.39
2019-05-23T06:12:16.947Z,96974.79
2019-05-23T06:13:25.238Z,96978.02
2019-05-23T06:14:32.576Z,96979.47
2019-05-23T06:15:40.536Z,96971.45
2019-05-23T06:16:47.924Z,96978.93
2019-05-23T06:17:56.349Z,96979.55
2019-05-23T06:19:03.935Z,96980.98
2019-05-23T06:20:13.440Z,96981.70
2019-05-23T06:21:26.611Z,96981.03
2019-05-23T06:22:35.664Z,96981.30
2019-05-23T06:23:44.077Z,96983.32
2019-05-23T06:24:55.605Z,96978.86
2019-05-23T06:26:01.391Z,96978.98
2019-05-23T06:27:13.328Z,96980.06
2019-05-23T06:28:21.947Z,96983.76
2019-05-23T06:29:30.180Z,96984.81
2019-05-23T06:30:39.388Z,96983.41
2019-05-23T06:31:47.874Z,96979.77
2019-05-23T06:32:55.205Z,96971.05
2019-05-23T06:34:03.371Z,96969.53
2019-05-23T06:35:10.635Z,96970.62
2019-05-23T06:36:19.243Z,96965.66
2019-05-23T06:37:26.677Z,96972.80
2019-05-23T06:38:34.960Z,96969.16
2019-05-23T06:39:44.264Z,96968.95
2019-05-23T06:40:52.629Z,96965.27
2019-05-23T06:42:00.047Z,96969.42
2019-05-23T06:43:08.417Z,96967.45
2019-05-23T06:44:17.748Z,96967.59
2019-05-23T06:45:25.813Z,96967.02
2019-05-23T06:46:33.229Z,96965.47
2019-05-23T06:47:42.073Z,96967.75
2019-05-23T06:48:49.329Z,96969.30
2019-05-23T06:49:57.354Z,96965.98
2019-05-23T06:51:04.991Z,96971.80
2019-05-23T06:52:13.514Z,96967.32
2019-05-23T06:53:20.848Z,96970.06
2019-05-23T06:54:28.955Z,96970.28
2019-05-23T06:55:36.361Z,96967.94
2019-05-23T06:56:44.385Z,96964.65
2019-05-23T06:57:51.637Z,96969.16
2019-05-23T06:59:00.095Z,96967.28
2019-05-23T07:00:07.972Z,96965.26
2019-05-23T07:01:15.956Z,96964.68
2019-05-23T07:02:23.436Z,96958.06
2019-05-23T07:03:42.299Z,96962.22
2019-05-23T07:04:40.863Z,96963.30
2019-05-23T07:05:49.051Z,96972.63
2019-05-23T07:06:56.845Z,96968.14
2019-05-23T07:08:05.780Z,96972.76
2019-05-23T07:09:17.864Z,96973.84
2019-05-23T07:10:26.341Z,96974.91
2019-05-23T07:11:33.549Z,96978.67
2019-05-23T07:12:41.762Z,96973.25
2019-05-23T07:13:49.173Z,96978.70
2019-05-23T07:14:57.310Z,96976.23
2019-05-23T07:16:05.455Z,96980.72
2019-05-23T07:17:14.040Z,96974.84
2019-05-23T07:18:21.371Z,96978.05
2019-05-23T07:19:29.665Z,96977.00
2019-05-23T07:20:37.588Z,96977.58
2019-05-23T07:21:45.570Z,96984.33
2019-05-23T07:22:52.781Z,96985.41
2019-05-23T07:24:00.787Z,96974.87
2019-05-23T07:25:08.990Z,96981.63
2019-05-23T07:26:17.294Z,96979.72
2019-05-23T07:27:26.215Z,96980.91
2019-05-23T07:28:34.986Z,96980.79
2019-05-23T07:29:42.233Z,96978.55
2019-05-23T07:30:50.820Z,96977.60
2019-05-23T07:31:58.164Z,96978.31
2019-05-23T07:33:06.191Z,96984.35
2019-05-23T07:34:14.807Z,96977.38
2019-05-23T07:35:23.252Z,96979.75
2019-05-23T07:36:31.480Z,96984.70
2019-05-23T07:37:39.577Z,96978.19
2019-05-23T07:38:46.818Z,96971.09
2019-05-23T07:39:55.078Z,96973.11
2019-05-23T07:41:03.310Z,96972.05
2019-05-23T07:42:11.966Z,96975.02
2019-05-23T07:43:19.605Z,96969.69
2019-05-23T07:44:27.822Z,96969.55
2019-05-23T07:45:41.258Z,96968.59
2019-05-23T07:46:49.564Z,96964.94
2019-05-23T07:47:56.838Z,96968.72
2019-05-23T07:49:04.852Z,96965.53
2019-05-23T07:50:13.687Z,96964.94
2019-05-23T07:51:22.210Z,96969.09
2019-05-23T07:52:29.626Z,96961.95
2019-05-23T07:54:01.827Z,96962.20
2019-05-23T07:55:14.697Z,96964.69
2019-05-23T07:56:23.366Z,96965.88
2019-05-23T07:57:31.353Z,96962.20
2019-05-23T07:58:39.453Z,96968.81
2019-05-23T07:59:47.006Z,96961.11
2019-05-23T08:00:58.143Z,96965.62
2019-05-23T08:02:30.834Z,96965.23
2019-05-23T08:03:41.548Z,96961.09
2019-05-23T08:04:51.561Z,96963.22
2019-05-23T08:05:58.829Z,96962.16
2019-05-23T08:07:08.158Z,96965.39
2019-05-23T08:08:15.985Z,96963.02
2019-05-23T08:09:24.801Z,96961.09
2019-05-23T08:10:34.316Z,96960.38
2019-05-23T08:11:42.593Z,96959.31
2019-05-23T08:12:50.993Z,96960.03
2019-05-23T08:13:59.229Z,96960.27
2019-05-23T08:15:07.225Z,96961.30
2019-05-23T08:16:16.224Z,96961.89
2019-05-23T08:17:24.080Z,96962.00
2019-05-23T08:18:32.389Z,96959.59
2019-05-23T08:19:49.131Z,96963.62
2019-05-23T08:20:49.604Z,96958.64
2019-05-23T08:21:56.822Z,96959.70
2019-05-23T08:23:04.830Z,96965.35
2019-05-23T08:24:12.746Z,96956.45
2019-05-23T08:25:20.843Z,96959.77
2019-05-23T08:26:28.849Z,96958.23
2019-05-23T08:27:38.127Z,96958.46
2019-05-23T08:29:00.839Z,96954.27
2019-05-23T08:29:55.641Z,96954.03
2019-05-23T08:31:03.063Z,96956.04
2019-05-23T08:32:12.258Z,96951.53
2019-05-23T08:33:20.440Z,96950.30
2019-05-23T08:34:40.587Z,96955.62
2019-05-23T08:35:38.960Z,96957.64
2019-05-23T08:36:47.187Z,96955.73
2019-05-23T08:37:54.891Z,96953.83
2019-05-23T08:39:04.031Z,96951.89
2019-05-23T08:40:12.872Z,96960.78
2019-05-23T08:41:21.301Z,96954.95
2019-05-23T08:42:30.205Z,96955.66
2019-05-23T08:43:38.302Z,96952.58
2019-05-23T08:44:45.709Z,96958.50
2019-05-23T08:45:54.284Z,96957.94
2019-05-23T08:47:01.734Z,96953.52
2019-05-23T08:48:09.741Z,96955.05
2019-05-23T08:49:17.229Z,96959.19
2019-05-23T08:50:25.933Z,96958.11
2019-05-23T08:51:33.257Z,96963.20
2019-05-23T08:52:41.677Z,96957.86
2019-05-23T08:53:48.996Z,96962.45
2019-05-23T08:55:02.064Z,96957.94
2019-05-23T08:56:18.358Z,96962.08
2019-05-23T08:57:19.898Z,96958.16
2019-05-23T08:58:27.091Z,96944.75
2019-05-23T08:59:35.307Z,96952.11
2019-05-23T09:00:44.606Z,96953.77
2019-05-23T09:01:52.854Z,96950.08
2019-05-23T09:03:02.078Z,96943.42
2019-05-23T09:04:16.321Z,96949.00
2019-05-23T09:05:26.278Z,96944.95
2019-05-23T09:06:35.059Z,96945.63
2019-05-23T09:07:43.170Z,96942.41
2019-05-23T09:08:52.734Z,96948.69
2019-05-23T09:10:00.657Z,96949.39
2019-05-23T09:11:09.268Z,96949.48
2019-05-23T09:12:17.001Z,96948.59
2019-05-23T09:13:24.958Z,96947.73
2019-05-23T09:14:32.171Z,96939.48
2019-05-23T09:15:41.501Z,96943.38
2019-05-23T09:16:49.610Z,96942.98
2019-05-23T09:17:57.759Z,96937.22
2019-05-23T09:19:05.485Z,96939.92
2019-05-23T09:20:15.145Z,96938.20
2019-05-23T09:21:22.350Z,96936.15
2019-05-23T09:22:30.838Z,96934.48
2019-05-23T09:23:38.157Z,96925.88
2019-05-23T09:24:46.777Z,96932.15
2019-05-23T09:25:54.721Z,96927.27
2019-05-23T09:27:02.876Z,96931.19
2019-05-23T09:28:11.766Z,96928.58
2019-05-23T09:29:19.858Z,96928.23
2019-05-23T09:30:28.352Z,96927.75
2019-05-23T09:31:36.670Z,96930.70
2019-05-23T09:32:44.003Z,96928.92
2019-05-23T09:33:52.113Z,96931.75
2019-05-23T09:34:59.431Z,96930.45
2019-05-23T09:36:08.906Z,96927.01
2019-05-23T09:37:17.979Z,96928.80
2019-05-23T09:38:25.989Z,96931.75
2019-05-23T09:39:34.857Z,96925.56
2019-05-23T09:40:42.909Z,96925.30
2019-05-23T09:41:50.333Z,96922.53
2019-05-23T09:42:58.316Z,96920.48
2019-05-23T09:44:06.297Z,96920.22
2019-05-23T09:45:14.680Z,96926.62
2019-05-23T09:46:22.205Z,96926.01
2019-05-23T09:47:30.317Z,96916.73
2019-05-23T09:48:37.560Z,96926.41
2019-05-23T09:49:53.462Z,96923.31
2019-05-23T09:50:54.756Z,96923.53
2019-05-23T09:52:02.952Z,96927.80
2019-05-23T09:53:10.616Z,96923.39
2019-05-23T09:54:19.527Z,96922.91
2019-05-23T09:55:28.129Z,96925.75
2019-05-23T09:56:37.081Z,96926.92
2019-05-23T09:57:44.551Z,96917.60
2019-05-23T09:58:52.538Z,96918.30
2019-05-23T09:59:59.794Z,96921.95
2019-05-23T10:01:08.503Z,96915.98
2019-05-23T10:02:15.906Z,96920.77
2019-05-23T10:03:24.189Z,96918.50
2019-05-23T10:04:31.804Z,96912.18
2019-05-23T10:05:43.639Z,96918.80
2019-05-23T10:06:48.844Z,96917.19
2019-05-23T10:07:56.919Z,96916.09
2019-05-23T10:09:06.354Z,96908.59
2019-05-23T10:10:16.442Z,96909.48
2019-05-23T10:11:23.730Z,96909.36
2019-05-23T10:12:31.828Z,96907.56
2019-05-23T10:13:39.719Z,96900.55
2019-05-23T10:14:47.757Z,96907.08
2019-05-23T10:16:12.154Z,96905.95
2019-05-23T10:17:19.618Z,96904.52
2019-05-23T10:18:27.656Z,96904.41
2019-05-23T10:19:34.953Z,96904.69
2019-05-23T10:20:44.400Z,96906.73
2019-05-23T10:21:51.805Z,96903.08
2019-05-23T10:22:59.810Z,96909.73
2019-05-23T10:24:07.433Z,96905.57
2019-05-23T10:25:15.736Z,96901.44
2019-05-23T10:26:23.049Z,96901.19
2019-05-23T10:27:31.052Z,96896.56
2019-05-23T10:28:38.278Z,96903.69
2019-05-23T10:29:46.291Z,96901.85
2019-05-23T10:30:53.529Z,96896.28
2019-05-23T10:32:01.550Z,96890.64
2019-05-23T10:33:11.972Z,96882.38
2019-05-23T10:34:18.492Z,96891.52
2019-05-23T10:35:25.718Z,96895.05
2019-05-23T10:36:33.859Z,96892.02
2019-05-23T10:37:41.346Z,96890.97
2019-05-23T10:38:49.457Z,96888.79
2019-05-23T10:39:57.279Z,96889.53
2019-05-23T10:41:07.041Z,96883.75
2019-05-23T10:42:14.687Z,96882.98
2019-05-23T10:43:23.446Z,96881.12
2019-05-23T10:44:30.774Z,96880.05
2019-05-23T10:45:38.937Z,96874.20
2019-05-23T10:46:46.302Z,96874.93
2019-05-23T10:47:54.432Z,96866.30
2019-05-23T10:49:01.946Z,96872.23
2019-05-23T10:50:10.585Z,96869.45
2019-05-23T10:51:18.007Z,96867.19
2019-05-23T10:52:26.114Z,96868.50
2019-05-23T10:53:33.341Z,96862.77
2019-05-23T10:54:41.329Z,96863.10
2019-05-23T10:55:48.602Z,96862.95
2019-05-23T10:56:56.637Z,96858.83
2019-05-23T10:58:04.559Z,96854.88
2019-05-23T10:59:12.562Z,96853.57
2019-05-23T11:00:22.519Z,96855.38
2019-05-23T11:01:31.469Z,96859.01
2019-05-23T11:02:39.295Z,96855.73
2019-05-23T11:03:47.526Z,96854.24
2019-05-23T11:04:54.871Z,96855.25
2019-05-23T11:06:15.682Z,96854.13
2019-05-23T11:07:13.065Z,96851.04
2019-05-23T11:08:27.644Z,96852.34
2019-05-23T11:09:37.830Z,96852.98
2019-05-23T11:10:42.632Z,96852.84
2019-05-23T11:11:49.989Z,96848.23
2019-05-23T11:12:58.017Z,96849.72
2019-05-23T11:14:08.973Z,96850.21
2019-05-23T11:15:18.824Z,96842.64
2019-05-23T11:16:26.043Z,96841.48
2019-05-23T11:17:36.191Z,96842.64
2019-05-23T11:18:43.442Z,96838.72
2019-05-23T11:19:51.571Z,96842.02
2019-05-23T11:20:58.813Z,96838.28
2019-05-23T11:22:07.508Z,96839.63
2019-05-23T11:23:18.962Z,96834.73
2019-05-23T11:24:27.272Z,96833.25
2019-05-23T11:25:35.035Z,96841.83
2019-05-23T11:26:43.655Z,96843.63
2019-05-23T11:27:50.871Z,96834.94
2019-05-23T11:28:59.014Z,96838.08
2019-05-23T11:30:07.193Z,96839.38
2019-05-23T11:31:15.909Z,96841.37
2019-05-23T11:32:23.194Z,96839.44
2019-05-23T11:33:31.709Z,96834.20
2019-05-23T11:34:38.936Z,96835.20
2019-05-23T11:35:47.851Z,96836.50
2019-05-23T11:36:55.246Z,96833.39
2019-05-23T11:38:03.279Z,96837.84
2019-05-23T11:39:12.368Z,96833.71
2019-05-23T11:40:20.570Z,96838.66
2019-05-23T11:41:27.818Z,96835.05
2019-05-23T11:42:35.818Z,96838.34
2019-05-23T11:43:43.133Z,96835.88
2019-05-23T11:44:51.191Z,96834.74
2019-05-23T11:46:03.368Z,96832.09
2019-05-23T11:47:11.550Z,96828.32
2019-05-23T11:48:19.800Z,96836.05
2019-05-23T11:49:27.816Z,96828.16
2019-05-23T11:50:35.056Z,96828.83
2019-05-23T11:51:43.091Z,96830.14
2019-05-23T11:52:50.769Z,96825.20
2019-05-23T11:54:07.515Z,96828.50
2019-05-23T11:55:08.491Z,96829.47
2019-05-23T11:56:16.888Z,96824.05
2019-05-23T11:57:25.114Z,96825.04
2019-05-23T11:58:33.206Z,96822.58
2019-05-23T11:59:40.621Z,96823.24
2019-05-23T12:01:35.107Z,96820.42
2019-05-23T12:02:44.176Z,96817.63
2019-05-23T12:03:56.142Z,96819.28
2019-05-23T12:05:05.950Z,96818.79
2019-05-23T12:06:13.342Z,96823.07
2019-05-23T12:07:26.346Z,96818.97
2019-05-23T12:08:33.796Z,96817.80
2019-05-23T12:09:41.801Z,96815.98
2019-05-23T12:10:49.205Z,96814.33
2019-05-23T12:11:57.298Z,96813.36
2019-05-23T12:13:04.821Z,96804.64
2019-05-23T12:14:13.050Z,96805.11
2019-05-23T12:15:25.884Z,96802.66
2019-05-23T12:16:34.096Z,96807.41
2019-05-23T12:17:41.779Z,96805.91
2019-05-23T12:18:50.960Z,96810.69
2019-05-23T12:19:58.379Z,96811.35
2019-05-23T12:21:06.366Z,96814.16
2019-05-23T12:22:13.604Z,96809.89
2019-05-23T12:23:21.698Z,96805.93
2019-05-23T12:24:29.149Z,96808.42
2019-05-23T12:25:38.546Z,96808.23
2019-05-23T12:26:45.779Z,96808.58
2019-05-23T12:27:53.826Z,96798.89
2019-05-23T12:29:01.358Z,96803.48
2019-05-23T12:30:13.785Z,96798.23
2019-05-23T12:31:21.373Z,96797.24
2019-05-23T12:32:29.376Z,96799.21
2019-05-23T12:33:36.661Z,96802.83
2019-05-23T12:35:08.050Z,96791.80
2019-05-23T12:35:53.769Z,96796.59
2019-05-23T12:37:18.259Z,96787.03
2019-05-23T12:38:10.721Z,96788.34
2019-05-23T12:39:18.763Z,96790.17
2019-05-23T12:40:26.042Z,96789.02
2019-05-23T12:41:35.014Z,96782.61
2019-05-23T12:42:42.300Z,96787.85
2019-05-23T12:43:50.381Z,96783.42
2019-05-23T12:44:57.692Z,96787.71
2019-05-23T12:46:05.822Z,96783.41
2019-05-23T12:47:22.155Z,96786.05
2019-05-23T12:48:42.973Z,96787.38
2019-05-23T12:49:58.464Z,96784.72
2019-05-23T12:51:06.578Z,96788.34
2019-05-23T12:52:15.007Z,96781.77
2019-05-23T12:53:23.698Z,96788.03
2019-05-23T12:54:32.752Z,96781.12
2019-05-23T12:55:40.836Z,96778.80
2019-05-23T12:56:49.136Z,96778.47
2019-05-23T12:57:57.468Z,96782.91
2019-05-23T12:59:05.588Z,96781.40
2019-05-23T13:00:33.105Z,96788.31
2019-05-23T13:01:42.633Z,96780.73
2019-05-23T13:02:51.119Z,96780.55
2019-05-23T13:03:58.935Z,96779.22
2019-05-23T13:05:10.073Z,96776.59
2019-05-23T13:06:18.655Z,96777.70
2019-05-23T13:07:36.298Z,96773.08
2019-05-23T13:08:37.020Z,96775.88
2019-05-23T13:09:45.231Z,96767.14
2019-05-23T13:10:52.459Z,96770.42
2019-05-23T13:12:00.764Z,96770.21
2019-05-23T13:13:09.492Z,96768.72
2019-05-23T13:14:17.798Z,96766.69
2019-05-23T13:15:25.280Z,96769.15
2019-05-23T13:16:33.750Z,96767.78
2019-05-23T13:17:40.962Z,96765.63
2019-05-23T13:18:49.078Z,96763.48
2019-05-23T13:19:56.314Z,96764.13
2019-05-23T13:21:04.340Z,96762.27
2019-05-23T13:22:12.446Z,96763.08
2019-05-23T13:23:21.612Z,96761.41
2019-05-23T13:24:29.304Z,96754.97
2019-05-23T13:25:37.418Z,96755.09
2019-05-23T13:26:44.746Z,96752.61
2019-05-23T13:27:52.747Z,96755.58
2019-05-23T13:28:59.977Z,96753.13
2019-05-23T13:30:08.508Z,96752.13
2019-05-23T13:31:15.691Z,96755.21
2019-05-23T13:32:24.101Z,96749.77
2019-05-23T13:33:31.622Z,96751.56
2019-05-23T13:34:39.873Z,96753.19
2019-05-23T13:35:47.164Z,96749.17
2019-05-23T13:36:55.204Z,96745.52
2019-05-23T13:38:02.650Z,96752.09