createdAt,value
2023-01-04T00:02:22.532Z,42.00
2023-01-04T00:04:57.019Z,42.33
2023-01-04T00:07:27.501Z,35.47
2023-01-04T00:09:57.743Z,45.08
2023-01-04T00:12:27.835Z,40.33
2023-01-04T00:15:01.146Z,36.67
2023-01-04T00:17:32.765Z,33.78
2023-01-04T00:20:05.516Z,39.05
2023-01-04T00:22:37.335Z,38.28
2023-01-04T00:25:08.394Z,31.92
2023-01-04T00:27:38.473Z,40.75
2023-01-04T00:30:09.744Z,37.35
2023-01-04T00:32:40.122Z,34.83
2023-01-04T00:35:32.928Z,34.72
2023-01-04T00:38:05.307Z,31.63
2023-01-04T00:40:35.295Z,32.85
2023-01-04T00:43:05.775Z,42.42
2023-01-04T00:45:36.525Z,33.58
2023-01-04T00:48:07.442Z,33.30
2023-01-04T00:50:40.247Z,34.22
2023-01-04T00:53:10.304Z,32.08
2023-01-04T00:55:40.472Z,31.15
2023-01-04T00:58:10.783Z,28.13
2023-01-04T01:00:43.005Z,25.88
2023-01-04T01:03:13.157Z,32.40
2023-01-04T01:05:46.071Z,28.90
2023-01-04T01:08:28.327Z,29.88
2023-01-04T01:10:58.857Z,32.40
2023-01-04T01:13:28.912Z,33.00
2023-01-04T01:15:59.196Z,33.50
2023-01-04T01:18:29.293Z,37.40
2023-01-04T01:21:02.560Z,38.85
2023-01-04T01:23:32.697Z,32.60
2023-01-04T01:26:04.514Z,37.75
2023-01-04T01:28:34.614Z,37.60
2023-01-04T01:31:09.702Z,36.40
2023-01-04T01:33:40.304Z,35.00
2023-01-04T01:36:14.477Z,43.50
2023-01-04T01:38:45.085Z,39.00
2023-01-04T01:41:21.661Z,35.92
2023-01-04T01:43:57.607Z,38.17
2023-01-04T01:46:30.882Z,41.60
2023-01-04T01:49:05.530Z,36.80
2023-01-04T01:51:38.793Z,34.88
2023-01-04T01:54:14.373Z,37.17
2023-01-04T01:56:47.598Z,34.50
2023-01-04T01:59:20.040Z,29.90
2023-01-04T02:01:50.447Z,41.20
2023-01-04T02:04:21.016Z,37.08
2023-01-04T02:06:58.106Z,36.20
2023-01-04T02:09:28.463Z,52.92
2023-01-04T02:11:58.690Z,41.25
2023-01-04T02:14:32.217Z,56.42
2023-01-04T02:17:11.843Z,45.22
2023-01-04T02:20:06.884Z,45.85
2023-01-04T02:23:01.334Z,49.30
2023-01-04T02:28:25.789Z,57.92
2023-01-04T02:31:24.536Z,47.35
2023-01-04T02:34:01.428Z,62.92
2023-01-04T02:36:39.626Z,44.97
2023-01-04T02:39:24.346Z,52.83
2023-01-04T02:42:00.918Z,50.67
2023-01-04T02:44:48.795Z,48.00
2023-01-04T02:47:46.123Z,45.58
2023-01-04T02:50:33.295Z,46.78
2023-01-04T02:53:11.234Z,44.97
2023-01-04T02:55:51.364Z,51.50
2023-01-04T02:58:34.087Z,48.63
2023-01-04T03:01:29.097Z,51.70
2023-01-04T03:04:27.587Z,60.75
2023-01-04T03:07:05.684Z,68.32
2023-01-04T03:09:38.904Z,56.45
2023-01-04T03:12:27.624Z,54.80
2023-01-04T03:15:02.543Z,54.10
2023-01-04T03:17:37.599Z,49.47
2023-01-04T03:20:13.041Z,52.42
2023-01-04T03:22:58.948Z,43.25
2023-01-04T03:25:45.823Z,50.38
2023-01-04T03:28:30.827Z,45.80
2023-01-04T03:31:19.519Z,53.13
2023-01-04T03:34:02.722Z,53.50
2023-01-04T03:36:47.325Z,51.78
2023-01-04T03:39:37.528Z,44.17
2023-01-04T03:42:29.799Z,54.97
2023-01-04T03:45:22.094Z,52.78
2023-01-04T03:48:11.356Z,58.05
2023-01-04T03:50:44.783Z,60.13
2023-01-04T03:53:18.555Z,65.35
2023-01-04T03:58:23.330Z,55.53
2023-01-04T04:01:04.387Z,65.35
2023-01-04T04:03:47.485Z,60.90
2023-01-04T04:06:30.345Z,57.88
2023-01-04T04:09:03.191Z,77.00
2023-01-04T04:11:33.327Z,67.20
2023-01-04T04:14:03.890Z,74.80
2023-01-04T04:16:34.191Z,67.32
2023-01-04T04:19:08.557Z,63.60
2023-01-04T04:21:42.006Z,70.13
2023-01-04T04:24:20.757Z,78.90
2023-01-04T04:26:51.162Z,68.03
2023-01-04T04:29:21.668Z,72.55
2023-01-04T04:31:52.159Z,70.13
2023-01-04T04:34:22.451Z,71.80
2023-01-04T04:36:52.744Z,76.35
2023-01-04T04:39:27.810Z,71.80
2023-01-04T04:41:55.288Z,77.38
2023-01-04T04:44:25.788Z,80.10
2023-01-04T04:46:56.032Z,81.20
2023-01-04T04:49:26.049Z,84.30
2023-01-04T04:51:56.171Z,90.32
2023-01-04T04:54:29.120Z,84.60
2023-01-04T04:56:59.195Z,78.30
2023-01-04T04:59:29.236Z,81.47
2023-01-04T05:01:59.427Z,120.88
2023-01-04T05:04:29.805Z,291.52
2023-01-04T05:06:59.980Z,288.35
2023-01-04T05:09:32.782Z,512.22
2023-01-04T05:12:15.138Z,633.08
2023-01-04T05:14:45.232Z,541.45
2023-01-04T05:17:15.245Z,560.92
2023-01-04T05:19:45.652Z,655.83
2023-01-04T05:22:15.932Z,595.42
2023-01-04T05:24:48.656Z,592.45
2023-01-04T05:27:19.137Z,487.05
2023-01-04T05:30:01.709Z,379.65
2023-01-04T05:32:31.922Z,345.48
2023-01-04T05:35:02.275Z,319.60
2023-01-04T05:37:32.533Z,283.67
2023-01-04T05:40:05.375Z,328.65
2023-01-04T05:42:35.435Z,330.35
2023-01-04T05:45:05.742Z,252.38
2023-01-04T05:47:36.467Z,306.85
2023-01-04T05:50:07.857Z,213.00
2023-01-04T05:52:38.900Z,281.92
2023-01-04T05:55:14.813Z,266.25
2023-01-04T05:57:47.162Z,226.73
2023-01-04T06:00:18.161Z,286.17
2023-01-04T06:02:48.490Z,414.10
2023-01-04T06:05:18.632Z,437.63
2023-01-04T06:07:48.765Z,504.77
2023-01-04T06:10:22.264Z,481.55
2023-01-04T06:12:52.374Z,395.70
2023-01-04T06:15:22.721Z,211.48
2023-01-04T06:17:52.956Z,354.15
2023-01-04T06:20:23.070Z,433.77
2023-01-04T06:22:53.296Z,286.23
2023-01-04T06:25:25.956Z,316.23
2023-01-04T06:27:56.053Z,384.90
2023-01-04T06:30:28.414Z,282.77
2023-01-04T06:32:59.105Z,280.85
2023-01-04T06:35:29.113Z,169.88
2023-01-04T06:37:59.148Z,137.82
2023-01-04T06:40:31.737Z,219.45
2023-01-04T06:43:02.041Z,376.48
2023-01-04T06:45:33.384Z,241.82
2023-01-04T06:48:08.978Z,310.45
2023-01-04T06:50:39.685Z,215.98
2023-01-04T06:53:09.843Z,113.85
2023-01-04T06:55:42.667Z,182.68
2023-01-04T06:58:12.706Z,127.13
2023-01-04T07:00:43.060Z,181.90
2023-01-04T07:03:15.915Z,497.75
2023-01-04T07:05:46.718Z,342.48
2023-01-04T07:08:17.884Z,213.05
2023-01-04T07:10:52.139Z,179.68
2023-01-04T07:13:22.187Z,136.18
2023-01-04T07:15:52.644Z,112.00
2023-01-04T07:18:22.796Z,92.75
2023-01-04T07:20:52.965Z,77.53
2023-01-04T07:23:23.127Z,91.07
2023-01-04T07:25:55.821Z,102.20
2023-01-04T07:28:38.050Z,159.73
2023-01-04T07:31:09.588Z,113.32
2023-01-04T07:33:40.049Z,100.47
2023-01-04T07:36:11.015Z,101.85
2023-01-04T07:38:41.046Z,92.95
2023-01-04T07:41:13.997Z,99.55
2023-01-04T07:43:44.043Z,101.47
2023-01-04T07:46:14.207Z,90.20
2023-01-04T07:48:44.326Z,93.25
2023-01-04T07:51:14.430Z,97.43
2023-01-04T07:53:44.528Z,103.72
2023-01-04T07:56:18.970Z,113.03
2023-01-04T07:58:49.199Z,117.53
2023-01-04T08:01:21.083Z,130.35
2023-01-04T08:03:51.354Z,160.15
2023-01-04T08:06:24.135Z,162.32
2023-01-04T08:08:54.210Z,157.15
2023-01-04T08:11:26.928Z,174.50
2023-01-04T08:13:57.249Z,162.93
2023-01-04T08:16:31.962Z,185.57
2023-01-04T08:19:03.387Z,162.85
2023-01-04T08:21:35.029Z,170.63
2023-01-04T08:24:05.594Z,162.68
2023-01-04T08:26:39.359Z,184.25
2023-01-04T08:31:39.545Z,236.82
2023-01-04T08:34:12.096Z,233.95
2023-01-04T08:36:50.266Z,228.75
2023-01-04T08:39:21.866Z,214.57
2023-01-04T08:42:02.129Z,119.20
2023-01-04T08:44:34.616Z,112.55
2023-01-04T08:47:05.153Z,175.55
2023-01-04T08:49:35.308Z,356.63
2023-01-04T08:52:05.403Z,242.50
2023-01-04T08:54:36.136Z,287.40
2023-01-04T08:57:08.766Z,265.58
2023-01-04T08:59:39.054Z,433.15
2023-01-04T09:02:17.939Z,474.23
2023-01-04T09:04:48.152Z,364.60
2023-01-04T09:07:18.755Z,313.05
2023-01-04T09:09:48.780Z,342.20
2023-01-04T09:12:21.415Z,325.83
2023-01-04T09:14:51.457Z,232.52
2023-01-04T09:17:21.562Z,250.38
2023-01-04T09:19:51.598Z,197.25
2023-01-04T09:22:21.691Z,346.63
2023-01-04T09:24:51.984Z,358.95
2023-01-04T09:27:24.629Z,335.58
2023-01-04T09:29:54.843Z,317.10
2023-01-04T09:32:24.864Z,252.77
2023-01-04T09:34:56.493Z,299.15
2023-01-04T09:37:28.833Z,241.27
2023-01-04T09:39:59.124Z,236.77
2023-01-04T09:42:39.737Z,123.50
2023-01-04T09:45:24.214Z,147.35
2023-01-04T09:47:58.676Z,138.68
2023-01-04T09:50:32.290Z,174.18
2023-01-04T09:53:14.158Z,183.07
2023-01-04T09:55:49.823Z,118.22
2023-01-04T09:58:31.637Z,145.57
2023-01-04T10:01:05.744Z,117.57
2023-01-04T10:03:39.006Z,170.50
2023-01-04T10:06:12.566Z,122.72
2023-01-04T10:08:44.725Z,118.03
2023-01-04T10:11:29.347Z,129.38
2023-01-04T10:14:17.336Z,114.25
2023-01-04T10:17:28.248Z,108.85
2023-01-04T10:23:26.798Z,101.60
2023-01-04T10:26:00.109Z,112.47
2023-01-04T10:28:44.587Z,115.93
2023-01-04T10:31:40.781Z,108.68
2023-01-04T10:34:24.240Z,104.93
2023-01-04T10:37:00.132Z,93.32
2023-01-04T10:39:36.069Z,94.18
2023-01-04T10:42:17.419Z,82.13
2023-01-04T10:45:05.071Z,70.32
2023-01-04T10:47:52.323Z,64.35
2023-01-04T10:50:28.155Z,60.95
2023-01-04T10:53:05.215Z,68.75
2023-01-04T10:56:23.220Z,62.40
2023-01-04T10:58:39.458Z,66.97
2023-01-04T11:01:16.289Z,59.78
2023-01-04T11:03:55.096Z,63.22
2023-01-04T11:06:28.267Z,58.45
2023-01-04T11:09:02.611Z,52.85
2023-01-04T11:11:37.196Z,50.90
2023-01-04T11:14:07.594Z,53.20
2023-01-04T11:16:37.736Z,61.83
2023-01-04T11:19:11.774Z,55.88
2023-01-04T11:21:48.058Z,52.75
2023-01-04T11:24:32.249Z,48.47
2023-01-04T11:27:10.336Z,49.88
2023-01-04T11:29:44.931Z,54.35
2023-01-04T11:32:21.252Z,59.63
2023-01-04T11:34:57.720Z,59.97
2023-01-04T11:37:31.018Z,63.85
2023-01-04T11:40:28.349Z,65.50
2023-01-04T11:43:18.312Z,59.25
2023-01-04T11:46:01.079Z,59.83
2023-01-04T11:48:42.883Z,57.20
2023-01-04T11:51:36.759Z,54.08
2023-01-04T11:54:10.961Z,57.17
2023-01-04T11:56:41.107Z,58.13
2023-01-04T11:59:25.216Z,59.50
2023-01-04T12:02:28.899Z,58.83
2023-01-04T12:05:04.814Z,55.53
2023-01-04T12:07:38.584Z,57.33
2023-01-04T12:10:24.934Z,54.53
2023-01-04T12:12:55.552Z,51.83
2023-01-04T12:15:34.104Z,59.38
2023-01-04T12:18:09.733Z,56.28
2023-01-04T12:20:39.996Z,46.70
2023-01-04T12:23:15.116Z,44.25
2023-01-04T12:25:50.131Z,43.47
2023-01-04T12:28:37.679Z,41.95
2023-01-04T12:31:34.074Z,45.53
2023-01-04T12:34:34.508Z,37.05
2023-01-04T12:37:06.304Z,30.05
2023-01-04T12:39:47.715Z,30.77
2023-01-04T12:42:27.177Z,31.08
2023-01-04T12:45:06.001Z,31.95
2023-01-04T12:47:58.866Z,32.55
2023-01-04T12:50:32.280Z,31.92
2023-01-04T12:53:28.784Z,34.03
2023-01-04T12:56:00.478Z,30.25
2023-01-04T12:59:24.733Z,33.83
2023-01-04T13:02:21.096Z,37.30
2023-01-04T13:05:09.345Z,32.00
2023-01-04T13:07:46.752Z,34.50
2023-01-04T13:10:29.976Z,28.58
2023-01-04T13:13:40.064Z,32.87
2023-01-04T13:16:22.626Z,26.10
2023-01-04T13:18:55.361Z,25.20
2023-01-04T13:21:30.967Z,21.77
2023-01-04T13:24:04.659Z,27.55
2023-01-04T13:26:43.293Z,21.52
2023-01-04T13:29:22.486Z,21.38
2023-01-04T13:31:58.637Z,21.40
2023-01-04T13:34:34.794Z,19.80
2023-01-04T13:37:34.345Z,23.92
2023-01-04T13:40:25.459Z,23.08
2023-01-04T13:43:16.293Z,18.40
2023-01-04T13:46:17.382Z,24.58
2023-01-04T13:48:50.973Z,19.67
2023-01-04T13:51:35.881Z,18.90
2023-01-04T13:54:08.885Z,18.40
2023-01-04T13:56:39.088Z,17.65
2023-01-04T13:59:12.153Z,17.00
2023-01-04T14:01:48.343Z,11.75
2023-01-04T14:04:25.568Z,12.98
2023-01-04T14:06:58.257Z,9.77
2023-01-04T14:09:31.168Z,10.13
2023-01-04T14:12:07.589Z,8.67
2023-01-04T14:14:43.452Z,24.35
2023-01-04T14:17:44.537Z,10.73
2023-01-04T14:20:37.527Z,12.73
2023-01-04T14:23:07.593Z,11.30
2023-01-04T14:25:49.527Z,15.32
2023-01-04T14:28:49.810Z,7.90
2023-01-04T14:31:35.832Z,6.43
2023-01-04T14:34:17.865Z,5.93
2023-01-04T14:36:49.396Z,24.05
2023-01-04T14:39:28.281Z,16.17
2023-01-04T14:42:00.395Z,10.43
2023-01-04T14:44:36.372Z,8.02
2023-01-04T14:47:09.404Z,8.10
2023-01-04T14:49:42.494Z,17.50
2023-01-04T14:52:15.644Z,9.23
2023-01-04T14:54:45.740Z,9.07
2023-01-04T14:57:15.803Z,9.50
2023-01-04T14:59:46.733Z,9.55
2023-01-04T15:02:17.542Z,12.13
2023-01-04T15:04:50.467Z,11.45
2023-01-04T15:07:36.954Z,12.82
2023-01-04T15:10:09.505Z,9.32
2023-01-04T15:12:39.576Z,10.55
2023-01-04T15:15:11.599Z,12.00
2023-01-04T15:17:41.788Z,11.32
2023-01-04T15:20:15.005Z,13.43
2023-01-04T15:22:45.626Z,12.95
2023-01-04T15:25:16.338Z,12.38
2023-01-04T15:27:46.426Z,13.15
2023-01-04T15:30:17.178Z,70.70
2023-01-04T15:32:47.475Z,23.85
2023-01-04T15:35:20.538Z,25.75
2023-01-04T15:37:50.873Z,22.33
2023-01-04T15:40:24.507Z,18.85
2023-01-04T15:43:00.965Z,21.80
2023-01-04T15:45:32.180Z,22.77
2023-01-04T15:48:04.097Z,23.52
2023-01-04T15:50:38.592Z,38.15
2023-01-04T15:53:09.349Z,34.72
2023-01-04T15:55:40.859Z,42.88
2023-01-04T15:58:10.913Z,32.58
2023-01-04T16:00:42.508Z,39.17
2023-01-04T16:03:12.555Z,51.33
2023-01-04T16:05:45.264Z,45.70
2023-01-04T16:08:15.259Z,46.92
2023-01-04T16:10:45.298Z,53.20
2023-01-04T16:13:15.389Z,43.35
2023-01-04T16:15:45.922Z,41.90
2023-01-04T16:18:16.077Z,46.15
2023-01-04T16:20:48.760Z,51.33
2023-01-04T16:23:18.965Z,49.50
2023-01-04T16:25:48.992Z,40.53
2023-01-04T16:28:19.089Z,43.42
2023-01-04T16:30:50.293Z,111.47
2023-01-04T16:33:20.927Z,243.13
2023-01-04T16:36:01.034Z,109.93
2023-01-04T16:38:31.099Z,90.00
2023-01-04T16:41:02.721Z,71.55
2023-01-04T16:43:33.926Z,73.68
2023-01-04T16:46:23.697Z,56.75
2023-01-04T16:48:55.792Z,64.80
2023-01-04T16:51:30.181Z,54.05
2023-01-04T16:54:00.369Z,60.53
2023-01-04T16:56:30.478Z,45.72
2023-01-04T16:59:02.281Z,42.88
2023-01-04T17:01:34.962Z,35.85
2023-01-04T17:04:08.913Z,39.50
2023-01-04T17:06:44.672Z,37.38
2023-01-04T17:09:19.992Z,43.60
2023-01-04T17:15:00.645Z,128.40
2023-01-04T17:17:37.616Z,74.65
2023-01-04T17:20:08.832Z,42.72
2023-01-04T17:22:41.829Z,33.63
2023-01-04T17:25:12.333Z,32.27
2023-01-04T17:27:42.486Z,41.72
2023-01-04T17:30:15.308Z,45.55
2023-01-04T17:32:45.385Z,51.05
2023-01-04T17:35:15.799Z,42.38
2023-01-04T17:37:48.455Z,47.25
2023-01-04T17:40:22.908Z,56.15
2023-01-04T17:42:54.175Z,42.55
2023-01-04T17:45:25.799Z,45.80
2023-01-04T17:47:56.023Z,49.28
2023-01-04T17:50:26.103Z,43.70
2023-01-04T17:53:01.557Z,42.38
2023-01-04T17:55:31.698Z,47.22
2023-01-04T17:58:03.377Z,43.47
2023-01-04T18:03:29.507Z,37.83
2023-01-04T18:06:24.470Z,38.80
2023-01-04T18:08:52.562Z,34.90
2023-01-04T18:11:22.805Z,37.33
2023-01-04T18:13:53.326Z,39.40
2023-01-04T18:16:26.761Z,33.63
2023-01-04T18:18:57.734Z,34.05
2023-01-04T18:21:30.825Z,34.17
2023-01-04T18:29:46.946Z,31.85
2023-01-04T18:32:17.087Z,41.35
2023-01-04T18:34:47.173Z,52.88
2023-01-04T18:37:18.984Z,238.18
2023-01-04T18:39:52.353Z,78.43
2023-01-04T18:42:22.699Z,38.22
2023-01-04T18:44:52.798Z,31.63
2023-01-04T18:47:24.415Z,28.48
2023-01-04T18:49:57.259Z,28.48
2023-01-04T18:52:27.284Z,26.33
2023-01-04T18:55:00.105Z,27.83
2023-01-04T18:57:30.427Z,29.38
2023-01-04T19:00:00.935Z,26.92
2023-01-04T19:02:32.999Z,23.13
2023-01-04T19:05:03.286Z,25.73
2023-01-04T19:07:34.275Z,29.85
2023-01-04T19:10:08.837Z,33.05
2023-01-04T19:12:39.192Z,31.00
2023-01-04T19:15:11.591Z,30.55
2023-01-04T19:17:41.761Z,31.27
2023-01-04T19:20:14.548Z,26.48
2023-01-04T19:22:44.620Z,23.92
2023-01-04T19:25:19.870Z,24.00
2023-01-04T19:27:57.130Z,23.83
2023-01-04T19:32:57.445Z,22.48
2023-01-04T19:35:28.031Z,23.58
2023-01-04T19:37:58.248Z,26.65
2023-01-04T19:40:31.263Z,31.27
2023-01-04T19:43:01.777Z,23.63
2023-01-04T19:45:32.606Z,25.25
2023-01-04T19:48:02.792Z,26.55
2023-01-04T19:50:32.936Z,26.50
2023-01-04T19:53:04.027Z,24.65
2023-01-04T19:55:37.229Z,27.85
2023-01-04T19:58:07.560Z,24.50
2023-01-04T20:00:38.264Z,29.10
2023-01-04T20:03:08.610Z,28.63
2023-01-04T20:05:39.188Z,22.10
2023-01-04T20:08:09.509Z,23.80
2023-01-04T20:10:42.324Z,24.63
2023-01-04T20:13:12.339Z,22.00
2023-01-04T20:15:43.099Z,21.52
2023-01-04T20:18:14.356Z,23.55
2023-01-04T20:20:44.983Z,22.95
2023-01-04T20:23:16.313Z,20.75
2023-01-04T20:25:51.561Z,25.50
2023-01-04T20:28:22.696Z,21.67
2023-01-04T20:31:02.979Z,20.30
2023-01-04T20:33:33.636Z,19.05
2023-01-04T20:36:09.588Z,23.40
2023-01-04T20:38:40.865Z,25.58
2023-01-04T20:41:16.460Z,23.60
2023-01-04T20:43:44.933Z,29.02
2023-01-04T20:46:16.423Z,28.58
2023-01-04T20:48:46.677Z,20.50
2023-01-04T20:51:18.881Z,21.40
2023-01-04T20:53:49.224Z,19.73
2023-01-04T20:56:24.047Z,20.10
2023-01-04T20:58:55.269Z,23.38
2023-01-04T21:01:25.946Z,22.13
2023-01-04T21:03:56.475Z,21.98
2023-01-04T21:06:26.597Z,19.52
2023-01-04T21:08:58.058Z,17.70
2023-01-04T21:11:30.859Z,20.55
2023-01-04T21:14:01.926Z,20.60
2023-01-04T21:16:32.013Z,17.23
2023-01-04T21:19:02.149Z,17.60
2023-01-04T21:21:32.176Z,19.10
2023-01-04T21:24:02.424Z,21.95
2023-01-04T21:26:35.237Z,19.05
2023-01-04T21:29:05.310Z,14.30
2023-01-04T21:31:35.999Z,18.08
2023-01-04T21:34:12.444Z,27.15
2023-01-04T21:36:44.610Z,19.25
2023-01-04T21:39:14.853Z,24.05
2023-01-04T21:41:48.277Z,27.10
2023-01-04T21:44:18.654Z,22.92
2023-01-04T21:46:49.028Z,21.20
2023-01-04T21:49:21.163Z,19.48
2023-01-04T21:51:51.432Z,20.52
2023-01-04T21:54:21.452Z,15.90
2023-01-04T21:56:54.510Z,16.90
2023-01-04T21:59:24.802Z,21.50
2023-01-04T22:01:54.952Z,17.42
2023-01-04T22:04:25.128Z,17.27
2023-01-04T22:06:55.463Z,17.40
2023-01-04T22:09:25.960Z,19.05
2023-01-04T22:11:58.716Z,17.58
2023-01-04T22:14:29.015Z,14.02
2023-01-04T22:16:59.104Z,21.83
2023-01-04T22:19:29.953Z,18.05
2023-01-04T22:22:00.307Z,20.30
2023-01-04T22:24:37.266Z,16.48
2023-01-04T22:27:10.595Z,16.83
2023-01-04T22:29:40.754Z,17.95
2023-01-04T22:32:10.781Z,15.05
2023-01-04T22:34:48.490Z,16.23
2023-01-04T22:37:36.071Z,18.40
2023-01-04T22:40:16.707Z,16.98
2023-01-04T22:43:07.084Z,17.73
2023-01-04T22:45:44.470Z,17.73
2023-01-04T22:48:20.474Z,16.70
2023-01-04T22:50:55.123Z,20.80
2023-01-04T22:53:29.671Z,16.80
2023-01-04T22:56:20.404Z,13.90
2023-01-04T22:59:08.079Z,17.42
2023-01-04T23:01:47.640Z,23.77
2023-01-04T23:04:24.237Z,21.73
2023-01-04T23:07:04.833Z,17.15
2023-01-04T23:09:35.119Z,13.73
2023-01-04T23:12:18.590Z,14.77
2023-01-04T23:14:54.240Z,13.95
2023-01-04T23:17:24.302Z,17.48
2023-01-04T23:19:54.725Z,16.85
2023-01-04T23:22:25.745Z,18.58
2023-01-04T23:24:56.040Z,19.80
2023-01-04T23:27:27.676Z,16.08
2023-01-04T23:30:00.494Z,13.90
2023-01-04T23:32:30.599Z,16.30
2023-01-04T23:35:00.750Z,17.30
2023-01-04T23:37:31.115Z,17.25
2023-01-04T23:40:01.241Z,17.17
2023-01-04T23:42:31.663Z,18.67
2023-01-04T23:45:04.606Z,13.32
2023-01-04T23:47:34.669Z,14.00
2023-01-04T23:50:07.001Z,13.38
2023-01-04T23:52:37.272Z,17.00
2023-01-04T23:55:08.126Z,20.65
2023-01-04T23:57:39.019Z,19.20
