createdAt,value
2018-01-23T00:00:07.921Z,13.87
2018-01-23T00:02:37.347Z,11.80
2018-01-23T00:05:06.640Z,13.07
2018-01-23T00:07:35.245Z,13.97
2018-01-23T00:10:03.403Z,13.43
2018-01-23T00:12:31.881Z,13.47
2018-01-23T00:15:00.353Z,12.13
2018-01-23T00:17:28.803Z,12.67
2018-01-23T00:19:57.354Z,13.70
2018-01-23T00:22:25.821Z,13.53
2018-01-23T00:24:54.285Z,12.53
2018-01-23T00:27:22.781Z,14.40
2018-01-23T00:29:51.240Z,13.17
2018-01-23T00:32:19.708Z,12.17
2018-01-23T00:34:48.215Z,12.30
2018-01-23T00:37:16.707Z,13.27
2018-01-23T00:39:45.168Z,12.77
2018-01-23T00:42:13.626Z,12.60
2018-01-23T00:44:42.296Z,12.63
2018-01-23T00:47:11.518Z,19.10
2018-01-23T00:49:40.018Z,13.60
2018-01-23T00:52:08.494Z,13.53
2018-01-23T00:54:37.711Z,13.93
2018-01-23T00:57:06.674Z,13.20
2018-01-23T00:59:36.092Z,14.70
2018-01-23T01:02:06.025Z,13.17
2018-01-23T01:04:34.532Z,14.33
2018-01-23T01:07:03.771Z,13.30
2018-01-23T01:09:32.225Z,12.53
2018-01-23T01:12:00.705Z,11.83
2018-01-23T01:14:29.170Z,12.07
2018-01-23T01:16:58.389Z,11.97
2018-01-23T01:19:26.854Z,11.97
2018-01-23T01:21:55.373Z,10.37
2018-01-23T01:24:23.827Z,10.13
2018-01-23T01:26:52.267Z,10.47
2018-01-23T01:29:20.724Z,9.47
2018-01-23T01:31:49.184Z,9.70
2018-01-23T01:34:17.641Z,8.70
2018-01-23T01:36:46.111Z,9.30
2018-01-23T01:39:14.559Z,8.77
2018-01-23T01:41:43.022Z,8.80
2018-01-23T01:44:11.477Z,8.83
2018-01-23T01:46:39.988Z,8.40
2018-01-23T01:49:08.455Z,8.10
2018-01-23T01:51:36.907Z,7.33
2018-01-23T01:54:06.118Z,8.10
2018-01-23T01:56:34.573Z,8.73
2018-01-23T01:59:03.035Z,7.37
2018-01-23T02:01:32.270Z,7.33
2018-01-23T02:04:00.758Z,7.13
2018-01-23T02:06:29.257Z,6.33
2018-01-23T02:08:57.775Z,6.67
2018-01-23T02:11:26.398Z,5.57
2018-01-23T02:13:54.869Z,5.17
2018-01-23T02:16:23.352Z,5.30
2018-01-23T02:18:51.991Z,5.47
2018-01-23T02:21:21.207Z,4.50
2018-01-23T02:23:49.665Z,4.67
2018-01-23T02:26:18.918Z,4.80
2018-01-23T02:28:47.394Z,4.83
2018-01-23T02:31:15.853Z,4.70
2018-01-23T02:33:44.315Z,4.47
2018-01-23T02:36:12.825Z,4.47
2018-01-23T02:38:41.304Z,4.20
2018-01-23T02:41:09.795Z,4.73
2018-01-23T02:43:38.267Z,4.00
2018-01-23T02:46:06.820Z,3.87
2018-01-23T02:48:35.320Z,3.60
2018-01-23T02:51:03.808Z,4.07
2018-01-23T02:53:32.273Z,3.63
2018-01-23T02:56:00.747Z,4.73
2018-01-23T02:58:29.236Z,5.10
2018-01-23T03:00:58.610Z,5.70
2018-01-23T03:03:27.120Z,4.43
2018-01-23T03:05:55.585Z,3.77
2018-01-23T03:08:23.771Z,5.07
2018-01-23T03:10:52.238Z,4.57
2018-01-23T03:13:20.553Z,4.97
2018-01-23T03:15:49.044Z,4.47
2018-01-23T03:18:17.506Z,4.83
2018-01-23T03:20:45.985Z,5.03
2018-01-23T03:23:14.476Z,5.80
2018-01-23T03:25:42.992Z,4.63
2018-01-23T03:28:12.204Z,4.80
2018-01-23T03:30:40.654Z,5.20
2018-01-23T03:33:09.894Z,5.00
2018-01-23T03:35:38.352Z,5.90
2018-01-23T03:38:07.283Z,5.77
2018-01-23T03:40:35.736Z,5.37
2018-01-23T03:43:04.210Z,5.90
2018-01-23T03:45:32.703Z,7.40
2018-01-23T03:48:01.177Z,6.73
2018-01-23T03:50:29.654Z,6.20
2018-01-23T03:52:58.125Z,7.23
2018-01-23T03:55:26.607Z,6.17
2018-01-23T03:57:55.067Z,7.00
2018-01-23T04:00:24.307Z,6.07
2018-01-23T04:02:52.786Z,7.10
2018-01-23T04:05:21.260Z,6.43
2018-01-23T04:07:49.740Z,6.90
2018-01-23T04:10:18.188Z,6.43
2018-01-23T04:12:46.637Z,6.40
2018-01-23T04:15:14.908Z,7.20
2018-01-23T04:17:43.368Z,7.23
2018-01-23T04:20:11.828Z,7.73
2018-01-23T04:22:40.321Z,7.40
2018-01-23T04:25:09.540Z,8.13
2018-01-23T04:27:38.505Z,8.00
2018-01-23T04:30:06.983Z,7.13
2018-01-23T04:32:35.788Z,7.60
2018-01-23T04:35:04.256Z,7.93
2018-01-23T04:37:32.710Z,7.67
2018-01-23T04:40:01.321Z,7.83
2018-01-23T04:42:30.744Z,8.07
2018-01-23T04:44:58.880Z,7.53
2018-01-23T04:47:27.376Z,6.43
2018-01-23T04:49:55.853Z,7.57
2018-01-23T04:52:25.462Z,7.00
2018-01-23T04:54:53.932Z,6.53
2018-01-23T04:57:22.379Z,6.47
2018-01-23T04:59:50.859Z,6.37
2018-01-23T05:02:20.386Z,7.47
2018-01-23T05:04:48.997Z,7.30
2018-01-23T05:07:17.463Z,7.20
2018-01-23T05:09:45.945Z,6.90
2018-01-23T05:12:14.437Z,7.00
2018-01-23T05:14:42.914Z,6.97
2018-01-23T05:17:11.385Z,7.67
2018-01-23T05:19:39.837Z,5.97
2018-01-23T05:22:08.364Z,6.53
2018-01-23T05:24:37.232Z,6.97
2018-01-23T05:27:06.212Z,7.27
2018-01-23T05:29:34.707Z,5.90
2018-01-23T05:32:03.168Z,6.90
2018-01-23T05:34:31.654Z,6.33
2018-01-23T05:37:00.134Z,6.37
2018-01-23T05:39:28.587Z,6.90
2018-01-23T05:41:57.047Z,7.30
2018-01-23T05:44:26.294Z,7.53
2018-01-23T05:46:54.794Z,6.50
2018-01-23T05:49:23.257Z,6.13
2018-01-23T05:51:51.717Z,6.13
2018-01-23T05:54:20.199Z,5.67
2018-01-23T05:56:48.653Z,6.07
2018-01-23T05:59:17.138Z,5.83
2018-01-23T06:01:45.579Z,6.10
2018-01-23T06:04:14.080Z,6.33
2018-01-23T06:06:43.333Z,6.73
2018-01-23T06:09:11.472Z,6.43
2018-01-23T06:11:40.026Z,5.70
2018-01-23T06:14:08.645Z,6.43
2018-01-23T06:16:37.096Z,6.77
2018-01-23T06:19:06.175Z,5.70
2018-01-23T06:21:35.458Z,6.20
2018-01-23T06:24:03.935Z,5.83
2018-01-23T06:26:32.066Z,6.07
2018-01-23T06:29:00.543Z,6.00
2018-01-23T06:31:29.001Z,5.90
2018-01-23T06:33:57.465Z,5.87
2018-01-23T06:36:26.693Z,5.47
2018-01-23T06:38:55.133Z,5.53
2018-01-23T06:41:23.634Z,5.73
2018-01-23T06:43:52.092Z,5.20
2018-01-23T06:46:21.348Z,5.30
2018-01-23T06:48:49.801Z,5.20
2018-01-23T06:51:18.281Z,5.73
2018-01-23T06:53:46.743Z,4.53
2018-01-23T06:56:15.995Z,5.40
2018-01-23T06:58:44.494Z,5.00
2018-01-23T07:01:12.944Z,4.97
2018-01-23T07:03:41.402Z,4.73
2018-01-23T07:06:09.875Z,5.10
2018-01-23T07:08:38.360Z,4.60
2018-01-23T07:11:06.987Z,5.00
2018-01-23T07:13:35.515Z,4.80
2018-01-23T07:16:03.972Z,4.90
2018-01-23T07:18:33.192Z,4.47
2018-01-23T07:21:01.659Z,5.00
2018-01-23T07:23:31.291Z,4.37
2018-01-23T07:25:59.742Z,4.37
2018-01-23T07:28:28.982Z,5.00
2018-01-23T07:30:57.441Z,6.00
2018-01-23T07:33:25.925Z,5.63
2018-01-23T07:35:54.394Z,5.07
2018-01-23T07:38:22.862Z,4.83
2018-01-23T07:40:52.098Z,5.03
2018-01-23T07:43:20.571Z,4.80
2018-01-23T07:45:49.036Z,5.57
2018-01-23T07:48:17.500Z,5.77
2018-01-23T07:50:46.705Z,5.00
2018-01-23T07:53:15.152Z,4.93
2018-01-23T07:55:43.729Z,4.63
2018-01-23T07:58:12.186Z,5.20
2018-01-23T08:00:40.326Z,5.00
2018-01-23T08:03:08.789Z,4.63
2018-01-23T08:05:39.446Z,4.60
2018-01-23T08:08:08.501Z,5.27
2018-01-23T08:10:37.722Z,4.67
2018-01-23T08:13:06.937Z,5.50
2018-01-23T08:15:35.624Z,5.50
2018-01-23T08:18:04.103Z,4.80
2018-01-23T08:20:32.623Z,5.20
2018-01-23T08:23:01.077Z,4.97
2018-01-23T08:25:29.555Z,4.60
2018-01-23T08:27:58.023Z,4.17
2018-01-23T08:30:26.478Z,4.93
2018-01-23T08:32:54.960Z,4.57
2018-01-23T08:35:23.417Z,4.50
2018-01-23T08:37:53.115Z,5.30
2018-01-23T08:40:22.348Z,4.27
2018-01-23T08:42:50.455Z,4.70
2018-01-23T08:45:18.912Z,4.47
2018-01-23T08:47:47.393Z,5.13
2018-01-23T08:50:15.871Z,4.80
2018-01-23T08:52:44.524Z,4.03
2018-01-23T08:55:13.750Z,5.27
2018-01-23T08:57:42.425Z,5.27
2018-01-23T09:00:11.822Z,5.20
2018-01-23T09:02:40.266Z,4.77
2018-01-23T09:05:09.519Z,5.43
2018-01-23T09:07:38.738Z,4.97
2018-01-23T09:10:08.623Z,5.03
2018-01-23T09:12:37.067Z,5.00
2018-01-23T09:15:06.296Z,4.80
2018-01-23T09:17:34.758Z,4.30
2018-01-23T09:20:02.943Z,4.97
2018-01-23T09:22:31.407Z,4.73
2018-01-23T09:24:59.883Z,5.10
2018-01-23T09:27:28.341Z,4.87
2018-01-23T09:29:57.571Z,4.53
2018-01-23T09:32:26.065Z,5.77
2018-01-23T09:34:54.522Z,4.80
2018-01-23T09:37:23.010Z,4.83
2018-01-23T09:39:51.488Z,5.67
2018-01-23T09:42:19.953Z,5.87
2018-01-23T09:44:49.189Z,4.50
2018-01-23T09:47:17.670Z,5.13
2018-01-23T09:49:46.145Z,5.63
2018-01-23T09:52:14.618Z,4.70
2018-01-23T09:54:43.085Z,5.20
2018-01-23T09:57:11.536Z,5.90
2018-01-23T09:59:40.782Z,5.00
2018-01-23T10:02:09.248Z,4.90
2018-01-23T10:04:38.483Z,5.33
2018-01-23T10:07:07.719Z,5.30
2018-01-23T10:09:37.496Z,5.13
2018-01-23T10:12:05.984Z,5.03
2018-01-23T10:14:34.510Z,6.13
2018-01-23T10:17:02.974Z,5.47
2018-01-23T10:19:32.232Z,5.00
2018-01-23T10:22:00.683Z,5.77
2018-01-23T10:24:28.980Z,4.73
2018-01-23T10:26:57.429Z,5.30
2018-01-23T10:29:25.928Z,4.37
2018-01-23T10:31:54.401Z,4.93
2018-01-23T10:34:22.842Z,5.07
2018-01-23T10:36:52.092Z,6.20
2018-01-23T10:39:21.327Z,4.60
2018-01-23T10:41:50.544Z,5.30
2018-01-23T10:44:19.029Z,5.27
2018-01-23T10:46:47.481Z,5.57
2018-01-23T10:49:16.717Z,6.57
2018-01-23T10:51:45.166Z,5.83
2018-01-23T10:54:14.430Z,6.43
2018-01-23T10:56:42.909Z,5.57
2018-01-23T10:59:11.377Z,5.30
2018-01-23T11:01:41.609Z,5.93
2018-01-23T11:04:09.748Z,5.60
2018-01-23T11:06:39.172Z,5.03
2018-01-23T11:09:08.330Z,5.27
2018-01-23T11:11:36.771Z,5.43
2018-01-23T11:14:05.256Z,5.33
2018-01-23T11:16:35.017Z,5.20
2018-01-23T11:19:03.476Z,5.53
2018-01-23T11:21:31.927Z,5.53
2018-01-23T11:24:00.427Z,5.40
2018-01-23T11:26:29.652Z,6.00
2018-01-23T11:28:58.131Z,5.90
2018-01-23T11:31:26.626Z,6.13
2018-01-23T11:33:55.073Z,5.80
2018-01-23T11:36:23.511Z,5.63
2018-01-23T11:38:51.969Z,5.90
2018-01-23T11:41:20.432Z,5.80
2018-01-23T11:43:48.923Z,6.30
2018-01-23T11:46:17.408Z,6.73
2018-01-23T11:48:46.696Z,7.03
2018-01-23T11:51:15.155Z,5.40
2018-01-23T11:53:43.663Z,6.50
2018-01-23T11:56:13.330Z,6.60
2018-01-23T11:58:42.582Z,7.80
2018-01-23T12:01:11.033Z,7.90
2018-01-23T12:03:39.513Z,7.67
2018-01-23T12:06:07.973Z,6.37
2018-01-23T12:08:37.198Z,6.87
2018-01-23T12:11:05.787Z,6.93
2018-01-23T12:13:34.284Z,6.30
2018-01-23T12:16:02.917Z,7.00
2018-01-23T12:18:32.151Z,6.73
2018-01-23T12:21:00.605Z,7.63
2018-01-23T12:23:29.101Z,7.53
2018-01-23T12:25:57.556Z,6.33
2018-01-23T12:28:26.006Z,6.03
2018-01-23T12:30:54.829Z,6.13
2018-01-23T12:33:23.308Z,5.40
2018-01-23T12:35:51.763Z,5.53
2018-01-23T12:38:21.020Z,5.60
2018-01-23T12:40:49.469Z,5.20
2018-01-23T12:43:17.940Z,5.13
2018-01-23T12:49:19.147Z,6.17
2018-01-23T12:51:47.643Z,6.67
2018-01-23T12:54:16.114Z,6.43
2018-01-23T12:56:44.594Z,6.80
2018-01-23T12:59:13.058Z,6.33
2018-01-23T13:01:41.533Z,5.13
2018-01-23T13:04:09.996Z,5.60
2018-01-23T13:06:39.417Z,5.90
2018-01-23T13:09:07.907Z,6.00
2018-01-23T13:11:37.266Z,6.13
2018-01-23T13:14:05.789Z,5.43
2018-01-23T13:16:34.293Z,5.63
2018-01-23T13:19:02.748Z,5.73
2018-01-23T13:21:31.198Z,5.77
2018-01-23T13:23:59.911Z,5.43
2018-01-23T13:26:28.378Z,5.90
2018-01-23T13:28:56.818Z,6.07
2018-01-23T13:31:26.035Z,5.33
2018-01-23T13:33:54.500Z,5.83
2018-01-23T13:36:23.740Z,5.90
2018-01-23T13:38:52.347Z,5.30
2018-01-23T13:41:20.798Z,5.60
2018-01-23T13:43:49.264Z,5.60
2018-01-23T13:46:17.748Z,5.27
2018-01-23T13:48:46.189Z,5.40
2018-01-23T13:51:15.442Z,5.37
2018-01-23T13:53:43.912Z,4.73
2018-01-23T13:56:12.401Z,4.83
2018-01-23T13:58:41.007Z,4.77
2018-01-23T14:01:09.484Z,4.40
2018-01-23T14:03:38.011Z,4.93
2018-01-23T14:06:07.127Z,4.70
2018-01-23T14:08:35.796Z,4.53
2018-01-23T14:11:04.278Z,4.77
2018-01-23T14:13:32.752Z,4.90
2018-01-23T14:16:01.240Z,6.50
2018-01-23T14:18:29.705Z,5.40
2018-01-23T14:20:58.180Z,5.90
2018-01-23T14:23:27.424Z,6.33
2018-01-23T14:25:55.896Z,5.23
2018-01-23T14:28:24.375Z,5.17
2018-01-23T14:30:52.838Z,5.13
2018-01-23T14:33:21.295Z,4.50
2018-01-23T14:35:50.540Z,6.23
2018-01-23T14:38:19.037Z,5.10
2018-01-23T14:40:47.484Z,5.73
2018-01-23T14:43:15.923Z,5.50
2018-01-23T14:45:45.192Z,6.03
2018-01-23T14:48:14.409Z,5.97
2018-01-23T14:50:42.908Z,5.13
2018-01-23T14:53:12.162Z,5.63
2018-01-23T14:55:40.615Z,5.70
2018-01-23T14:58:09.098Z,5.43
2018-01-23T15:00:38.243Z,5.30
2018-01-23T15:03:07.215Z,5.50
2018-01-23T15:05:35.876Z,4.87
2018-01-23T15:08:04.366Z,5.53
2018-01-23T15:10:32.986Z,6.00
2018-01-23T15:13:02.206Z,5.80
2018-01-23T15:15:30.666Z,6.10
2018-01-23T15:17:59.931Z,6.30
2018-01-23T15:20:29.182Z,6.37
2018-01-23T15:22:57.656Z,6.20
2018-01-23T15:25:26.918Z,6.70
2018-01-23T15:27:55.388Z,7.60
2018-01-23T15:30:23.882Z,6.90
2018-01-23T15:32:52.339Z,7.47
2018-01-23T15:35:20.873Z,6.83
2018-01-23T15:37:49.511Z,6.30
2018-01-23T15:40:17.969Z,7.10
2018-01-23T15:42:46.423Z,7.00
2018-01-23T15:45:14.885Z,8.00
2018-01-23T15:47:44.105Z,11.20
2018-01-23T15:50:12.389Z,13.57
2018-01-23T15:52:40.872Z,21.53
2018-01-23T15:55:09.336Z,23.50
2018-01-23T15:57:38.781Z,23.40
2018-01-23T16:00:06.918Z,26.90
2018-01-23T16:02:35.364Z,25.73
2018-01-23T16:05:03.514Z,22.33
2018-01-23T16:07:31.997Z,18.83
2018-01-23T16:10:00.464Z,15.47
2018-01-23T16:12:29.011Z,16.23
2018-01-23T16:14:57.627Z,16.87
2018-01-23T16:17:26.112Z,16.10
2018-01-23T16:19:54.582Z,20.43
2018-01-23T16:22:23.038Z,22.23
2018-01-23T16:24:51.550Z,17.23
2018-01-23T16:27:20.033Z,22.27
2018-01-23T16:29:49.113Z,23.80
2018-01-23T16:32:17.580Z,22.03
2018-01-23T16:34:45.859Z,20.13
2018-01-23T16:37:14.330Z,12.27
2018-01-23T16:39:42.797Z,16.27
2018-01-23T16:42:11.279Z,10.43
2018-01-23T16:44:39.733Z,16.73
2018-01-23T16:47:08.984Z,15.47
2018-01-23T16:49:37.439Z,19.33
2018-01-23T16:52:06.636Z,20.37
2018-01-23T16:54:34.915Z,19.70
2018-01-23T16:57:03.409Z,20.13
2018-01-23T16:59:31.926Z,18.33
2018-01-23T17:02:00.468Z,16.13
2018-01-23T17:04:28.926Z,16.43
2018-01-23T17:06:57.398Z,14.90
2018-01-23T17:09:25.862Z,11.67
2018-01-23T17:11:55.130Z,14.07
2018-01-23T17:14:23.617Z,14.10
2018-01-23T17:16:52.082Z,13.10
2018-01-23T17:19:20.541Z,12.87
2018-01-23T17:21:49.056Z,12.27
2018-01-23T17:24:17.524Z,9.77
2018-01-23T17:26:46.004Z,9.90
2018-01-23T17:29:14.476Z,9.70
2018-01-23T17:31:42.924Z,7.40
2018-01-23T17:34:11.396Z,9.33
2018-01-23T17:36:39.871Z,9.97
2018-01-23T17:39:09.260Z,9.03
2018-01-23T17:41:39.464Z,8.37
2018-01-23T17:44:08.509Z,7.57
2018-01-23T17:46:36.988Z,8.13
2018-01-23T17:49:05.888Z,7.00
2018-01-23T17:51:35.131Z,7.47
2018-01-23T17:54:04.353Z,6.70
2018-01-23T17:56:32.885Z,8.33
2018-01-23T17:59:01.337Z,9.53
2018-01-23T18:01:29.825Z,6.77
2018-01-23T18:03:58.278Z,7.07
2018-01-23T18:06:26.788Z,7.77
2018-01-23T18:08:55.238Z,9.60
2018-01-23T18:11:23.509Z,13.37
2018-01-23T18:13:52.003Z,9.40
2018-01-23T18:16:20.516Z,9.80
2018-01-23T18:18:48.975Z,8.63
2018-01-23T18:21:17.448Z,9.03
2018-01-23T18:23:46.683Z,7.80
2018-01-23T18:26:15.208Z,6.50
2018-01-23T18:28:43.705Z,7.80
2018-01-23T18:31:12.175Z,7.20
2018-01-23T18:33:40.625Z,8.13
2018-01-23T18:36:09.857Z,8.17
2018-01-23T18:38:39.253Z,7.93
2018-01-23T18:41:08.400Z,9.70
2018-01-23T18:43:38.257Z,9.70
2018-01-23T18:46:07.252Z,10.33
2018-01-23T18:48:35.953Z,10.57
2018-01-23T18:51:04.454Z,10.63
2018-01-23T18:53:32.721Z,11.77
2018-01-23T18:56:01.312Z,14.47
2018-01-23T18:58:29.806Z,13.47
2018-01-23T19:00:59.086Z,31.87
2018-01-23T19:03:27.687Z,23.60
2018-01-23T19:05:56.912Z,42.83
2018-01-23T19:08:25.449Z,45.70
2018-01-23T19:10:53.943Z,119.13
2018-01-23T19:13:23.176Z,99.73
2018-01-23T19:15:51.654Z,101.57
2018-01-23T19:18:20.113Z,92.60
2018-01-23T19:20:49.387Z,89.40
2018-01-23T20:45:16.604Z,5.50
2018-01-23T20:47:45.070Z,5.90
2018-01-23T20:50:13.543Z,6.73
2018-01-23T20:52:42.039Z,5.87
2018-01-23T20:55:10.538Z,6.10
2018-01-23T20:57:39.008Z,5.20
2018-01-23T21:00:07.173Z,4.90
2018-01-23T21:02:36.292Z,4.40
2018-01-23T21:05:04.428Z,4.20
2018-01-23T21:07:32.900Z,4.43
2018-01-23T21:10:01.414Z,4.50
2018-01-23T21:12:29.879Z,3.87
2018-01-23T21:14:58.374Z,4.13
2018-01-23T21:17:26.822Z,3.83
2018-01-23T21:19:55.139Z,3.73
2018-01-23T21:22:23.619Z,3.73
2018-01-23T21:24:52.068Z,4.03
2018-01-23T21:27:20.544Z,4.13
2018-01-23T21:29:49.005Z,3.80
2018-01-23T21:32:17.475Z,4.63
2018-01-23T21:34:45.960Z,4.33
2018-01-23T21:37:14.450Z,4.03
2018-01-23T21:39:42.946Z,4.13
2018-01-23T21:42:11.396Z,4.27
2018-01-23T21:44:39.852Z,4.00
2018-01-23T21:47:09.097Z,4.17
2018-01-23T21:49:37.559Z,3.83
2018-01-23T21:52:06.164Z,3.70
2018-01-23T21:54:34.615Z,3.77
2018-01-23T21:57:03.072Z,4.30
2018-01-23T21:59:32.305Z,4.10
2018-01-23T22:02:00.792Z,3.80
2018-01-23T22:04:29.231Z,4.33
2018-01-23T22:06:58.447Z,4.27
2018-01-23T22:09:26.901Z,4.13
2018-01-23T22:11:56.128Z,4.20
2018-01-23T22:14:24.619Z,3.50
2018-01-23T22:16:53.092Z,4.20
2018-01-23T22:19:21.592Z,4.03
2018-01-23T22:21:50.067Z,4.47
2018-01-23T22:24:18.540Z,4.60
2018-01-23T22:26:47.028Z,6.13
2018-01-23T22:29:16.263Z,4.77
2018-01-23T22:31:45.517Z,5.70
2018-01-23T22:34:13.981Z,6.17
2018-01-23T22:36:42.446Z,5.03
2018-01-23T22:39:10.925Z,5.03
2018-01-23T22:41:39.412Z,4.93
2018-01-23T22:44:10.269Z,4.77
2018-01-23T22:46:39.407Z,3.73
2018-01-23T22:49:08.739Z,4.20
2018-01-23T22:51:37.192Z,4.03
2018-01-23T22:54:06.454Z,4.83
2018-01-23T22:56:34.922Z,4.73
2018-01-23T22:59:03.371Z,7.10
2018-01-23T23:01:31.836Z,4.20
2018-01-23T23:04:01.077Z,4.87
2018-01-23T23:06:29.542Z,4.60
2018-01-23T23:08:58.044Z,5.00
2018-01-23T23:11:26.522Z,4.90
2018-01-23T23:13:55.746Z,4.87
2018-01-23T23:16:24.197Z,4.43
2018-01-23T23:18:52.721Z,5.20
2018-01-23T23:21:21.976Z,4.97
2018-01-23T23:23:50.430Z,4.63
2018-01-23T23:26:18.911Z,4.57
2018-01-23T23:28:47.406Z,4.60
2018-01-23T23:31:15.856Z,4.27
2018-01-23T23:33:44.332Z,3.60
2018-01-23T23:36:12.795Z,3.50
2018-01-23T23:38:42.256Z,3.83
2018-01-23T23:41:10.726Z,3.63
2018-01-23T23:43:39.182Z,3.13
2018-01-23T23:46:07.812Z,3.50
2018-01-23T23:48:37.003Z,3.20
2018-01-23T23:51:05.474Z,3.33
2018-01-23T23:53:33.957Z,3.47
2018-01-23T23:56:02.423Z,3.70
2018-01-23T23:58:30.899Z,3.17
