createdAt,value
2017-01-28T00:01:11.085Z,-0.64
2017-01-28T00:02:33.560Z,-0.57
2017-01-28T00:03:56.522Z,-0.51
2017-01-28T00:05:19.320Z,-0.54
2017-01-28T00:06:40.604Z,-0.57
2017-01-28T00:08:02.683Z,-0.67
2017-01-28T00:09:24.747Z,-0.69
2017-01-28T00:10:47.473Z,-0.62
2017-01-28T00:12:09.541Z,-0.64
2017-01-28T00:13:31.760Z,-0.69
2017-01-28T00:14:54.617Z,-0.65
2017-01-28T00:16:17.450Z,-0.65
2017-01-28T00:17:40.149Z,-0.7
2017-01-28T00:19:02.596Z,-0.67
2017-01-28T00:20:25.067Z,-0.75
2017-01-28T00:21:46.590Z,-0.65
2017-01-28T00:23:09.482Z,-0.73
2017-01-28T00:24:32.130Z,-0.64
2017-01-28T00:25:54.619Z,-0.7
2017-01-28T00:27:17.414Z,-0.7
2017-01-28T00:28:39.466Z,-0.86
2017-01-28T00:30:01.984Z,-0.83
2017-01-28T00:31:24.853Z,-0.98
2017-01-28T00:32:47.163Z,-1.02
2017-01-28T00:34:09.412Z,-1.09
2017-01-28T00:35:31.479Z,-0.89
2017-01-28T00:36:54.010Z,-1.12
2017-01-28T00:38:17.200Z,-1.16
2017-01-28T00:39:38.883Z,-1.27
2017-01-28T00:41:01.353Z,-1.28
2017-01-28T00:42:23.419Z,-1.28
2017-01-28T00:43:46.006Z,-1.35
2017-01-28T00:45:07.681Z,-1.46
2017-01-28T00:46:29.744Z,-1.52
2017-01-28T00:47:52.264Z,-1.59
2017-01-28T00:49:15.004Z,-1.56
2017-01-28T00:50:37.482Z,-1.66
2017-01-28T00:51:59.242Z,-1.7
2017-01-28T00:53:20.947Z,-1.74
2017-01-28T00:54:44.044Z,-1.7
2017-01-28T00:56:06.299Z,-1.85
2017-01-28T00:57:28.056Z,-1.87
2017-01-28T00:58:50.502Z,-1.79
2017-01-28T01:00:12.087Z,-1.88
2017-01-28T01:01:33.752Z,-1.82
2017-01-28T01:02:55.816Z,-1.82
2017-01-28T01:04:18.308Z,-1.76
2017-01-28T01:05:40.663Z,-1.77
2017-01-28T01:07:03.534Z,-1.7
2017-01-28T01:08:25.602Z,-1.69
2017-01-28T01:09:47.665Z,-1.72
2017-01-28T01:11:10.516Z,-1.72
2017-01-28T01:12:32.570Z,-1.73
2017-01-28T01:13:53.827Z,-1.79
2017-01-28T01:15:16.275Z,-1.8
2017-01-28T01:16:38.570Z,-1.9
2017-01-28T01:18:00.243Z,-1.9
2017-01-28T01:19:21.941Z,-1.82
2017-01-28T01:20:44.808Z,-1.77
2017-01-28T01:22:07.171Z,-1.73
2017-01-28T01:23:29.767Z,-1.74
2017-01-28T01:24:52.654Z,-1.58
2017-01-28T01:26:15.514Z,-1.51
2017-01-28T01:27:37.423Z,-1.38
2017-01-28T01:28:59.088Z,-1.43
2017-01-28T01:30:21.151Z,-1.43
2017-01-28T01:31:43.225Z,-1.51
2017-01-28T01:33:05.532Z,-1.55
2017-01-28T01:34:27.590Z,-1.46
2017-01-28T01:35:49.256Z,-1.46
2017-01-28T01:37:11.727Z,-1.33
2017-01-28T01:38:34.974Z,-1.28
2017-01-28T01:39:57.049Z,-1.13
2017-01-28T01:41:18.712Z,-1.13
2017-01-28T01:42:39.981Z,-1.17
2017-01-28T01:44:02.752Z,-1.1
2017-01-28T01:45:24.826Z,-1.04
2017-01-28T01:46:46.878Z,-1.01
2017-01-28T01:48:09.022Z,-1.01
2017-01-28T01:49:31.836Z,-1.01
2017-01-28T01:50:54.436Z,-1.04
2017-01-28T01:52:16.490Z,-0.98
2017-01-28T01:53:38.570Z,-1.01
2017-01-28T01:55:01.296Z,-1.1
2017-01-28T01:56:23.360Z,-1.15
2017-01-28T01:57:45.023Z,-1.13
2017-01-28T01:59:07.480Z,-1.15
2017-01-28T02:00:29.422Z,-1.17
2017-01-28T02:01:51.511Z,-1.16
2017-01-28T02:03:13.984Z,-1.23
2017-01-28T02:04:36.830Z,-1.28
2017-01-28T02:06:00.229Z,-1.16
2017-01-28T02:07:21.898Z,-1.27
2017-01-28T02:08:43.574Z,-1.23
2017-01-28T02:10:06.033Z,-1.15
2017-01-28T02:11:27.998Z,-1.27
2017-01-28T02:12:49.676Z,-1.28
2017-01-28T02:14:11.745Z,-1.15
2017-01-28T02:15:33.797Z,-1.22
2017-01-28T02:16:56.127Z,-1.13
2017-01-28T02:18:18.567Z,-1.19
2017-01-28T02:19:41.047Z,-1.17
2017-01-28T02:21:02.694Z,-1.19
2017-01-28T02:22:25.036Z,-1.17
2017-01-28T02:23:47.302Z,-1.12
2017-01-28T02:25:10.304Z,-1.17
2017-01-28T02:26:32.076Z,-1.12
2017-01-28T02:27:54.508Z,-1.17
2017-01-28T02:29:16.174Z,-1.19
2017-01-28T02:30:38.230Z,-1.15
2017-01-28T02:32:00.303Z,-1.13
2017-01-28T02:33:22.679Z,-1.13
2017-01-28T02:34:44.835Z,-1.1
2017-01-28T02:36:06.907Z,-1.13
2017-01-28T02:37:29.454Z,-1.17
2017-01-28T02:38:52.287Z,-1.27
2017-01-28T02:40:14.739Z,-1.27
2017-01-28T02:41:36.807Z,-1.27
2017-01-28T02:42:58.862Z,-1.27
2017-01-28T02:44:21.567Z,-1.27
2017-01-28T02:45:44.058Z,-1.28
2017-01-28T02:47:06.580Z,-1.25
2017-01-28T02:48:29.440Z,-1.27
2017-01-28T02:49:52.139Z,-1.25
2017-01-28T02:51:14.599Z,-1.22
2017-01-28T02:52:37.458Z,-1.27
2017-01-28T02:53:59.185Z,-1.31
2017-01-28T02:55:22.068Z,-1.35
2017-01-28T02:56:44.926Z,-1.31
2017-01-28T02:58:06.970Z,-1.34
2017-01-28T02:59:28.619Z,-1.37
2017-01-28T03:00:50.568Z,-1.33
2017-01-28T03:02:13.427Z,-1.33
2017-01-28T03:03:35.552Z,-1.3
2017-01-28T03:04:57.644Z,-1.33
2017-01-28T03:06:20.080Z,-1.38
2017-01-28T03:07:42.538Z,-1.34
2017-01-28T03:09:04.615Z,-1.28
2017-01-28T03:10:26.671Z,-1.23
2017-01-28T03:11:49.800Z,-1.28
2017-01-28T03:13:11.491Z,-1.23
2017-01-28T03:14:33.587Z,-1.3
2017-01-28T03:15:55.667Z,-1.25
2017-01-28T03:17:17.178Z,-1.15
2017-01-28T03:18:38.451Z,-1.3
2017-01-28T03:20:00.156Z,-1.28
2017-01-28T03:21:22.622Z,-1.27
2017-01-28T03:22:44.929Z,-1.31
2017-01-28T03:24:07.387Z,-1.31
2017-01-28T03:25:29.941Z,-1.27
2017-01-28T03:26:52.091Z,-1.31
2017-01-28T03:28:14.882Z,-1.4
2017-01-28T03:29:36.935Z,-1.38
2017-01-28T03:30:58.984Z,-1.46
2017-01-28T03:32:21.030Z,-1.45
2017-01-28T03:33:43.007Z,-1.49
2017-01-28T03:35:04.697Z,-1.54
2017-01-28T03:36:26.756Z,-1.46
2017-01-28T03:37:48.955Z,-1.52
2017-01-28T03:39:11.275Z,-1.48
2017-01-28T03:40:33.750Z,-1.58
2017-01-28T03:41:56.233Z,-1.62
2017-01-28T03:43:18.289Z,-1.69
2017-01-28T03:44:41.042Z,-1.84
2017-01-28T03:46:03.151Z,-1.79
2017-01-28T03:47:24.801Z,-1.85
2017-01-28T03:48:46.475Z,-1.7
2017-01-28T03:50:08.533Z,-1.69
2017-01-28T03:51:30.184Z,-1.66
2017-01-28T03:52:52.264Z,-1.54
2017-01-28T03:54:14.411Z,-1.61
2017-01-28T03:55:35.931Z,-1.72
2017-01-28T03:56:56.921Z,-1.7
2017-01-28T03:58:19.400Z,-1.61
2017-01-28T03:59:41.467Z,-1.61
2017-01-28T04:01:04.209Z,-1.58
2017-01-28T04:02:25.893Z,-1.62
2017-01-28T04:03:48.344Z,-1.55
2017-01-28T04:05:10.808Z,-1.67
2017-01-28T04:06:32.703Z,-1.62
2017-01-28T04:07:55.179Z,-1.61
2017-01-28T04:09:17.242Z,-1.64
2017-01-28T04:10:39.690Z,-1.62
2017-01-28T04:12:02.505Z,-1.61
2017-01-28T04:13:24.584Z,-1.59
2017-01-28T04:14:46.643Z,-1.61
2017-01-28T04:16:09.515Z,-1.56
2017-01-28T04:17:32.650Z,-1.54
2017-01-28T04:18:54.711Z,-1.69
2017-01-28T04:20:16.133Z,-1.67
2017-01-28T04:21:38.590Z,-1.69
2017-01-28T04:23:01.392Z,-1.62
2017-01-28T04:24:22.272Z,-1.69
2017-01-28T04:25:43.922Z,-1.58
2017-01-28T04:27:06.392Z,-1.61
2017-01-28T04:28:28.809Z,-1.55
2017-01-28T04:29:50.933Z,-1.66
2017-01-28T04:31:12.593Z,-1.58
2017-01-28T04:32:35.061Z,-1.58
2017-01-28T04:33:57.561Z,-1.51
2017-01-28T04:35:20.543Z,-1.55
2017-01-28T04:36:42.194Z,-1.59
2017-01-28T04:38:03.463Z,-1.67
2017-01-28T04:39:26.292Z,-1.72
2017-01-28T04:40:48.366Z,-1.72
2017-01-28T04:42:09.680Z,-1.82
2017-01-28T04:43:32.141Z,-1.72
2017-01-28T04:44:53.662Z,-1.74
2017-01-28T04:46:15.327Z,-1.73
2017-01-28T04:47:37.904Z,-1.69
2017-01-28T04:49:00.373Z,-1.7
2017-01-28T04:50:23.488Z,-1.73
2017-01-28T04:51:45.408Z,-1.73
2017-01-28T04:53:08.033Z,-1.88
2017-01-28T04:54:30.481Z,-1.85
2017-01-28T04:55:52.864Z,-1.73
2017-01-28T04:57:14.944Z,-1.73
2017-01-28T04:58:36.968Z,-1.72
2017-01-28T04:59:58.698Z,-1.7
2017-01-28T05:01:20.874Z,-1.7
2017-01-28T05:02:43.037Z,-1.69
2017-01-28T05:04:05.206Z,-1.72
2017-01-28T05:05:27.267Z,-1.77
2017-01-28T05:06:49.602Z,-1.74
2017-01-28T05:08:12.044Z,-1.8
2017-01-28T05:09:33.720Z,-1.82
2017-01-28T05:10:55.401Z,-1.84
2017-01-28T05:12:17.405Z,-1.88
2017-01-28T05:13:40.374Z,-1.84
2017-01-28T05:15:03.254Z,-1.8
2017-01-28T05:16:26.115Z,-1.8
2017-01-28T05:17:47.793Z,-1.85
2017-01-28T05:19:09.880Z,-1.85
2017-01-28T05:20:31.956Z,-1.88
2017-01-28T05:21:54.448Z,-1.92
2017-01-28T05:23:16.369Z,-1.9
2017-01-28T05:24:38.095Z,-2
2017-01-28T05:26:00.569Z,-1.98
2017-01-28T05:27:22.616Z,-2.1
2017-01-28T05:28:45.089Z,-2.16
2017-01-28T05:30:07.548Z,-2.1
2017-01-28T05:31:30.013Z,-2.12
2017-01-28T05:32:51.777Z,-2.18
2017-01-28T05:34:14.176Z,-2.13
2017-01-28T05:35:37.021Z,-2.12
2017-01-28T05:36:59.906Z,-2.12
2017-01-28T05:38:22.782Z,-2.08
2017-01-28T05:39:45.496Z,-2.09
2017-01-28T05:41:07.162Z,-2.15
2017-01-28T05:42:29.281Z,-2.13
2017-01-28T05:43:50.942Z,-2.15
2017-01-28T05:45:12.912Z,-2.3
2017-01-28T05:46:34.637Z,-2.16
2017-01-28T05:47:57.093Z,-2.15
2017-01-28T05:49:19.145Z,-2.08
2017-01-28T05:50:41.841Z,-2.1
2017-01-28T05:52:03.932Z,-2.08
2017-01-28T05:53:25.984Z,-2.06
2017-01-28T05:54:47.639Z,-2.08
2017-01-28T05:56:10.695Z,-2.02
2017-01-28T05:57:32.738Z,-2.03
2017-01-28T05:58:55.211Z,-1.98
2017-01-28T06:00:16.476Z,-2.09
2017-01-28T06:01:38.471Z,-2.1
2017-01-28T06:03:00.940Z,-2.21
2017-01-28T06:04:23.793Z,-2.23
2017-01-28T06:05:46.319Z,-2.26
2017-01-28T06:07:08.351Z,-2.39
2017-01-28T06:08:30.174Z,-2.39
2017-01-28T06:09:52.892Z,-2.48
2017-01-28T06:11:14.545Z,-2.45
2017-01-28T06:12:36.942Z,-2.43
2017-01-28T06:13:59.049Z,-2.55
2017-01-28T06:15:21.114Z,-2.52
2017-01-28T06:16:43.165Z,-2.64
2017-01-28T06:18:05.899Z,-2.5
2017-01-28T06:19:27.983Z,-2.64
2017-01-28T06:20:50.038Z,-2.6
2017-01-28T06:22:12.640Z,-2.64
2017-01-28T06:23:35.412Z,-2.66
2017-01-28T06:24:57.874Z,-2.67
2017-01-28T06:26:19.959Z,-2.6
2017-01-28T06:27:42.468Z,-2.64
2017-01-28T06:29:04.823Z,-2.53
2017-01-28T06:30:27.683Z,-2.61
2017-01-28T06:31:49.413Z,-2.52
2017-01-28T06:33:11.471Z,-2.55
2017-01-28T06:34:33.376Z,-2.56
2017-01-28T06:35:55.862Z,-2.61
2017-01-28T06:37:17.967Z,-2.61
2017-01-28T06:38:39.625Z,-2.53
2017-01-28T06:40:01.922Z,-2.53
2017-01-28T06:41:23.391Z,-2.6
2017-01-28T06:42:45.440Z,-2.5
2017-01-28T06:44:08.004Z,-2.6
2017-01-28T06:45:30.423Z,-2.55
2017-01-28T06:46:52.089Z,-2.64
2017-01-28T06:48:14.162Z,-2.68
2017-01-28T06:49:36.613Z,-2.67
2017-01-28T06:50:58.932Z,-2.77
2017-01-28T06:52:21.796Z,-2.81
2017-01-28T06:53:44.303Z,-2.82
2017-01-28T06:55:06.799Z,-2.78
2017-01-28T06:56:29.892Z,-2.85
2017-01-28T06:57:51.962Z,-2.82
2017-01-28T06:59:14.033Z,-2.85
2017-01-28T07:00:36.116Z,-2.86
2017-01-28T07:01:57.796Z,-2.89
2017-01-28T07:03:20.339Z,-2.79
2017-01-28T07:04:43.261Z,-2.82
2017-01-28T07:06:05.334Z,-2.82
2017-01-28T07:07:27.214Z,-2.81
2017-01-28T07:08:49.281Z,-2.78
2017-01-28T07:10:10.945Z,-2.77
2017-01-28T07:11:32.599Z,-2.7
2017-01-28T07:12:54.512Z,-2.55
2017-01-28T07:14:16.960Z,-2.4
2017-01-28T07:15:39.021Z,-2.43
2017-01-28T07:17:01.110Z,-2.26
2017-01-28T07:18:23.020Z,-2.26
2017-01-28T07:19:45.894Z,-2.27
2017-01-28T07:21:08.761Z,-2.18
2017-01-28T07:22:30.483Z,-2.18
2017-01-28T07:23:53.594Z,-2.09
2017-01-28T07:25:15.919Z,-2.12
2017-01-28T07:26:37.682Z,-2.1
2017-01-28T07:28:00.651Z,-1.9
2017-01-28T07:29:23.012Z,-1.91
2017-01-28T07:30:44.671Z,-1.87
2017-01-28T07:32:06.725Z,-1.82
2017-01-28T07:33:28.417Z,-1.84
2017-01-28T07:34:51.224Z,-1.67
2017-01-28T07:36:13.293Z,-1.7
2017-01-28T07:37:35.860Z,-1.61
2017-01-28T07:38:58.322Z,-1.55
2017-01-28T07:40:20.641Z,-1.52
2017-01-28T07:41:42.001Z,-1.48
2017-01-28T07:43:04.071Z,-1.45
2017-01-28T07:44:25.756Z,-1.33
2017-01-28T07:45:48.143Z,-1.31
2017-01-28T07:47:10.221Z,-1.3
2017-01-28T07:48:32.274Z,-1.15
2017-01-28T07:49:54.863Z,-1.17
2017-01-28T07:51:17.575Z,-1.15
2017-01-28T07:52:40.470Z,-1.01
2017-01-28T07:54:02.219Z,-0.98
2017-01-28T07:55:24.358Z,-0.94
2017-01-28T07:56:46.287Z,-0.95
2017-01-28T07:58:07.990Z,-0.98
2017-01-28T07:59:30.062Z,-0.91
2017-01-28T08:00:51.319Z,-0.86
2017-01-28T08:02:13.649Z,-0.79
2017-01-28T08:03:35.748Z,-0.7
2017-01-28T08:04:58.234Z,-0.62
2017-01-28T08:06:20.495Z,-0.67
2017-01-28T08:07:42.915Z,-0.64
2017-01-28T08:09:05.392Z,-0.64
2017-01-28T08:10:27.444Z,-0.52
2017-01-28T08:11:49.903Z,-0.54
2017-01-28T08:13:11.804Z,-0.47
2017-01-28T08:14:33.474Z,-0.44
2017-01-28T08:15:55.552Z,-0.36
2017-01-28T08:17:17.269Z,-0.4
2017-01-28T08:18:40.041Z,-0.4
2017-01-28T08:20:02.116Z,-0.23
2017-01-28T08:21:24.612Z,-0.11
2017-01-28T08:22:47.065Z,-0.1
2017-01-28T08:24:09.824Z,-0.04
2017-01-28T08:25:31.608Z,0.03
2017-01-28T08:26:54.159Z,0.11
2017-01-28T08:28:16.642Z,0.13
2017-01-28T08:29:38.564Z,0.18
2017-01-28T08:31:00.654Z,0.24
2017-01-28T08:32:22.724Z,0.33
2017-01-28T08:33:45.602Z,0.35
2017-01-28T08:35:07.585Z,0.39
2017-01-28T08:36:29.680Z,0.5
2017-01-28T08:37:51.793Z,0.53
2017-01-28T08:39:13.455Z,0.5
2017-01-28T08:40:35.784Z,0.53
2017-01-28T08:41:57.102Z,0.6
2017-01-28T08:43:19.612Z,0.53
2017-01-28T08:44:41.683Z,0.58
2017-01-28T08:46:04.669Z,0.61
2017-01-28T08:47:26.358Z,0.78
2017-01-28T08:48:49.389Z,0.83
2017-01-28T08:50:11.484Z,0.8
2017-01-28T08:51:34.213Z,0.83
2017-01-28T08:52:57.072Z,0.93
2017-01-28T08:54:19.599Z,0.86
2017-01-28T08:55:42.057Z,0.96
2017-01-28T08:57:04.954Z,0.9
2017-01-28T08:58:27.836Z,0.93
2017-01-28T08:59:49.888Z,0.97
2017-01-28T09:01:11.580Z,1.11
2017-01-28T09:02:33.123Z,1.15
2017-01-28T09:03:55.203Z,1.18
2017-01-28T09:05:16.924Z,1.06
2017-01-28T09:06:39.015Z,1.12
2017-01-28T09:08:01.587Z,1.24
2017-01-28T09:09:23.638Z,1.27
2017-01-28T09:10:45.736Z,1.32
2017-01-28T09:12:08.618Z,1.36
2017-01-28T09:13:30.626Z,1.32
2017-01-28T09:14:52.697Z,1.32
2017-01-28T09:16:15.174Z,1.4
2017-01-28T09:17:37.784Z,1.44
2017-01-28T09:19:00.922Z,1.44
2017-01-28T09:20:22.616Z,1.44
2017-01-28T09:22:16.920Z,1.6
2017-01-28T09:23:38.594Z,1.59
2017-01-28T09:25:01.074Z,1.54
2017-01-28T09:26:23.591Z,1.6
2017-01-28T09:27:44.884Z,1.59
2017-01-28T09:29:07.368Z,1.63
2017-01-28T09:30:30.212Z,1.59
2017-01-28T09:31:51.485Z,1.7
2017-01-28T09:33:13.655Z,1.81
2017-01-28T09:34:36.291Z,1.83
2017-01-28T09:35:59.115Z,1.77
2017-01-28T09:37:21.179Z,1.9
2017-01-28T09:38:43.270Z,1.9
2017-01-28T09:40:05.346Z,1.93
2017-01-28T09:41:28.554Z,1.95
2017-01-28T09:42:51.170Z,1.98
2017-01-28T09:44:14.031Z,1.98
2017-01-28T09:45:36.646Z,1.91
2017-01-28T09:46:58.755Z,2.1
2017-01-28T09:48:21.354Z,2.02
2017-01-28T09:49:44.018Z,2.14
2017-01-28T09:51:06.166Z,2.21
2017-01-28T09:52:29.273Z,2.17
2017-01-28T09:53:51.729Z,2.14
2017-01-28T09:55:13.394Z,2.35
2017-01-28T09:56:35.945Z,2.35
2017-01-28T09:57:58.671Z,2.34
2017-01-28T09:59:21.145Z,2.38
2017-01-28T10:00:43.627Z,2.54
2017-01-28T10:02:05.293Z,2.48
2017-01-28T10:03:26.852Z,2.54
2017-01-28T10:04:48.938Z,2.6
2017-01-28T10:06:11.418Z,2.67
2017-01-28T10:07:33.511Z,2.74
2017-01-28T10:08:55.836Z,2.84
2017-01-28T10:10:17.089Z,2.84
2017-01-28T10:11:40.181Z,2.72
2017-01-28T10:13:02.650Z,2.81
2017-01-28T10:14:24.986Z,2.81
2017-01-28T10:15:47.440Z,2.78
2017-01-28T10:17:09.534Z,2.81
2017-01-28T10:18:31.225Z,2.84
2017-01-28T10:19:54.102Z,2.78
2017-01-28T10:21:16.174Z,2.87
2017-01-28T10:22:38.640Z,2.85
2017-01-28T10:24:01.156Z,2.95
2017-01-28T10:25:23.522Z,3.02
2017-01-28T10:26:45.623Z,2.96
2017-01-28T10:28:08.499Z,3.1
2017-01-28T10:29:30.593Z,3.03
2017-01-28T10:30:53.438Z,3.15
2017-01-28T10:32:15.568Z,3.2
2017-01-28T10:33:38.127Z,3.26
2017-01-28T10:35:00.196Z,3.35
2017-01-28T10:36:23.036Z,3.32
2017-01-28T10:37:45.520Z,3.29
2017-01-28T10:39:08.395Z,3.29
2017-01-28T10:40:30.469Z,3.33
2017-01-28T10:41:51.589Z,3.45
2017-01-28T10:43:14.112Z,3.45
2017-01-28T10:44:36.983Z,3.5
2017-01-28T10:45:59.531Z,3.42
2017-01-28T10:47:21.535Z,3.43
2017-01-28T10:48:43.636Z,3.55
2017-01-28T10:50:06.129Z,3.52
2017-01-28T10:51:28.281Z,3.6
2017-01-28T10:52:50.624Z,3.6
2017-01-28T10:54:11.551Z,3.69
2017-01-28T10:55:34.555Z,3.7
2017-01-28T10:56:57.063Z,3.84
2017-01-28T10:58:19.824Z,3.97
2017-01-28T10:59:42.360Z,4.05
2017-01-28T11:01:04.531Z,4.06
2017-01-28T11:02:27.079Z,4.24
2017-01-28T11:03:48.995Z,4.16
2017-01-28T11:05:11.099Z,4.24
2017-01-28T11:06:33.590Z,4.29
2017-01-28T11:07:56.058Z,4.24
2017-01-28T11:09:18.863Z,4.23
2017-01-28T11:10:41.970Z,4.32
2017-01-28T11:12:04.466Z,4.36
2017-01-28T11:13:26.559Z,4.34
2017-01-28T11:14:49.298Z,4.3
2017-01-28T11:16:11.761Z,4.33
2017-01-28T11:17:34.639Z,4.42
2017-01-28T11:18:57.136Z,4.34
2017-01-28T11:20:19.505Z,4.36
2017-01-28T11:21:41.979Z,4.44
2017-01-28T11:23:04.100Z,4.51
2017-01-28T11:24:25.830Z,4.51
2017-01-28T11:25:48.707Z,4.59
2017-01-28T11:27:11.208Z,4.62
2017-01-28T11:28:34.308Z,4.63
2017-01-28T11:29:56.908Z,4.63
2017-01-28T11:31:20.100Z,4.73
2017-01-28T11:32:42.567Z,4.73
2017-01-28T11:34:04.315Z,4.85
2017-01-28T11:35:26.795Z,4.86
2017-01-28T11:36:48.430Z,4.92
2017-01-28T11:38:10.133Z,4.91
2017-01-28T11:39:32.600Z,4.88
2017-01-28T11:40:55.134Z,4.88
2017-01-28T11:42:17.199Z,5.03
2017-01-28T11:43:38.866Z,5.07
2017-01-28T11:45:01.493Z,5.1
2017-01-28T11:46:24.407Z,5.1
2017-01-28T11:47:47.282Z,5.07
2017-01-28T11:49:08.943Z,5.1
2017-01-28T11:50:31.466Z,5.15
2017-01-28T11:51:53.545Z,5.21
2017-01-28T11:53:15.875Z,5.28
2017-01-28T11:54:39.003Z,5.22
2017-01-28T11:56:01.487Z,5.3
2017-01-28T11:57:24.385Z,5.35
2017-01-28T11:58:47.124Z,5.43
2017-01-28T12:00:09.594Z,5.35
2017-01-28T12:01:32.063Z,5.4
2017-01-28T12:02:53.345Z,5.36
2017-01-28T12:04:15.743Z,5.33
2017-01-28T12:05:38.229Z,5.28
2017-01-28T12:07:00.777Z,5.27
2017-01-28T12:08:23.265Z,5.31
2017-01-28T12:09:46.465Z,5.28
2017-01-28T12:11:08.937Z,5.33
2017-01-28T12:12:31.436Z,5.31
2017-01-28T12:13:53.177Z,5.3
2017-01-28T12:15:16.393Z,5.31
2017-01-28T12:16:38.475Z,5.38
2017-01-28T12:18:00.565Z,5.31
2017-01-28T12:19:23.446Z,5.31
2017-01-28T12:20:45.775Z,5.3
2017-01-28T12:22:07.437Z,5.3
2017-01-28T12:23:29.891Z,5.36
2017-01-28T12:24:51.952Z,5.45
2017-01-28T12:26:13.913Z,5.49
2017-01-28T12:27:35.993Z,5.58
2017-01-28T12:28:58.504Z,5.56
2017-01-28T12:30:20.989Z,5.56
2017-01-28T12:31:43.871Z,5.45
2017-01-28T12:33:05.948Z,5.45
2017-01-28T12:34:28.836Z,5.4
2017-01-28T12:35:51.703Z,5.39
2017-01-28T12:37:14.047Z,5.45
2017-01-28T12:38:35.740Z,5.36
2017-01-28T12:39:58.608Z,5.38
2017-01-28T12:41:21.494Z,5.42
2017-01-28T12:42:43.029Z,5.36
2017-01-28T12:44:05.108Z,5.35
2017-01-28T12:45:27.659Z,5.4
2017-01-28T12:46:50.678Z,5.43
2017-01-28T12:48:13.864Z,5.4
2017-01-28T12:49:36.104Z,5.27
2017-01-28T12:50:58.624Z,5.31
2017-01-28T12:52:20.834Z,5.27
2017-01-28T12:53:43.191Z,5.31
2017-01-28T12:55:05.695Z,5.36
2017-01-28T12:56:27.751Z,5.3
2017-01-28T12:57:49.813Z,5.28
2017-01-28T12:59:13.001Z,5.25
2017-01-28T13:00:34.712Z,5.35
2017-01-28T13:01:57.161Z,5.39
2017-01-28T13:03:19.374Z,5.42
2017-01-28T13:04:42.201Z,5.38
2017-01-28T13:06:04.416Z,5.43
2017-01-28T13:07:27.349Z,5.42
2017-01-28T13:08:49.810Z,5.57
2017-01-28T13:10:13.003Z,5.57
2017-01-28T13:11:35.097Z,5.51
2017-01-28T13:12:57.606Z,5.45
2017-01-28T13:14:20.555Z,5.45
2017-01-28T13:15:43.674Z,5.43
2017-01-28T13:17:06.635Z,5.57
2017-01-28T13:18:29.083Z,5.48
2017-01-28T13:19:51.619Z,5.43
2017-01-28T13:21:14.809Z,5.48
2017-01-28T13:22:37.658Z,5.49
2017-01-28T13:24:00.288Z,5.54
2017-01-28T13:25:22.785Z,5.45
2017-01-28T13:26:45.265Z,5.43
2017-01-28T13:28:07.409Z,5.46
2017-01-28T13:29:30.328Z,5.46
2017-01-28T13:30:52.807Z,5.54
2017-01-28T13:32:15.191Z,5.49
2017-01-28T13:33:37.279Z,5.6
2017-01-28T13:34:58.951Z,5.64
2017-01-28T13:36:21.398Z,5.61
2017-01-28T13:37:43.738Z,5.64
2017-01-28T13:39:06.232Z,5.6
2017-01-28T13:40:29.204Z,5.57
2017-01-28T13:41:50.892Z,5.57
2017-01-28T13:43:13.680Z,5.45
2017-01-28T13:44:36.049Z,5.46
2017-01-28T13:45:58.698Z,5.57
2017-01-28T13:47:21.200Z,5.56
2017-01-28T13:48:44.012Z,5.38
2017-01-28T13:50:06.866Z,5.43
2017-01-28T13:51:28.579Z,5.43
2017-01-28T13:52:51.073Z,5.42
2017-01-28T13:54:13.052Z,5.35
2017-01-28T13:55:35.930Z,5.3
2017-01-28T13:56:59.062Z,5.4
2017-01-28T13:58:21.151Z,5.42
2017-01-28T13:59:43.509Z,5.35
2017-01-28T14:01:06.051Z,5.3
2017-01-28T14:02:28.530Z,5.3
2017-01-28T14:03:50.193Z,5.25
2017-01-28T14:05:13.011Z,5.15
2017-01-28T14:06:35.920Z,5.13
2017-01-28T14:07:57.184Z,5.18
2017-01-28T14:09:18.863Z,5.15
2017-01-28T14:10:40.848Z,5.13
2017-01-28T14:12:03.108Z,5.22
2017-01-28T14:13:26.004Z,5.17
2017-01-28T14:14:48.531Z,5.21
2017-01-28T14:16:11.314Z,5.2
2017-01-28T14:17:33.859Z,5.22
2017-01-28T14:18:55.956Z,5.2
2017-01-28T14:20:18.518Z,5.17
2017-01-28T14:21:41.894Z,5.13
2017-01-28T14:23:04.774Z,5.1
2017-01-28T14:24:26.860Z,5.17
2017-01-28T14:25:49.343Z,5.12
2017-01-28T14:27:11.699Z,5.21
2017-01-28T14:28:34.258Z,5.09
2017-01-28T14:29:56.768Z,5.17
2017-01-28T14:31:18.595Z,5.12
2017-01-28T14:32:40.574Z,5.09
2017-01-28T14:34:03.049Z,5.1
2017-01-28T14:35:25.519Z,5.06
2017-01-28T14:36:47.184Z,5
2017-01-28T14:38:09.973Z,5.03
2017-01-28T14:39:32.928Z,4.97
2017-01-28T14:40:55.800Z,5
2017-01-28T14:42:18.076Z,5.03
2017-01-28T14:43:40.465Z,4.96
2017-01-28T14:45:02.151Z,4.99
2017-01-28T14:46:23.429Z,4.97
2017-01-28T14:47:46.281Z,4.89
2017-01-28T14:49:09.014Z,4.99
2017-01-28T14:50:31.623Z,4.89
2017-01-28T14:51:53.736Z,4.89
2017-01-28T14:53:15.917Z,4.89
2017-01-28T14:54:37.899Z,4.92
2017-01-28T14:56:00.430Z,4.85
2017-01-28T14:57:22.087Z,4.72
2017-01-28T14:58:44.569Z,4.78
2017-01-28T15:00:06.920Z,4.85
2017-01-28T15:01:29.380Z,4.84
2017-01-28T15:02:51.869Z,4.69
2017-01-28T15:04:14.491Z,4.67
2017-01-28T15:05:37.258Z,4.66
2017-01-28T15:06:59.338Z,4.6
2017-01-28T15:08:21.819Z,4.58
2017-01-28T15:09:43.887Z,4.51
2017-01-28T15:11:06.049Z,4.45
2017-01-28T15:12:28.556Z,4.36
2017-01-28T15:13:51.059Z,4.37
2017-01-28T15:15:13.957Z,4.33
2017-01-28T15:16:36.339Z,4.24
2017-01-28T15:17:58.715Z,4.24
2017-01-28T15:19:21.362Z,4.16
2017-01-28T15:20:43.518Z,4.26
2017-01-28T15:22:06.319Z,4.2
2017-01-28T15:23:28.612Z,4.16
2017-01-28T15:24:51.535Z,4.2
2017-01-28T15:26:14.195Z,4.2
2017-01-28T15:27:36.747Z,4.16
2017-01-28T15:28:59.665Z,4.12
2017-01-28T15:30:21.825Z,4.05
2017-01-28T15:31:43.350Z,3.97
2017-01-28T15:33:06.728Z,3.88
2017-01-28T15:34:28.806Z,3.87
2017-01-28T15:35:51.312Z,3.91
2017-01-28T15:37:12.835Z,3.87
2017-01-28T15:38:35.615Z,3.7
2017-01-28T15:39:57.304Z,3.75
2017-01-28T15:41:19.782Z,3.76
2017-01-28T15:42:42.288Z,3.83
2017-01-28T15:44:05.589Z,3.75
2017-01-28T15:45:28.497Z,3.78
2017-01-28T15:46:51.405Z,3.65
2017-01-28T15:48:13.925Z,3.52
2017-01-28T15:49:35.883Z,3.55
2017-01-28T15:50:58.483Z,3.52
2017-01-28T15:52:20.995Z,3.47
2017-01-28T15:53:43.163Z,3.32
2017-01-28T15:55:05.993Z,3.29
2017-01-28T15:56:28.911Z,3.26
2017-01-28T15:57:52.123Z,3.31
2017-01-28T15:59:14.603Z,3.17
2017-01-28T16:00:37.556Z,3.14
2017-01-28T16:02:00.257Z,3.08
2017-01-28T16:03:23.168Z,3.05
2017-01-28T16:04:44.942Z,2.97
2017-01-28T16:06:07.346Z,2.87
2017-01-28T16:07:29.538Z,2.85
2017-01-28T16:08:52.056Z,2.87
2017-01-28T16:10:14.783Z,2.77
2017-01-28T16:11:37.226Z,2.81
2017-01-28T16:12:59.821Z,2.69
2017-01-28T16:14:22.823Z,2.6
2017-01-28T16:15:45.325Z,2.6
2017-01-28T16:17:06.911Z,2.53
2017-01-28T16:18:28.664Z,2.52
2017-01-28T16:19:51.188Z,2.43
2017-01-28T16:21:14.202Z,2.41
2017-01-28T16:22:36.185Z,2.41
2017-01-28T16:23:59.130Z,2.43
2017-01-28T16:25:21.629Z,2.45
2017-01-28T16:26:44.626Z,2.35
2017-01-28T16:28:06.960Z,2.38
2017-01-28T16:29:28.263Z,2.41
2017-01-28T16:30:49.920Z,2.36
2017-01-28T16:32:12.025Z,2.27
2017-01-28T16:33:34.838Z,2.38
2017-01-28T16:34:56.599Z,2.35
2017-01-28T16:36:18.683Z,2.31
2017-01-28T16:37:41.245Z,2.27
2017-01-28T16:39:03.619Z,2.16
2017-01-28T16:40:26.103Z,2.18
2017-01-28T16:41:48.614Z,2.06
2017-01-28T16:43:11.109Z,2.17
2017-01-28T16:44:33.100Z,2.09
2017-01-28T16:45:55.573Z,2.03
2017-01-28T16:47:18.525Z,2.05
2017-01-28T16:48:41.397Z,2.12
2017-01-28T16:50:03.860Z,2.1
2017-01-28T16:51:26.839Z,2
2017-01-28T16:52:48.931Z,1.98
2017-01-28T16:54:11.404Z,1.88
2017-01-28T16:55:34.724Z,1.84
2017-01-28T16:56:57.189Z,1.88
2017-01-28T16:58:19.855Z,1.81
2017-01-28T16:59:42.352Z,1.73
2017-01-28T17:01:05.485Z,1.86
2017-01-28T17:02:27.980Z,1.7
2017-01-28T17:03:50.750Z,1.8
2017-01-28T17:05:13.244Z,1.8
2017-01-28T17:06:36.990Z,1.72
2017-01-28T17:07:59.485Z,1.84
2017-01-28T17:09:20.761Z,1.86
2017-01-28T17:10:42.851Z,1.95
2017-01-28T17:12:05.605Z,1.83
2017-01-28T17:13:28.115Z,1.9
2017-01-28T17:14:50.597Z,1.9
2017-01-28T17:16:13.501Z,1.86
2017-01-28T17:17:36.583Z,1.81
2017-01-28T17:18:59.497Z,1.73
2017-01-28T17:20:21.987Z,1.7
2017-01-28T17:21:44.072Z,1.76
2017-01-28T17:23:06.549Z,1.7
2017-01-28T17:24:29.207Z,1.65
2017-01-28T17:25:52.242Z,1.59
2017-01-28T17:27:15.172Z,1.6
2017-01-28T17:28:37.987Z,1.65
2017-01-28T17:30:00.977Z,1.58
2017-01-28T17:31:23.091Z,1.5
2017-01-28T17:32:45.496Z,1.52
2017-01-28T17:34:08.286Z,1.45
2017-01-28T17:35:30.805Z,1.45
2017-01-28T17:36:52.124Z,1.36
2017-01-28T17:38:14.616Z,1.36
2017-01-28T17:39:36.956Z,1.37
2017-01-28T17:40:59.573Z,1.34
2017-01-28T17:42:21.669Z,1.34
2017-01-28T17:43:44.747Z,1.36
2017-01-28T17:45:07.883Z,1.32
2017-01-28T17:46:29.966Z,1.37
2017-01-28T17:47:52.266Z,1.24
2017-01-28T17:49:14.339Z,1.23
2017-01-28T17:50:36.742Z,1.3
2017-01-28T17:51:59.649Z,1.16
2017-01-28T17:53:22.209Z,1.26
2017-01-28T17:54:45.164Z,1.18
2017-01-28T17:56:07.160Z,1.24
2017-01-28T17:57:30.070Z,1.26
2017-01-28T17:58:52.552Z,1.16
2017-01-28T18:00:14.241Z,1.11
2017-01-28T18:01:37.022Z,1.12
2017-01-28T18:02:59.508Z,1.08
2017-01-28T18:04:22.060Z,1.05
2017-01-28T18:05:44.152Z,1.08