createdAt,value
2019-03-29T00:00:17.619Z,9.25
2019-03-29T00:01:17.579Z,9.25
2019-03-29T00:02:17.652Z,9.31
2019-03-29T00:03:17.641Z,9.31
2019-03-29T00:04:17.670Z,9.31
2019-03-29T00:05:19.263Z,9.31
2019-03-29T00:06:17.731Z,9.31
2019-03-29T00:07:17.646Z,9.38
2019-03-29T00:08:17.608Z,9.31
2019-03-29T00:09:17.581Z,9.38
2019-03-29T00:10:17.598Z,9.31
2019-03-29T00:11:17.599Z,9.38
2019-03-29T00:12:18.851Z,9.38
2019-03-29T00:13:17.661Z,9.31
2019-03-29T00:14:17.734Z,9.38
2019-03-29T00:15:18.601Z,9.38
2019-03-29T00:16:17.580Z,9.38
2019-03-29T00:17:18.586Z,9.38
2019-03-29T00:18:17.581Z,9.31
2019-03-29T00:19:17.644Z,9.38
2019-03-29T00:20:17.618Z,9.31
2019-03-29T00:21:17.567Z,9.38
2019-03-29T00:22:17.648Z,9.31
2019-03-29T00:23:17.652Z,9.31
2019-03-29T00:24:17.609Z,9.38
2019-03-29T00:25:17.602Z,9.38
2019-03-29T00:26:17.743Z,9.31
2019-03-29T00:27:19.353Z,9.38
2019-03-29T00:28:17.550Z,9.31
2019-03-29T00:29:17.584Z,9.31
2019-03-29T00:30:17.672Z,9.31
2019-03-29T00:31:17.587Z,9.31
2019-03-29T00:32:17.633Z,9.31
2019-03-29T00:33:17.543Z,9.31
2019-03-29T00:34:17.542Z,9.31
2019-03-29T00:35:18.454Z,9.38
2019-03-29T00:36:17.709Z,9.38
2019-03-29T00:37:18.433Z,9.31
2019-03-29T00:38:17.570Z,9.38
2019-03-29T00:39:17.624Z,9.31
2019-03-29T00:40:17.601Z,9.38
2019-03-29T00:41:17.536Z,9.38
2019-03-29T00:42:18.540Z,9.31
2019-03-29T00:43:17.597Z,9.38
2019-03-29T00:44:17.561Z,9.31
2019-03-29T00:45:19.438Z,9.38
2019-03-29T00:46:17.597Z,9.31
2019-03-29T00:47:17.549Z,9.31
2019-03-29T00:48:17.536Z,9.31
2019-03-29T00:49:17.588Z,9.25
2019-03-29T00:50:17.596Z,9.31
2019-03-29T00:51:17.783Z,9.31
2019-03-29T00:52:17.526Z,9.31
2019-03-29T00:53:17.551Z,9.31
2019-03-29T00:54:17.540Z,9.31
2019-03-29T00:55:17.599Z,9.31
2019-03-29T00:56:17.558Z,9.31
2019-03-29T00:57:17.720Z,9.31
2019-03-29T00:58:17.541Z,9.31
2019-03-29T00:59:17.570Z,9.31
2019-03-29T01:00:17.543Z,9.25
2019-03-29T01:01:17.495Z,9.25
2019-03-29T01:02:19.544Z,9.25
2019-03-29T01:03:17.524Z,9.25
2019-03-29T01:04:17.491Z,9.25
2019-03-29T01:05:17.484Z,9.19
2019-03-29T01:06:17.495Z,9.25
2019-03-29T01:07:17.636Z,9.19
2019-03-29T01:08:17.526Z,9.25
2019-03-29T01:09:17.509Z,9.19
2019-03-29T01:10:17.492Z,9.13
2019-03-29T01:11:17.496Z,9.13
2019-03-29T01:12:17.570Z,9.13
2019-03-29T01:13:17.537Z,9.13
2019-03-29T01:14:17.536Z,9.13
2019-03-29T01:15:17.667Z,9.06
2019-03-29T01:16:17.469Z,9.06
2019-03-29T01:17:17.490Z,9.06
2019-03-29T01:18:17.790Z,9
2019-03-29T01:19:17.687Z,9
2019-03-29T01:20:17.580Z,9
2019-03-29T01:21:17.583Z,9
2019-03-29T01:22:17.540Z,9
2019-03-29T01:23:17.459Z,9
2019-03-29T01:24:17.553Z,9.06
2019-03-29T01:25:17.489Z,9
2019-03-29T01:26:17.629Z,9
2019-03-29T01:27:17.488Z,9
2019-03-29T01:28:17.496Z,9.06
2019-03-29T01:29:17.498Z,9.06
2019-03-29T01:30:18.858Z,9.06
2019-03-29T01:31:17.742Z,9.06
2019-03-29T01:32:17.478Z,9.06
2019-03-29T01:33:17.688Z,9
2019-03-29T01:34:17.541Z,9.06
2019-03-29T01:35:17.510Z,9.06
2019-03-29T01:36:17.487Z,9
2019-03-29T01:37:17.489Z,9
2019-03-29T01:38:24.858Z,9
2019-03-29T01:39:17.544Z,9
2019-03-29T01:40:17.596Z,9
2019-03-29T01:41:17.477Z,9
2019-03-29T01:42:19.371Z,9
2019-03-29T01:43:17.478Z,8.94
2019-03-29T01:44:18.338Z,9
2019-03-29T01:45:17.563Z,9
2019-03-29T01:46:17.457Z,9
2019-03-29T01:47:17.446Z,9
2019-03-29T01:48:17.499Z,9
2019-03-29T01:49:17.657Z,9
2019-03-29T01:50:17.411Z,9
2019-03-29T01:51:17.516Z,9
2019-03-29T01:52:17.426Z,9.06
2019-03-29T01:53:17.443Z,9.06
2019-03-29T01:54:17.471Z,9
2019-03-29T01:55:17.499Z,9.06
2019-03-29T01:56:17.562Z,9
2019-03-29T01:57:17.463Z,9
2019-03-29T01:58:17.411Z,9
2019-03-29T01:59:17.495Z,8.94
2019-03-29T02:00:17.695Z,8.94
2019-03-29T02:01:17.472Z,8.88
2019-03-29T02:02:17.622Z,8.88
2019-03-29T02:03:17.391Z,8.88
2019-03-29T02:04:17.454Z,8.88
2019-03-29T02:05:17.514Z,8.88
2019-03-29T02:06:17.592Z,8.88
2019-03-29T02:07:17.456Z,8.81
2019-03-29T02:08:17.454Z,8.75
2019-03-29T02:09:17.436Z,8.75
2019-03-29T02:10:17.510Z,8.75
2019-03-29T02:11:17.602Z,8.75
2019-03-29T02:12:17.429Z,8.75
2019-03-29T02:13:17.417Z,8.69
2019-03-29T02:14:18.520Z,8.69
2019-03-29T02:15:17.461Z,8.69
2019-03-29T02:16:17.392Z,8.69
2019-03-29T02:17:17.447Z,8.63
2019-03-29T02:18:17.422Z,8.63
2019-03-29T02:19:17.505Z,8.63
2019-03-29T02:20:17.403Z,8.56
2019-03-29T02:21:17.536Z,8.56
2019-03-29T02:22:17.465Z,8.56
2019-03-29T02:23:17.507Z,8.56
2019-03-29T02:24:17.533Z,8.5
2019-03-29T02:25:17.522Z,8.5
2019-03-29T02:26:17.422Z,8.5
2019-03-29T02:27:17.434Z,8.5
2019-03-29T02:28:19.375Z,8.56
2019-03-29T02:29:17.392Z,8.56
2019-03-29T02:30:17.387Z,8.56
2019-03-29T02:31:17.500Z,8.56
2019-03-29T02:32:18.095Z,8.56
2019-03-29T02:33:17.448Z,8.56
2019-03-29T02:34:17.439Z,8.56
2019-03-29T02:35:17.536Z,8.5
2019-03-29T02:36:17.475Z,8.56
2019-03-29T02:37:17.397Z,8.5
2019-03-29T02:38:17.521Z,8.5
2019-03-29T02:39:17.734Z,8.5
2019-03-29T02:40:17.505Z,8.5
2019-03-29T02:41:19.947Z,8.5
2019-03-29T02:42:17.399Z,8.5
2019-03-29T02:43:17.622Z,8.5
2019-03-29T02:44:17.626Z,8.5
2019-03-29T02:45:17.779Z,8.5
2019-03-29T02:46:17.406Z,8.56
2019-03-29T02:47:17.432Z,8.56
2019-03-29T02:48:17.639Z,8.5
2019-03-29T02:49:17.400Z,8.5
2019-03-29T02:50:17.424Z,8.5
2019-03-29T02:51:17.493Z,8.5
2019-03-29T02:52:17.363Z,8.5
2019-03-29T02:53:17.470Z,8.56
2019-03-29T02:54:17.415Z,8.56
2019-03-29T02:55:17.419Z,8.56
2019-03-29T02:56:17.485Z,8.56
2019-03-29T02:57:17.563Z,8.56
2019-03-29T02:58:17.399Z,8.5
2019-03-29T02:59:17.367Z,8.5
2019-03-29T03:00:17.398Z,8.5
2019-03-29T03:01:17.361Z,8.5
2019-03-29T03:02:17.434Z,8.5
2019-03-29T03:03:17.395Z,8.5
2019-03-29T03:04:17.487Z,8.44
2019-03-29T03:05:17.377Z,8.44
2019-03-29T03:06:17.905Z,8.31
2019-03-29T03:07:17.403Z,8.31
2019-03-29T03:08:17.389Z,8.31
2019-03-29T03:09:17.380Z,8.31
2019-03-29T03:10:17.441Z,8.31
2019-03-29T03:11:17.417Z,8.31
2019-03-29T03:12:18.755Z,8.31
2019-03-29T03:13:17.375Z,8.31
2019-03-29T03:14:17.430Z,8.31
2019-03-29T03:15:17.393Z,8.38
2019-03-29T03:16:17.345Z,8.31
2019-03-29T03:17:17.379Z,8.38
2019-03-29T03:18:17.512Z,8.38
2019-03-29T03:19:17.368Z,8.31
2019-03-29T03:20:17.353Z,8.31
2019-03-29T03:21:17.568Z,8.38
2019-03-29T03:22:17.400Z,8.31
2019-03-29T03:23:17.528Z,8.38
2019-03-29T03:24:17.378Z,8.31
2019-03-29T03:25:17.483Z,8.31
2019-03-29T03:26:17.358Z,8.31
2019-03-29T03:27:17.364Z,8.25
2019-03-29T03:28:17.487Z,8.31
2019-03-29T03:29:17.390Z,8.25
2019-03-29T03:30:17.468Z,8.31
2019-03-29T03:31:17.507Z,8.25
2019-03-29T03:32:17.508Z,8.25
2019-03-29T03:33:17.435Z,8.25
2019-03-29T03:34:17.391Z,8.19
2019-03-29T03:35:17.468Z,8.19
2019-03-29T03:36:17.393Z,8.19
2019-03-29T03:37:17.391Z,8.19
2019-03-29T03:38:17.374Z,8.19
2019-03-29T03:39:32.907Z,8.19
2019-03-29T03:40:17.385Z,8.19
2019-03-29T03:41:17.310Z,8.19
2019-03-29T03:42:17.394Z,8.19
2019-03-29T03:43:17.293Z,8.19
2019-03-29T03:44:17.324Z,8.13
2019-03-29T03:45:17.325Z,8.13
2019-03-29T03:46:17.343Z,8.19
2019-03-29T03:47:17.287Z,8.13
2019-03-29T03:48:17.363Z,8.13
2019-03-29T03:49:17.292Z,8.06
2019-03-29T03:50:17.348Z,8.06
2019-03-29T03:51:17.283Z,8.06
2019-03-29T03:52:19.755Z,8.06
2019-03-29T03:53:17.280Z,8.06
2019-03-29T03:54:17.325Z,8
2019-03-29T03:55:17.297Z,8
2019-03-29T03:56:17.258Z,8
2019-03-29T03:57:17.285Z,8
2019-03-29T03:58:17.311Z,8
2019-03-29T03:59:17.309Z,8
2019-03-29T04:00:17.539Z,8
2019-03-29T04:01:17.285Z,8
2019-03-29T04:02:17.292Z,8
2019-03-29T04:03:17.293Z,7.94
2019-03-29T04:04:17.321Z,7.94
2019-03-29T04:05:17.384Z,7.87
2019-03-29T04:06:17.338Z,7.81
2019-03-29T04:07:17.311Z,7.81
2019-03-29T04:08:17.349Z,7.69
2019-03-29T04:09:17.367Z,7.69
2019-03-29T04:10:17.308Z,7.62
2019-03-29T04:11:17.692Z,7.69
2019-03-29T04:12:18.381Z,7.69
2019-03-29T04:13:17.299Z,7.62
2019-03-29T04:14:17.280Z,7.62
2019-03-29T04:15:17.288Z,7.56
2019-03-29T04:16:17.464Z,7.62
2019-03-29T04:17:18.174Z,7.62
2019-03-29T04:18:17.471Z,7.62
2019-03-29T04:19:17.427Z,7.56
2019-03-29T04:20:17.283Z,7.56
2019-03-29T04:21:17.451Z,7.56
2019-03-29T04:22:17.308Z,7.56
2019-03-29T04:23:18.441Z,7.5
2019-03-29T04:24:17.473Z,7.5
2019-03-29T04:25:17.348Z,7.44
2019-03-29T04:26:17.232Z,7.44
2019-03-29T04:27:17.285Z,7.44
2019-03-29T04:28:17.286Z,7.44
2019-03-29T04:29:17.304Z,7.44
2019-03-29T04:30:17.230Z,7.37
2019-03-29T04:31:17.396Z,7.37
2019-03-29T04:32:17.237Z,7.37
2019-03-29T04:33:17.356Z,7.31
2019-03-29T04:34:17.298Z,7.25
2019-03-29T04:35:17.297Z,7.19
2019-03-29T04:36:18.675Z,7.19
2019-03-29T04:37:17.225Z,7.19
2019-03-29T04:38:17.250Z,7.12
2019-03-29T04:39:17.238Z,7.06
2019-03-29T04:40:17.241Z,7.06
2019-03-29T04:41:17.237Z,7.06
2019-03-29T04:42:17.218Z,7.06
2019-03-29T04:43:17.283Z,7
2019-03-29T04:44:17.204Z,7.06
2019-03-29T04:45:17.251Z,7
2019-03-29T04:46:17.266Z,7
2019-03-29T04:47:17.255Z,7
2019-03-29T04:48:17.375Z,7
2019-03-29T04:49:17.167Z,7
2019-03-29T04:50:17.166Z,7
2019-03-29T04:51:17.195Z,7
2019-03-29T04:52:17.222Z,6.94
2019-03-29T04:53:17.275Z,6.94
2019-03-29T04:54:17.594Z,6.94
2019-03-29T04:55:17.267Z,6.81
2019-03-29T04:56:17.365Z,6.81
2019-03-29T04:57:17.290Z,6.81
2019-03-29T04:58:17.179Z,6.75
2019-03-29T04:59:17.183Z,6.75
2019-03-29T05:00:17.195Z,6.75
2019-03-29T05:01:17.817Z,6.75
2019-03-29T05:02:17.309Z,6.75
2019-03-29T05:03:17.181Z,6.69
2019-03-29T05:04:17.319Z,6.75
2019-03-29T05:05:17.266Z,6.75
2019-03-29T05:06:17.155Z,6.75
2019-03-29T05:07:17.231Z,6.75
2019-03-29T05:08:17.167Z,6.75
2019-03-29T05:09:17.190Z,6.75
2019-03-29T05:10:22.247Z,6.81
2019-03-29T05:11:17.192Z,6.81
2019-03-29T05:12:17.141Z,6.81
2019-03-29T05:13:17.200Z,6.81
2019-03-29T05:14:17.166Z,6.81
2019-03-29T05:15:17.140Z,6.81
2019-03-29T05:16:17.792Z,6.75
2019-03-29T05:17:17.177Z,6.81
2019-03-29T05:18:17.212Z,6.75
2019-03-29T05:19:17.278Z,6.75
2019-03-29T05:20:17.141Z,6.75
2019-03-29T05:21:17.163Z,6.81
2019-03-29T05:22:17.173Z,6.75
2019-03-29T05:23:17.148Z,6.81
2019-03-29T05:24:17.149Z,6.81
2019-03-29T05:25:17.314Z,6.81
2019-03-29T05:26:17.124Z,6.81
2019-03-29T05:27:17.194Z,6.81
2019-03-29T05:28:17.158Z,6.81
2019-03-29T05:29:17.202Z,6.81
2019-03-29T05:30:17.181Z,6.81
2019-03-29T05:31:17.174Z,6.81
2019-03-29T05:32:18.239Z,6.81
2019-03-29T05:33:17.166Z,6.75
2019-03-29T05:34:17.156Z,6.75
2019-03-29T05:35:17.154Z,6.81
2019-03-29T05:36:17.173Z,6.81
2019-03-29T05:37:17.129Z,6.87
2019-03-29T05:38:17.358Z,6.81
2019-03-29T05:39:17.102Z,6.87
2019-03-29T05:40:17.158Z,6.94
2019-03-29T05:41:17.172Z,7
2019-03-29T05:42:17.108Z,7
2019-03-29T05:43:17.210Z,6.94
2019-03-29T05:44:17.145Z,6.94
2019-03-29T05:45:17.137Z,6.94
2019-03-29T05:46:17.216Z,6.94
2019-03-29T05:47:17.175Z,6.94
2019-03-29T05:48:17.127Z,6.94
2019-03-29T05:49:17.186Z,6.87
2019-03-29T05:50:17.091Z,6.87
2019-03-29T05:51:17.137Z,6.87
2019-03-29T05:52:17.118Z,6.87
2019-03-29T05:53:18.496Z,6.87
2019-03-29T05:54:17.215Z,6.87
2019-03-29T05:55:17.181Z,6.94
2019-03-29T05:56:17.096Z,6.87
2019-03-29T05:57:17.160Z,6.94
2019-03-29T05:58:17.118Z,6.94
2019-03-29T05:59:17.353Z,6.94
2019-03-29T06:00:17.231Z,7
2019-03-29T06:01:17.184Z,7
2019-03-29T06:02:17.067Z,7
2019-03-29T06:03:17.127Z,7
2019-03-29T06:04:17.215Z,7.06
2019-03-29T06:05:17.064Z,7.06
2019-03-29T06:06:17.098Z,7.06
2019-03-29T06:07:17.135Z,7.12
2019-03-29T06:08:17.108Z,7.12
2019-03-29T06:09:17.132Z,7.19
2019-03-29T06:10:17.076Z,7.25
2019-03-29T06:11:17.203Z,7.25
2019-03-29T06:12:17.090Z,7.31
2019-03-29T06:13:17.242Z,7.37
2019-03-29T06:14:17.134Z,7.44
2019-03-29T06:15:17.067Z,7.5
2019-03-29T06:16:17.131Z,7.56
2019-03-29T06:17:17.087Z,7.69
2019-03-29T06:18:17.073Z,7.69
2019-03-29T06:19:17.037Z,7.75
2019-03-29T06:20:17.341Z,7.81
2019-03-29T06:21:17.138Z,7.87
2019-03-29T06:22:17.192Z,7.94
2019-03-29T06:23:17.111Z,8
2019-03-29T06:24:17.110Z,8
2019-03-29T06:25:17.197Z,8.06
2019-03-29T06:26:17.115Z,8.06
2019-03-29T06:27:17.078Z,8.13
2019-03-29T06:28:17.178Z,8.19
2019-03-29T06:29:17.069Z,8.19
2019-03-29T06:30:17.075Z,8.25
2019-03-29T06:31:17.018Z,8.25
2019-03-29T06:32:17.054Z,8.25
2019-03-29T06:33:17.110Z,8.38
2019-03-29T06:34:17.094Z,8.31
2019-03-29T06:35:17.083Z,8.38
2019-03-29T06:36:17.198Z,8.38
2019-03-29T06:37:17.081Z,8.38
2019-03-29T06:38:17.076Z,8.44
2019-03-29T06:39:17.054Z,8.44
2019-03-29T06:40:17.064Z,8.5
2019-03-29T06:41:17.310Z,8.56
2019-03-29T06:42:17.608Z,8.56
2019-03-29T06:43:17.279Z,8.63
2019-03-29T06:44:17.089Z,8.69
2019-03-29T06:45:17.073Z,8.69
2019-03-29T06:46:17.032Z,8.69
2019-03-29T06:47:17.254Z,8.75
2019-03-29T06:48:17.156Z,8.81
2019-03-29T06:49:17.071Z,8.75
2019-03-29T06:50:17.077Z,8.81
2019-03-29T06:51:17.171Z,8.81
2019-03-29T06:52:18.219Z,8.88
2019-03-29T06:53:17.094Z,8.94
2019-03-29T06:54:18.600Z,8.94
2019-03-29T06:55:19.103Z,8.94
2019-03-29T06:56:17.046Z,9
2019-03-29T06:57:17.088Z,9
2019-03-29T06:58:17.005Z,9.06
2019-03-29T06:59:17.074Z,9.06
2019-03-29T07:00:17.016Z,9.06
2019-03-29T07:01:17.118Z,9.13
2019-03-29T07:02:17.030Z,9.13
2019-03-29T07:03:17.055Z,9.19
2019-03-29T07:04:17.112Z,9.19
2019-03-29T07:05:17.043Z,9.25
2019-03-29T07:06:17.063Z,9.25
2019-03-29T07:07:17.041Z,9.25
2019-03-29T07:08:17.048Z,9.25
2019-03-29T07:09:17.001Z,9.31
2019-03-29T07:10:17.018Z,9.25
2019-03-29T07:11:18.537Z,9.31
2019-03-29T07:12:17.065Z,9.31
2019-03-29T07:13:17.099Z,9.38
2019-03-29T07:14:17.013Z,9.44
2019-03-29T07:15:17.083Z,9.44
2019-03-29T07:16:17.156Z,9.44
2019-03-29T07:17:17.027Z,9.44
2019-03-29T07:18:16.998Z,9.5
2019-03-29T07:19:16.973Z,9.56
2019-03-29T07:20:18.372Z,9.56
2019-03-29T07:21:22.543Z,9.56
2019-03-29T07:22:16.980Z,9.63
2019-03-29T07:23:17.027Z,9.63
2019-03-29T07:24:17.172Z,9.69
2019-03-29T07:25:17.383Z,9.69
2019-03-29T07:26:17.025Z,9.69
2019-03-29T07:27:17.009Z,9.75
2019-03-29T07:28:16.967Z,9.81
2019-03-29T07:29:16.990Z,9.81
2019-03-29T07:30:16.975Z,9.88
2019-03-29T07:31:17.094Z,9.88
2019-03-29T07:32:16.976Z,9.94
2019-03-29T07:33:17.006Z,9.94
2019-03-29T07:34:17.073Z,10
2019-03-29T07:35:17.002Z,10
2019-03-29T07:36:17.039Z,10
2019-03-29T07:37:17.877Z,10.06
2019-03-29T07:38:16.991Z,10.13
2019-03-29T07:39:17.837Z,10.13
2019-03-29T07:40:17.039Z,10.19
2019-03-29T07:41:32.911Z,10.19
2019-03-29T07:42:16.986Z,10.25
2019-03-29T07:43:16.948Z,10.31
2019-03-29T07:44:17.008Z,10.25
2019-03-29T07:45:16.983Z,10.31
2019-03-29T07:46:17.316Z,10.38
2019-03-29T07:47:17.005Z,10.31
2019-03-29T07:48:16.960Z,10.44
2019-03-29T07:49:17.034Z,10.44
2019-03-29T07:50:19.681Z,10.44
2019-03-29T07:51:16.980Z,10.5
2019-03-29T07:52:16.983Z,10.5
2019-03-29T07:53:16.933Z,10.56
2019-03-29T07:54:17.065Z,10.63
2019-03-29T07:55:17.100Z,10.63
2019-03-29T07:56:16.973Z,10.63
2019-03-29T07:57:18.276Z,10.69
2019-03-29T07:58:16.936Z,10.75
2019-03-29T07:59:18.329Z,10.81
2019-03-29T08:00:21.032Z,10.81
2019-03-29T08:01:16.959Z,10.88
2019-03-29T08:02:17.024Z,10.88
2019-03-29T08:03:17.014Z,10.88
2019-03-29T08:04:16.938Z,10.94
2019-03-29T08:05:18.618Z,11
2019-03-29T08:06:16.935Z,11
2019-03-29T08:07:33.391Z,11.06
2019-03-29T08:08:35.036Z,11.06
2019-03-29T08:09:23.120Z,11.06
2019-03-29T08:10:32.454Z,11.06
2019-03-29T08:11:28.835Z,11.06
2019-03-29T08:12:17.091Z,11.12
2019-03-29T08:13:16.889Z,11.12
2019-03-29T08:14:16.956Z,11.19
2019-03-29T08:15:16.907Z,11.25
2019-03-29T08:16:16.886Z,11.25
2019-03-29T08:17:16.890Z,11.31
2019-03-29T08:18:16.911Z,11.31
2019-03-29T08:19:18.693Z,11.38
2019-03-29T08:21:16.978Z,11.38
2019-03-29T08:22:16.954Z,11.44
2019-03-29T08:23:17.182Z,11.44
2019-03-29T08:24:16.938Z,11.5
2019-03-29T08:25:16.950Z,11.5
2019-03-29T08:26:16.922Z,11.56
2019-03-29T08:27:16.957Z,11.56
2019-03-29T08:28:16.873Z,11.63
2019-03-29T08:29:17.204Z,11.63
2019-03-29T08:30:16.894Z,11.69
2019-03-29T08:31:17.081Z,11.69
2019-03-29T08:32:17.829Z,11.69
2019-03-29T08:33:16.992Z,11.81
2019-03-29T08:34:16.897Z,11.81
2019-03-29T08:35:16.941Z,11.88
2019-03-29T08:36:16.869Z,11.94
2019-03-29T08:37:16.990Z,11.94
2019-03-29T08:38:16.883Z,11.94
2019-03-29T08:39:28.746Z,11.94
2019-03-29T08:40:16.878Z,12
2019-03-29T08:41:16.892Z,12
2019-03-29T08:42:19.309Z,12
2019-03-29T08:43:16.895Z,12
2019-03-29T08:44:17.012Z,12.06
2019-03-29T08:45:16.943Z,12.06
2019-03-29T08:46:16.899Z,12.13
2019-03-29T08:47:16.868Z,12.19
2019-03-29T08:48:16.960Z,12.19
2019-03-29T08:49:17.506Z,12.19
2019-03-29T08:50:16.990Z,12.19
2019-03-29T08:51:17.160Z,12.25
2019-03-29T08:52:16.967Z,12.31
2019-03-29T08:53:16.988Z,12.31
2019-03-29T08:54:16.891Z,12.31
2019-03-29T08:55:18.205Z,12.37
2019-03-29T08:56:16.991Z,12.44
2019-03-29T08:57:16.955Z,12.37
2019-03-29T08:58:16.961Z,12.44
2019-03-29T08:59:18.194Z,12.44
2019-03-29T09:00:18.353Z,12.56
2019-03-29T09:01:20.111Z,12.56
2019-03-29T09:02:16.968Z,12.56
2019-03-29T09:03:16.848Z,12.63
2019-03-29T09:04:16.867Z,12.63
2019-03-29T09:05:16.862Z,12.69
2019-03-29T09:06:16.817Z,12.69
2019-03-29T09:07:16.843Z,12.75
2019-03-29T09:08:16.901Z,12.75
2019-03-29T09:09:16.886Z,12.75
2019-03-29T09:10:16.949Z,12.75
2019-03-29T09:11:16.859Z,12.81
2019-03-29T09:12:16.867Z,12.88
2019-03-29T09:13:16.919Z,12.81
2019-03-29T09:14:16.818Z,12.94
2019-03-29T09:15:16.836Z,12.94
2019-03-29T09:16:16.881Z,13
2019-03-29T09:17:16.870Z,13
2019-03-29T09:18:16.850Z,13.06
2019-03-29T09:19:16.856Z,13.06
2019-03-29T09:20:16.875Z,13.06
2019-03-29T09:21:16.850Z,13.13
2019-03-29T09:22:17.046Z,13.19
2019-03-29T09:23:16.841Z,13.25
2019-03-29T09:24:22.967Z,13.25
2019-03-29T09:25:16.831Z,13.31
2019-03-29T09:26:16.797Z,13.31
2019-03-29T09:27:16.884Z,13.25
2019-03-29T09:28:16.850Z,13.25
2019-03-29T09:29:17.909Z,13.31
2019-03-29T09:30:16.864Z,13.31
2019-03-29T09:31:16.836Z,13.25
2019-03-29T09:32:16.797Z,13.25
2019-03-29T09:33:16.837Z,13.31
2019-03-29T09:34:16.808Z,13.31
2019-03-29T09:35:16.822Z,13.38
2019-03-29T09:36:16.826Z,13.31
2019-03-29T09:37:16.808Z,13.31
2019-03-29T09:38:16.827Z,13.31
2019-03-29T09:39:16.798Z,13.31
2019-03-29T09:40:16.787Z,13.25
2019-03-29T09:41:16.803Z,13.31
2019-03-29T09:42:31.020Z,13.31
2019-03-29T09:43:16.775Z,13.31
2019-03-29T09:44:18.583Z,13.31
2019-03-29T09:45:16.814Z,13.31
2019-03-29T09:46:16.767Z,13.31
2019-03-29T09:47:16.809Z,13.31
2019-03-29T09:48:16.787Z,13.31
2019-03-29T09:49:17.035Z,13.31
2019-03-29T09:50:16.769Z,13.44
2019-03-29T09:51:16.782Z,13.44
2019-03-29T09:52:16.766Z,13.5
2019-03-29T09:53:16.798Z,13.56
2019-03-29T09:54:20.982Z,13.62
2019-03-29T09:55:19.567Z,13.75
2019-03-29T09:56:19.869Z,13.75
2019-03-29T09:57:16.745Z,13.81
2019-03-29T09:58:17.294Z,13.88
2019-03-29T09:59:17.016Z,13.94
2019-03-29T10:00:24.255Z,14
2019-03-29T10:01:21.582Z,14.06
2019-03-29T10:02:16.810Z,14.06
2019-03-29T10:03:16.997Z,14.19
2019-03-29T10:04:16.773Z,14.25
2019-03-29T10:05:20.850Z,14.25
2019-03-29T10:06:16.801Z,14.31
2019-03-29T10:07:16.768Z,14.38
2019-03-29T10:08:16.788Z,14.38
2019-03-29T10:09:16.767Z,14.44
2019-03-29T10:10:16.834Z,14.5
2019-03-29T10:11:16.769Z,14.5
2019-03-29T10:12:16.836Z,14.56
2019-03-29T10:13:16.867Z,14.63
2019-03-29T10:14:17.619Z,14.63
2019-03-29T10:15:16.791Z,14.69
2019-03-29T10:16:16.795Z,14.69
2019-03-29T10:17:16.898Z,14.75
2019-03-29T10:18:16.767Z,14.69
2019-03-29T10:19:16.733Z,14.69
2019-03-29T10:20:16.762Z,14.75
2019-03-29T10:21:17.894Z,14.75
2019-03-29T10:22:16.913Z,14.81
2019-03-29T10:23:18.021Z,14.87
2019-03-29T10:24:16.751Z,14.81
2019-03-29T10:25:20.768Z,14.81
2019-03-29T10:26:16.709Z,14.94
2019-03-29T10:27:19.579Z,14.87
2019-03-29T10:28:16.744Z,14.94
2019-03-29T10:29:18.150Z,15
2019-03-29T10:30:16.764Z,15.06
2019-03-29T10:31:33.089Z,15.06
2019-03-29T10:32:16.706Z,15.06
2019-03-29T10:33:16.751Z,15.06
2019-03-29T10:34:18.197Z,15.13
2019-03-29T10:35:16.766Z,15.19
2019-03-29T10:36:16.742Z,15.25
2019-03-29T10:37:16.783Z,15.31
2019-03-29T10:38:18.968Z,15.25
2019-03-29T10:39:16.725Z,15.38
2019-03-29T10:40:16.753Z,15.38
2019-03-29T10:41:16.787Z,15.38
2019-03-29T10:42:16.719Z,15.44
2019-03-29T10:43:16.796Z,15.44
2019-03-29T10:44:16.757Z,15.5
2019-03-29T10:45:16.770Z,15.5
2019-03-29T10:46:16.713Z,15.38
2019-03-29T10:47:16.794Z,15.38
2019-03-29T10:48:18.081Z,15.38
2019-03-29T10:49:16.931Z,15.44
2019-03-29T10:50:16.693Z,15.44
2019-03-29T10:51:16.765Z,15.5
2019-03-29T10:52:16.730Z,15.5
2019-03-29T10:53:16.732Z,15.5
2019-03-29T10:54:16.755Z,15.5
2019-03-29T10:55:16.771Z,15.5
2019-03-29T10:56:18.051Z,15.56
2019-03-29T10:57:16.703Z,15.63
2019-03-29T10:58:16.666Z,15.63
2019-03-29T10:59:28.347Z,15.69
2019-03-29T11:00:16.775Z,15.69
2019-03-29T11:01:16.718Z,15.5
2019-03-29T11:02:16.667Z,15.5
2019-03-29T11:03:16.753Z,15.56
2019-03-29T11:04:16.667Z,15.56
2019-03-29T11:05:16.795Z,15.69
2019-03-29T11:06:16.724Z,15.63
2019-03-29T11:07:16.691Z,15.63
2019-03-29T11:08:16.683Z,15.56
2019-03-29T11:09:16.719Z,15.56
2019-03-29T11:10:16.711Z,15.63
2019-03-29T11:11:16.685Z,15.63
2019-03-29T11:12:16.659Z,15.63
2019-03-29T11:13:16.652Z,15.69
2019-03-29T11:14:16.644Z,15.81
2019-03-29T11:15:16.635Z,15.69
2019-03-29T11:16:16.767Z,15.81
2019-03-29T11:17:16.669Z,15.81
2019-03-29T11:18:16.762Z,15.81
2019-03-29T11:19:16.669Z,15.94
2019-03-29T11:20:19.102Z,15.94
2019-03-29T11:21:16.852Z,15.88
2019-03-29T11:22:17.012Z,15.88
2019-03-29T11:23:16.707Z,15.88
2019-03-29T11:24:16.757Z,15.88
2019-03-29T11:25:16.720Z,16
2019-03-29T11:26:16.691Z,15.94
2019-03-29T11:27:16.711Z,16
2019-03-29T11:28:16.654Z,16
2019-03-29T11:29:16.606Z,16
2019-03-29T11:30:16.660Z,16.06
2019-03-29T11:31:16.696Z,16.19
2019-03-29T11:32:16.717Z,16.19
2019-03-29T11:33:16.706Z,16.25
2019-03-29T11:34:16.706Z,16.25
2019-03-29T11:35:16.714Z,16.31
2019-03-29T11:36:16.686Z,16.37
2019-03-29T11:37:16.617Z,16.5
2019-03-29T11:38:16.728Z,16.5
2019-03-29T11:39:16.652Z,16.56
2019-03-29T11:40:16.651Z,16.56
2019-03-29T11:41:16.622Z,16.62
2019-03-29T11:42:16.683Z,16.62
2019-03-29T11:43:27.688Z,16.56
2019-03-29T11:44:16.679Z,16.44
2019-03-29T11:45:16.708Z,16.44
2019-03-29T11:46:16.655Z,16.37
2019-03-29T11:47:16.714Z,16.37
2019-03-29T11:48:16.657Z,16.37
2019-03-29T11:49:16.691Z,16.37
2019-03-29T11:50:16.637Z,16.37
2019-03-29T11:51:20.355Z,16.37
2019-03-29T11:52:16.647Z,16.31
2019-03-29T11:53:16.639Z,16.25
2019-03-29T11:54:16.667Z,16.19
2019-03-29T11:55:16.827Z,16.06
2019-03-29T11:56:16.626Z,16
2019-03-29T11:57:16.712Z,16.06
2019-03-29T11:58:16.634Z,16.12
2019-03-29T11:59:16.638Z,16.25
2019-03-29T12:00:16.642Z,16.31
2019-03-29T12:01:16.622Z,16.37
2019-03-29T12:02:32.010Z,16.37
2019-03-29T12:03:16.632Z,16.5
2019-03-29T12:04:16.653Z,16.62
2019-03-29T12:05:16.622Z,16.75
2019-03-29T12:06:16.662Z,16.75
2019-03-29T12:07:16.600Z,16.87
2019-03-29T12:08:16.612Z,16.94
2019-03-29T12:09:16.636Z,17
2019-03-29T12:10:16.623Z,17.12
2019-03-29T12:11:16.653Z,17.19
2019-03-29T12:12:16.583Z,17.25
2019-03-29T12:13:16.649Z,17.19
2019-03-29T12:14:16.626Z,17.19
2019-03-29T12:15:16.584Z,17.25
2019-03-29T12:16:16.587Z,17.25
2019-03-29T12:17:16.640Z,17.31
2019-03-29T12:18:16.609Z,17.37
2019-03-29T12:19:16.594Z,17.37
2019-03-29T12:20:16.627Z,17.44
2019-03-29T12:21:16.601Z,17.5
2019-03-29T12:22:16.604Z,17.56
2019-03-29T12:23:16.569Z,17.62
2019-03-29T12:24:16.563Z,17.69
2019-03-29T12:25:16.639Z,17.69
2019-03-29T12:26:16.622Z,17.75
2019-03-29T12:27:16.662Z,17.69
2019-03-29T12:28:16.580Z,17.69
2019-03-29T12:29:16.653Z,17.69
2019-03-29T12:30:32.663Z,17.69
2019-03-29T12:31:16.636Z,17.75
2019-03-29T12:32:16.578Z,17.81
2019-03-29T12:33:16.646Z,17.87
2019-03-29T12:34:16.634Z,17.94
2019-03-29T12:35:16.666Z,18
2019-03-29T12:36:16.593Z,18
2019-03-29T12:37:17.952Z,17.94
2019-03-29T12:38:16.555Z,18
2019-03-29T12:39:16.579Z,17.94
2019-03-29T12:40:16.632Z,17.81
2019-03-29T12:41:16.609Z,17.69
2019-03-29T12:42:16.547Z,17.75
2019-03-29T12:43:16.664Z,17.75
2019-03-29T12:44:16.653Z,17.81
2019-03-29T12:45:16.568Z,17.81
2019-03-29T12:46:16.598Z,17.81
2019-03-29T12:47:16.720Z,17.87
2019-03-29T12:48:16.602Z,17.81
2019-03-29T12:49:16.769Z,17.94
2019-03-29T12:50:16.571Z,18
2019-03-29T12:51:16.550Z,18.06
2019-03-29T12:52:16.679Z,18.06
2019-03-29T12:53:16.555Z,18.12
2019-03-29T12:54:16.637Z,18.12
2019-03-29T12:55:16.522Z,18.06
2019-03-29T12:56:16.631Z,18.06
2019-03-29T12:57:16.645Z,18.12
2019-03-29T12:58:16.629Z,18.25
2019-03-29T12:59:16.798Z,18.37
2019-03-29T13:00:16.650Z,18.56
2019-03-29T13:01:16.530Z,18.69
2019-03-29T13:02:16.635Z,18.62
2019-03-29T13:03:16.591Z,18.69
2019-03-29T13:04:16.602Z,18.69
2019-03-29T13:05:16.615Z,18.75
2019-03-29T13:06:16.555Z,18.81
2019-03-29T13:07:16.624Z,18.87
2019-03-29T13:08:16.614Z,18.94
2019-03-29T13:09:16.650Z,19
2019-03-29T13:10:16.530Z,18.94
2019-03-29T13:11:17.982Z,18.94
2019-03-29T13:12:16.557Z,18.94
2019-03-29T13:13:16.536Z,19
2019-03-29T13:14:16.721Z,19.12
2019-03-29T13:15:16.515Z,19
2019-03-29T13:16:18.334Z,19.06
2019-03-29T13:17:16.612Z,19.12