createdAt,value
2019-01-18T00:02:01.169Z,0.54
2019-01-18T00:04:30.706Z,0.65
2019-01-18T00:06:59.500Z,0.61
2019-01-18T00:09:28.301Z,0.49
2019-01-18T00:11:57.039Z,0.36
2019-01-18T00:14:25.744Z,0.37
2019-01-18T00:16:54.874Z,0.41
2019-01-18T00:19:23.642Z,0.52
2019-01-18T00:21:52.436Z,0.52
2019-01-18T00:24:21.225Z,0.64
2019-01-18T00:26:50.051Z,0.70
2019-01-18T00:29:18.845Z,0.65
2019-01-18T00:31:47.543Z,0.59
2019-01-18T00:34:16.873Z,0.44
2019-01-18T00:36:45.580Z,0.42
2019-01-18T00:39:14.352Z,0.43
2019-01-18T00:41:43.216Z,0.47
2019-01-18T00:44:12.001Z,0.54
2019-01-18T00:46:40.796Z,0.68
2019-01-18T00:49:09.530Z,0.56
2019-01-18T00:51:38.310Z,0.36
2019-01-18T00:54:07.121Z,0.27
2019-01-18T00:56:36.172Z,0.34
2019-01-18T00:59:05.085Z,0.35
2019-01-18T01:01:33.797Z,0.33
2019-01-18T01:04:02.694Z,0.32
2019-01-18T01:06:31.501Z,0.34
2019-01-18T01:09:00.215Z,0.22
2019-01-18T01:11:29.048Z,0.33
2019-01-18T01:13:57.853Z,0.28
2019-01-18T01:16:26.880Z,0.42
2019-01-18T01:18:55.603Z,0.28
2019-01-18T01:21:24.389Z,0.26
2019-01-18T01:23:53.446Z,0.30
2019-01-18T01:26:22.237Z,0.36
2019-01-18T01:28:52.833Z,0.44
2019-01-18T01:31:21.530Z,0.36
2019-01-18T01:33:50.312Z,0.31
2019-01-18T01:36:19.085Z,0.41
2019-01-18T01:38:47.814Z,0.45
2019-01-18T01:41:16.597Z,0.49
2019-01-18T01:43:45.696Z,0.43
2019-01-18T01:46:14.480Z,0.43
2019-01-18T01:48:43.603Z,0.25
2019-01-18T01:51:12.726Z,0.18
2019-01-18T01:53:41.421Z,0.14
2019-01-18T01:56:10.206Z,0.20
2019-01-18T01:58:39.024Z,0.27
2019-01-18T02:01:07.801Z,0.13
2019-01-18T02:03:36.686Z,-0.03
2019-01-18T02:06:05.477Z,-0.12
2019-01-18T02:08:34.188Z,-0.31
2019-01-18T02:11:02.984Z,-0.44
2019-01-18T02:13:31.967Z,-0.47
2019-01-18T02:16:00.836Z,-0.40
2019-01-18T02:18:29.929Z,-0.47
2019-01-18T02:20:58.706Z,-0.56
2019-01-18T02:23:27.421Z,-0.69
2019-01-18T02:25:56.133Z,-0.70
2019-01-18T02:28:25.033Z,-0.76
2019-01-18T02:30:53.805Z,-1.02
2019-01-18T02:33:22.594Z,-1.23
2019-01-18T02:35:51.395Z,-1.36
2019-01-18T02:38:20.105Z,-1.56
2019-01-18T02:40:48.941Z,-1.49
2019-01-18T02:43:18.047Z,-1.46
2019-01-18T02:45:46.831Z,-1.33
2019-01-18T02:48:15.534Z,-1.34
2019-01-18T02:50:44.276Z,-1.41
2019-01-18T02:53:13.006Z,-1.61
2019-01-18T02:55:41.723Z,-2.27
2019-01-18T02:58:10.428Z,-2.17
2019-01-18T03:00:39.143Z,-2.10
2019-01-18T03:03:08.145Z,-2.09
2019-01-18T03:05:36.989Z,-2.04
2019-01-18T03:08:05.788Z,-2.05
2019-01-18T03:10:34.561Z,-1.81
2019-01-18T03:13:03.270Z,-1.83
2019-01-18T03:15:31.983Z,-2.15
2019-01-18T03:18:00.714Z,-2.32
2019-01-18T03:20:29.502Z,-2.47
2019-01-18T03:22:58.549Z,-2.45
2019-01-18T03:25:30.494Z,-2.46
2019-01-18T03:27:59.352Z,-2.48
2019-01-18T03:30:28.517Z,-2.33
2019-01-18T03:32:57.313Z,-2.31
2019-01-18T03:35:26.169Z,-2.21
2019-01-18T03:37:54.936Z,-2.12
2019-01-18T03:40:23.638Z,-2.28
2019-01-18T03:42:53.491Z,-2.77
2019-01-18T03:45:22.276Z,-2.89
2019-01-18T03:47:51.093Z,-2.78
2019-01-18T03:50:22.268Z,-2.93
2019-01-18T03:52:51.046Z,-2.79
2019-01-18T03:55:20.041Z,-2.73
2019-01-18T03:57:49.009Z,-2.57
2019-01-18T04:00:25.893Z,-2.63
2019-01-18T04:02:50.612Z,-2.80
2019-01-18T04:05:19.322Z,-2.82
2019-01-18T04:07:48.125Z,-2.84
2019-01-18T04:10:18.122Z,-2.88
2019-01-18T04:12:46.972Z,-2.93
2019-01-18T04:15:17.507Z,-2.89
2019-01-18T04:17:46.293Z,-2.87
2019-01-18T04:20:16.410Z,-2.78
2019-01-18T04:22:45.639Z,-2.70
2019-01-18T04:25:17.742Z,-2.67
2019-01-18T04:27:46.549Z,-3.06
2019-01-18T04:30:17.515Z,-3.23
2019-01-18T04:32:46.308Z,-3.07
2019-01-18T04:35:15.244Z,-3.03
2019-01-18T04:37:44.100Z,-2.87
2019-01-18T04:40:15.525Z,-2.87
2019-01-18T04:42:44.383Z,-2.86
2019-01-18T04:45:13.209Z,-2.74
2019-01-18T04:47:42.070Z,-2.57
2019-01-18T04:50:13.870Z,-2.73
2019-01-18T04:52:42.863Z,-3.24
2019-01-18T04:55:11.724Z,-3.39
2019-01-18T04:57:40.857Z,-3.44
2019-01-18T05:00:16.575Z,-3.30
2019-01-18T05:02:45.640Z,-3.22
2019-01-18T05:05:14.789Z,-3.20
2019-01-18T05:07:43.586Z,-3.24
2019-01-18T05:10:13.605Z,-3.20
2019-01-18T05:12:42.406Z,-3.16
2019-01-18T05:15:13.849Z,-3.09
2019-01-18T05:17:42.714Z,-3.09
2019-01-18T05:20:11.726Z,-3.29
2019-01-18T05:22:40.501Z,-3.41
2019-01-18T05:25:10.313Z,-3.50
2019-01-18T05:27:39.009Z,-3.70
2019-01-18T05:30:14.415Z,-3.86
2019-01-18T05:32:43.202Z,-3.70
2019-01-18T05:35:12.591Z,-3.70
2019-01-18T05:37:41.424Z,-3.73
2019-01-18T05:40:12.323Z,-3.75
2019-01-18T05:42:41.160Z,-3.56
2019-01-18T05:45:11.422Z,-3.42
2019-01-18T05:47:40.191Z,-3.33
2019-01-18T05:50:15.150Z,-3.35
2019-01-18T05:52:44.006Z,-3.44
2019-01-18T05:55:13.151Z,-3.66
2019-01-18T05:57:42.367Z,-3.74
2019-01-18T06:00:23.966Z,-3.82
2019-01-18T06:02:52.653Z,-3.91
2019-01-18T06:05:22.033Z,-3.94
2019-01-18T06:07:50.800Z,-3.84
2019-01-18T06:10:19.571Z,-4.11
2019-01-18T06:12:49.255Z,-4.13
2019-01-18T06:15:18.011Z,-4.07
2019-01-18T06:17:46.800Z,-3.97
2019-01-18T06:20:15.855Z,-4.04
2019-01-18T06:22:44.972Z,-4.06
2019-01-18T06:25:13.758Z,-3.96
2019-01-18T06:27:42.528Z,-3.91
2019-01-18T06:30:14.677Z,-3.97
2019-01-18T06:32:43.369Z,-3.99
2019-01-18T06:35:12.199Z,-3.92
2019-01-18T06:37:42.167Z,-3.95
2019-01-18T06:40:32.933Z,-3.96
2019-01-18T06:43:01.743Z,-4.00
2019-01-18T06:45:31.207Z,-4.07
2019-01-18T06:47:59.896Z,-4.10
2019-01-18T06:50:28.669Z,-3.90
2019-01-18T06:52:57.715Z,-3.50
2019-01-18T06:55:26.603Z,-3.50
2019-01-18T06:57:55.777Z,-3.60
2019-01-18T07:00:31.686Z,-3.57
2019-01-18T07:03:00.552Z,-3.75
2019-01-18T07:05:30.059Z,-3.90
2019-01-18T07:07:59.483Z,-4.00
2019-01-18T07:10:29.182Z,-4.14
2019-01-18T07:13:00.448Z,-4.32
2019-01-18T07:15:48.348Z,-4.37
2019-01-18T07:18:17.214Z,-4.38
2019-01-18T07:20:46.843Z,-4.35
2019-01-18T07:23:15.832Z,-4.28
2019-01-18T07:25:44.547Z,-4.21
2019-01-18T07:28:32.589Z,-4.40
2019-01-18T07:31:01.479Z,-4.50
2019-01-18T07:33:30.674Z,-4.57
2019-01-18T07:35:59.862Z,-4.49
2019-01-18T07:38:28.640Z,-4.49
2019-01-18T07:40:57.452Z,-4.36
2019-01-18T07:43:26.303Z,-4.11
2019-01-18T07:45:55.277Z,-4.16
2019-01-18T07:48:24.102Z,-4.21
2019-01-18T07:50:52.888Z,-4.35
2019-01-18T07:53:21.780Z,-4.55
2019-01-18T07:55:50.912Z,-4.31
2019-01-18T07:58:21.128Z,-4.18
2019-01-18T08:00:50.638Z,-4.10
2019-01-18T08:03:19.600Z,-4.05
2019-01-18T08:05:49.472Z,-4.08
2019-01-18T08:08:18.953Z,-4.04
2019-01-18T08:10:49.462Z,-3.95
2019-01-18T08:13:20.215Z,-3.86
2019-01-18T08:15:50.322Z,-3.54
2019-01-18T08:18:21.588Z,-3.18
2019-01-18T08:20:50.480Z,-3.00
2019-01-18T08:23:20.398Z,-3.01
2019-01-18T08:25:50.507Z,-3.17
2019-01-18T08:28:20.507Z,-3.06
2019-01-18T08:30:50.724Z,-2.97
2019-01-18T08:33:20.720Z,-2.90
2019-01-18T08:35:51.010Z,-2.66
2019-01-18T08:38:20.720Z,-2.54
2019-01-18T08:40:51.287Z,-2.34
2019-01-18T08:43:21.556Z,-2.01
2019-01-18T08:45:59.023Z,-1.43
2019-01-18T08:48:27.825Z,-0.83
2019-01-18T08:50:56.707Z,-0.82
2019-01-18T08:53:26.124Z,-0.76
2019-01-18T08:55:54.850Z,-1.23
2019-01-18T08:58:23.904Z,-1.60
2019-01-18T09:00:53.457Z,-1.35
2019-01-18T09:03:22.290Z,-0.90
2019-01-18T09:05:52.120Z,-0.65
2019-01-18T09:08:21.824Z,-0.67
2019-01-18T09:10:52.554Z,-0.65
2019-01-18T09:13:22.014Z,-0.66
2019-01-18T09:15:51.861Z,-0.50
2019-01-18T09:18:21.601Z,-0.49
2019-01-18T09:20:51.444Z,0.15
2019-01-18T09:23:21.515Z,0.19
2019-01-18T09:25:51.810Z,0.03
2019-01-18T09:28:21.640Z,-0.08
2019-01-18T09:30:50.451Z,-0.03
2019-01-18T09:33:19.641Z,0.12
2019-01-18T09:35:48.435Z,0.16
2019-01-18T09:38:18.085Z,0.11
2019-01-18T09:40:46.997Z,0.17
2019-01-18T09:43:15.880Z,0.24
2019-01-18T09:45:44.823Z,0.23
2019-01-18T09:48:13.719Z,0.16
2019-01-18T09:50:42.626Z,0.29
2019-01-18T09:53:12.098Z,0.44
2019-01-18T09:55:40.861Z,0.52
2019-01-18T09:58:10.064Z,0.68
2019-01-18T10:00:39.574Z,0.54
2019-01-18T10:03:08.405Z,0.60
2019-01-18T10:05:37.656Z,1.02
2019-01-18T10:08:09.803Z,1.02
2019-01-18T10:10:38.858Z,1.20
2019-01-18T10:13:07.662Z,1.36
2019-01-18T10:15:42.064Z,2.36
2019-01-18T10:18:11.100Z,2.36
2019-01-18T10:20:39.967Z,2.49
2019-01-18T10:23:08.759Z,2.43
2019-01-18T10:25:37.644Z,2.41
2019-01-18T10:28:06.465Z,2.47
2019-01-18T10:30:35.720Z,2.39
2019-01-18T10:33:04.892Z,2.37
2019-01-18T10:35:33.604Z,2.27
2019-01-18T10:38:03.581Z,2.28
2019-01-18T10:40:34.218Z,2.19
2019-01-18T10:43:03.872Z,2.10
2019-01-18T10:45:33.673Z,2.13
2019-01-18T10:48:03.549Z,2.07
2019-01-18T10:50:35.608Z,2.00
2019-01-18T10:53:05.090Z,2.05
2019-01-18T10:55:34.620Z,2.13
2019-01-18T10:58:04.359Z,2.23
2019-01-18T11:00:35.847Z,2.14
2019-01-18T11:03:05.174Z,2.25
2019-01-18T11:05:34.762Z,2.44
2019-01-18T11:08:04.324Z,2.62
2019-01-18T11:10:35.644Z,2.68
2019-01-18T11:13:06.384Z,2.80
2019-01-18T11:15:36.238Z,2.86
2019-01-18T11:18:06.258Z,2.81
2019-01-18T11:21:08.603Z,2.76
2019-01-18T11:23:37.326Z,2.53
2019-01-18T11:26:06.150Z,2.45
2019-01-18T11:28:34.853Z,2.56
2019-01-18T11:31:03.714Z,2.76
2019-01-18T11:33:34.186Z,3.01
2019-01-18T11:36:03.417Z,3.36
2019-01-18T11:38:35.218Z,3.56
2019-01-18T11:41:04.951Z,3.43
2019-01-18T11:43:34.691Z,3.38
2019-01-18T11:46:03.563Z,3.22
2019-01-18T11:48:32.925Z,3.15
2019-01-18T11:51:02.717Z,3.19
2019-01-18T11:53:32.801Z,3.18
2019-01-18T11:56:01.656Z,3.17
2019-01-18T11:58:31.341Z,3.24
2019-01-18T12:01:00.314Z,3.33
2019-01-18T12:03:29.817Z,3.10
2019-01-18T12:05:58.607Z,3.17
2019-01-18T12:08:27.446Z,3.19
2019-01-18T12:10:56.149Z,3.52
2019-01-18T12:13:25.190Z,3.53
2019-01-18T12:15:54.102Z,3.59
2019-01-18T12:18:22.795Z,3.53
2019-01-18T12:20:51.606Z,3.81
2019-01-18T12:23:22.290Z,4.02
2019-01-18T12:25:52.913Z,3.77
2019-01-18T12:28:22.613Z,3.67
2019-01-18T12:30:51.517Z,3.72
2019-01-18T12:33:21.043Z,3.65
2019-01-18T12:35:50.833Z,3.78
2019-01-18T12:38:20.623Z,4.04
2019-01-18T12:40:50.747Z,4.01
2019-01-18T12:43:20.586Z,4.00
2019-01-18T12:45:50.600Z,3.89
2019-01-18T12:48:20.531Z,3.65
2019-01-18T12:50:50.479Z,3.41
2019-01-18T12:53:21.092Z,3.25
2019-01-18T12:55:51.012Z,3.28
2019-01-18T12:58:20.226Z,2.98
2019-01-18T13:00:50.826Z,2.62
2019-01-18T13:03:22.460Z,2.51
2019-01-18T13:05:53.134Z,2.49
2019-01-18T13:08:22.333Z,2.57
2019-01-18T13:10:52.946Z,2.67
2019-01-18T13:13:22.129Z,2.60
2019-01-18T13:16:15.884Z,2.52
2019-01-18T13:18:47.617Z,2.30
2019-01-18T13:21:21.495Z,2.12
2019-01-18T13:23:50.367Z,2.20
2019-01-18T13:26:19.449Z,2.11
2019-01-18T13:28:50.281Z,2.20
2019-01-18T13:31:19.388Z,2.18
2019-01-18T13:33:49.336Z,2.10
2019-01-18T13:36:18.715Z,2.11
2019-01-18T13:38:49.518Z,2.45
2019-01-18T13:41:19.348Z,2.45
2019-01-18T13:43:48.207Z,2.32
2019-01-18T13:46:17.247Z,2.67
2019-01-18T13:48:46.108Z,2.92
2019-01-18T13:51:14.897Z,3.31
2019-01-18T13:53:43.715Z,3.22
2019-01-18T13:56:12.428Z,3.21
2019-01-18T13:58:42.091Z,3.29
2019-01-18T14:01:11.258Z,3.32
2019-01-18T14:03:40.023Z,3.25
2019-01-18T14:06:08.832Z,3.28
2019-01-18T14:08:38.020Z,3.16
2019-01-18T14:11:13.342Z,3.10
2019-01-18T14:13:42.112Z,3.12
2019-01-18T14:16:10.818Z,3.20
2019-01-18T14:18:40.999Z,3.22
2019-01-18T14:21:09.772Z,3.23
2019-01-18T14:23:38.959Z,3.00
2019-01-18T14:26:08.146Z,2.66
2019-01-18T14:28:37.486Z,2.52
2019-01-18T14:31:09.105Z,2.43
2019-01-18T14:33:38.211Z,2.33
2019-01-18T14:36:08.305Z,2.34
2019-01-18T14:38:38.110Z,2.27
2019-01-18T14:41:07.928Z,2.05
2019-01-18T14:43:37.753Z,2.05
2019-01-18T14:46:07.708Z,2.07
2019-01-18T14:48:38.492Z,1.99
2019-01-18T14:51:10.826Z,1.82
2019-01-18T14:53:40.884Z,1.68
2019-01-18T14:56:09.717Z,1.60
2019-01-18T14:58:39.210Z,1.58
2019-01-18T15:01:09.179Z,1.58
2019-01-18T15:03:39.268Z,1.52
2019-01-18T15:06:08.931Z,1.46
2019-01-18T15:08:38.649Z,1.43
2019-01-18T15:11:08.783Z,1.55
2019-01-18T15:13:38.080Z,1.64
2019-01-18T15:16:08.594Z,1.63
2019-01-18T15:18:40.702Z,1.44
2019-01-18T15:21:12.954Z,1.31
2019-01-18T15:23:42.379Z,1.08
2019-01-18T15:26:18.275Z,0.93
2019-01-18T15:28:46.136Z,0.85
2019-01-18T15:31:14.896Z,0.71
2019-01-18T15:33:43.615Z,0.64
2019-01-18T15:36:12.651Z,0.53
2019-01-18T15:38:43.574Z,0.42
2019-01-18T15:41:13.127Z,0.33
2019-01-18T15:43:42.873Z,0.23
2019-01-18T15:46:12.379Z,0.12
2019-01-18T15:48:42.309Z,0.10
2019-01-18T15:51:11.975Z,0.03
2019-01-18T15:53:42.134Z,-0.02
2019-01-18T15:56:12.478Z,-0.10
2019-01-18T15:58:42.979Z,-0.20
2019-01-18T16:01:13.472Z,-0.21
2019-01-18T16:03:43.644Z,-0.15
2019-01-18T16:06:12.919Z,-0.07
2019-01-18T16:08:42.384Z,-0.17
2019-01-18T16:11:11.102Z,-0.24
2019-01-18T16:13:41.598Z,-0.34
2019-01-18T16:16:34.089Z,-0.46
2019-01-18T16:19:02.915Z,-0.62
2019-01-18T16:21:31.646Z,-0.79
2019-01-18T16:24:00.542Z,-0.79
2019-01-18T16:26:29.399Z,-0.84
2019-01-18T16:29:00.467Z,-0.84
2019-01-18T16:31:29.835Z,-0.90
2019-01-18T16:34:00.788Z,-0.95
2019-01-18T16:36:31.737Z,-1.15
2019-01-18T16:39:00.628Z,-1.47
2019-01-18T16:41:32.725Z,-1.51
2019-01-18T16:44:01.605Z,-1.50
2019-01-18T16:46:30.315Z,-1.57
2019-01-18T16:48:59.214Z,-1.65
2019-01-18T16:51:29.404Z,-1.70
2019-01-18T16:53:59.951Z,-1.77
2019-01-18T16:56:29.082Z,-1.80
2019-01-18T16:59:00.141Z,-1.85
2019-01-18T17:01:28.940Z,-1.94
2019-01-18T17:03:57.767Z,-2.03
2019-01-18T17:06:26.483Z,-2.06
2019-01-18T17:08:55.255Z,-2.14
2019-01-18T17:11:24.343Z,-2.22
2019-01-18T17:13:53.115Z,-2.36
2019-01-18T17:16:22.453Z,-2.41
2019-01-18T17:18:51.217Z,-2.43
2019-01-18T17:21:21.027Z,-2.45
2019-01-18T17:23:49.743Z,-2.51
2019-01-18T17:26:18.540Z,-2.58
2019-01-18T17:28:47.330Z,-2.66
2019-01-18T17:31:17.268Z,-2.75
2019-01-18T17:33:46.181Z,-2.76
2019-01-18T17:36:26.032Z,-2.72
2019-01-18T17:39:20.500Z,-2.84
2019-01-18T17:42:44.202Z,-2.96
2019-01-18T17:45:42.638Z,-2.99
2019-01-18T17:48:27.751Z,-3.14
2019-01-18T17:51:59.473Z,-3.22
2019-01-18T17:55:06.025Z,-3.26
2019-01-18T17:58:17.705Z,-3.07
2019-01-18T18:01:39.987Z,-3.16
2019-01-18T18:04:48.279Z,-3.22
2019-01-18T18:07:55.789Z,-3.43
2019-01-18T18:11:15.980Z,-3.40
2019-01-18T18:14:45.217Z,-3.34
2019-01-18T18:18:00.035Z,-3.47
2019-01-18T18:21:10.309Z,-3.45
2019-01-18T18:24:16.806Z,-3.48
2019-01-18T18:27:34.017Z,-3.60
2019-01-18T18:30:28.634Z,-3.60
2019-01-18T18:33:30.053Z,-3.65
2019-01-18T18:36:25.887Z,-3.70
2019-01-18T18:39:39.138Z,-3.59
2019-01-18T18:42:19.524Z,-3.69
2019-01-18T18:45:04.122Z,-3.71
2019-01-18T18:48:21.157Z,-3.76
2019-01-18T18:51:33.277Z,-3.89
2019-01-18T18:54:55.591Z,-3.90
2019-01-18T18:58:21.514Z,-3.89
2019-01-18T19:01:31.243Z,-3.89
2019-01-18T19:04:23.435Z,-3.80
2019-01-18T19:07:32.216Z,-3.73
2019-01-18T19:10:25.749Z,-3.75
2019-01-18T19:13:11.702Z,-3.73
2019-01-18T19:16:33.232Z,-3.73
2019-01-18T19:19:35.310Z,-3.70
2019-01-18T19:22:27.993Z,-3.89
2019-01-18T19:25:37.105Z,-3.96
2019-01-18T19:28:20.810Z,-3.97
2019-01-18T19:31:41.037Z,-3.99
2019-01-18T19:34:19.528Z,-3.99
2019-01-18T19:37:34.697Z,-3.91
2019-01-18T19:40:17.971Z,-3.94
2019-01-18T19:43:32.502Z,-3.98
2019-01-18T19:47:02.185Z,-4.07
2019-01-18T19:50:06.702Z,-4.12
2019-01-18T19:53:12.656Z,-4.17
2019-01-18T19:56:19.119Z,-4.17
2019-01-18T19:59:48.477Z,-4.15
2019-01-18T20:03:18.648Z,-3.94
2019-01-18T20:06:24.787Z,-3.68
2019-01-18T20:09:50.051Z,-3.74
2019-01-18T20:13:07.268Z,-3.88
2019-01-18T20:16:16.035Z,-4.06
2019-01-18T20:19:03.542Z,-4.27
2019-01-18T20:22:21.310Z,-4.36
2019-01-18T20:25:37.466Z,-4.25
2019-01-18T20:28:40.985Z,-4.18
2019-01-18T20:31:33.921Z,-4.23
2019-01-18T20:34:24.915Z,-4.24
2019-01-18T20:37:24.353Z,-3.97
2019-01-18T20:40:21.624Z,-3.50
2019-01-18T20:43:09.142Z,-3.19
2019-01-18T20:45:55.564Z,-3.33
2019-01-18T20:49:12.098Z,-3.49
2019-01-18T20:52:22.223Z,-3.62
2019-01-18T20:55:43.704Z,-4.05
2019-01-18T20:58:35.144Z,-4.25
2019-01-18T21:01:38.917Z,-4.29
2019-01-18T21:04:33.773Z,-4.40
2019-01-18T21:07:19.195Z,-4.47
2019-01-18T21:10:18.815Z,-4.27
2019-01-18T21:13:08.287Z,-4.28
2019-01-18T21:15:52.130Z,-4.36
2019-01-18T21:19:02.496Z,-4.36
2019-01-18T21:22:12.139Z,-4.36
2019-01-18T21:25:30.978Z,-4.19
2019-01-18T21:28:28.050Z,-4.12
2019-01-18T21:31:26.528Z,-4.10
2019-01-18T21:34:15.880Z,-4.05
2019-01-18T21:37:38.987Z,-4.18
2019-01-18T21:40:40.812Z,-4.19
2019-01-18T21:43:52.662Z,-4.35
2019-01-18T21:47:05.754Z,-4.46
2019-01-18T21:50:10.110Z,-4.57
2019-01-18T21:53:15.304Z,-4.59
2019-01-18T21:56:18.771Z,-4.50
2019-01-18T21:59:11.726Z,-4.52
2019-01-18T22:01:51.439Z,-4.63
2019-01-18T22:04:40.656Z,-4.58
2019-01-18T22:07:44.812Z,-4.60
2019-01-18T22:10:35.679Z,-4.72
2019-01-18T22:13:23.339Z,-4.83
2019-01-18T22:16:29.409Z,-4.93
2019-01-18T22:19:52.587Z,-4.95
2019-01-18T22:22:56.863Z,-4.89
2019-01-18T22:26:04.621Z,-4.90
2019-01-18T22:29:09.569Z,-4.78
2019-01-18T22:32:04.871Z,-4.91
2019-01-18T22:34:55.518Z,-4.86
2019-01-18T22:38:11.580Z,-4.85
2019-01-18T22:41:02.900Z,-4.90
2019-01-18T22:43:42.247Z,-4.86
2019-01-18T22:46:43.520Z,-4.94
2019-01-18T22:49:58.000Z,-4.82
2019-01-18T22:52:58.805Z,-4.79
2019-01-18T22:55:42.341Z,-4.86
2019-01-18T22:58:45.073Z,-4.91
2019-01-18T23:01:43.889Z,-4.86
2019-01-18T23:04:31.903Z,-4.97
2019-01-18T23:07:30.243Z,-4.96
2019-01-18T23:10:40.406Z,-4.92
2019-01-18T23:13:30.047Z,-5.05
2019-01-18T23:16:39.315Z,-5.45
2019-01-18T23:19:57.382Z,-5.41
2019-01-18T23:23:07.486Z,-5.47
2019-01-18T23:25:48.376Z,-5.44
2019-01-18T23:28:47.292Z,-5.37
2019-01-18T23:31:23.659Z,-5.47
2019-01-18T23:34:21.046Z,-5.47
2019-01-18T23:37:19.765Z,-5.42
2019-01-18T23:40:51.415Z,-5.34
2019-01-18T23:44:07.491Z,-5.29
2019-01-18T23:47:09.104Z,-5.26
2019-01-18T23:50:12.291Z,-5.27
2019-01-18T23:53:06.150Z,-5.28
2019-01-18T23:56:01.948Z,-5.28
2019-01-18T23:58:58.323Z,-5.28
