createdAt,value
2022-08-23T00:06:14.178Z,24.3
2022-08-23T00:11:39.005Z,24.3
2022-08-23T00:17:31.054Z,24.3
2022-08-23T00:23:18.245Z,24.3
2022-08-23T00:29:02.656Z,24.3
2022-08-23T00:34:39.049Z,24.3
2022-08-23T00:40:43.382Z,24.3
2022-08-23T00:46:04.532Z,24.3
2022-08-23T00:51:52.159Z,24.3
2022-08-23T00:57:14.139Z,24.3
2022-08-23T01:02:38.860Z,24.3
2022-08-23T01:08:19.112Z,24.3
2022-08-23T01:13:55.597Z,24.3
2022-08-23T01:19:16.511Z,24.3
2022-08-23T01:25:56.862Z,24.3
2022-08-23T01:31:33.566Z,24.3
2022-08-23T01:37:20.637Z,24.3
2022-08-23T01:42:59.440Z,24.3
2022-08-23T01:48:41.770Z,24.3
2022-08-23T01:54:11.464Z,24.3
2022-08-23T01:59:45.078Z,24.3
2022-08-23T02:05:28.392Z,24.3
2022-08-23T02:11:13.841Z,24.3
2022-08-23T02:17:01.604Z,24.3
2022-08-23T02:22:42.558Z,24.3
2022-08-23T02:28:19.849Z,24.3
2022-08-23T02:33:54.429Z,24.3
2022-08-23T02:39:51.435Z,24.3
2022-08-23T02:45:20.536Z,24.3
2022-08-23T02:50:25.744Z,24.3
2022-08-23T02:56:04.349Z,24.3
2022-08-23T03:01:49.021Z,24.3
2022-08-23T03:07:47.990Z,24.3
2022-08-23T03:13:24.940Z,24.3
2022-08-23T03:19:03.011Z,24.3
2022-08-23T03:24:30.050Z,24.3
2022-08-23T03:30:14.590Z,24.2
2022-08-23T03:36:08.327Z,24.2
2022-08-23T03:41:57.535Z,24.1
2022-08-23T03:47:42.184Z,24
2022-08-23T03:53:22.921Z,24
2022-08-23T03:59:00.891Z,23.9
2022-08-23T04:04:37.680Z,23.9
2022-08-23T04:10:29.709Z,23.8
2022-08-23T04:16:17.525Z,23.6
2022-08-23T04:21:55.324Z,23.3
2022-08-23T04:28:00.521Z,23.1
2022-08-23T04:34:14.534Z,23.1
2022-08-23T04:40:09.373Z,22.9
2022-08-23T04:45:47.295Z,22.9
2022-08-23T04:51:24.257Z,22.8
2022-08-23T04:57:09.387Z,22.8
2022-08-23T05:02:48.341Z,22.8
2022-08-23T05:08:33.584Z,22.9
2022-08-23T05:14:12.589Z,23
2022-08-23T05:20:01.495Z,23.3
2022-08-23T05:25:53.690Z,23.5
2022-08-23T05:31:46.870Z,23.5
2022-08-23T05:37:29.996Z,23.6
2022-08-23T05:43:35.943Z,23.6
2022-08-23T05:49:36.239Z,23.6
2022-08-23T05:55:19.577Z,23.6
2022-08-23T06:01:11.746Z,23.7
2022-08-23T06:06:54.854Z,23.7
2022-08-23T06:12:38.221Z,23.8
2022-08-23T06:18:27.715Z,23.8
2022-08-23T06:23:48.580Z,23.8
2022-08-23T06:29:41.648Z,23.8
2022-08-23T06:35:56.407Z,23.8
2022-08-23T06:41:41.321Z,23.8
2022-08-23T06:47:57.723Z,23.9
2022-08-23T06:54:03.612Z,23.9
2022-08-23T06:59:43.818Z,23.9
2022-08-23T07:05:59.309Z,23.9
2022-08-23T07:12:02.155Z,23.9
2022-08-23T07:17:45.878Z,23.9
2022-08-23T07:23:29.208Z,23.8
2022-08-23T07:29:07.843Z,23.8
2022-08-23T07:34:54.247Z,23.8
2022-08-23T07:40:39.218Z,23.8
2022-08-23T07:46:26.261Z,23.9
2022-08-23T07:52:37.529Z,23.9
2022-08-23T07:58:32.539Z,23.9
2022-08-23T08:04:09.977Z,23.9
2022-08-23T08:10:16.311Z,23.9
2022-08-23T08:15:53.223Z,23.9
2022-08-23T08:21:16.886Z,23.9
2022-08-23T08:26:27.311Z,23.9
2022-08-23T08:31:58.191Z,23.9
2022-08-23T08:37:43.293Z,23.9
2022-08-23T08:43:28.123Z,23.9
2022-08-23T08:49:20.526Z,23.9
2022-08-23T08:55:05.615Z,23.8
2022-08-23T09:00:50.702Z,23.9
2022-08-23T09:06:49.909Z,23.9
2022-08-23T09:12:33.748Z,23.9
2022-08-23T09:18:18.275Z,23.9
2022-08-23T09:24:00.736Z,23.9
2022-08-23T09:29:45.093Z,23.9
2022-08-23T09:35:26.435Z,23.9
2022-08-23T09:40:58.993Z,23.9
2022-08-23T09:46:27.400Z,23.9
2022-08-23T09:52:21.884Z,23.9
2022-08-23T09:58:03.661Z,24
2022-08-23T10:03:44.146Z,24
2022-08-23T10:09:20.653Z,24
2022-08-23T10:15:05.016Z,24
2022-08-23T10:20:27.643Z,24
2022-08-23T10:26:10.874Z,24
2022-08-23T10:31:33.454Z,24.1
2022-08-23T10:37:08.652Z,24.1
2022-08-23T10:42:50.257Z,24.1
2022-08-23T10:48:30.189Z,24.1
2022-08-23T10:54:20.750Z,24.1
2022-08-23T11:00:11.155Z,24.1
2022-08-23T11:05:49.838Z,24.1
2022-08-23T11:11:46.787Z,24.1
2022-08-23T11:17:26.542Z,24.1
2022-08-23T11:23:04.141Z,24.2
2022-08-23T11:28:48.090Z,24.3
2022-08-23T11:34:31.228Z,24.3
2022-08-23T11:40:03.795Z,24.3
2022-08-23T11:45:41.060Z,24.3
2022-08-23T11:51:19.460Z,24.3
2022-08-23T11:57:03.519Z,24.3
2022-08-23T12:02:33.717Z,24.3
2022-08-23T12:08:02.744Z,24.3
2022-08-23T12:13:46.207Z,24.4
2022-08-23T12:19:43.346Z,24.4
2022-08-23T12:25:31.164Z,24.4
2022-08-23T12:31:13.346Z,24.4
2022-08-23T12:36:47.639Z,24.5
2022-08-23T12:42:20.230Z,24.5
2022-08-23T12:47:49.431Z,24.5
2022-08-23T12:53:37.266Z,24.4
2022-08-23T12:59:26.138Z,24.5
2022-08-23T13:05:28.641Z,24.5
2022-08-23T13:11:07.621Z,24.4
2022-08-23T13:16:18.367Z,24.4
2022-08-23T13:21:41.229Z,24.4
2022-08-23T13:27:38.442Z,24.4
2022-08-23T13:33:18.666Z,24.4
2022-08-23T13:39:15.999Z,24.4
2022-08-23T13:45:09.752Z,24.4
2022-08-23T13:51:01.604Z,24.4
2022-08-23T13:57:38.126Z,24.4
2022-08-23T14:03:25.964Z,24.4
2022-08-23T14:09:04.571Z,24.4
2022-08-23T14:14:43.305Z,24.4
2022-08-23T14:22:45.065Z,24.4
2022-08-23T14:28:33.240Z,24.4
2022-08-23T14:34:19.971Z,24.4
2022-08-23T14:40:59.467Z,24.4
2022-08-23T14:46:44.708Z,24.4
2022-08-23T14:52:25.167Z,24.4
2022-08-23T14:58:19.450Z,24.3
2022-08-23T15:03:46.045Z,24.2
2022-08-23T15:09:47.542Z,24.1
2022-08-23T15:17:38.489Z,23.8
2022-08-23T15:23:35.273Z,23.6
2022-08-23T15:29:20.509Z,23.9
2022-08-23T15:35:19.890Z,24
2022-08-23T15:40:50.681Z,24.1
2022-08-23T15:46:24.024Z,24.1
2022-08-23T15:51:52.106Z,24.1
2022-08-23T15:57:32.727Z,24.1
2022-08-23T16:03:41.034Z,24.1
2022-08-23T16:09:23.927Z,24.2
2022-08-23T16:15:03.482Z,24.2
2022-08-23T16:20:45.208Z,24.2
2022-08-23T16:26:23.209Z,24.2
2022-08-23T16:32:27.926Z,24.2
2022-08-23T16:38:09.932Z,24.2
2022-08-23T16:43:49.786Z,24.2
2022-08-23T16:49:27.316Z,24.2
2022-08-23T16:55:25.747Z,24.2
2022-08-23T17:01:04.125Z,24.2
2022-08-23T17:06:48.673Z,24.2
2022-08-23T17:12:27.583Z,24.2
2022-08-23T17:18:10.973Z,24.2
2022-08-23T17:23:50.574Z,24.2
2022-08-23T17:29:37.222Z,24.2
2022-08-23T17:35:18.065Z,24.2
2022-08-23T17:40:49.065Z,24.2
2022-08-23T17:46:16.664Z,24.2
2022-08-23T17:51:55.146Z,24.2
2022-08-23T17:57:40.925Z,24.1
2022-08-23T18:03:27.559Z,24.1
2022-08-23T18:09:19.343Z,24.1
2022-08-23T18:15:01.086Z,24.1
2022-08-23T18:20:43.773Z,24.1
2022-08-23T18:26:21.581Z,24.1
2022-08-23T18:32:08.966Z,24
2022-08-23T18:38:00.042Z,24
2022-08-23T18:43:55.302Z,23.9
2022-08-23T18:49:43.712Z,24
2022-08-23T18:55:37.692Z,23.8
2022-08-23T19:01:15.716Z,23.7
2022-08-23T19:07:04.842Z,23.8
2022-08-23T19:12:16.782Z,23.9
2022-08-23T19:18:01.822Z,23.8
2022-08-23T19:23:23.266Z,23.8
2022-08-23T19:28:45.030Z,23.6
2022-08-23T19:34:28.249Z,23.6
2022-08-23T19:40:45.725Z,23.7
2022-08-23T19:46:13.895Z,23.6
2022-08-23T19:52:04.288Z,23.6
2022-08-23T19:57:51.998Z,23.5
2022-08-23T20:02:59.365Z,23.4
2022-08-23T20:08:21.198Z,23.3
2022-08-23T20:13:59.749Z,23.4
2022-08-23T20:19:22.806Z,23.6
2022-08-23T20:25:25.306Z,23.7
2022-08-23T20:31:13.745Z,23.6
2022-08-23T20:36:21.151Z,23.6
2022-08-23T20:42:09.554Z,23.3
2022-08-23T20:47:27.339Z,23.3
2022-08-23T20:52:52.612Z,23.2
2022-08-23T20:58:22.140Z,23.3
2022-08-23T21:04:00.656Z,23.2
2022-08-23T21:09:49.649Z,23.2
2022-08-23T21:15:28.265Z,23.1
2022-08-23T21:21:08.306Z,23
2022-08-23T21:26:30.879Z,23.1
2022-08-23T21:32:18.363Z,23.4
2022-08-23T21:37:55.651Z,23.6
2022-08-23T21:43:22.162Z,23.6
2022-08-23T21:48:46.851Z,23.7
2022-08-23T21:54:39.202Z,23.7
2022-08-23T22:00:24.273Z,23.7
2022-08-23T22:06:06.304Z,23.7
2022-08-23T22:12:03.455Z,23.7
2022-08-23T22:17:35.601Z,23.7
2022-08-23T22:23:01.964Z,23.7
2022-08-23T22:28:24.733Z,23.8
2022-08-23T22:33:31.605Z,23.8
2022-08-23T22:39:26.822Z,23.8
2022-08-23T22:45:06.922Z,23.8
2022-08-23T22:50:54.149Z,23.8
2022-08-23T22:56:30.881Z,23.8
2022-08-23T23:02:38.203Z,23.8
2022-08-23T23:08:20.009Z,23.9
2022-08-23T23:13:42.017Z,23.9
2022-08-23T23:19:04.753Z,23.9
2022-08-23T23:24:40.989Z,23.9
2022-08-23T23:30:21.924Z,23.9
2022-08-23T23:36:07.529Z,23.9
2022-08-23T23:41:46.866Z,23.9
2022-08-23T23:47:23.920Z,23.9
2022-08-23T23:53:01.210Z,23.9
2022-08-23T23:58:23.883Z,23.9
