createdAt,value
2022-07-27T00:01:40.610Z,13.74
2022-07-27T00:04:17.059Z,13.57
2022-07-27T00:06:44.414Z,13.43
2022-07-27T00:09:11.814Z,13.59
2022-07-27T00:11:38.618Z,13.75
2022-07-27T00:14:05.159Z,13.88
2022-07-27T00:16:32.308Z,13.92
2022-07-27T00:18:59.137Z,13.89
2022-07-27T00:21:27.005Z,13.90
2022-07-27T00:23:57.876Z,13.95
2022-07-27T00:26:24.460Z,13.88
2022-07-27T00:28:51.467Z,13.87
2022-07-27T00:31:18.217Z,13.73
2022-07-27T00:33:44.926Z,13.65
2022-07-27T00:36:11.675Z,13.52
2022-07-27T00:38:41.227Z,13.55
2022-07-27T00:41:07.801Z,13.49
2022-07-27T00:43:53.786Z,13.43
2022-07-27T00:46:21.191Z,13.28
2022-07-27T00:48:48.416Z,13.19
2022-07-27T00:51:17.464Z,13.06
2022-07-27T00:53:44.012Z,12.84
2022-07-27T00:56:10.813Z,12.76
2022-07-27T00:58:38.679Z,12.81
2022-07-27T01:01:05.692Z,12.64
2022-07-27T01:03:32.214Z,12.53
2022-07-27T01:05:59.325Z,12.55
2022-07-27T01:08:28.499Z,12.54
2022-07-27T01:10:57.271Z,12.49
2022-07-27T01:13:25.676Z,12.59
2022-07-27T01:15:53.047Z,12.61
2022-07-27T01:18:31.853Z,12.47
2022-07-27T01:21:00.239Z,12.35
2022-07-27T01:23:27.767Z,12.30
2022-07-27T01:25:55.194Z,12.48
2022-07-27T01:28:21.628Z,12.38
2022-07-27T01:30:48.221Z,12.30
2022-07-27T01:33:15.039Z,12.23
2022-07-27T01:35:41.822Z,12.26
2022-07-27T01:38:10.416Z,12.33
2022-07-27T01:40:37.420Z,12.31
2022-07-27T01:43:05.305Z,12.34
2022-07-27T01:45:32.093Z,12.32
2022-07-27T01:47:58.638Z,12.31
2022-07-27T01:50:25.293Z,12.29
2022-07-27T01:52:51.733Z,12.29
2022-07-27T01:55:18.152Z,12.30
2022-07-27T01:57:44.659Z,12.31
2022-07-27T02:00:12.209Z,12.35
2022-07-27T02:02:41.973Z,12.36
2022-07-27T02:05:11.842Z,12.40
2022-07-27T02:07:42.464Z,12.35
2022-07-27T02:10:10.294Z,12.32
2022-07-27T02:12:37.523Z,12.27
2022-07-27T02:15:05.951Z,12.17
2022-07-27T02:17:32.680Z,12.14
2022-07-27T02:19:59.467Z,12.15
2022-07-27T02:22:26.280Z,12.18
2022-07-27T02:24:53.195Z,12.26
2022-07-27T02:27:19.744Z,12.29
2022-07-27T02:29:46.227Z,12.31
2022-07-27T02:32:12.730Z,12.29
2022-07-27T02:34:39.186Z,12.29
2022-07-27T02:37:05.716Z,12.32
2022-07-27T02:39:32.207Z,12.38
2022-07-27T02:41:58.989Z,12.33
2022-07-27T02:44:25.557Z,12.27
2022-07-27T02:46:52.384Z,12.22
2022-07-27T02:49:18.906Z,12.24
2022-07-27T02:51:45.555Z,12.21
2022-07-27T02:54:12.002Z,12.17
2022-07-27T02:56:38.446Z,12.09
2022-07-27T02:59:04.906Z,12.08
2022-07-27T03:01:32.039Z,12.03
2022-07-27T03:03:58.562Z,12.07
2022-07-27T03:06:25.077Z,12.08
2022-07-27T03:08:51.624Z,12.10
2022-07-27T03:11:18.314Z,12.15
2022-07-27T03:13:45.171Z,12.16
2022-07-27T03:16:11.746Z,12.21
2022-07-27T03:18:38.375Z,12.09
2022-07-27T03:21:04.817Z,12.14
2022-07-27T03:23:33.163Z,12.12
2022-07-27T03:26:00.397Z,12.19
2022-07-27T03:28:27.157Z,12.32
2022-07-27T03:30:53.773Z,12.30
2022-07-27T03:33:21.487Z,12.34
2022-07-27T03:35:48.527Z,12.40
2022-07-27T03:38:17.552Z,12.29
2022-07-27T03:40:45.229Z,12.34
2022-07-27T03:43:11.671Z,12.27
2022-07-27T03:45:38.472Z,12.18
2022-07-27T03:48:05.331Z,12.22
2022-07-27T03:50:32.281Z,12.14
2022-07-27T03:52:59.328Z,12.29
2022-07-27T03:55:25.788Z,12.34
2022-07-27T03:57:52.641Z,12.36
2022-07-27T04:00:20.045Z,12.38
2022-07-27T04:02:46.825Z,12.46
2022-07-27T04:05:13.350Z,12.44
2022-07-27T04:07:40.693Z,12.50
2022-07-27T04:10:08.259Z,12.39
2022-07-27T04:12:39.407Z,12.43
2022-07-27T04:15:07.059Z,12.44
2022-07-27T04:17:56.547Z,12.50
2022-07-27T04:20:20.094Z,12.40
2022-07-27T04:22:46.567Z,12.40
2022-07-27T04:25:13.071Z,12.48
2022-07-27T04:27:39.574Z,12.41
2022-07-27T04:30:09.490Z,12.42
2022-07-27T04:32:36.483Z,12.33
2022-07-27T04:35:03.199Z,12.31
2022-07-27T04:37:30.331Z,12.33
2022-07-27T04:39:58.180Z,12.29
2022-07-27T04:42:24.922Z,12.46
2022-07-27T04:44:51.451Z,12.40
2022-07-27T04:47:18.058Z,12.44
2022-07-27T04:49:44.616Z,12.41
2022-07-27T04:52:11.216Z,12.31
2022-07-27T04:54:37.694Z,12.33
2022-07-27T04:57:04.353Z,12.33
2022-07-27T04:59:30.889Z,12.41
2022-07-27T05:01:57.642Z,12.57
2022-07-27T05:04:24.296Z,12.50
2022-07-27T05:06:51.227Z,12.47
2022-07-27T05:09:22.393Z,12.57
2022-07-27T05:11:51.083Z,12.80
2022-07-27T05:14:21.068Z,12.91
2022-07-27T05:16:48.767Z,12.95
2022-07-27T05:19:16.077Z,13.03
2022-07-27T05:21:43.029Z,12.99
2022-07-27T05:24:10.161Z,13.11
2022-07-27T05:26:37.182Z,13.04
2022-07-27T05:29:04.069Z,13.08
2022-07-27T05:31:30.754Z,13.19
2022-07-27T05:33:58.475Z,13.22
2022-07-27T05:36:25.829Z,13.31
2022-07-27T05:38:52.612Z,13.25
2022-07-27T05:41:24.026Z,13.39
2022-07-27T05:43:51.344Z,13.40
2022-07-27T05:46:17.955Z,13.48
2022-07-27T05:48:44.668Z,13.47
2022-07-27T05:51:11.296Z,13.45
2022-07-27T05:53:38.058Z,13.51
2022-07-27T05:56:05.123Z,13.45
2022-07-27T05:58:31.542Z,13.40
2022-07-27T06:00:58.815Z,13.45
2022-07-27T06:03:25.716Z,13.53
2022-07-27T06:05:52.563Z,13.64
2022-07-27T06:08:19.036Z,13.76
2022-07-27T06:10:45.782Z,13.98
2022-07-27T06:13:12.302Z,14.11
2022-07-27T06:15:39.757Z,14.22
2022-07-27T06:18:08.970Z,14.37
2022-07-27T06:20:35.892Z,14.41
2022-07-27T06:23:08.243Z,14.48
2022-07-27T06:25:35.749Z,14.54
2022-07-27T06:28:05.206Z,14.53
2022-07-27T06:30:32.990Z,14.66
2022-07-27T06:32:59.772Z,14.75
2022-07-27T06:35:30.206Z,14.75
2022-07-27T06:37:58.640Z,14.89
2022-07-27T06:40:28.659Z,15.08
2022-07-27T06:42:56.167Z,15.05
2022-07-27T06:45:22.627Z,15.10
2022-07-27T06:47:51.557Z,15.26
2022-07-27T06:50:20.231Z,15.31
2022-07-27T06:52:55.813Z,15.41
2022-07-27T06:55:22.260Z,15.55
2022-07-27T06:57:49.908Z,15.68
2022-07-27T07:00:16.762Z,15.77
2022-07-27T07:03:00.693Z,15.81
2022-07-27T07:05:28.466Z,15.96
2022-07-27T07:07:55.859Z,16.09
2022-07-27T07:10:24.068Z,16.12
2022-07-27T07:12:55.473Z,16.21
2022-07-27T07:15:24.513Z,16.15
2022-07-27T07:17:58.874Z,16.08
2022-07-27T07:20:25.831Z,16.14
2022-07-27T07:22:52.794Z,16.14
2022-07-27T07:25:19.834Z,16.26
2022-07-27T07:27:46.261Z,16.36
2022-07-27T07:30:12.969Z,16.43
2022-07-27T07:32:39.483Z,16.62
2022-07-27T07:35:06.836Z,16.77
2022-07-27T07:37:33.985Z,16.93
2022-07-27T07:40:25.202Z,17.24
2022-07-27T07:42:54.772Z,17.36
2022-07-27T07:45:22.823Z,17.55
2022-07-27T07:47:51.551Z,17.86
2022-07-27T07:50:18.327Z,17.75
2022-07-27T07:52:45.324Z,17.99
2022-07-27T07:55:11.854Z,17.84
2022-07-27T07:57:38.747Z,17.78
2022-07-27T08:00:07.495Z,17.98
2022-07-27T08:02:50.461Z,18.18
2022-07-27T08:05:17.115Z,18.48
2022-07-27T08:07:44.836Z,18.52
2022-07-27T08:10:13.090Z,18.64
2022-07-27T08:12:42.332Z,18.28
2022-07-27T08:15:09.982Z,18.23
2022-07-27T08:17:36.465Z,18.00
2022-07-27T08:20:04.267Z,18.23
2022-07-27T08:22:37.241Z,18.17
2022-07-27T08:25:05.251Z,18.24
2022-07-27T08:27:40.235Z,18.37
2022-07-27T08:30:08.790Z,18.19
2022-07-27T08:32:55.972Z,18.21
2022-07-27T08:35:22.950Z,18.35
2022-07-27T08:37:49.586Z,18.41
2022-07-27T08:43:05.819Z,18.52
2022-07-27T08:45:33.466Z,18.74
2022-07-27T08:48:00.307Z,18.76
2022-07-27T08:50:29.419Z,18.50
2022-07-27T08:53:00.700Z,18.56
2022-07-27T08:55:28.539Z,18.64
2022-07-27T08:57:59.108Z,18.52
2022-07-27T09:00:30.503Z,18.24
2022-07-27T09:02:57.995Z,18.42
2022-07-27T09:05:25.607Z,18.86
2022-07-27T09:08:08.173Z,18.52
2022-07-27T09:10:38.117Z,19.14
2022-07-27T09:13:18.031Z,19.60
2022-07-27T09:16:15.824Z,20.02
2022-07-27T09:18:37.515Z,19.78
2022-07-27T09:21:09.103Z,19.30
2022-07-27T09:23:35.913Z,19.11
2022-07-27T09:26:30.497Z,19.48
2022-07-27T09:29:08.395Z,19.72
2022-07-27T09:31:46.115Z,19.88
2022-07-27T09:34:25.950Z,19.48
2022-07-27T09:36:54.786Z,19.01
2022-07-27T09:39:24.492Z,19.05
2022-07-27T09:42:00.023Z,19.60
2022-07-27T09:44:43.468Z,19.76
2022-07-27T09:47:28.545Z,20.02
2022-07-27T09:50:17.419Z,20.42
2022-07-27T09:52:44.736Z,20.90
2022-07-27T09:55:11.219Z,20.46
2022-07-27T09:57:56.014Z,19.73
2022-07-27T10:00:23.876Z,19.37
2022-07-27T10:02:52.060Z,19.39
2022-07-27T10:05:21.479Z,19.94
2022-07-27T10:07:49.338Z,20.35
2022-07-27T10:10:40.956Z,20.97
2022-07-27T10:13:07.474Z,20.52
2022-07-27T10:15:34.144Z,19.99
2022-07-27T10:18:08.888Z,19.76
2022-07-27T10:20:39.621Z,19.56
2022-07-27T10:23:07.462Z,19.60
2022-07-27T10:25:37.917Z,19.52
2022-07-27T10:28:18.507Z,19.75
2022-07-27T10:30:49.409Z,19.86
2022-07-27T10:33:48.301Z,19.81
2022-07-27T10:36:17.783Z,20.30
2022-07-27T10:38:46.982Z,20.74
2022-07-27T10:41:39.932Z,20.88
2022-07-27T10:44:17.676Z,20.13
2022-07-27T10:46:46.577Z,19.91
2022-07-27T10:49:18.555Z,19.89
2022-07-27T10:51:45.421Z,19.88
2022-07-27T10:54:33.785Z,19.66
2022-07-27T10:57:04.055Z,19.79
2022-07-27T11:00:06.744Z,20.24
2022-07-27T11:02:40.742Z,20.63
2022-07-27T11:05:07.629Z,20.82
2022-07-27T11:07:44.175Z,20.87
2022-07-27T11:10:12.952Z,20.91
2022-07-27T11:12:41.736Z,21.21
2022-07-27T11:15:09.242Z,21.75
2022-07-27T11:20:23.945Z,21.25
2022-07-27T11:23:40.834Z,21.66
2022-07-27T11:25:40.951Z,22.04
2022-07-27T11:28:07.519Z,21.86
2022-07-27T11:30:34.184Z,21.55
2022-07-27T11:33:05.141Z,20.98
2022-07-27T11:35:31.730Z,20.90
2022-07-27T11:38:00.113Z,20.66
2022-07-27T11:43:14.599Z,20.31
2022-07-27T11:45:42.971Z,20.26
2022-07-27T11:48:12.409Z,20.14
2022-07-27T11:50:59.952Z,20.19
2022-07-27T11:53:27.495Z,20.33
2022-07-27T11:55:54.155Z,20.14
2022-07-27T11:58:20.655Z,20.02
2022-07-27T12:00:47.059Z,20.35
2022-07-27T12:03:23.222Z,20.18
2022-07-27T12:05:59.844Z,20.20
2022-07-27T12:08:27.281Z,20.45
2022-07-27T12:11:01.112Z,20.80
2022-07-27T12:13:35.746Z,21.08
2022-07-27T12:16:02.629Z,21.50
2022-07-27T12:18:44.932Z,21.45
2022-07-27T12:21:18.497Z,21.00
2022-07-27T12:23:54.866Z,21.01
2022-07-27T12:26:25.318Z,20.86
2022-07-27T12:29:07.596Z,20.96
2022-07-27T12:31:35.949Z,20.91
2022-07-27T12:34:06.711Z,21.27
2022-07-27T12:36:33.619Z,21.40
2022-07-27T12:39:00.589Z,21.43
2022-07-27T12:41:31.085Z,21.60
2022-07-27T12:44:16.816Z,21.59
2022-07-27T12:46:52.943Z,21.71
2022-07-27T12:49:24.885Z,21.61
2022-07-27T12:51:52.030Z,21.50
2022-07-27T12:54:18.658Z,21.08
2022-07-27T12:56:46.803Z,20.67
2022-07-27T12:59:13.732Z,20.47
2022-07-27T13:01:40.392Z,20.32
2022-07-27T13:04:06.980Z,20.34
2022-07-27T13:06:33.725Z,20.62
2022-07-27T13:09:00.562Z,21.00
2022-07-27T13:11:31.875Z,21.32
2022-07-27T13:13:58.945Z,21.48
2022-07-27T13:16:25.467Z,21.85
2022-07-27T13:18:51.973Z,22.08
2022-07-27T13:21:18.695Z,21.73
2022-07-27T13:23:46.800Z,21.66
2022-07-27T13:26:13.248Z,21.74
2022-07-27T13:28:39.732Z,21.58
2022-07-27T13:31:06.153Z,21.60
2022-07-27T13:33:32.836Z,21.63
2022-07-27T13:36:00.915Z,21.46
2022-07-27T13:38:28.900Z,21.46
2022-07-27T13:40:55.606Z,21.34
2022-07-27T13:43:22.181Z,21.26
2022-07-27T13:45:49.723Z,21.60
2022-07-27T13:48:16.589Z,21.87
2022-07-27T13:50:43.087Z,21.87
2022-07-27T13:53:09.697Z,22.02
2022-07-27T13:55:41.952Z,21.97
2022-07-27T13:58:08.399Z,21.96
2022-07-27T14:00:36.386Z,22.29
2022-07-27T14:03:02.921Z,22.26
2022-07-27T14:05:30.068Z,22.32
2022-07-27T14:07:58.153Z,22.32
2022-07-27T14:10:32.111Z,22.00
2022-07-27T14:13:07.933Z,22.31
2022-07-27T14:15:52.984Z,22.50
2022-07-27T14:18:27.560Z,22.76
2022-07-27T14:20:59.365Z,22.88
2022-07-27T14:23:27.270Z,22.70
2022-07-27T14:25:56.406Z,22.47
2022-07-27T14:28:24.086Z,22.28
2022-07-27T14:30:51.993Z,21.92
2022-07-27T14:33:18.791Z,21.54
2022-07-27T14:35:46.239Z,21.20
2022-07-27T14:38:12.960Z,20.81
2022-07-27T14:40:40.517Z,20.65
2022-07-27T14:43:07.379Z,20.42
2022-07-27T14:45:44.769Z,20.27
2022-07-27T14:48:20.354Z,20.13
2022-07-27T14:50:51.838Z,20.17
2022-07-27T14:53:18.272Z,20.32
2022-07-27T14:55:44.824Z,20.18
2022-07-27T14:58:11.529Z,20.15
2022-07-27T15:00:39.712Z,20.25
2022-07-27T15:03:07.236Z,20.44
2022-07-27T15:05:49.998Z,20.62
2022-07-27T15:08:21.553Z,20.71
2022-07-27T15:10:49.169Z,20.70
2022-07-27T15:13:17.134Z,20.83
2022-07-27T15:15:43.933Z,20.87
2022-07-27T15:18:10.510Z,20.97
2022-07-27T15:20:37.158Z,21.08
2022-07-27T15:23:04.367Z,20.94
2022-07-27T15:25:31.154Z,20.84
2022-07-27T15:27:58.189Z,20.54
2022-07-27T15:30:24.676Z,20.46
2022-07-27T15:32:51.449Z,20.29
2022-07-27T15:35:18.113Z,20.21
2022-07-27T15:37:54.049Z,20.31
2022-07-27T15:40:36.883Z,20.43
2022-07-27T15:43:22.119Z,20.40
2022-07-27T15:45:50.761Z,20.22
2022-07-27T15:48:19.704Z,20.24
2022-07-27T15:50:49.858Z,20.24
2022-07-27T15:53:18.494Z,20.33
2022-07-27T15:55:45.028Z,20.33
2022-07-27T15:58:13.384Z,20.33
2022-07-27T16:00:41.249Z,20.52
2022-07-27T16:03:09.697Z,20.50
2022-07-27T16:05:37.123Z,20.58
2022-07-27T16:08:03.950Z,20.53
2022-07-27T16:10:31.247Z,20.82
2022-07-27T16:12:57.942Z,21.06
2022-07-27T16:15:44.736Z,20.79
2022-07-27T16:18:11.723Z,20.90
2022-07-27T16:20:38.290Z,20.79
2022-07-27T16:23:19.149Z,20.66
2022-07-27T16:26:07.828Z,20.78
2022-07-27T16:28:46.307Z,20.73
2022-07-27T16:31:14.289Z,20.68
2022-07-27T16:33:43.950Z,20.59
2022-07-27T16:36:10.819Z,20.57
2022-07-27T16:38:39.316Z,20.63
2022-07-27T16:41:17.325Z,20.63
2022-07-27T16:43:43.790Z,20.38
2022-07-27T16:46:10.717Z,20.22
2022-07-27T16:48:42.226Z,20.01
2022-07-27T16:51:11.202Z,19.85
2022-07-27T16:53:42.390Z,19.85
2022-07-27T16:56:09.534Z,19.77
2022-07-27T16:58:36.647Z,19.87
2022-07-27T17:01:03.646Z,19.79
2022-07-27T17:03:30.278Z,19.84
2022-07-27T17:05:59.732Z,19.86
2022-07-27T17:08:29.478Z,19.92
2022-07-27T17:10:55.957Z,19.88
2022-07-27T17:13:22.625Z,19.82
2022-07-27T17:16:00.773Z,19.66
2022-07-27T17:18:28.432Z,19.65
2022-07-27T17:20:55.092Z,19.62
2022-07-27T17:23:21.529Z,19.58
2022-07-27T17:25:48.997Z,19.61
2022-07-27T17:28:16.349Z,19.68
2022-07-27T17:30:43.240Z,19.58
2022-07-27T17:33:09.793Z,19.59
2022-07-27T17:35:36.332Z,19.66
2022-07-27T17:38:06.516Z,19.53
2022-07-27T17:40:34.546Z,19.40
2022-07-27T17:43:02.104Z,19.25
2022-07-27T17:45:29.609Z,19.29
2022-07-27T17:47:56.078Z,19.20
2022-07-27T17:50:22.775Z,19.13
2022-07-27T17:52:50.692Z,19.05
2022-07-27T17:55:17.139Z,19.03
2022-07-27T17:57:44.494Z,18.98
2022-07-27T18:00:11.439Z,18.83
2022-07-27T18:02:37.912Z,18.93
2022-07-27T18:05:04.837Z,18.94
2022-07-27T18:07:39.155Z,18.98
2022-07-27T18:10:08.561Z,18.97
2022-07-27T18:12:35.742Z,18.96
2022-07-27T18:15:21.471Z,18.91
2022-07-27T18:17:48.001Z,18.85
2022-07-27T18:20:14.594Z,18.81
2022-07-27T18:22:41.632Z,18.86
2022-07-27T18:25:09.059Z,18.84
2022-07-27T18:27:35.848Z,18.85
2022-07-27T18:30:05.658Z,18.82
2022-07-27T18:32:33.026Z,18.84
2022-07-27T18:35:02.040Z,18.76
2022-07-27T18:37:29.172Z,18.66
2022-07-27T18:39:55.632Z,18.63
2022-07-27T18:42:22.179Z,18.44
2022-07-27T18:44:48.812Z,18.37
2022-07-27T18:47:15.354Z,18.33
2022-07-27T18:49:41.788Z,18.33
2022-07-27T18:52:08.867Z,18.19
2022-07-27T18:54:35.572Z,18.13
2022-07-27T18:57:02.110Z,18.08
2022-07-27T18:59:29.223Z,18.10
2022-07-27T19:01:56.262Z,18.11
2022-07-27T19:04:24.611Z,18.14
2022-07-27T19:06:52.827Z,18.07
2022-07-27T19:09:19.476Z,17.93
2022-07-27T19:11:45.904Z,17.90
2022-07-27T19:14:12.646Z,17.83
2022-07-27T19:16:39.236Z,17.65
2022-07-27T19:19:08.856Z,17.62
2022-07-27T19:21:39.988Z,17.43
2022-07-27T19:24:06.525Z,17.37
2022-07-27T19:26:33.611Z,17.37
2022-07-27T19:29:00.488Z,17.27
2022-07-27T19:31:28.216Z,17.12
2022-07-27T19:33:56.011Z,17.07
2022-07-27T19:36:23.196Z,16.98
2022-07-27T19:38:50.773Z,16.93
2022-07-27T19:41:18.261Z,16.83
2022-07-27T19:43:44.867Z,16.72
2022-07-27T19:46:11.465Z,16.60
2022-07-27T19:48:38.061Z,16.58
2022-07-27T19:51:06.993Z,16.57
2022-07-27T19:53:35.814Z,16.47
2022-07-27T19:56:03.419Z,16.45
2022-07-27T19:58:31.436Z,16.33
2022-07-27T20:00:58.490Z,16.46
2022-07-27T20:03:25.107Z,16.34
2022-07-27T20:05:51.929Z,16.27
2022-07-27T20:08:19.199Z,16.24
2022-07-27T20:10:47.221Z,16.28
2022-07-27T20:13:14.613Z,16.16
2022-07-27T20:15:41.209Z,16.06
2022-07-27T20:18:07.891Z,15.96
2022-07-27T20:20:34.782Z,15.85
2022-07-27T20:23:02.133Z,15.85
2022-07-27T20:25:28.673Z,15.72
2022-07-27T20:27:55.172Z,15.57
2022-07-27T20:30:21.765Z,15.59
2022-07-27T20:32:48.967Z,15.64
2022-07-27T20:35:16.078Z,15.57
2022-07-27T20:37:44.408Z,15.56
2022-07-27T20:40:11.874Z,15.46
2022-07-27T20:42:41.224Z,15.52
2022-07-27T20:45:10.075Z,15.45
2022-07-27T20:47:40.117Z,15.42
2022-07-27T20:50:14.895Z,15.34
2022-07-27T20:52:42.061Z,15.32
2022-07-27T20:55:10.091Z,15.30
2022-07-27T20:57:36.888Z,15.16
2022-07-27T21:00:06.366Z,15.09
2022-07-27T21:02:33.087Z,15.10
2022-07-27T21:04:59.816Z,15.06
2022-07-27T21:07:28.098Z,15.04
2022-07-27T21:09:54.721Z,15.04
2022-07-27T21:12:21.170Z,15.01
2022-07-27T21:14:47.675Z,14.94
2022-07-27T21:17:14.151Z,15.01
2022-07-27T21:19:40.651Z,14.88
2022-07-27T21:22:07.121Z,14.82
2022-07-27T21:24:33.886Z,14.77
2022-07-27T21:27:05.489Z,14.72
2022-07-27T21:29:33.331Z,14.77
2022-07-27T21:32:00.722Z,14.75
2022-07-27T21:34:27.380Z,14.75
2022-07-27T21:36:53.859Z,14.71
2022-07-27T21:39:20.806Z,14.66
2022-07-27T21:41:47.400Z,14.62
2022-07-27T21:44:14.445Z,14.56
2022-07-27T21:46:41.596Z,14.51
2022-07-27T21:49:08.351Z,14.50
2022-07-27T21:51:34.966Z,14.49
2022-07-27T21:54:01.905Z,14.43
2022-07-27T21:56:28.664Z,14.38
2022-07-27T21:58:55.352Z,14.34
2022-07-27T22:01:22.283Z,14.31
2022-07-27T22:03:49.274Z,14.27
2022-07-27T22:06:16.007Z,14.24
2022-07-27T22:08:43.000Z,14.27
2022-07-27T22:11:10.393Z,14.16
2022-07-27T22:13:36.809Z,14.10
2022-07-27T22:16:04.338Z,14.09
2022-07-27T22:18:31.004Z,14.06
2022-07-27T22:20:58.763Z,14.07
2022-07-27T22:23:25.382Z,14.02
2022-07-27T22:25:52.791Z,14.03
2022-07-27T22:28:19.232Z,13.93
2022-07-27T22:31:20.484Z,13.87
2022-07-27T22:33:37.152Z,13.81
2022-07-27T22:36:06.741Z,13.74
2022-07-27T22:38:33.711Z,13.67
2022-07-27T22:41:00.735Z,13.61
2022-07-27T22:43:27.199Z,13.63
2022-07-27T22:45:55.261Z,13.57
2022-07-27T22:48:21.764Z,13.57
2022-07-27T22:50:48.769Z,13.53
2022-07-27T22:53:15.815Z,13.47
2022-07-27T22:55:42.484Z,13.47
2022-07-27T22:58:08.955Z,13.41
2022-07-27T23:00:35.480Z,13.38
2022-07-27T23:03:02.229Z,13.38
2022-07-27T23:05:29.031Z,13.33
2022-07-27T23:07:55.935Z,13.23
2022-07-27T23:10:41.401Z,13.25
2022-07-27T23:13:08.387Z,13.07
2022-07-27T23:15:37.032Z,12.93
2022-07-27T23:18:03.719Z,12.89
2022-07-27T23:20:30.871Z,12.89
2022-07-27T23:22:58.885Z,12.90
2022-07-27T23:25:36.349Z,12.91
2022-07-27T23:28:04.194Z,13.03
2022-07-27T23:30:31.057Z,13.07
2022-07-27T23:32:57.562Z,13.04
2022-07-27T23:35:24.091Z,13.03
2022-07-27T23:37:50.975Z,13.03
2022-07-27T23:40:17.445Z,13.04
2022-07-27T23:42:44.195Z,13.03
2022-07-27T23:45:11.159Z,13.04
2022-07-27T23:47:37.570Z,13.01
2022-07-27T23:50:04.342Z,13.01
2022-07-27T23:52:30.952Z,12.95
2022-07-27T23:54:58.658Z,12.82
2022-07-27T23:57:25.226Z,12.75
2022-07-27T23:59:52.000Z,12.65
