createdAt,value
2018-06-12T02:42:51.310Z,99.90
2018-06-12T02:54:50.142Z,99.90
2018-06-12T02:57:55.035Z,99.90
2018-06-12T03:01:04.983Z,99.90
2018-06-12T03:04:15.040Z,99.90
2018-06-12T03:07:24.801Z,99.90
2018-06-12T03:10:29.810Z,99.90
2018-06-12T03:13:41.575Z,99.90
2018-06-12T03:16:50.291Z,99.90
2018-06-12T03:20:00.942Z,99.90
2018-06-12T03:23:07.967Z,99.90
2018-06-12T03:26:14.855Z,99.90
2018-06-12T03:29:22.815Z,99.90
2018-06-12T03:32:30.754Z,99.90
2018-06-12T03:35:35.659Z,99.90
2018-06-12T03:38:47.326Z,99.90
2018-06-12T03:41:53.528Z,99.90
2018-06-12T03:44:59.904Z,99.90
2018-06-12T03:48:17.319Z,99.90
2018-06-12T03:51:26.324Z,99.90
2018-06-12T03:54:36.485Z,99.90
2018-06-12T04:03:41.872Z,99.90
2018-06-12T04:08:21.095Z,99.90
2018-06-12T04:16:06.471Z,99.90
2018-06-12T04:19:24.075Z,99.90
2018-06-12T04:22:32.891Z,99.90
2018-06-12T04:25:39.772Z,99.90
2018-06-12T04:28:53.651Z,99.90
2018-06-12T04:32:06.025Z,99.90
2018-06-12T04:35:19.883Z,99.90
2018-06-12T05:05:31.530Z,99.90
2018-06-12T05:16:12.243Z,99.90
2018-06-12T05:21:10.812Z,99.90
2018-06-12T05:24:19.013Z,99.90
2018-06-12T05:27:24.123Z,99.90
2018-06-12T05:30:31.369Z,99.90
2018-06-12T05:33:39.448Z,99.90
2018-06-12T05:36:45.648Z,99.90
2018-06-12T05:39:54.036Z,99.90
2018-06-12T05:43:15.592Z,99.90
2018-06-12T05:46:21.250Z,99.90
2018-06-12T05:49:27.290Z,99.90
2018-06-12T05:52:34.464Z,99.90
2018-06-12T05:55:43.627Z,99.90
2018-06-12T05:58:50.361Z,99.90
2018-06-12T06:01:57.484Z,99.90
2018-06-12T06:05:05.359Z,99.90
2018-06-12T06:08:28.891Z,99.90
2018-06-12T06:11:34.575Z,99.90
2018-06-12T06:14:40.756Z,99.90
2018-06-12T06:17:49.427Z,99.90
2018-06-12T06:20:55.747Z,99.90
2018-06-12T06:24:01.038Z,99.90
2018-06-12T06:27:08.257Z,99.90
2018-06-12T06:30:19.069Z,99.90
2018-06-12T06:33:24.627Z,99.90
2018-06-12T06:36:30.610Z,99.90
2018-06-12T06:39:38.472Z,99.90
2018-06-12T06:42:43.442Z,99.90
2018-06-12T06:45:49.718Z,99.90
2018-06-12T06:49:01.771Z,99.90
2018-06-12T06:52:09.660Z,99.90
2018-06-12T06:55:30.706Z,99.90
2018-06-12T07:03:58.028Z,99.90
2018-06-12T07:07:24.448Z,99.80
2018-06-12T07:29:16.564Z,99.90
2018-06-12T07:32:22.410Z,99.90
2018-06-12T07:36:38.678Z,99.90
2018-06-12T07:43:04.380Z,98.70
2018-06-12T07:46:11.987Z,99.90
2018-06-12T07:49:20.897Z,99.20
2018-06-12T07:52:41.641Z,99.40
2018-06-12T07:56:23.402Z,99.20
2018-06-12T08:06:05.634Z,96.60
2018-06-12T08:09:10.861Z,96.20
2018-06-12T08:12:15.886Z,96.00
2018-06-12T08:15:20.514Z,96.30
2018-06-12T08:18:26.116Z,95.10
2018-06-12T08:21:31.570Z,91.70
2018-06-12T08:24:40.231Z,92.90
2018-06-12T08:31:15.959Z,92.00
2018-06-12T08:34:29.496Z,92.70
2018-06-12T08:37:35.131Z,92.50
2018-06-12T08:40:39.509Z,92.70
2018-06-12T08:43:44.097Z,92.60
2018-06-12T08:46:48.671Z,92.20
2018-06-12T08:49:53.531Z,90.20
2018-06-12T08:52:59.182Z,87.20
2018-06-12T08:56:03.743Z,88.10
2018-06-12T08:59:10.316Z,84.50
2018-06-12T09:02:14.847Z,83.20
2018-06-12T09:05:19.406Z,86.00
2018-06-12T09:08:24.865Z,87.70
2018-06-12T09:11:38.639Z,86.10
2018-06-12T09:14:44.554Z,87.10
2018-06-12T09:17:51.398Z,89.50
2018-06-12T09:21:01.509Z,94.00
2018-06-12T09:24:07.786Z,88.80
2018-06-12T09:27:13.042Z,89.40
2018-06-12T09:33:24.204Z,90.60
2018-06-12T09:36:35.316Z,87.90
2018-06-12T09:39:41.162Z,87.60
2018-06-12T09:42:48.065Z,87.70
2018-06-12T09:45:57.673Z,84.00
2018-06-12T09:49:04.142Z,80.20
2018-06-12T09:52:09.620Z,75.10
2018-06-12T09:55:14.849Z,76.10
2018-06-12T09:58:19.539Z,78.60
2018-06-12T10:01:25.179Z,79.00
2018-06-12T10:04:31.059Z,80.80
2018-06-12T10:07:36.458Z,80.70
2018-06-12T10:10:44.815Z,81.10
2018-06-12T10:13:50.366Z,80.20
2018-06-12T10:16:56.032Z,81.30
2018-06-12T10:20:03.239Z,82.20
2018-06-12T10:23:08.224Z,81.00
2018-06-12T10:26:13.181Z,82.40
2018-06-12T10:29:18.125Z,80.60
2018-06-12T10:32:22.979Z,79.10
2018-06-12T10:35:28.351Z,80.70
2018-06-12T10:38:34.038Z,80.00
2018-06-12T10:41:38.729Z,81.50
2018-06-12T10:44:43.362Z,81.30
2018-06-12T10:47:48.301Z,82.20
2018-06-12T10:50:53.121Z,82.00
2018-06-12T10:53:58.188Z,82.10
2018-06-12T10:57:02.869Z,81.10
2018-06-12T11:00:07.746Z,77.90
2018-06-12T11:03:15.090Z,78.30
2018-06-12T11:06:19.766Z,75.30
2018-06-12T11:09:24.405Z,77.10
2018-06-12T11:12:28.804Z,76.40
2018-06-12T11:15:33.441Z,75.00
2018-06-12T11:18:37.954Z,75.20
2018-06-12T11:21:42.632Z,76.20
2018-06-12T11:24:47.153Z,77.20
2018-06-12T11:27:51.603Z,75.20
2018-06-12T11:30:56.197Z,76.00
2018-06-12T11:34:00.680Z,77.90
2018-06-12T11:37:54.376Z,79.50
2018-06-12T11:41:14.537Z,77.20
2018-06-12T11:44:28.109Z,77.70
2018-06-12T11:48:30.277Z,75.30
2018-06-12T12:00:09.463Z,81.40
2018-06-12T12:03:24.011Z,87.10
2018-06-12T12:06:32.043Z,79.30
2018-06-12T12:09:42.005Z,81.50
2018-06-12T12:12:52.941Z,80.70
2018-06-12T12:16:06.471Z,84.70
2018-06-12T12:19:19.046Z,81.40
2018-06-12T12:22:25.358Z,80.30
2018-06-12T12:25:32.367Z,78.20
2018-06-12T12:28:43.592Z,79.10
2018-06-12T12:31:51.332Z,79.20
2018-06-12T12:35:04.426Z,79.20
2018-06-12T12:38:13.312Z,77.40
2018-06-12T12:41:17.603Z,75.90
2018-06-12T12:44:22.757Z,74.20
2018-06-12T12:47:27.683Z,73.80
2018-06-12T12:50:32.874Z,76.00
2018-06-12T12:53:37.504Z,74.70
2018-06-12T12:56:42.116Z,76.10
2018-06-12T12:59:51.754Z,75.50
2018-06-12T13:02:56.427Z,75.90
2018-06-12T13:06:01.024Z,75.10
2018-06-12T13:09:08.188Z,75.00
2018-06-12T13:12:23.142Z,76.10
2018-06-12T13:15:27.756Z,74.70
2018-06-12T13:18:32.605Z,78.20
2018-06-12T13:21:37.455Z,77.80
2018-06-12T13:24:42.014Z,74.60
2018-06-12T13:27:46.359Z,75.50
2018-06-12T13:30:51.673Z,76.20
2018-06-12T13:33:56.127Z,75.20
2018-06-12T13:37:02.378Z,73.70
2018-06-12T13:40:06.680Z,74.90
2018-06-12T13:43:11.018Z,75.60
2018-06-12T13:46:16.350Z,77.50
2018-06-12T13:49:21.593Z,76.20
2018-06-12T13:52:26.124Z,76.40
2018-06-12T13:55:31.867Z,75.10
2018-06-12T13:58:37.382Z,76.50
2018-06-12T14:01:42.819Z,77.20
2018-06-12T14:04:48.043Z,77.90
2018-06-12T14:07:53.895Z,77.90
2018-06-12T14:10:59.692Z,78.60
2018-06-12T14:14:04.752Z,78.60
2018-06-12T14:17:13.687Z,77.70
2018-06-12T14:20:18.136Z,78.40
2018-06-12T14:25:09.604Z,78.60
2018-06-12T14:28:15.735Z,78.20
2018-06-12T14:31:24.038Z,77.00
2018-06-12T14:34:33.540Z,76.60
2018-06-12T14:37:40.069Z,75.50
2018-06-12T14:40:49.348Z,78.60
2018-06-12T14:44:03.010Z,78.20
2018-06-12T14:47:10.636Z,77.90
2018-06-12T14:50:20.180Z,77.30
2018-06-12T14:53:25.732Z,77.10
2018-06-12T14:56:32.220Z,77.90
2018-06-12T14:59:40.348Z,77.30
2018-06-12T15:03:05.766Z,78.60
2018-06-12T15:06:11.774Z,79.40
2018-06-12T15:09:20.115Z,79.60
2018-06-12T15:12:43.689Z,79.30
2018-06-12T15:16:26.038Z,79.80
2018-06-12T15:19:49.558Z,80.00
2018-06-12T15:22:55.160Z,80.90
2018-06-12T15:26:04.158Z,80.30
2018-06-12T15:29:09.287Z,81.70
2018-06-12T15:32:14.827Z,80.70
2018-06-12T15:35:19.654Z,80.80
2018-06-12T15:38:24.800Z,80.40
2018-06-12T15:41:30.392Z,81.10
2018-06-12T15:44:35.627Z,80.60
2018-06-12T15:47:40.948Z,81.50
2018-06-12T15:57:45.204Z,80.90
2018-06-12T16:00:53.770Z,82.40
2018-06-12T16:04:01.847Z,81.10
2018-06-12T16:07:09.853Z,84.10
2018-06-12T16:10:14.924Z,81.50
2018-06-12T16:13:20.153Z,82.90
2018-06-12T16:16:28.069Z,80.00
2018-06-12T16:19:33.597Z,79.20
2018-06-12T16:22:39.195Z,79.60
2018-06-12T16:33:04.716Z,80.30
2018-06-12T16:39:29.545Z,80.20
2018-06-12T16:42:36.081Z,81.20
2018-06-12T16:49:00.699Z,81.10
2018-06-12T16:52:05.807Z,82.30
2018-06-12T16:55:14.054Z,81.20
2018-06-12T16:58:19.570Z,80.90
2018-06-12T17:01:34.596Z,81.70
2018-06-12T17:07:54.664Z,81.60
2018-06-12T17:11:00.126Z,81.70
2018-06-12T17:14:07.815Z,82.50
2018-06-12T17:17:16.250Z,83.60
2018-06-12T17:20:21.802Z,83.30
2018-06-12T17:23:26.871Z,82.70
2018-06-12T17:26:33.589Z,82.40
2018-06-12T17:29:39.998Z,81.00
2018-06-12T17:32:47.454Z,81.90
2018-06-12T17:35:52.681Z,82.10
2018-06-12T17:39:01.805Z,82.70
2018-06-12T17:42:06.989Z,82.30
2018-06-12T17:45:11.740Z,82.40
2018-06-12T17:48:25.591Z,82.10
2018-06-12T17:51:41.188Z,82.30
2018-06-12T17:57:53.674Z,83.50
2018-06-12T18:01:10.011Z,82.50
2018-06-12T18:04:17.196Z,82.50
2018-06-12T18:07:24.856Z,82.00
2018-06-12T18:10:30.102Z,82.20
2018-06-12T18:13:44.875Z,81.30
2018-06-12T18:16:52.779Z,82.00
2018-06-12T18:20:05.496Z,82.00
2018-06-12T18:27:26.271Z,82.10
2018-06-12T18:30:47.916Z,82.00
2018-06-12T18:33:52.863Z,81.90
2018-06-12T18:38:27.579Z,83.60
2018-06-12T18:41:36.718Z,83.50
2018-06-12T18:48:21.967Z,83.00
2018-06-12T18:51:27.780Z,82.10
2018-06-12T18:54:34.299Z,82.20
2018-06-12T18:57:39.865Z,82.60
2018-06-12T19:00:44.715Z,82.60
2018-06-12T19:03:52.469Z,83.70
2018-06-12T19:07:10.910Z,83.90
2018-06-12T19:10:27.821Z,85.00
2018-06-12T19:13:47.390Z,84.50
2018-06-12T19:16:52.428Z,85.50
2018-06-12T19:20:00.253Z,85.90
2018-06-12T19:23:25.423Z,85.40
2018-06-12T19:26:46.005Z,85.50
2018-06-12T19:29:56.306Z,85.30
2018-06-12T19:33:01.566Z,85.50
2018-06-12T19:39:26.401Z,85.20
2018-06-12T19:42:31.893Z,86.10
2018-06-12T19:45:47.737Z,86.00
2018-06-12T19:49:02.282Z,85.60
2018-06-12T19:52:08.031Z,86.80
2018-06-12T19:55:18.926Z,87.50
2018-06-12T19:58:37.153Z,86.60
2018-06-12T20:01:51.906Z,86.20
2018-06-12T20:05:01.894Z,87.10
2018-06-12T20:15:55.408Z,88.00
2018-06-12T20:22:43.074Z,86.80
2018-06-12T20:25:50.895Z,89.00
2018-06-12T20:29:01.283Z,87.80
2018-06-12T20:32:09.299Z,87.50
2018-06-12T20:35:15.073Z,87.90
2018-06-12T20:38:22.572Z,88.10
2018-06-12T20:43:57.660Z,88.60
2018-06-12T21:03:07.201Z,90.10
2018-06-12T21:06:15.417Z,90.10
2018-06-12T21:09:30.444Z,90.20
2018-06-12T21:12:44.554Z,90.30
2018-06-12T21:19:49.833Z,90.80
2018-06-12T21:23:05.022Z,90.70
2018-06-12T21:26:11.036Z,90.70
2018-06-12T21:29:16.189Z,90.90
2018-06-12T21:36:15.661Z,91.00
2018-06-12T21:39:20.135Z,91.40
2018-06-12T21:42:26.436Z,91.30
2018-06-12T21:45:31.927Z,91.40
2018-06-12T21:48:36.677Z,91.80
2018-06-12T21:51:41.063Z,91.90
2018-06-12T21:54:48.306Z,93.70
2018-06-12T21:57:53.757Z,91.90
2018-06-12T22:00:58.360Z,92.30
2018-06-12T22:04:02.843Z,91.70
2018-06-12T22:07:07.300Z,92.30
2018-06-12T22:10:14.589Z,92.30
2018-06-12T22:13:19.085Z,92.80
2018-06-12T22:16:24.224Z,92.50
2018-06-12T22:19:29.159Z,92.70
2018-06-12T22:22:34.334Z,93.00
2018-06-12T22:25:38.648Z,92.60
2018-06-12T22:28:43.076Z,92.80
2018-06-12T22:31:47.351Z,93.50
2018-06-12T22:34:51.780Z,92.60
2018-06-12T22:37:56.260Z,92.90
2018-06-12T22:41:00.631Z,92.60
2018-06-12T22:44:05.003Z,93.10
2018-06-12T22:47:09.312Z,92.60
2018-06-12T22:50:14.553Z,93.30
2018-06-12T22:53:18.899Z,92.70
2018-06-12T22:56:23.405Z,93.40
2018-06-12T22:59:27.981Z,93.20
2018-06-12T23:02:32.994Z,92.60
2018-06-12T23:05:37.482Z,93.00
2018-06-12T23:08:41.794Z,92.60
2018-06-12T23:11:46.161Z,93.00
2018-06-12T23:14:50.627Z,93.40
2018-06-12T23:17:54.823Z,94.50
2018-06-12T23:21:18.964Z,93.10
2018-06-12T23:24:23.250Z,93.20
2018-06-12T23:27:27.546Z,92.90
2018-06-12T23:30:32.173Z,93.60
2018-06-12T23:33:36.578Z,93.20
2018-06-12T23:36:40.724Z,93.20
2018-06-12T23:39:44.936Z,93.50
2018-06-12T23:42:49.153Z,93.90
2018-06-12T23:45:53.996Z,93.60
2018-06-12T23:48:58.378Z,93.60
2018-06-12T23:52:03.021Z,93.80
2018-06-12T23:55:07.477Z,94.00
2018-06-12T23:58:12.106Z,94.40
