createdAt,value
2023-10-09T00:01:39.709Z,102025.72
2023-10-09T00:04:12.048Z,102038.94
2023-10-09T00:06:39.154Z,102037.25
2023-10-09T00:09:31.699Z,102029.25
2023-10-09T00:11:58.503Z,102028.41
2023-10-09T00:14:34.414Z,102022.22
2023-10-09T00:17:12.996Z,102021.13
2023-10-09T00:19:39.721Z,102018.50
2023-10-09T00:22:10.754Z,102015.78
2023-10-09T00:24:42.434Z,102017.47
2023-10-09T00:27:13.707Z,102013.94
2023-10-09T00:29:46.213Z,102014.84
2023-10-09T00:32:19.552Z,102030.44
2023-10-09T00:34:51.530Z,102033.91
2023-10-09T00:37:23.792Z,102027.75
2023-10-09T00:39:56.941Z,102030.38
2023-10-09T00:42:31.255Z,102026.91
2023-10-09T00:44:58.065Z,102017.22
2023-10-09T00:47:28.118Z,102028.59
2023-10-09T00:50:02.324Z,102016.25
2023-10-09T00:52:44.405Z,102017.94
2023-10-09T00:55:28.840Z,102015.31
2023-10-09T00:58:06.794Z,102011.75
2023-10-09T01:00:33.514Z,102004.78
2023-10-09T01:03:17.454Z,102014.47
2023-10-09T01:06:08.459Z,102006.59
2023-10-09T01:08:43.749Z,102001.16
2023-10-09T01:11:23.565Z,101995.78
2023-10-09T01:13:51.326Z,101992.31
2023-10-09T01:16:19.327Z,101996.56
2023-10-09T01:18:50.171Z,101995.63
2023-10-09T01:21:25.716Z,101987.72
2023-10-09T01:24:06.113Z,101991.97
2023-10-09T01:26:41.234Z,101984.00
2023-10-09T01:29:18.847Z,101980.41
2023-10-09T01:32:01.807Z,101980.41
2023-10-09T01:34:51.558Z,101984.59
2023-10-09T01:37:20.432Z,101988.06
2023-10-09T01:39:49.606Z,101979.22
2023-10-09T01:42:32.024Z,101973.91
2023-10-09T01:45:21.953Z,101972.00
2023-10-09T01:47:58.502Z,101971.94
2023-10-09T01:50:36.433Z,101971.09
2023-10-09T01:53:03.856Z,101962.31
2023-10-09T01:55:40.917Z,101971.94
2023-10-09T01:58:25.192Z,101962.44
2023-10-09T02:00:56.602Z,101956.31
2023-10-09T02:03:28.234Z,101944.03
2023-10-09T02:06:17.603Z,101946.66
2023-10-09T02:08:50.777Z,101948.50
2023-10-09T02:11:36.799Z,101956.41
2023-10-09T02:14:21.362Z,101939.03
2023-10-09T02:17:03.746Z,101935.63
2023-10-09T02:19:39.886Z,101940.78
2023-10-09T02:22:15.312Z,101935.53
2023-10-09T02:24:49.240Z,101929.53
2023-10-09T02:27:36.831Z,101924.34
2023-10-09T02:30:16.138Z,101921.81
2023-10-09T02:32:43.923Z,101921.72
2023-10-09T02:35:29.229Z,101911.31
2023-10-09T02:37:59.168Z,101919.09
2023-10-09T02:40:33.181Z,101926.13
2023-10-09T02:42:59.695Z,101919.19
2023-10-09T02:45:33.740Z,101910.34
2023-10-09T02:48:01.372Z,101905.09
2023-10-09T02:50:29.545Z,101912.03
2023-10-09T02:53:02.112Z,101902.41
2023-10-09T02:55:29.072Z,101906.72
2023-10-09T02:58:07.666Z,101905.03
2023-10-09T03:00:37.325Z,101901.53
2023-10-09T03:03:07.592Z,101895.25
2023-10-09T03:05:34.596Z,101889.81
2023-10-09T03:08:01.408Z,101887.00
2023-10-09T03:10:27.874Z,101886.06
2023-10-09T03:12:54.523Z,101883.34
2023-10-09T03:15:21.834Z,101890.28
2023-10-09T03:17:51.484Z,101886.72
2023-10-09T03:20:20.785Z,101886.66
2023-10-09T03:22:48.823Z,101886.47
2023-10-09T03:25:18.003Z,101875.94
2023-10-09T03:27:48.063Z,101881.09
2023-10-09T03:30:25.141Z,101876.78
2023-10-09T03:32:53.401Z,101877.72
2023-10-09T03:35:32.580Z,101878.66
2023-10-09T03:38:02.100Z,101881.28
2023-10-09T03:40:28.972Z,101865.50
2023-10-09T03:42:55.575Z,101862.50
2023-10-09T03:45:29.472Z,101868.44
2023-10-09T03:48:05.764Z,101894.66
2023-10-09T03:50:36.976Z,101921.81
2023-10-09T03:53:07.865Z,101924.34
2023-10-09T03:55:36.161Z,101928.94
2023-10-09T03:58:02.867Z,101930.25
2023-10-09T04:00:30.866Z,101928.09
2023-10-09T04:02:59.158Z,101918.16
2023-10-09T04:05:26.996Z,101913.47
2023-10-09T04:07:59.386Z,101917.69
2023-10-09T04:10:44.884Z,101925.41
2023-10-09T04:13:14.314Z,101916.50
2023-10-09T04:15:43.702Z,101911.06
2023-10-09T04:18:16.339Z,101904.84
2023-10-09T04:21:08.896Z,101917.03
2023-10-09T04:23:58.173Z,101907.47
2023-10-09T04:26:28.787Z,101914.41
2023-10-09T04:28:56.625Z,101909.06
2023-10-09T04:31:33.256Z,101905.41
2023-10-09T04:34:18.981Z,101887.81
2023-10-09T04:36:50.529Z,101885.09
2023-10-09T04:39:37.724Z,101877.97
2023-10-09T04:42:21.351Z,101889.31
2023-10-09T04:45:03.906Z,101891.84
2023-10-09T04:47:39.131Z,101893.56
2023-10-09T04:50:18.509Z,101883.69
2023-10-09T04:52:45.436Z,101891.47
2023-10-09T04:55:12.389Z,101879.25
2023-10-09T04:57:43.195Z,101882.66
2023-10-09T05:00:24.115Z,101891.28
2023-10-09T05:02:57.797Z,101884.16
2023-10-09T05:05:43.978Z,101897.22
2023-10-09T05:08:31.105Z,101883.97
2023-10-09T05:11:04.818Z,101886.31
2023-10-09T05:13:42.464Z,101894.13
2023-10-09T05:16:26.969Z,101886.75
2023-10-09T05:19:10.176Z,101897.94
2023-10-09T05:21:45.729Z,101911.03
2023-10-09T05:24:16.612Z,101918.06
2023-10-09T05:26:48.244Z,101929.56
2023-10-09T05:29:33.978Z,101925.97
2023-10-09T05:32:13.690Z,101929.47
2023-10-09T05:35:00.008Z,101940.84
2023-10-09T05:37:34.229Z,101923.91
2023-10-09T05:40:17.907Z,101931.53
2023-10-09T05:42:45.896Z,101941.91
2023-10-09T05:45:33.679Z,101935.72
2023-10-09T05:48:18.741Z,101941.72
2023-10-09T05:50:56.240Z,101950.38
2023-10-09T05:53:41.486Z,101958.16
2023-10-09T05:56:26.764Z,101952.63
2023-10-09T05:59:11.726Z,101949.78
2023-10-09T06:04:55.489Z,101940.44
2023-10-09T06:07:42.088Z,101906.00
2023-10-09T06:10:19.249Z,101895.13
2023-10-09T06:12:47.773Z,101890.81
2023-10-09T06:15:34.840Z,101889.03
2023-10-09T06:18:21.485Z,101897.69
2023-10-09T06:21:10.012Z,101904.56
2023-10-09T06:23:55.693Z,101910.69
2023-10-09T06:26:25.782Z,101902.84
2023-10-09T06:29:13.114Z,101897.38
2023-10-09T06:31:58.509Z,101897.31
2023-10-09T06:34:33.913Z,101896.44
2023-10-09T06:37:08.399Z,101901.81
2023-10-09T06:39:57.366Z,101902.66
2023-10-09T06:42:32.191Z,101915.75
2023-10-09T06:45:14.650Z,101932.41
2023-10-09T06:47:42.744Z,101949.91
2023-10-09T06:50:25.408Z,101943.59
2023-10-09T06:52:59.285Z,101944.34
2023-10-09T06:55:38.482Z,101948.56
2023-10-09T06:58:16.415Z,101949.31
2023-10-09T07:01:02.220Z,101943.03
2023-10-09T07:03:34.433Z,101933.84
2023-10-09T07:06:25.388Z,101942.31
2023-10-09T07:09:07.958Z,101945.69
2023-10-09T07:11:40.953Z,101942.84
2023-10-09T07:14:26.560Z,101934.72
2023-10-09T07:16:59.099Z,101940.84
2023-10-09T07:19:36.179Z,101957.53
2023-10-09T07:22:05.818Z,101926.63
2023-10-09T07:24:45.337Z,101945.72
2023-10-09T07:27:15.502Z,101928.03
2023-10-09T07:29:51.855Z,101912.06
2023-10-09T07:32:22.462Z,101898.69
2023-10-09T07:34:58.500Z,101882.78
2023-10-09T07:37:36.670Z,101870.94
2023-10-09T07:40:08.851Z,101863.56
2023-10-09T07:42:38.253Z,101865.16
2023-10-09T07:45:34.011Z,101879.84
2023-10-09T07:48:00.665Z,101900.34
2023-10-09T07:50:50.779Z,101922.09
2023-10-09T07:53:26.912Z,101913.88
2023-10-09T07:55:59.920Z,101928.44
2023-10-09T07:58:27.002Z,101929.72
2023-10-09T08:00:59.687Z,101941.53
2023-10-09T08:03:26.520Z,101940.28
2023-10-09T08:05:54.976Z,101936.25
2023-10-09T08:08:38.336Z,101927.81
2023-10-09T08:11:40.808Z,101931.69
2023-10-09T08:14:42.909Z,101949.66
2023-10-09T08:17:22.260Z,101947.53
2023-10-09T08:20:12.575Z,101952.50
2023-10-09T08:22:51.417Z,101948.91
2023-10-09T08:25:33.384Z,101953.03
2023-10-09T08:28:22.212Z,101956.09
2023-10-09T08:31:04.626Z,101951.19
2023-10-09T08:36:16.205Z,101963.25
2023-10-09T08:38:43.169Z,101971.78
2023-10-09T08:41:20.212Z,101991.75
2023-10-09T08:43:52.141Z,101997.28
2023-10-09T08:46:29.907Z,101994.72
2023-10-09T08:49:00.257Z,101988.03
2023-10-09T08:51:29.610Z,101991.09
2023-10-09T08:53:56.992Z,101990.97
2023-10-09T08:56:23.877Z,101998.47
2023-10-09T08:59:00.563Z,102007.75
2023-10-09T09:01:33.059Z,102002.03
2023-10-09T09:04:01.161Z,102000.94
2023-10-09T09:06:37.220Z,101997.97
2023-10-09T09:09:15.388Z,101997.50
2023-10-09T09:11:49.792Z,102003.06
2023-10-09T09:14:25.160Z,102006.94
2023-10-09T09:16:53.439Z,101995.31
2023-10-09T09:19:20.913Z,102004.56
2023-10-09T09:21:55.872Z,102024.00
2023-10-09T09:24:22.939Z,102026.72
2023-10-09T09:27:12.382Z,102020.50
2023-10-09T09:29:39.109Z,102016.88
2023-10-09T09:32:18.633Z,102025.31
2023-10-09T09:34:55.583Z,102015.22
2023-10-09T09:37:53.095Z,102020.41
2023-10-09T09:40:34.428Z,102018.38
2023-10-09T09:43:06.298Z,102014.03
2023-10-09T09:45:37.320Z,102020.78
2023-10-09T09:48:16.418Z,102018.50
2023-10-09T09:50:48.039Z,102009.13
2023-10-09T09:53:19.498Z,102015.47
2023-10-09T09:56:00.705Z,102016.81
2023-10-09T09:58:48.639Z,102023.72
2023-10-09T10:01:26.022Z,102021.41
2023-10-09T10:03:59.335Z,102025.63
2023-10-09T10:06:30.305Z,102016.34
2023-10-09T10:08:56.877Z,102020.81
2023-10-09T10:11:43.083Z,102013.09
2023-10-09T10:14:13.349Z,102013.59
2023-10-09T10:17:26.020Z,102009.47
2023-10-09T10:20:26.593Z,102006.81
2023-10-09T10:23:20.023Z,102005.00
2023-10-09T10:26:01.250Z,102016.00
2023-10-09T10:28:43.886Z,102019.63
2023-10-09T10:31:11.307Z,102034.06
2023-10-09T10:33:56.078Z,102034.66
2023-10-09T10:36:27.850Z,102037.91
2023-10-09T10:39:13.090Z,102042.97
2023-10-09T10:41:52.246Z,102037.78
2023-10-09T10:44:46.174Z,102035.97
2023-10-09T10:47:36.895Z,102031.50
2023-10-09T10:50:33.112Z,102033.31
2023-10-09T10:53:15.814Z,102031.00
2023-10-09T10:56:19.828Z,102036.91
2023-10-09T10:59:05.653Z,102027.00
2023-10-09T11:01:51.828Z,102032.31
2023-10-09T11:04:41.965Z,102031.09
2023-10-09T11:07:28.052Z,102038.81
2023-10-09T11:10:05.241Z,102032.81
2023-10-09T11:12:43.535Z,102020.13
2023-10-09T11:15:34.157Z,102019.22
2023-10-09T11:18:08.857Z,102028.81
2023-10-09T11:20:39.528Z,102025.59
2023-10-09T11:23:13.628Z,102028.09
2023-10-09T11:25:53.545Z,102022.13
2023-10-09T11:28:39.823Z,102025.50
2023-10-09T11:31:13.322Z,102031.56
2023-10-09T11:33:46.830Z,102039.88
2023-10-09T11:36:13.543Z,102029.25
2023-10-09T11:38:40.288Z,102033.81
2023-10-09T11:41:21.189Z,102032.06
2023-10-09T11:43:59.047Z,102022.69
2023-10-09T11:46:38.580Z,102018.06
2023-10-09T11:49:21.834Z,102020.53
2023-10-09T11:52:08.097Z,102020.53
2023-10-09T11:54:57.327Z,102015.78
2023-10-09T11:57:31.384Z,102027.66
2023-10-09T12:00:01.036Z,102025.97
2023-10-09T12:02:28.414Z,102032.22
2023-10-09T12:04:57.043Z,102034.66
2023-10-09T12:07:26.474Z,102021.25
2023-10-09T12:09:57.486Z,102015.69
2023-10-09T12:12:27.403Z,102016.59
2023-10-09T12:14:54.876Z,102007.81
2023-10-09T12:17:26.060Z,102003.22
2023-10-09T12:19:52.988Z,102009.25
2023-10-09T12:22:22.632Z,102001.09
2023-10-09T12:24:49.318Z,101996.44
2023-10-09T12:27:18.390Z,102008.94
2023-10-09T12:29:48.145Z,102005.25
2023-10-09T12:32:20.769Z,102007.69
2023-10-09T12:34:51.498Z,101993.09
2023-10-09T12:37:21.849Z,102010.75
2023-10-09T12:39:49.022Z,101994.81
2023-10-09T12:42:18.166Z,102004.91
2023-10-09T12:44:45.621Z,102005.63
2023-10-09T12:47:12.579Z,102001.88
2023-10-09T12:49:42.822Z,102003.44
2023-10-09T12:52:16.520Z,102009.72
2023-10-09T12:54:49.718Z,102005.75
2023-10-09T12:57:16.528Z,102018.88
2023-10-09T12:59:49.415Z,102012.88
2023-10-09T13:02:31.777Z,102014.34
2023-10-09T13:05:01.121Z,102016.53
2023-10-09T13:07:27.884Z,102017.03
2023-10-09T13:10:09.628Z,102024.91
2023-10-09T13:12:42.046Z,102027.09
2023-10-09T13:15:10.663Z,102028.94
2023-10-09T13:17:38.786Z,102023.13
2023-10-09T13:20:13.909Z,102018.97
2023-10-09T13:22:45.389Z,102022.09
2023-10-09T13:25:35.008Z,102014.84
2023-10-09T13:28:04.972Z,102021.13
2023-10-09T13:30:40.146Z,102025.25
2023-10-09T13:33:06.997Z,102024.53
2023-10-09T13:35:39.255Z,102025.13
2023-10-09T13:38:11.074Z,102021.75
2023-10-09T13:40:38.463Z,102022.84
2023-10-09T13:43:07.081Z,102026.34
2023-10-09T13:45:39.846Z,102018.25
2023-10-09T13:48:06.604Z,102019.69
2023-10-09T13:50:34.457Z,102024.88
2023-10-09T13:53:01.215Z,102025.47
2023-10-09T13:55:44.617Z,102022.91
2023-10-09T13:58:15.522Z,102019.19
2023-10-09T14:00:47.736Z,102012.53
2023-10-09T14:03:14.871Z,102007.09
2023-10-09T14:05:55.567Z,102011.06
2023-10-09T14:08:23.768Z,102010.47
2023-10-09T14:10:50.973Z,102013.63
2023-10-09T14:13:17.816Z,102011.22
2023-10-09T14:15:47.120Z,102015.81
2023-10-09T14:18:13.835Z,102013.66
2023-10-09T14:20:42.357Z,102013.34
2023-10-09T14:23:11.372Z,102013.25
2023-10-09T14:25:41.300Z,102007.44
2023-10-09T14:28:09.078Z,102021.84
2023-10-09T14:30:45.937Z,102023.38
2023-10-09T14:33:23.608Z,102019.06
2023-10-09T14:35:51.132Z,102022.09
2023-10-09T14:38:20.385Z,102021.94
2023-10-09T14:40:47.006Z,102014.81
2023-10-09T14:43:23.666Z,102022.44
2023-10-09T14:45:50.429Z,102010.59
2023-10-09T14:48:19.864Z,102019.25
2023-10-09T14:50:50.554Z,102011.28
2023-10-09T14:53:17.382Z,102014.66
2023-10-09T14:55:46.474Z,102017.31
2023-10-09T14:58:13.501Z,102016.59
2023-10-09T15:00:41.191Z,102020.47
2023-10-09T15:03:15.479Z,102019.63
2023-10-09T15:05:43.410Z,102019.31
2023-10-09T15:08:13.403Z,102010.75
2023-10-09T15:10:52.686Z,102022.69
2023-10-09T15:13:19.346Z,102017.97
2023-10-09T15:15:46.572Z,102016.41
2023-10-09T15:18:15.927Z,102007.59
2023-10-09T15:20:42.593Z,102009.47
2023-10-09T15:23:09.906Z,101996.94
2023-10-09T15:25:40.740Z,102001.28
2023-10-09T15:28:10.824Z,102001.78
2023-10-09T15:30:44.142Z,102008.19
2023-10-09T15:33:16.063Z,102004.03
2023-10-09T15:35:42.703Z,102004.41
2023-10-09T15:38:15.392Z,102016.47
2023-10-09T15:40:45.152Z,102010.47
2023-10-09T15:43:14.715Z,102017.56
2023-10-09T15:45:51.104Z,102016.34
2023-10-09T15:48:19.003Z,102019.00
2023-10-09T15:50:51.649Z,102016.72
2023-10-09T15:53:19.467Z,102016.50
2023-10-09T15:55:46.616Z,102018.56
2023-10-09T15:58:13.268Z,102017.94
2023-10-09T16:00:40.468Z,102024.09
2023-10-09T16:03:11.183Z,102030.09
2023-10-09T16:05:37.979Z,102030.94
2023-10-09T16:08:04.779Z,102037.22
2023-10-09T16:10:35.920Z,102036.25
2023-10-09T16:13:02.572Z,102031.09
2023-10-09T16:15:30.281Z,102039.28
2023-10-09T16:17:59.958Z,102041.09
2023-10-09T16:20:27.304Z,102036.63
2023-10-09T16:22:54.353Z,102041.31
2023-10-09T16:25:25.368Z,102044.94
2023-10-09T16:27:53.165Z,102043.47
2023-10-09T16:30:21.283Z,102047.31
2023-10-09T16:32:52.312Z,102052.03
2023-10-09T16:35:24.201Z,102055.03
2023-10-09T16:37:56.684Z,102058.78
2023-10-09T16:40:23.513Z,102059.75
2023-10-09T16:42:50.483Z,102060.06
2023-10-09T16:45:18.565Z,102062.97
2023-10-09T16:47:47.826Z,102059.72
2023-10-09T16:50:19.835Z,102056.44
2023-10-09T16:52:46.663Z,102064.75
2023-10-09T16:55:13.213Z,102066.06
2023-10-09T16:57:42.211Z,102070.91
2023-10-09T17:00:13.778Z,102072.06
2023-10-09T17:02:42.327Z,102074.84
2023-10-09T17:05:28.813Z,102083.03
2023-10-09T17:07:56.905Z,102080.59
2023-10-09T17:10:28.794Z,102076.38
2023-10-09T17:12:56.140Z,102075.66
2023-10-09T17:15:22.643Z,102069.63
2023-10-09T17:17:52.494Z,102076.72
2023-10-09T17:20:19.604Z,102074.31
2023-10-09T17:22:47.614Z,102082.38
2023-10-09T17:25:17.620Z,102082.63
2023-10-09T17:27:45.152Z,102081.88
2023-10-09T17:30:16.530Z,102082.84
2023-10-09T17:32:46.830Z,102087.28
2023-10-09T17:35:15.201Z,102094.50
2023-10-09T17:37:42.837Z,102085.94
2023-10-09T17:40:10.582Z,102089.66
2023-10-09T17:42:37.517Z,102089.88
2023-10-09T17:45:07.672Z,102093.28
2023-10-09T17:47:37.709Z,102093.28
2023-10-09T17:50:05.914Z,102095.16
2023-10-09T17:52:35.880Z,102090.06
2023-10-09T17:55:02.826Z,102102.47
2023-10-09T17:57:31.516Z,102098.88
2023-10-09T17:59:58.008Z,102096.25
2023-10-09T18:02:37.968Z,102096.47
2023-10-09T18:05:05.345Z,102090.66
2023-10-09T18:07:31.921Z,102100.53
2023-10-09T18:09:59.893Z,102110.16
2023-10-09T18:12:27.034Z,102098.59
2023-10-09T18:15:00.177Z,102110.84
2023-10-09T18:17:30.223Z,102112.56
2023-10-09T18:19:56.929Z,102115.22
2023-10-09T18:22:25.288Z,102103.88
2023-10-09T18:24:52.093Z,102114.47
2023-10-09T18:27:18.673Z,102117.13
2023-10-09T18:29:49.721Z,102116.41
2023-10-09T18:32:16.535Z,102112.88
2023-10-09T18:34:43.308Z,102111.22
2023-10-09T18:37:09.843Z,102122.63
2023-10-09T18:39:40.462Z,102118.31
2023-10-09T18:42:08.057Z,102128.06
2023-10-09T18:44:37.646Z,102122.75
2023-10-09T18:47:05.031Z,102121.91
2023-10-09T18:49:31.812Z,102124.56
2023-10-09T18:51:59.154Z,102122.84
2023-10-09T18:54:26.232Z,102117.06
2023-10-09T18:56:53.460Z,102120.03
2023-10-09T18:59:24.640Z,102117.50
2023-10-09T19:01:51.813Z,102126.41
2023-10-09T19:04:19.259Z,102123.75
2023-10-09T19:06:46.928Z,102121.13
2023-10-09T19:09:14.254Z,102116.88
2023-10-09T19:11:41.016Z,102116.03
2023-10-09T19:14:09.854Z,102121.56
2023-10-09T19:16:36.702Z,102125.16
2023-10-09T19:19:08.846Z,102119.00
2023-10-09T19:21:37.449Z,102122.63
2023-10-09T19:24:09.591Z,102130.69
2023-10-09T19:26:36.586Z,102134.25
2023-10-09T19:29:03.289Z,102132.47
2023-10-09T19:31:33.258Z,102133.41
2023-10-09T19:33:59.920Z,102137.88
2023-10-09T19:36:28.053Z,102134.38
2023-10-09T19:38:55.352Z,102137.88
2023-10-09T19:41:24.326Z,102125.69
2023-10-09T19:43:55.389Z,102130.16
2023-10-09T19:46:31.431Z,102130.16
2023-10-09T19:48:58.334Z,102127.50
2023-10-09T19:51:24.975Z,102131.22
2023-10-09T19:53:55.927Z,102135.66
2023-10-09T19:56:25.889Z,102131.34
2023-10-09T19:58:54.558Z,102129.75
2023-10-09T20:01:24.564Z,102117.34
2023-10-09T20:03:53.217Z,102122.66
2023-10-09T20:06:20.605Z,102124.56
2023-10-09T20:08:48.798Z,102122.03
2023-10-09T20:11:16.114Z,102125.00
2023-10-09T20:13:44.304Z,102116.31
2023-10-09T20:16:13.082Z,102128.06
2023-10-09T20:18:43.783Z,102128.28
2023-10-09T20:21:11.959Z,102132.75
2023-10-09T20:23:42.436Z,102129.34
2023-10-09T20:26:15.364Z,102137.50
2023-10-09T20:28:43.852Z,102132.13
2023-10-09T20:31:12.160Z,102134.63
2023-10-09T20:33:38.933Z,102128.50
2023-10-09T20:36:16.364Z,102137.41
2023-10-09T20:38:43.351Z,102144.59
2023-10-09T20:41:10.115Z,102143.66
2023-10-09T20:43:41.957Z,102141.00
2023-10-09T20:46:10.633Z,102145.34
2023-10-09T20:48:38.741Z,102140.88
2023-10-09T20:51:05.676Z,102141.72
2023-10-09T20:53:32.234Z,102144.50
2023-10-09T20:55:58.808Z,102140.13
2023-10-09T20:58:25.856Z,102138.56
2023-10-09T21:00:53.504Z,102129.91
2023-10-09T21:03:20.501Z,102137.06
2023-10-09T21:05:47.413Z,102139.72
2023-10-09T21:08:14.312Z,102141.53
2023-10-09T21:10:42.810Z,102139.84
2023-10-09T21:13:10.555Z,102144.50
2023-10-09T21:15:40.432Z,102143.03
2023-10-09T21:18:09.313Z,102157.19
2023-10-09T21:20:39.302Z,102151.06
2023-10-09T21:23:06.872Z,102160.03
2023-10-09T21:25:35.049Z,102156.66
2023-10-09T21:28:02.443Z,102158.56
2023-10-09T21:30:28.995Z,102161.41
2023-10-09T21:32:55.756Z,102157.09
2023-10-09T21:35:23.436Z,102151.88
2023-10-09T21:37:52.187Z,102143.19
2023-10-09T21:40:30.052Z,102146.06
2023-10-09T21:43:04.052Z,102136.66
2023-10-09T21:45:30.718Z,102141.31
2023-10-09T21:47:57.519Z,102144.16
2023-10-09T21:50:55.457Z,102148.69
2023-10-09T21:53:23.682Z,102148.88
2023-10-09T21:55:50.300Z,102152.69
2023-10-09T21:58:16.817Z,102149.41
2023-10-09T22:00:47.952Z,102151.31
2023-10-09T22:03:14.698Z,102146.97
2023-10-09T22:05:44.078Z,102152.25
2023-10-09T22:08:15.558Z,102155.09
2023-10-09T22:10:44.962Z,102152.59
2023-10-09T22:13:15.434Z,102154.59
2023-10-09T22:15:46.824Z,102150.53
2023-10-09T22:18:21.317Z,102145.47
2023-10-09T22:20:49.449Z,102128.22
2023-10-09T22:23:19.935Z,102123.38
2023-10-09T22:25:56.885Z,102130.84
2023-10-09T22:28:26.918Z,102131.91
2023-10-09T22:30:57.356Z,102122.50
2023-10-09T22:33:36.407Z,102119.22
2023-10-09T22:36:04.055Z,102119.41
2023-10-09T22:38:33.084Z,102123.16
2023-10-09T22:41:07.103Z,102122.44
2023-10-09T22:43:34.401Z,102116.41
2023-10-09T22:46:01.310Z,102118.72
2023-10-09T22:48:28.556Z,102109.50
2023-10-09T22:51:11.337Z,102111.75
2023-10-09T22:53:39.960Z,102108.56
2023-10-09T22:56:14.373Z,102110.56
2023-10-09T22:58:52.105Z,102113.28
2023-10-09T23:01:23.840Z,102110.94
2023-10-09T23:04:10.212Z,102110.28
2023-10-09T23:06:41.925Z,102108.03
2023-10-09T23:09:16.466Z,102113.41
2023-10-09T23:11:54.686Z,102120.78
2023-10-09T23:14:26.988Z,102108.91
2023-10-09T23:17:00.133Z,102117.09
2023-10-09T23:19:35.633Z,102117.31
2023-10-09T23:22:09.453Z,102115.72
2023-10-09T23:24:54.613Z,102110.72
2023-10-09T23:27:45.838Z,102111.13
2023-10-09T23:30:16.968Z,102112.22
2023-10-09T23:33:08.695Z,102114.84
2023-10-09T23:35:52.438Z,102115.81
2023-10-09T23:38:21.830Z,102113.16
2023-10-09T23:40:50.695Z,102122.94
2023-10-09T23:43:18.076Z,102115.91
2023-10-09T23:45:45.236Z,102113.38
2023-10-09T23:48:16.275Z,102110.38
2023-10-09T23:50:45.417Z,102112.59
2023-10-09T23:53:15.996Z,102111.28
2023-10-09T23:55:52.938Z,102109.78
2023-10-09T23:58:20.310Z,102105.47
