createdAt,value
2023-02-01T00:01:31.462Z,8.60
2023-02-01T00:03:59.911Z,9.00
2023-02-01T00:06:28.222Z,8.70
2023-02-01T00:08:57.261Z,8.70
2023-02-01T00:11:26.187Z,8.70
2023-02-01T00:13:54.868Z,8.70
2023-02-01T00:16:25.736Z,8.90
2023-02-01T00:19:00.676Z,8.70
2023-02-01T00:21:29.571Z,8.70
2023-02-01T00:23:57.938Z,8.80
2023-02-01T00:26:33.349Z,8.80
2023-02-01T00:29:02.308Z,8.70
2023-02-01T00:31:31.058Z,8.70
2023-02-01T00:34:01.184Z,8.90
2023-02-01T00:36:30.315Z,8.90
2023-02-01T00:38:58.944Z,8.70
2023-02-01T00:41:28.147Z,8.70
2023-02-01T00:43:56.610Z,8.70
2023-02-01T00:46:25.127Z,8.80
2023-02-01T00:48:53.772Z,8.90
2023-02-01T00:51:27.265Z,8.70
2023-02-01T00:53:58.062Z,9.00
2023-02-01T00:56:28.434Z,8.90
2023-02-01T00:58:57.083Z,8.80
2023-02-01T01:01:27.320Z,9.00
2023-02-01T01:03:59.452Z,9.10
2023-02-01T01:06:32.150Z,8.80
2023-02-01T01:09:03.157Z,9.10
2023-02-01T01:11:34.425Z,8.80
2023-02-01T01:14:03.480Z,8.80
2023-02-01T01:16:33.902Z,8.90
2023-02-01T01:19:03.180Z,8.80
2023-02-01T01:21:33.909Z,8.90
2023-02-01T01:24:02.438Z,8.80
2023-02-01T01:26:32.236Z,8.90
2023-02-01T01:29:57.338Z,9.00
2023-02-01T01:32:25.685Z,8.80
2023-02-01T01:34:54.053Z,8.80
2023-02-01T01:37:23.750Z,8.80
2023-02-01T01:39:56.840Z,9.00
2023-02-01T01:42:25.319Z,8.80
2023-02-01T01:45:04.844Z,8.80
2023-02-01T01:47:39.761Z,9.10
2023-02-01T01:50:12.229Z,8.80
2023-02-01T01:52:44.714Z,8.80
2023-02-01T01:55:13.643Z,8.80
2023-02-01T01:57:46.619Z,9.00
2023-02-01T02:00:18.342Z,9.00
2023-02-01T02:02:51.164Z,8.80
2023-02-01T02:05:21.467Z,8.80
2023-02-01T02:07:53.385Z,8.80
2023-02-01T02:10:42.256Z,9.10
2023-02-01T02:13:11.570Z,8.90
2023-02-01T02:15:48.361Z,9.10
2023-02-01T02:18:24.592Z,8.90
2023-02-01T02:21:12.956Z,9.00
2023-02-01T02:24:24.813Z,9.10
2023-02-01T02:27:25.551Z,8.80
2023-02-01T02:30:46.094Z,9.00
2023-02-01T02:33:53.965Z,8.80
2023-02-01T02:36:34.273Z,8.80
2023-02-01T02:39:09.888Z,9.10
2023-02-01T02:42:07.688Z,8.80
2023-02-01T02:45:05.367Z,9.10
2023-02-01T02:47:44.307Z,9.10
2023-02-01T02:50:39.966Z,8.80
2023-02-01T02:53:33.577Z,8.80
2023-02-01T02:56:22.420Z,9.10
2023-02-01T02:59:09.913Z,8.80
2023-02-01T03:01:57.423Z,8.80
2023-02-01T03:04:26.586Z,9.00
2023-02-01T03:06:57.280Z,8.80
2023-02-01T03:09:30.775Z,8.90
2023-02-01T03:12:22.641Z,8.90
2023-02-01T03:14:58.945Z,9.10
2023-02-01T03:17:36.248Z,8.80
2023-02-01T03:20:07.441Z,9.10
2023-02-01T03:22:39.590Z,8.80
2023-02-01T03:25:12.947Z,8.80
2023-02-01T03:27:46.476Z,8.80
2023-02-01T03:30:23.410Z,8.80
2023-02-01T03:33:01.822Z,9.00
2023-02-01T03:35:42.186Z,8.90
2023-02-01T03:38:20.992Z,8.70
2023-02-01T03:40:54.787Z,8.70
2023-02-01T03:43:25.694Z,8.80
2023-02-01T03:46:02.185Z,8.80
2023-02-01T03:48:32.200Z,8.90
2023-02-01T03:51:06.709Z,8.70
2023-02-01T03:53:38.812Z,8.80
2023-02-01T03:56:09.027Z,8.90
2023-02-01T03:58:37.740Z,9.10
2023-02-01T04:01:06.182Z,9.10
2023-02-01T04:03:38.586Z,8.80
2023-02-01T04:06:07.646Z,8.80
2023-02-01T04:08:37.412Z,8.80
2023-02-01T04:11:05.739Z,8.80
2023-02-01T04:13:34.053Z,8.80
2023-02-01T04:16:02.621Z,9.10
2023-02-01T04:18:30.934Z,9.00
2023-02-01T04:20:59.247Z,9.00
2023-02-01T04:23:27.550Z,9.10
2023-02-01T04:26:02.385Z,9.10
2023-02-01T04:28:31.032Z,9.00
2023-02-01T04:30:59.941Z,8.80
2023-02-01T04:33:28.445Z,8.80
2023-02-01T04:35:56.737Z,8.80
2023-02-01T04:38:25.097Z,8.80
2023-02-01T04:40:53.449Z,9.10
2023-02-01T04:43:23.223Z,9.10
2023-02-01T04:45:52.237Z,8.80
2023-02-01T04:48:24.865Z,8.80
2023-02-01T04:50:53.354Z,8.90
2023-02-01T04:53:21.668Z,9.10
2023-02-01T04:55:51.414Z,8.90
2023-02-01T04:58:19.802Z,8.90
2023-02-01T05:00:50.496Z,9.10
2023-02-01T05:03:19.024Z,8.90
2023-02-01T05:05:49.317Z,9.20
2023-02-01T05:08:17.784Z,8.90
2023-02-01T05:10:47.437Z,8.90
2023-02-01T05:13:33.293Z,9.20
2023-02-01T05:16:02.989Z,9.10
2023-02-01T05:18:31.379Z,9.20
2023-02-01T05:20:59.704Z,8.90
2023-02-01T05:23:28.039Z,9.10
2023-02-01T05:26:01.950Z,9.10
2023-02-01T05:28:30.845Z,8.90
2023-02-01T05:30:59.192Z,9.10
2023-02-01T05:33:28.927Z,8.90
2023-02-01T05:35:57.245Z,9.20
2023-02-01T05:38:25.687Z,8.90
2023-02-01T05:40:53.970Z,8.90
2023-02-01T05:43:22.337Z,9.10
2023-02-01T05:45:50.777Z,8.90
2023-02-01T05:48:19.085Z,9.10
2023-02-01T05:50:48.801Z,9.10
2023-02-01T05:53:17.240Z,8.90
2023-02-01T05:55:45.579Z,8.90
2023-02-01T05:58:14.208Z,8.90
2023-02-01T06:00:42.818Z,8.90
2023-02-01T06:03:11.176Z,9.20
2023-02-01T06:05:39.486Z,9.20
2023-02-01T06:08:09.901Z,8.90
2023-02-01T06:10:38.224Z,8.90
2023-02-01T06:13:06.802Z,9.00
2023-02-01T06:15:35.144Z,8.90
2023-02-01T06:18:03.539Z,8.90
2023-02-01T06:20:31.917Z,8.90
2023-02-01T06:23:00.346Z,8.90
2023-02-01T06:25:30.028Z,9.00
2023-02-01T06:28:02.307Z,8.90
2023-02-01T06:30:31.559Z,8.90
2023-02-01T06:33:00.001Z,8.90
2023-02-01T06:35:28.329Z,9.20
2023-02-01T06:37:56.683Z,8.90
2023-02-01T06:40:25.323Z,8.90
2023-02-01T06:42:55.101Z,8.90
2023-02-01T06:45:23.415Z,8.90
2023-02-01T06:47:51.968Z,8.90
2023-02-01T06:50:20.309Z,8.90
2023-02-01T06:52:48.756Z,8.90
2023-02-01T06:55:17.183Z,9.10
2023-02-01T06:57:45.531Z,9.10
2023-02-01T07:00:16.782Z,8.90
2023-02-01T07:02:45.097Z,8.90
2023-02-01T07:05:13.369Z,8.90
2023-02-01T07:07:41.750Z,8.80
2023-02-01T07:10:11.755Z,8.90
2023-02-01T07:12:40.251Z,8.90
2023-02-01T07:15:09.721Z,8.80
2023-02-01T07:17:39.406Z,8.80
2023-02-01T07:20:10.163Z,8.80
2023-02-01T07:22:38.475Z,8.80
2023-02-01T07:25:08.428Z,8.80
2023-02-01T07:27:37.186Z,8.80
2023-02-01T07:30:06.887Z,8.80
2023-02-01T07:32:35.262Z,8.80
2023-02-01T07:35:05.374Z,8.80
2023-02-01T07:37:33.703Z,8.80
2023-02-01T07:40:02.039Z,8.80
2023-02-01T07:42:30.407Z,9.00
2023-02-01T07:45:07.851Z,9.10
2023-02-01T07:47:43.231Z,9.10
2023-02-01T07:50:13.223Z,9.10
2023-02-01T07:52:41.935Z,9.20
2023-02-01T07:55:11.395Z,8.80
2023-02-01T07:57:39.733Z,8.80
2023-02-01T08:00:27.505Z,8.80
2023-02-01T08:02:55.899Z,8.90
2023-02-01T08:05:25.562Z,9.00
2023-02-01T08:07:53.886Z,8.90
2023-02-01T08:10:22.674Z,8.90
2023-02-01T08:12:52.932Z,8.80
2023-02-01T08:15:21.458Z,8.90
2023-02-01T08:17:50.559Z,8.90
2023-02-01T08:20:20.155Z,9.20
2023-02-01T08:22:49.891Z,8.90
2023-02-01T08:25:18.558Z,8.90
2023-02-01T08:27:47.499Z,8.90
2023-02-01T08:30:16.392Z,8.90
2023-02-01T08:32:44.774Z,8.90
2023-02-01T08:35:13.272Z,8.90
2023-02-01T08:37:41.832Z,8.90
2023-02-01T08:40:14.829Z,9.10
2023-02-01T08:42:55.415Z,8.90
2023-02-01T08:45:27.161Z,9.10
2023-02-01T08:47:55.842Z,8.90
2023-02-01T08:50:25.999Z,8.90
2023-02-01T08:52:55.511Z,8.90
2023-02-01T08:55:25.270Z,9.00
2023-02-01T08:57:53.802Z,8.90
2023-02-01T09:00:22.779Z,8.90
2023-02-01T09:02:51.643Z,8.90
2023-02-01T09:05:23.332Z,9.00
2023-02-01T09:07:52.068Z,9.00
2023-02-01T09:10:33.472Z,9.00
2023-02-01T09:13:05.214Z,9.10
2023-02-01T09:15:33.676Z,9.20
2023-02-01T09:18:02.206Z,9.00
2023-02-01T09:20:30.823Z,9.20
2023-02-01T09:22:59.401Z,9.00
2023-02-01T09:25:28.114Z,9.20
2023-02-01T09:27:56.610Z,9.10
2023-02-01T09:30:26.686Z,9.40
2023-02-01T09:32:55.260Z,9.10
2023-02-01T09:35:23.653Z,9.10
2023-02-01T09:37:52.010Z,9.10
2023-02-01T09:40:21.501Z,9.30
2023-02-01T09:43:07.661Z,9.20
2023-02-01T09:45:48.051Z,9.20
2023-02-01T09:48:21.056Z,9.40
2023-02-01T09:50:54.636Z,9.20
2023-02-01T09:53:28.773Z,9.20
2023-02-01T09:56:02.276Z,9.20
2023-02-01T09:58:37.935Z,9.40
2023-02-01T10:01:17.263Z,9.20
2023-02-01T10:03:45.892Z,9.20
2023-02-01T10:06:57.191Z,9.30
2023-02-01T10:09:46.581Z,9.50
2023-02-01T10:12:56.497Z,9.30
2023-02-01T10:15:42.557Z,9.50
2023-02-01T10:18:47.834Z,9.30
2023-02-01T10:21:29.165Z,9.40
2023-02-01T10:24:18.346Z,9.40
2023-02-01T10:26:53.474Z,9.40
2023-02-01T10:29:26.672Z,9.40
2023-02-01T10:31:55.586Z,9.40
2023-02-01T10:34:29.946Z,9.40
2023-02-01T10:37:02.864Z,9.60
2023-02-01T10:39:31.277Z,9.40
2023-02-01T10:41:59.721Z,9.40
2023-02-01T10:44:33.086Z,9.60
2023-02-01T10:47:01.531Z,9.40
2023-02-01T10:49:41.124Z,9.40
2023-02-01T10:52:17.640Z,9.40
2023-02-01T10:54:46.380Z,9.50
2023-02-01T10:57:26.754Z,9.60
2023-02-01T10:59:55.445Z,9.50
2023-02-01T11:02:32.316Z,9.40
2023-02-01T11:05:11.104Z,9.60
2023-02-01T11:07:41.623Z,9.50
2023-02-01T11:10:39.230Z,9.50
2023-02-01T11:13:17.020Z,9.50
2023-02-01T11:15:57.444Z,9.70
2023-02-01T11:18:30.141Z,9.80
2023-02-01T11:21:01.684Z,9.50
2023-02-01T11:23:34.529Z,9.50
2023-02-01T11:26:11.808Z,9.60
2023-02-01T11:28:43.387Z,9.50
2023-02-01T11:31:14.684Z,9.60
2023-02-01T11:33:52.982Z,9.60
2023-02-01T11:36:28.440Z,9.60
2023-02-01T11:39:15.360Z,9.60
2023-02-01T11:41:46.322Z,9.60
2023-02-01T11:44:24.872Z,9.80
2023-02-01T11:46:53.403Z,9.60
2023-02-01T11:49:26.559Z,9.60
2023-02-01T11:52:13.575Z,9.90
2023-02-01T11:55:13.741Z,9.60
2023-02-01T11:58:01.483Z,9.80
2023-02-01T12:00:51.354Z,9.60
2023-02-01T12:04:13.417Z,9.60
2023-02-01T12:06:52.104Z,9.60
2023-02-01T12:09:44.455Z,9.60
2023-02-01T12:12:22.046Z,9.60
2023-02-01T12:15:36.744Z,9.70
2023-02-01T12:18:49.913Z,9.60
2023-02-01T12:21:34.860Z,9.60
2023-02-01T12:24:47.255Z,9.70
2023-02-01T12:27:53.103Z,9.60
2023-02-01T12:31:00.726Z,9.80
2023-02-01T12:33:43.265Z,9.60
2023-02-01T12:36:22.094Z,9.80
2023-02-01T12:39:06.254Z,9.60
2023-02-01T12:41:53.126Z,9.60
2023-02-01T12:44:37.950Z,9.60
2023-02-01T12:47:16.162Z,9.60
2023-02-01T12:49:52.791Z,9.60
2023-02-01T12:52:28.674Z,9.60
2023-02-01T12:55:04.875Z,9.80
2023-02-01T12:57:38.928Z,9.80
2023-02-01T13:00:27.931Z,9.60
2023-02-01T13:03:03.366Z,9.60
2023-02-01T13:05:53.973Z,9.60
2023-02-01T13:08:27.609Z,9.60
2023-02-01T13:11:03.150Z,9.60
2023-02-01T13:13:44.378Z,9.80
2023-02-01T13:16:19.422Z,9.60
2023-02-01T13:18:53.251Z,9.60
2023-02-01T13:21:27.993Z,9.60
2023-02-01T13:23:56.599Z,9.70
2023-02-01T13:26:25.146Z,9.60
2023-02-01T13:29:00.001Z,9.80
2023-02-01T13:31:59.009Z,9.70
2023-02-01T13:35:16.410Z,9.70
2023-02-01T13:38:17.515Z,9.70
2023-02-01T13:40:52.419Z,9.90
2023-02-01T13:43:28.324Z,9.70
2023-02-01T13:46:05.174Z,9.70
2023-02-01T13:48:42.426Z,9.70
2023-02-01T13:51:11.125Z,9.80
2023-02-01T13:53:45.962Z,9.70
2023-02-01T13:56:18.597Z,9.80
2023-02-01T13:58:48.651Z,9.60
2023-02-01T14:01:48.715Z,9.60
2023-02-01T14:04:51.540Z,9.70
2023-02-01T14:07:23.860Z,9.70
2023-02-01T14:09:52.311Z,9.70
2023-02-01T14:12:48.647Z,9.80
2023-02-01T14:15:26.673Z,9.70
2023-02-01T14:17:57.678Z,9.60
2023-02-01T14:20:57.313Z,9.60
2023-02-01T14:23:34.371Z,9.60
2023-02-01T14:26:06.096Z,9.80
2023-02-01T14:28:34.490Z,9.60
2023-02-01T14:31:02.992Z,9.70
2023-02-01T14:33:32.684Z,9.80
2023-02-01T14:36:10.027Z,9.70
2023-02-01T14:38:40.851Z,9.70
2023-02-01T14:41:29.311Z,9.90
2023-02-01T14:44:36.432Z,9.70
2023-02-01T14:47:25.445Z,9.70
2023-02-01T14:50:01.995Z,9.70
2023-02-01T14:52:36.956Z,9.70
2023-02-01T14:55:13.953Z,9.70
2023-02-01T14:57:45.401Z,9.70
2023-02-01T15:00:27.315Z,10.00
2023-02-01T15:03:04.922Z,9.70
2023-02-01T15:05:36.295Z,10.00
2023-02-01T15:08:16.896Z,9.70
2023-02-01T15:10:49.848Z,9.80
2023-02-01T15:13:24.280Z,9.70
2023-02-01T15:16:07.666Z,9.90
2023-02-01T15:18:36.021Z,10.00
2023-02-01T15:21:28.577Z,9.70
2023-02-01T15:24:14.765Z,9.70
2023-02-01T15:26:43.612Z,9.70
2023-02-01T15:29:15.172Z,9.70
2023-02-01T15:31:46.977Z,9.80
2023-02-01T15:34:15.898Z,10.00
2023-02-01T15:37:01.629Z,10.10
2023-02-01T15:39:32.671Z,10.00
2023-02-01T15:42:12.240Z,10.00
2023-02-01T15:44:43.655Z,9.80
2023-02-01T15:47:22.709Z,10.10
2023-02-01T15:49:56.630Z,10.10
2023-02-01T15:52:37.142Z,9.90
2023-02-01T15:55:09.904Z,9.80
2023-02-01T15:57:43.256Z,9.80
2023-02-01T16:00:26.258Z,9.80
2023-02-01T16:02:57.993Z,9.90
2023-02-01T16:05:35.146Z,10.10
2023-02-01T16:08:15.264Z,9.90
2023-02-01T16:10:46.647Z,9.90
2023-02-01T16:13:16.596Z,9.90
2023-02-01T16:15:45.742Z,10.10
2023-02-01T16:18:17.691Z,10.00
2023-02-01T16:20:47.373Z,10.20
2023-02-01T16:23:53.782Z,9.90
2023-02-01T16:26:23.014Z,9.90
2023-02-01T16:28:51.363Z,9.90
2023-02-01T16:31:23.753Z,10.20
2023-02-01T16:33:53.124Z,10.10
2023-02-01T16:36:22.543Z,10.00
2023-02-01T16:38:54.314Z,9.90
2023-02-01T16:41:25.275Z,10.20
2023-02-01T16:43:58.166Z,9.90
2023-02-01T16:46:29.769Z,9.90
2023-02-01T16:49:00.645Z,10.00
2023-02-01T16:51:33.831Z,9.90
2023-02-01T16:54:04.100Z,9.90
2023-02-01T16:56:36.670Z,10.10
2023-02-01T16:59:05.318Z,10.20
2023-02-01T17:01:33.851Z,10.20
2023-02-01T17:04:03.460Z,9.90
2023-02-01T17:06:33.764Z,9.90
2023-02-01T17:09:04.811Z,9.90
2023-02-01T17:11:33.371Z,10.00
2023-02-01T17:14:16.784Z,10.10
2023-02-01T17:16:46.589Z,10.00
2023-02-01T17:19:18.266Z,9.90
2023-02-01T17:21:50.416Z,10.10
2023-02-01T17:24:23.210Z,10.20
2023-02-01T17:26:52.530Z,10.00
2023-02-01T17:29:21.804Z,9.90
2023-02-01T17:31:56.017Z,10.10
2023-02-01T17:34:24.459Z,10.00
2023-02-01T17:36:52.775Z,10.20
2023-02-01T17:39:40.421Z,10.00
2023-02-01T17:42:13.483Z,10.20
2023-02-01T17:44:41.822Z,10.00
2023-02-01T17:47:10.115Z,10.00
2023-02-01T17:49:39.000Z,10.00
2023-02-01T17:52:07.838Z,10.20
2023-02-01T17:54:37.716Z,10.00
2023-02-01T17:57:13.663Z,10.30
2023-02-01T17:59:41.990Z,10.00
2023-02-01T18:02:20.571Z,10.00
2023-02-01T18:04:49.404Z,10.00
2023-02-01T18:07:17.763Z,10.00
2023-02-01T18:09:47.493Z,10.10
2023-02-01T18:12:21.492Z,10.00
2023-02-01T18:14:49.915Z,10.30
2023-02-01T18:17:18.270Z,10.10
2023-02-01T18:19:46.600Z,10.00
2023-02-01T18:22:19.033Z,10.00
2023-02-01T18:24:48.794Z,10.00
2023-02-01T18:27:17.119Z,10.00
2023-02-01T18:29:45.459Z,10.20
2023-02-01T18:32:13.851Z,10.30
2023-02-01T18:34:42.171Z,10.30
2023-02-01T18:37:10.698Z,10.00
2023-02-01T18:39:39.580Z,10.00
2023-02-01T18:42:11.957Z,10.00
2023-02-01T18:44:40.411Z,10.00
2023-02-01T18:47:08.827Z,10.00
2023-02-01T18:49:37.939Z,10.00
2023-02-01T18:52:07.601Z,10.00
2023-02-01T18:54:35.922Z,10.00
2023-02-01T18:57:04.495Z,10.00
2023-02-01T18:59:34.454Z,10.00
2023-02-01T19:02:04.248Z,10.00
2023-02-01T19:04:32.786Z,10.30
2023-02-01T19:07:01.687Z,10.00
2023-02-01T19:09:32.224Z,10.00
2023-02-01T19:12:00.637Z,10.00
2023-02-01T19:14:28.953Z,10.30
2023-02-01T19:16:59.718Z,10.20
2023-02-01T19:19:28.371Z,10.20
2023-02-01T19:21:56.756Z,10.00
2023-02-01T19:24:28.026Z,10.30
2023-02-01T19:26:56.905Z,10.00
2023-02-01T19:29:26.062Z,10.00
2023-02-01T19:31:54.468Z,10.10
2023-02-01T19:34:24.297Z,10.00
2023-02-01T19:36:53.986Z,10.30
2023-02-01T19:39:25.006Z,10.00
2023-02-01T19:41:53.642Z,10.20
2023-02-01T19:44:22.235Z,10.20
2023-02-01T19:46:50.709Z,10.10
2023-02-01T19:49:19.029Z,10.00
2023-02-01T19:51:48.982Z,10.20
2023-02-01T19:54:18.113Z,10.10
2023-02-01T19:56:59.267Z,10.10
2023-02-01T19:59:27.691Z,10.00
2023-02-01T20:01:55.403Z,10.00
2023-02-01T20:04:23.925Z,10.00
2023-02-01T20:06:56.302Z,10.00
2023-02-01T20:09:28.114Z,10.00
2023-02-01T20:11:56.683Z,10.00
2023-02-01T20:14:27.150Z,10.00
2023-02-01T20:16:55.541Z,10.00
2023-02-01T20:19:24.332Z,10.00
2023-02-01T20:21:54.711Z,10.00
2023-02-01T20:24:23.427Z,10.00
2023-02-01T20:26:52.690Z,10.30
2023-02-01T20:29:21.243Z,10.00
2023-02-01T20:31:49.751Z,10.10
2023-02-01T20:34:18.238Z,10.00
2023-02-01T20:36:46.681Z,10.30
2023-02-01T20:39:16.496Z,10.00
2023-02-01T20:41:44.848Z,10.10
2023-02-01T20:44:16.527Z,10.10
2023-02-01T20:46:44.888Z,10.10
2023-02-01T20:49:13.280Z,10.30
2023-02-01T20:51:41.691Z,10.10
2023-02-01T20:54:10.090Z,10.30
2023-02-01T20:56:40.425Z,10.10
2023-02-01T20:59:12.093Z,10.10
2023-02-01T21:01:52.802Z,10.10
2023-02-01T21:04:23.434Z,10.10
2023-02-01T21:06:51.814Z,10.10
2023-02-01T21:09:20.136Z,10.20
2023-02-01T21:11:49.874Z,10.10
2023-02-01T21:14:18.595Z,10.10
2023-02-01T21:16:46.935Z,10.20
2023-02-01T21:19:15.333Z,10.40
2023-02-01T21:21:43.751Z,10.10
2023-02-01T21:24:12.109Z,10.10
2023-02-01T21:26:42.079Z,10.50
2023-02-01T21:29:14.126Z,10.10
2023-02-01T21:31:43.827Z,10.10
2023-02-01T21:34:12.349Z,10.10
2023-02-01T21:36:40.645Z,10.40
2023-02-01T21:39:12.123Z,10.20
2023-02-01T21:41:58.085Z,10.20
2023-02-01T21:44:27.804Z,10.50
2023-02-01T21:46:56.598Z,10.30
2023-02-01T21:49:27.644Z,10.20
2023-02-01T21:51:56.327Z,10.20
2023-02-01T21:54:24.668Z,10.20
2023-02-01T21:56:53.003Z,10.20
2023-02-01T21:59:21.310Z,10.30
2023-02-01T22:01:50.976Z,10.40
2023-02-01T22:04:19.313Z,10.20
2023-02-01T22:06:47.748Z,10.20
2023-02-01T22:09:19.101Z,10.20
2023-02-01T22:11:47.558Z,10.40
2023-02-01T22:14:16.213Z,10.20
2023-02-01T22:16:44.756Z,10.20
2023-02-01T22:19:15.326Z,10.20
2023-02-01T22:21:46.226Z,10.20
2023-02-01T22:24:16.695Z,10.20
2023-02-01T22:26:45.910Z,10.50
2023-02-01T22:29:14.765Z,10.50
2023-02-01T22:31:43.362Z,10.50
2023-02-01T22:34:14.128Z,10.50
2023-02-01T22:36:48.681Z,10.20
2023-02-01T22:39:17.037Z,10.20
2023-02-01T22:41:45.349Z,10.20
2023-02-01T22:44:13.732Z,10.50
2023-02-01T22:46:42.019Z,10.20
2023-02-01T22:49:10.404Z,10.20
2023-02-01T22:51:40.285Z,10.40
2023-02-01T22:54:09.074Z,10.20
2023-02-01T22:56:38.693Z,10.50
2023-02-01T22:59:11.193Z,10.20
2023-02-01T23:01:39.490Z,10.30
2023-02-01T23:04:11.854Z,10.20
2023-02-01T23:06:41.671Z,10.20
2023-02-01T23:09:16.903Z,10.40
2023-02-01T23:11:46.233Z,10.50
2023-02-01T23:14:16.755Z,10.20
2023-02-01T23:16:46.739Z,10.30
2023-02-01T23:19:15.314Z,10.50
2023-02-01T23:21:45.129Z,10.20
2023-02-01T23:24:13.468Z,10.20
2023-02-01T23:26:42.651Z,10.20
2023-02-01T23:29:17.640Z,10.50
2023-02-01T23:31:45.989Z,10.50
2023-02-01T23:34:14.386Z,10.50
2023-02-01T23:36:44.103Z,10.40
2023-02-01T23:39:12.532Z,10.20
2023-02-01T23:41:40.807Z,10.40
2023-02-01T23:44:09.490Z,10.20
2023-02-01T23:46:41.320Z,10.20
2023-02-01T23:49:10.538Z,10.20
2023-02-01T23:51:39.109Z,10.20
2023-02-01T23:54:10.420Z,10.20
2023-02-01T23:56:42.662Z,10.20
2023-02-01T23:59:15.272Z,10.20
