createdAt,value
2018-06-30T00:02:01.861Z,99.90
2018-06-30T00:04:31.288Z,99.90
2018-06-30T00:07:00.599Z,99.90
2018-06-30T00:09:30.245Z,99.90
2018-06-30T00:11:59.607Z,99.90
2018-06-30T00:14:32.162Z,99.90
2018-06-30T00:17:01.445Z,99.90
2018-06-30T00:19:30.825Z,99.90
2018-06-30T00:22:00.189Z,99.90
2018-06-30T00:24:38.742Z,99.90
2018-06-30T00:27:13.296Z,99.90
2018-06-30T00:29:42.646Z,99.90
2018-06-30T00:32:11.981Z,99.90
2018-06-30T00:34:48.489Z,99.90
2018-06-30T00:37:17.865Z,99.90
2018-06-30T00:39:47.286Z,99.90
2018-06-30T00:42:16.720Z,99.90
2018-06-30T00:44:53.470Z,99.90
2018-06-30T00:47:22.861Z,99.90
2018-06-30T00:49:52.219Z,99.90
2018-06-30T00:52:21.580Z,99.90
2018-06-30T00:54:50.990Z,99.90
2018-06-30T00:57:20.353Z,99.90
2018-06-30T00:59:49.881Z,99.90
2018-06-30T01:02:19.053Z,99.90
2018-06-30T01:07:17.097Z,99.90
2018-06-30T01:09:46.215Z,99.90
2018-06-30T01:12:15.312Z,99.90
2018-06-30T01:14:47.333Z,99.90
2018-06-30T01:17:16.431Z,99.90
2018-06-30T01:19:46.033Z,99.90
2018-06-30T01:22:15.581Z,99.90
2018-06-30T01:24:44.998Z,99.90
2018-06-30T01:27:14.361Z,99.90
2018-06-30T01:29:43.710Z,99.90
2018-06-30T01:32:13.969Z,99.90
2018-06-30T01:35:04.185Z,99.90
2018-06-30T01:37:33.561Z,99.90
2018-06-30T01:42:59.081Z,99.90
2018-06-30T01:45:29.107Z,99.90
2018-06-30T01:47:59.852Z,99.90
2018-06-30T01:50:29.227Z,99.90
2018-06-30T01:52:58.696Z,99.90
2018-06-30T01:55:28.021Z,99.90
2018-06-30T01:57:57.373Z,99.90
2018-06-30T02:00:26.697Z,99.90
2018-06-30T02:03:01.778Z,99.90
2018-06-30T02:05:31.152Z,99.90
2018-06-30T02:08:00.532Z,99.90
2018-06-30T02:10:29.840Z,99.90
2018-06-30T02:13:06.828Z,99.90
2018-06-30T02:15:36.174Z,99.90
2018-06-30T02:18:05.501Z,99.90
2018-06-30T02:20:34.837Z,99.90
2018-06-30T02:23:06.192Z,99.90
2018-06-30T02:25:35.595Z,99.90
2018-06-30T02:28:05.357Z,99.90
2018-06-30T02:30:34.697Z,99.90
2018-06-30T02:33:17.685Z,99.90
2018-06-30T02:35:47.079Z,99.90
2018-06-30T02:38:16.451Z,99.90
2018-06-30T02:40:45.895Z,99.90
2018-06-30T02:43:17.316Z,99.90
2018-06-30T02:45:46.654Z,99.90
2018-06-30T02:48:16.069Z,99.90
2018-06-30T02:50:45.401Z,99.90
2018-06-30T02:53:14.803Z,99.90
2018-06-30T02:55:44.149Z,99.90
2018-06-30T02:58:13.553Z,99.90
2018-06-30T03:00:42.913Z,99.90
2018-06-30T03:03:23.989Z,99.90
2018-06-30T03:05:53.265Z,99.90
2018-06-30T03:08:22.583Z,99.90
2018-06-30T03:10:51.883Z,99.90
2018-06-30T03:13:24.914Z,99.90
2018-06-30T03:15:54.286Z,99.90
2018-06-30T03:18:23.641Z,99.90
2018-06-30T03:23:24.137Z,99.90
2018-06-30T03:25:53.493Z,99.90
2018-06-30T03:28:22.938Z,99.90
2018-06-30T03:30:52.298Z,99.90
2018-06-30T03:33:22.856Z,99.90
2018-06-30T03:35:52.192Z,99.90
2018-06-30T03:38:21.582Z,99.90
2018-06-30T03:40:50.917Z,99.90
2018-06-30T03:43:26.369Z,99.90
2018-06-30T03:45:55.733Z,99.90
2018-06-30T03:48:25.059Z,99.90
2018-06-30T03:50:54.409Z,99.90
2018-06-30T03:53:31.576Z,99.90
2018-06-30T03:56:00.932Z,99.90
2018-06-30T03:58:30.257Z,99.90
2018-06-30T04:00:59.665Z,99.90
2018-06-30T04:03:37.677Z,99.90
2018-06-30T04:06:07.297Z,99.90
2018-06-30T04:08:36.715Z,99.90
2018-06-30T04:11:09.793Z,99.90
2018-06-30T04:13:39.274Z,99.90
2018-06-30T04:16:08.659Z,99.90
2018-06-30T04:18:38.025Z,99.90
2018-06-30T04:21:07.445Z,99.90
2018-06-30T04:23:41.937Z,99.90
2018-06-30T04:26:11.373Z,99.90
2018-06-30T04:28:40.708Z,99.90
2018-06-30T04:31:10.300Z,99.90
2018-06-30T04:33:40.801Z,99.90
2018-06-30T04:36:10.237Z,99.90
2018-06-30T04:38:39.562Z,99.90
2018-06-30T04:41:09.009Z,99.90
2018-06-30T04:43:46.224Z,99.90
2018-06-30T04:46:15.869Z,99.90
2018-06-30T04:48:45.181Z,99.90
2018-06-30T04:51:14.584Z,99.90
2018-06-30T04:53:48.367Z,99.90
2018-06-30T04:56:20.181Z,99.90
2018-06-30T04:58:49.706Z,99.90
2018-06-30T05:01:19.082Z,99.90
2018-06-30T05:03:57.281Z,99.90
2018-06-30T05:06:27.068Z,99.90
2018-06-30T05:08:56.421Z,99.90
2018-06-30T05:11:26.677Z,99.90
2018-06-30T05:14:27.873Z,99.90
2018-06-30T05:16:57.238Z,99.90
2018-06-30T05:19:26.569Z,99.90
2018-06-30T05:21:55.672Z,99.90
2018-06-30T05:24:24.888Z,99.90
2018-06-30T05:26:54.052Z,99.90
2018-06-30T05:29:23.149Z,99.90
2018-06-30T05:31:52.299Z,99.90
2018-06-30T05:34:22.473Z,99.90
2018-06-30T05:36:51.581Z,99.90
2018-06-30T05:39:20.774Z,99.90
2018-06-30T05:41:49.925Z,99.90
2018-06-30T05:44:19.068Z,99.90
2018-06-30T05:46:48.421Z,99.90
2018-06-30T05:49:19.884Z,99.90
2018-06-30T05:51:48.980Z,99.90
2018-06-30T05:54:20.189Z,99.90
2018-06-30T05:56:49.285Z,99.90
2018-06-30T05:59:18.435Z,99.90
2018-06-30T06:01:47.727Z,99.90
2018-06-30T06:04:17.881Z,99.90
2018-06-30T06:06:46.968Z,99.90
2018-06-30T06:09:16.153Z,99.90
2018-06-30T06:11:45.310Z,99.90
2018-06-30T06:14:27.770Z,99.90
2018-06-30T06:16:57.137Z,99.90
2018-06-30T06:19:26.489Z,99.90
2018-06-30T06:21:55.905Z,99.90
2018-06-30T06:24:46.397Z,99.90
2018-06-30T06:27:15.805Z,99.90
2018-06-30T06:32:14.246Z,99.90
2018-06-30T06:34:48.327Z,99.90
2018-06-30T06:37:17.737Z,99.90
2018-06-30T06:39:47.149Z,99.90
2018-06-30T06:42:16.597Z,99.90
2018-06-30T06:44:47.033Z,99.90
2018-06-30T06:47:16.377Z,99.90
2018-06-30T06:49:45.782Z,99.90
2018-06-30T06:52:15.137Z,99.90
2018-06-30T06:54:55.097Z,99.90
2018-06-30T06:57:24.506Z,99.90
2018-06-30T06:59:53.797Z,99.90
2018-06-30T07:02:23.166Z,99.90
2018-06-30T07:04:52.516Z,99.90
2018-06-30T07:07:22.075Z,99.90
2018-06-30T07:09:51.443Z,99.90
2018-06-30T07:12:20.830Z,99.90
2018-06-30T07:14:57.889Z,99.90
2018-06-30T07:17:27.423Z,99.90
2018-06-30T07:19:56.724Z,99.90
2018-06-30T07:22:26.106Z,99.90
2018-06-30T07:24:55.561Z,99.90
2018-06-30T07:27:25.014Z,99.90
2018-06-30T07:29:54.407Z,99.90
2018-06-30T07:32:23.745Z,99.90
2018-06-30T07:34:53.204Z,99.90
2018-06-30T07:37:22.639Z,99.90
2018-06-30T07:39:51.993Z,99.90
2018-06-30T07:42:21.368Z,99.90
2018-06-30T07:44:54.064Z,99.90
2018-06-30T07:47:23.420Z,99.90
2018-06-30T07:49:53.221Z,99.90
2018-06-30T07:52:22.852Z,99.90
2018-06-30T07:54:56.521Z,99.90
2018-06-30T07:57:25.913Z,99.90
2018-06-30T07:59:55.226Z,99.90
2018-06-30T08:02:24.547Z,99.90
2018-06-30T08:04:53.929Z,99.90
2018-06-30T08:07:23.379Z,99.90
2018-06-30T08:09:52.978Z,99.90
2018-06-30T08:12:22.884Z,99.90
2018-06-30T08:14:56.664Z,99.90
2018-06-30T08:17:26.131Z,99.90
2018-06-30T08:19:55.464Z,99.90
2018-06-30T08:22:25.309Z,99.90
2018-06-30T08:24:54.856Z,99.90
2018-06-30T08:27:24.317Z,99.90
2018-06-30T08:29:54.129Z,99.90
2018-06-30T08:32:23.837Z,99.90
2018-06-30T08:34:53.269Z,99.40
2018-06-30T08:37:22.934Z,99.80
2018-06-30T08:39:52.297Z,98.50
2018-06-30T08:42:21.692Z,98.70
2018-06-30T08:44:51.218Z,98.00
2018-06-30T08:49:50.034Z,95.60
2018-06-30T08:52:20.169Z,94.40
2018-06-30T08:54:49.552Z,94.00
2018-06-30T08:57:18.793Z,94.10
2018-06-30T08:59:47.910Z,92.30
2018-06-30T09:02:17.064Z,91.50
2018-06-30T09:04:46.254Z,92.10
2018-06-30T09:07:15.499Z,92.00
2018-06-30T09:09:44.812Z,90.40
2018-06-30T09:17:14.521Z,86.60
2018-06-30T09:19:43.957Z,87.30
2018-06-30T09:22:13.290Z,82.60
2018-06-30T09:24:44.712Z,84.80
2018-06-30T09:27:14.064Z,84.90
2018-06-30T09:29:43.525Z,84.30
2018-06-30T09:32:12.881Z,83.40
2018-06-30T09:34:49.537Z,81.60
2018-06-30T09:37:19.163Z,80.90
2018-06-30T09:39:49.051Z,76.60
2018-06-30T09:42:18.469Z,74.10
2018-06-30T09:44:48.916Z,77.70
2018-06-30T09:47:18.345Z,75.90
2018-06-30T09:49:48.109Z,74.10
2018-06-30T09:52:17.453Z,74.90
2018-06-30T09:54:46.953Z,71.20
2018-06-30T09:57:16.313Z,73.10
2018-06-30T09:59:45.737Z,68.90
2018-06-30T10:02:15.219Z,72.00
2018-06-30T10:04:44.578Z,72.30
2018-06-30T10:07:13.919Z,68.90
2018-06-30T10:12:12.653Z,65.30
2018-06-30T10:14:43.117Z,67.20
2018-06-30T10:17:12.516Z,66.70
2018-06-30T10:19:41.961Z,61.00
2018-06-30T10:22:11.754Z,59.80
2018-06-30T10:24:44.490Z,58.50
2018-06-30T10:27:13.875Z,57.80
2018-06-30T10:29:43.193Z,58.40
2018-06-30T10:32:12.581Z,56.80
2018-06-30T10:35:08.096Z,55.90
2018-06-30T10:40:06.615Z,87.40
2018-06-30T10:45:16.927Z,88.10
2018-06-30T10:47:46.324Z,53.70
2018-06-30T10:53:06.324Z,49.40
2018-06-30T10:55:35.702Z,52.00
2018-06-30T10:58:05.300Z,50.30
2018-06-30T11:00:34.720Z,49.10
2018-06-30T11:05:35.399Z,47.40
2018-06-30T11:08:07.764Z,46.10
2018-06-30T11:10:37.129Z,47.50
2018-06-30T11:13:32.679Z,47.80
2018-06-30T11:16:02.089Z,47.90
2018-06-30T11:18:31.486Z,47.30
2018-06-30T11:21:00.804Z,45.10
2018-06-30T11:23:31.841Z,45.20
2018-06-30T11:26:01.226Z,43.20
2018-06-30T11:28:30.605Z,43.00
2018-06-30T11:30:59.981Z,44.20
2018-06-30T11:33:29.625Z,42.60
2018-06-30T11:35:59.806Z,44.20
2018-06-30T11:38:29.227Z,43.70
2018-06-30T11:40:58.565Z,41.60
2018-06-30T11:43:28.386Z,41.20
2018-06-30T11:45:57.859Z,40.30
2018-06-30T11:48:27.217Z,39.50
2018-06-30T11:50:56.536Z,38.30
2018-06-30T11:53:26.906Z,38.80
2018-06-30T11:55:56.949Z,39.80
2018-06-30T11:58:26.342Z,39.20
2018-06-30T12:00:55.732Z,38.50
2018-06-30T12:03:28.155Z,35.50
2018-06-30T12:05:57.493Z,35.80
2018-06-30T12:08:26.876Z,36.60
2018-06-30T12:10:56.240Z,36.70
2018-06-30T12:13:30.165Z,35.10
2018-06-30T12:15:59.733Z,35.00
2018-06-30T12:18:28.800Z,34.20
2018-06-30T12:20:58.114Z,32.60
2018-06-30T12:23:30.981Z,32.30
2018-06-30T12:26:00.579Z,33.20
2018-06-30T12:28:29.954Z,32.30
2018-06-30T12:30:59.291Z,30.70
2018-06-30T12:33:28.727Z,31.70
2018-06-30T12:35:58.502Z,30.20
2018-06-30T12:38:28.165Z,30.60
2018-06-30T12:40:57.584Z,30.00
2018-06-30T12:43:28.309Z,30.50
2018-06-30T12:48:33.650Z,28.70
2018-06-30T12:51:03.058Z,28.80
2018-06-30T12:56:16.639Z,28.10
2018-06-30T12:58:46.026Z,28.10
2018-06-30T13:01:15.460Z,28.60
2018-06-30T13:03:44.905Z,26.10
2018-06-30T13:06:14.206Z,28.10
2018-06-30T13:08:43.604Z,27.00
2018-06-30T13:11:12.985Z,25.20
2018-06-30T13:13:42.421Z,24.90
2018-06-30T13:16:11.857Z,26.60
2018-06-30T13:18:41.248Z,26.70
2018-06-30T13:21:10.662Z,25.40
2018-06-30T13:23:41.036Z,25.20
2018-06-30T13:26:10.407Z,25.70
2018-06-30T13:28:39.865Z,24.90
2018-06-30T13:31:09.269Z,23.80
2018-06-30T13:34:20.073Z,24.40
2018-06-30T13:39:19.269Z,25.70
2018-06-30T13:41:48.635Z,24.40
2018-06-30T13:44:18.006Z,25.40
2018-06-30T13:46:48.170Z,25.30
2018-06-30T13:49:17.885Z,23.20
2018-06-30T13:51:47.261Z,23.60
2018-06-30T13:54:24.038Z,24.50
2018-06-30T13:56:53.434Z,24.30
2018-06-30T13:59:22.801Z,25.50
2018-06-30T14:01:53.224Z,25.00
2018-06-30T14:06:52.086Z,24.30
2018-06-30T14:09:21.492Z,24.20
2018-06-30T14:11:50.976Z,23.60
2018-06-30T14:14:21.462Z,24.50
2018-06-30T14:16:50.829Z,24.70
2018-06-30T14:19:20.173Z,25.00
2018-06-30T14:24:22.560Z,23.70
2018-06-30T14:26:52.145Z,24.00
2018-06-30T14:29:21.551Z,24.40
2018-06-30T14:31:50.884Z,23.70
2018-06-30T14:36:49.759Z,23.80
2018-06-30T14:39:19.117Z,24.20
2018-06-30T14:41:48.482Z,24.50
2018-06-30T14:44:28.232Z,23.70
2018-06-30T14:46:57.718Z,23.00
2018-06-30T14:49:27.199Z,23.30
2018-06-30T14:51:56.637Z,23.30
2018-06-30T14:54:29.497Z,23.70
2018-06-30T14:56:58.837Z,22.90
2018-06-30T14:59:28.201Z,23.70
2018-06-30T15:01:57.592Z,22.50
2018-06-30T15:04:48.437Z,22.70
2018-06-30T15:07:17.883Z,23.90
2018-06-30T15:09:47.282Z,23.80
2018-06-30T15:12:16.621Z,23.40
2018-06-30T15:14:58.051Z,24.00
2018-06-30T15:17:28.262Z,23.50
2018-06-30T15:19:57.727Z,23.30
2018-06-30T15:22:27.145Z,23.10
2018-06-30T15:24:56.474Z,23.30
2018-06-30T15:27:25.873Z,29.80
2018-06-30T15:30:01.930Z,22.40
2018-06-30T15:32:32.385Z,22.50
2018-06-30T15:35:01.770Z,23.60
2018-06-30T15:37:31.323Z,22.60
2018-06-30T15:40:00.759Z,22.90
2018-06-30T15:42:30.186Z,23.50
2018-06-30T15:44:59.524Z,23.90
2018-06-30T15:47:29.112Z,24.40
2018-06-30T15:49:58.493Z,24.20
2018-06-30T15:52:27.796Z,23.90
2018-06-30T15:54:57.141Z,24.10
2018-06-30T15:57:26.517Z,24.30
2018-06-30T15:59:55.984Z,23.50
2018-06-30T16:02:25.398Z,22.60
2018-06-30T16:04:54.868Z,23.30
2018-06-30T16:07:24.361Z,23.90
2018-06-30T16:09:53.781Z,23.70
2018-06-30T16:12:23.092Z,23.40
2018-06-30T16:14:59.417Z,24.20
2018-06-30T16:17:28.918Z,23.40
2018-06-30T16:19:58.324Z,23.80
2018-06-30T16:22:27.742Z,24.50
2018-06-30T16:24:57.104Z,24.10
2018-06-30T16:27:26.522Z,24.70
2018-06-30T16:29:55.894Z,24.20
2018-06-30T16:32:25.209Z,24.30
2018-06-30T16:34:54.705Z,25.30
2018-06-30T16:37:24.139Z,25.60
2018-06-30T16:39:53.643Z,24.10
2018-06-30T16:42:23.052Z,24.50
2018-06-30T16:44:52.459Z,25.00
2018-06-30T16:47:21.801Z,25.20
2018-06-30T16:49:51.191Z,25.10
2018-06-30T16:52:20.901Z,25.20
2018-06-30T16:57:21.617Z,25.30
2018-06-30T16:59:51.026Z,26.00
2018-06-30T17:02:20.433Z,26.50
2018-06-30T17:05:03.342Z,27.20
2018-06-30T17:07:32.681Z,27.90
2018-06-30T17:15:09.786Z,30.00
2018-06-30T17:17:39.193Z,30.00
2018-06-30T17:20:08.614Z,30.70
2018-06-30T17:22:38.105Z,31.20
2018-06-30T17:25:07.404Z,31.90
2018-06-30T17:27:36.794Z,32.20
2018-06-30T17:30:06.514Z,31.70
2018-06-30T17:32:37.900Z,32.10
2018-06-30T17:35:07.566Z,32.40
2018-06-30T17:37:37.613Z,32.30
2018-06-30T17:40:10.819Z,32.60
2018-06-30T17:42:40.225Z,32.10
2018-06-30T17:47:38.678Z,32.40
2018-06-30T17:50:08.026Z,33.20
2018-06-30T17:52:46.484Z,33.10
2018-06-30T17:55:15.974Z,33.80
2018-06-30T17:57:45.400Z,33.70
2018-06-30T18:00:14.894Z,33.80
2018-06-30T18:05:15.553Z,33.70
2018-06-30T18:07:44.919Z,34.50
2018-06-30T18:10:14.328Z,34.40
2018-06-30T18:12:44.861Z,34.80
2018-06-30T18:15:14.285Z,34.30
2018-06-30T18:20:12.855Z,34.70
2018-06-30T18:22:43.305Z,34.60
2018-06-30T18:25:12.613Z,34.30
2018-06-30T18:27:42.009Z,36.20
2018-06-30T18:30:11.382Z,34.40
2018-06-30T18:32:48.361Z,35.30
2018-06-30T18:35:20.680Z,34.90
2018-06-30T18:37:54.022Z,35.50
2018-06-30T18:42:52.438Z,35.20
2018-06-30T18:45:21.881Z,35.00
2018-06-30T18:47:51.213Z,36.60
2018-06-30T18:50:20.560Z,36.90
2018-06-30T18:52:51.004Z,36.60
2018-06-30T18:55:22.568Z,36.80
2018-06-30T18:57:53.585Z,36.50
2018-06-30T19:00:23.336Z,36.80
2018-06-30T19:02:56.429Z,37.60
2018-06-30T19:05:25.758Z,37.40
2018-06-30T19:07:55.348Z,37.80
2018-06-30T19:10:24.760Z,37.50
2018-06-30T19:12:55.109Z,38.50
2018-06-30T19:15:24.502Z,37.80
2018-06-30T19:17:53.878Z,37.60
2018-06-30T19:20:23.961Z,38.60
2018-06-30T19:22:57.659Z,39.00
2018-06-30T19:25:27.145Z,38.30
2018-06-30T19:27:56.515Z,39.10
2018-06-30T19:30:26.157Z,39.60
2018-06-30T19:33:01.285Z,39.60
2018-06-30T19:35:30.768Z,40.40
2018-06-30T19:38:00.043Z,40.70
2018-06-30T19:40:29.473Z,41.30
2018-06-30T19:42:58.924Z,41.20
2018-06-30T19:45:28.265Z,41.20
2018-06-30T19:47:57.630Z,42.30
2018-06-30T19:50:26.965Z,42.10
2018-06-30T19:52:58.388Z,42.00
2018-06-30T19:55:27.754Z,42.60
2018-06-30T20:00:26.090Z,41.90
2018-06-30T20:02:56.501Z,42.90
2018-06-30T20:05:25.748Z,42.70
2018-06-30T20:07:55.980Z,43.20
2018-06-30T20:10:26.350Z,43.80
2018-06-30T20:13:16.745Z,44.30
2018-06-30T20:15:46.126Z,43.90
2018-06-30T20:18:15.452Z,44.00
2018-06-30T20:20:44.891Z,44.10
2018-06-30T20:23:14.092Z,45.20
2018-06-30T20:25:43.233Z,44.50
2018-06-30T20:28:12.306Z,45.00
2018-06-30T20:30:41.429Z,45.80
2018-06-30T20:33:23.185Z,46.00
2018-06-30T20:38:21.216Z,45.20
2018-06-30T20:40:50.456Z,46.10
2018-06-30T20:43:27.185Z,46.90
2018-06-30T20:45:56.564Z,48.00
2018-06-30T20:48:25.922Z,47.40
2018-06-30T20:50:55.340Z,48.00
2018-06-30T20:53:24.864Z,47.80
2018-06-30T20:55:54.246Z,47.50
2018-06-30T20:58:23.582Z,48.40
2018-06-30T21:00:52.950Z,48.20
2018-06-30T21:03:22.839Z,48.70
2018-06-30T21:05:52.282Z,49.20
2018-06-30T21:08:22.216Z,50.10
2018-06-30T21:10:51.564Z,49.50
2018-06-30T21:13:39.849Z,49.00
2018-06-30T21:16:09.268Z,49.80
2018-06-30T21:18:38.608Z,49.50
2018-06-30T21:21:07.889Z,49.80
2018-06-30T21:23:44.306Z,50.50
2018-06-30T21:26:13.692Z,50.30
2018-06-30T21:28:43.079Z,50.90
2018-06-30T21:31:12.457Z,50.30
2018-06-30T21:33:47.340Z,50.60
2018-06-30T21:38:45.805Z,52.30
2018-06-30T21:41:15.189Z,52.60
2018-06-30T21:43:45.604Z,51.90
2018-06-30T21:46:15.256Z,51.70
2018-06-30T21:48:46.381Z,52.50
2018-06-30T21:51:16.081Z,53.30
2018-06-30T21:56:21.948Z,53.10
2018-06-30T21:58:51.413Z,53.70
2018-06-30T22:01:24.305Z,55.00
2018-06-30T22:03:57.759Z,55.00
2018-06-30T22:06:27.217Z,55.90
2018-06-30T22:08:56.553Z,57.10
2018-06-30T22:13:56.075Z,58.00
2018-06-30T22:16:25.433Z,59.00
2018-06-30T22:18:54.874Z,60.40
2018-06-30T22:21:24.298Z,61.20
2018-06-30T22:23:53.801Z,62.00
2018-06-30T22:26:23.234Z,62.80
2018-06-30T22:28:52.612Z,62.00
2018-06-30T22:31:21.958Z,63.00
2018-06-30T22:33:58.833Z,64.30
2018-06-30T22:36:28.214Z,64.30
2018-06-30T22:38:57.544Z,65.30
2018-06-30T22:41:26.929Z,64.70
2018-06-30T22:46:34.100Z,66.00
2018-06-30T22:49:03.502Z,67.40
2018-06-30T22:51:32.878Z,68.40
2018-06-30T22:54:09.344Z,68.90
2018-06-30T22:56:38.725Z,70.20
2018-06-30T22:59:08.073Z,70.30
2018-06-30T23:01:37.857Z,69.90
2018-06-30T23:04:07.270Z,70.50
2018-06-30T23:06:36.606Z,71.30
2018-06-30T23:09:09.873Z,72.10
2018-06-30T23:11:39.310Z,72.70
2018-06-30T23:14:14.661Z,72.90
2018-06-30T23:16:44.033Z,72.90
2018-06-30T23:19:13.348Z,74.40
2018-06-30T23:21:42.766Z,75.80
2018-06-30T23:24:12.110Z,77.10
2018-06-30T23:26:41.508Z,78.70
2018-06-30T23:29:10.893Z,80.30
2018-06-30T23:31:40.218Z,79.70
2018-06-30T23:34:10.673Z,79.90
2018-06-30T23:36:40.073Z,80.20
2018-06-30T23:39:10.909Z,80.40
2018-06-30T23:41:40.385Z,82.10
2018-06-30T23:44:11.801Z,83.00
2018-06-30T23:46:41.258Z,83.50
2018-06-30T23:49:10.613Z,84.60
2018-06-30T23:51:39.927Z,85.80
2018-06-30T23:54:30.914Z,88.20
2018-06-30T23:57:00.309Z,89.70
2018-06-30T23:59:29.481Z,90.90
