createdAt,value
2024-02-29T00:01:44.722Z,31.53
2024-02-29T00:04:13.414Z,29.70
2024-02-29T00:06:43.164Z,30.27
2024-02-29T00:09:11.415Z,29.67
2024-02-29T00:11:39.736Z,29.37
2024-02-29T00:14:08.058Z,31.50
2024-02-29T00:16:37.617Z,28.63
2024-02-29T00:19:06.032Z,30.73
2024-02-29T00:21:35.522Z,31.00
2024-02-29T00:24:03.785Z,29.87
2024-02-29T00:26:31.961Z,31.00
2024-02-29T00:29:02.361Z,29.37
2024-02-29T00:31:30.722Z,30.60
2024-02-29T00:34:00.508Z,30.37
2024-02-29T00:36:28.743Z,30.80
2024-02-29T00:39:05.973Z,28.47
2024-02-29T00:41:40.148Z,30.33
2024-02-29T00:44:08.391Z,30.73
2024-02-29T00:46:39.847Z,30.77
2024-02-29T00:49:09.952Z,30.13
2024-02-29T00:51:38.598Z,30.00
2024-02-29T00:54:06.845Z,29.53
2024-02-29T00:56:35.200Z,29.07
2024-02-29T00:59:03.315Z,31.07
2024-02-29T01:01:31.606Z,29.07
2024-02-29T01:04:00.134Z,30.67
2024-02-29T01:06:29.919Z,29.23
2024-02-29T01:08:58.481Z,33.00
2024-02-29T01:11:27.017Z,30.83
2024-02-29T01:13:55.271Z,29.60
2024-02-29T01:16:23.671Z,29.90
2024-02-29T01:18:51.959Z,29.27
2024-02-29T01:21:20.242Z,29.63
2024-02-29T01:23:49.752Z,29.57
2024-02-29T01:26:18.126Z,31.07
2024-02-29T01:28:46.400Z,29.27
2024-02-29T01:31:15.576Z,29.40
2024-02-29T01:33:44.064Z,29.63
2024-02-29T01:36:12.254Z,29.07
2024-02-29T01:38:40.684Z,27.77
2024-02-29T01:41:10.499Z,30.17
2024-02-29T01:43:38.957Z,29.13
2024-02-29T01:46:13.594Z,28.87
2024-02-29T01:48:43.464Z,30.37
2024-02-29T01:51:12.951Z,30.07
2024-02-29T01:53:41.368Z,27.30
2024-02-29T01:56:13.823Z,28.90
2024-02-29T01:58:43.203Z,29.20
2024-02-29T02:01:12.205Z,28.27
2024-02-29T02:03:43.006Z,27.50
2024-02-29T02:06:11.537Z,27.90
2024-02-29T02:08:39.928Z,29.23
2024-02-29T02:11:08.416Z,28.07
2024-02-29T02:13:38.168Z,28.17
2024-02-29T02:16:06.919Z,29.37
2024-02-29T02:18:35.258Z,27.87
2024-02-29T02:21:06.345Z,27.40
2024-02-29T02:23:34.642Z,26.10
2024-02-29T02:26:02.930Z,27.97
2024-02-29T02:28:31.148Z,28.87
2024-02-29T02:31:00.020Z,27.13
2024-02-29T02:33:28.174Z,27.57
2024-02-29T02:35:57.040Z,27.20
2024-02-29T02:38:26.620Z,26.20
2024-02-29T02:40:54.802Z,26.87
2024-02-29T02:43:23.379Z,26.73
2024-02-29T02:45:51.847Z,26.13
2024-02-29T02:48:20.322Z,26.87
2024-02-29T02:50:48.927Z,26.73
2024-02-29T02:53:17.141Z,26.67
2024-02-29T02:55:46.798Z,27.10
2024-02-29T02:58:15.026Z,26.40
2024-02-29T03:00:43.351Z,27.60
2024-02-29T03:03:11.674Z,28.53
2024-02-29T03:05:39.893Z,26.90
2024-02-29T03:08:09.042Z,27.23
2024-02-29T03:10:37.161Z,26.73
2024-02-29T03:13:07.384Z,27.57
2024-02-29T03:15:35.799Z,26.10
2024-02-29T03:18:04.193Z,25.03
2024-02-29T03:20:32.837Z,27.90
2024-02-29T03:23:01.002Z,26.33
2024-02-29T03:25:29.192Z,26.43
2024-02-29T03:27:57.534Z,25.53
2024-02-29T03:30:27.166Z,26.87
2024-02-29T03:32:55.773Z,26.90
2024-02-29T03:35:24.124Z,27.33
2024-02-29T03:37:52.386Z,26.93
2024-02-29T03:40:21.059Z,27.07
2024-02-29T03:42:49.384Z,26.87
2024-02-29T03:45:17.798Z,26.93
2024-02-29T03:47:47.632Z,25.80
2024-02-29T03:50:16.022Z,27.27
2024-02-29T03:52:44.265Z,27.93
2024-02-29T03:55:12.902Z,26.47
2024-02-29T03:57:41.977Z,28.27
2024-02-29T04:00:13.045Z,26.77
2024-02-29T04:02:41.810Z,28.00
2024-02-29T04:05:11.649Z,26.40
2024-02-29T04:07:41.855Z,26.43
2024-02-29T04:10:11.484Z,25.87
2024-02-29T04:12:39.823Z,27.13
2024-02-29T04:15:08.699Z,26.97
2024-02-29T04:17:36.813Z,26.80
2024-02-29T04:20:06.955Z,27.20
2024-02-29T04:22:36.652Z,26.93
2024-02-29T04:25:06.493Z,28.43
2024-02-29T04:27:34.731Z,26.83
2024-02-29T04:30:03.127Z,25.53
2024-02-29T04:32:31.561Z,28.60
2024-02-29T04:34:59.807Z,27.07
2024-02-29T04:37:28.032Z,26.20
2024-02-29T04:39:57.740Z,26.97
2024-02-29T04:42:26.017Z,26.97
2024-02-29T04:44:54.270Z,26.57
2024-02-29T04:47:23.334Z,28.43
2024-02-29T04:49:51.838Z,25.90
2024-02-29T04:52:20.356Z,26.60
2024-02-29T04:54:48.624Z,25.70
2024-02-29T04:57:18.282Z,27.47
2024-02-29T04:59:46.542Z,26.63
2024-02-29T05:02:14.926Z,26.90
2024-02-29T05:04:43.164Z,24.90
2024-02-29T05:07:12.107Z,27.50
2024-02-29T05:09:40.680Z,26.37
2024-02-29T05:12:09.335Z,26.90
2024-02-29T05:14:39.015Z,25.23
2024-02-29T05:17:07.253Z,26.73
2024-02-29T05:19:36.202Z,27.07
2024-02-29T05:22:04.629Z,26.13
2024-02-29T05:24:32.820Z,25.13
2024-02-29T05:27:01.314Z,26.90
2024-02-29T05:29:30.224Z,24.20
2024-02-29T05:31:59.888Z,25.03
2024-02-29T05:34:28.060Z,25.83
2024-02-29T05:36:56.422Z,25.13
2024-02-29T05:39:25.065Z,24.13
2024-02-29T05:41:57.189Z,27.33
2024-02-29T05:44:25.646Z,26.70
2024-02-29T05:46:53.764Z,25.93
2024-02-29T05:49:23.468Z,25.13
2024-02-29T05:51:51.697Z,27.17
2024-02-29T05:54:20.573Z,24.90
2024-02-29T05:56:48.748Z,25.67
2024-02-29T05:59:17.037Z,25.73
2024-02-29T06:01:45.416Z,26.53
2024-02-29T06:04:13.784Z,24.90
2024-02-29T06:06:43.566Z,25.90
2024-02-29T06:09:14.220Z,27.57
2024-02-29T06:11:42.518Z,27.67
2024-02-29T06:14:11.957Z,29.20
2024-02-29T06:16:40.183Z,30.83
2024-02-29T06:19:08.510Z,34.07
2024-02-29T06:21:36.691Z,28.17
2024-02-29T06:24:06.399Z,32.67
2024-02-29T06:26:36.000Z,27.33
2024-02-29T06:29:04.279Z,27.40
2024-02-29T06:31:32.703Z,28.20
2024-02-29T06:34:01.088Z,29.47
2024-02-29T06:36:29.516Z,27.67
2024-02-29T06:38:57.733Z,28.17
2024-02-29T06:41:28.032Z,27.90
2024-02-29T06:43:57.263Z,26.47
2024-02-29T06:46:25.533Z,29.07
2024-02-29T06:48:53.990Z,29.67
2024-02-29T06:51:22.469Z,28.40
2024-02-29T06:53:50.597Z,28.53
2024-02-29T06:56:19.008Z,29.23
2024-02-29T06:58:48.654Z,28.30
2024-02-29T07:01:21.041Z,28.97
2024-02-29T07:03:49.938Z,29.97
2024-02-29T07:06:18.175Z,30.23
2024-02-29T07:08:46.969Z,27.20
2024-02-29T07:11:15.312Z,29.93
2024-02-29T07:13:43.610Z,28.03
2024-02-29T07:16:13.287Z,27.43
2024-02-29T07:18:41.694Z,28.87
2024-02-29T07:21:09.743Z,29.00
2024-02-29T07:23:38.822Z,28.33
2024-02-29T07:26:07.039Z,28.73
2024-02-29T07:28:35.096Z,29.73
2024-02-29T07:31:03.806Z,29.47
2024-02-29T07:33:36.225Z,30.77
2024-02-29T07:36:04.784Z,29.70
2024-02-29T07:38:32.992Z,30.63
2024-02-29T07:41:01.117Z,32.40
2024-02-29T07:43:29.280Z,29.83
2024-02-29T07:45:57.646Z,32.23
2024-02-29T07:48:28.207Z,29.37
2024-02-29T07:50:57.762Z,30.23
2024-02-29T07:53:26.057Z,30.70
2024-02-29T07:55:54.220Z,29.50
2024-02-29T07:58:22.388Z,29.10
2024-02-29T08:00:50.569Z,30.40
2024-02-29T08:03:18.948Z,27.47
2024-02-29T08:05:48.346Z,30.17
2024-02-29T08:08:17.927Z,30.33
2024-02-29T08:10:46.239Z,29.10
2024-02-29T08:13:14.608Z,29.97
2024-02-29T08:15:42.830Z,30.13
2024-02-29T08:18:12.116Z,29.23
2024-02-29T08:20:40.253Z,27.30
2024-02-29T08:23:08.642Z,28.60
2024-02-29T08:25:38.292Z,29.00
2024-02-29T08:28:07.662Z,28.70
2024-02-29T08:30:35.946Z,28.10
2024-02-29T08:33:04.067Z,26.60
2024-02-29T08:35:32.236Z,27.50
2024-02-29T08:38:00.396Z,26.40
2024-02-29T08:40:28.532Z,27.10
2024-02-29T08:42:58.321Z,26.60
2024-02-29T08:45:26.584Z,27.00
2024-02-29T08:47:54.768Z,28.60
2024-02-29T08:50:23.478Z,25.33
2024-02-29T08:52:51.657Z,24.43
2024-02-29T08:55:21.285Z,25.30
2024-02-29T08:57:49.721Z,23.40
2024-02-29T09:00:20.161Z,24.33
2024-02-29T09:02:48.331Z,23.40
2024-02-29T09:05:16.689Z,24.70
2024-02-29T09:07:44.862Z,25.03
2024-02-29T09:10:13.941Z,26.23
2024-02-29T09:12:42.142Z,25.03
2024-02-29T09:15:11.124Z,23.80
2024-02-29T09:17:40.694Z,24.70
2024-02-29T09:20:12.085Z,22.20
2024-02-29T09:22:41.664Z,22.80
2024-02-29T09:25:11.051Z,17.90
2024-02-29T09:27:39.564Z,17.83
2024-02-29T09:30:08.678Z,18.23
2024-02-29T09:32:36.864Z,18.10
2024-02-29T09:35:06.864Z,18.40
2024-02-29T09:37:35.127Z,16.20
2024-02-29T09:40:05.548Z,18.60
2024-02-29T09:42:34.136Z,19.60
2024-02-29T09:45:03.290Z,18.10
2024-02-29T09:47:33.349Z,19.90
2024-02-29T09:50:05.265Z,18.70
2024-02-29T09:52:38.628Z,18.87
2024-02-29T09:55:09.298Z,18.73
2024-02-29T09:57:37.566Z,20.30
2024-02-29T10:00:07.916Z,20.40
2024-02-29T10:02:37.073Z,20.80
2024-02-29T10:05:06.414Z,21.00
2024-02-29T10:07:45.952Z,19.83
2024-02-29T10:10:14.792Z,19.70
2024-02-29T10:12:44.581Z,21.73
2024-02-29T10:15:12.930Z,21.23
2024-02-29T10:17:41.470Z,22.10
2024-02-29T10:20:12.698Z,20.67
2024-02-29T10:22:47.692Z,21.50
2024-02-29T10:25:17.766Z,22.87
2024-02-29T10:27:46.370Z,22.13
2024-02-29T10:30:16.154Z,22.63
2024-02-29T10:32:44.820Z,21.17
2024-02-29T10:35:20.203Z,21.50
2024-02-29T10:37:50.280Z,19.80
2024-02-29T10:40:18.574Z,20.50
2024-02-29T10:42:51.932Z,19.30
2024-02-29T10:45:23.157Z,20.40
2024-02-29T10:47:58.080Z,20.33
2024-02-29T10:50:27.863Z,19.20
2024-02-29T10:53:07.117Z,19.80
2024-02-29T10:55:42.131Z,21.43
2024-02-29T10:58:19.122Z,22.10
2024-02-29T11:00:47.386Z,21.10
2024-02-29T11:03:16.563Z,21.43
2024-02-29T11:05:46.928Z,22.27
2024-02-29T11:08:17.484Z,20.10
2024-02-29T11:10:48.708Z,21.30
2024-02-29T11:13:20.689Z,19.73
2024-02-29T11:15:52.208Z,21.60
2024-02-29T11:18:24.379Z,20.80
2024-02-29T11:21:05.145Z,22.73
2024-02-29T11:23:37.682Z,21.17
2024-02-29T11:26:11.796Z,21.80
2024-02-29T11:28:41.750Z,21.63
2024-02-29T11:31:12.905Z,21.33
2024-02-29T11:33:41.151Z,20.97
2024-02-29T11:36:11.050Z,20.67
2024-02-29T11:38:41.238Z,20.63
2024-02-29T11:41:19.878Z,20.77
2024-02-29T11:43:50.283Z,21.23
2024-02-29T11:46:18.763Z,20.17
2024-02-29T11:48:49.947Z,20.70
2024-02-29T11:51:18.280Z,21.67
2024-02-29T11:53:48.007Z,20.23
2024-02-29T11:56:17.167Z,21.53
2024-02-29T11:58:46.873Z,20.67
2024-02-29T12:01:15.970Z,20.70
2024-02-29T12:03:45.250Z,20.30
2024-02-29T12:06:13.469Z,20.90
2024-02-29T12:08:41.690Z,20.40
2024-02-29T12:11:11.417Z,19.60
2024-02-29T12:13:40.268Z,21.30
2024-02-29T12:16:08.817Z,19.90
2024-02-29T12:18:37.409Z,20.20
2024-02-29T12:21:06.467Z,19.40
2024-02-29T12:23:33.806Z,21.33
2024-02-29T12:26:14.004Z,20.00
2024-02-29T12:28:42.584Z,19.67
2024-02-29T12:31:11.577Z,20.50
2024-02-29T12:33:40.514Z,19.37
2024-02-29T12:36:09.364Z,22.20
2024-02-29T12:38:37.664Z,18.93
2024-02-29T12:41:07.767Z,19.73
2024-02-29T12:43:39.944Z,20.57
2024-02-29T12:46:09.091Z,19.60
2024-02-29T12:48:38.029Z,18.67
2024-02-29T12:51:09.450Z,19.50
2024-02-29T12:53:37.929Z,17.30
2024-02-29T12:56:06.761Z,18.13
2024-02-29T12:58:35.400Z,18.40
2024-02-29T13:01:07.235Z,17.30
2024-02-29T13:03:36.477Z,17.73
2024-02-29T13:06:05.078Z,17.33
2024-02-29T13:08:35.025Z,17.43
2024-02-29T13:11:03.486Z,16.47
2024-02-29T13:13:31.941Z,16.60
2024-02-29T13:16:00.415Z,16.87
2024-02-29T13:18:30.284Z,18.47
2024-02-29T13:20:59.420Z,16.80
2024-02-29T13:23:28.548Z,16.17
2024-02-29T13:25:57.347Z,15.90
2024-02-29T13:28:24.975Z,17.00
2024-02-29T13:30:53.717Z,16.00
2024-02-29T13:33:22.227Z,15.93
2024-02-29T13:35:52.137Z,16.23
2024-02-29T13:38:20.284Z,16.47
2024-02-29T13:40:48.787Z,17.47
2024-02-29T13:43:17.522Z,17.70
2024-02-29T13:45:45.789Z,16.83
2024-02-29T13:48:14.612Z,15.40
2024-02-29T13:50:44.093Z,15.27
2024-02-29T13:53:13.750Z,14.83
2024-02-29T13:55:43.227Z,16.27
2024-02-29T13:58:12.948Z,15.50
2024-02-29T14:00:41.919Z,16.20
2024-02-29T14:03:10.441Z,16.27
2024-02-29T14:05:38.507Z,16.90
2024-02-29T14:08:07.301Z,15.60
2024-02-29T14:10:36.848Z,15.10
2024-02-29T14:13:05.138Z,16.90
2024-02-29T14:15:33.275Z,16.07
2024-02-29T14:18:01.516Z,16.07
2024-02-29T14:20:29.559Z,15.87
2024-02-29T14:22:57.716Z,16.33
2024-02-29T14:25:26.236Z,16.30
2024-02-29T14:27:55.857Z,16.97
2024-02-29T14:30:23.945Z,16.97
2024-02-29T14:32:52.089Z,16.80
2024-02-29T14:35:20.315Z,18.00
2024-02-29T14:37:48.483Z,14.70
2024-02-29T14:40:16.733Z,17.10
2024-02-29T14:42:44.978Z,17.20
2024-02-29T14:45:14.548Z,17.20
2024-02-29T14:47:43.545Z,16.40
2024-02-29T14:50:12.077Z,16.30
2024-02-29T14:52:43.439Z,16.93
2024-02-29T14:55:11.825Z,17.60
2024-02-29T14:57:40.176Z,17.07
2024-02-29T15:00:16.520Z,16.80
2024-02-29T15:02:46.327Z,16.37
2024-02-29T15:05:17.561Z,15.73
2024-02-29T15:07:45.798Z,15.70
2024-02-29T15:10:14.541Z,17.43
2024-02-29T15:12:43.154Z,18.00
2024-02-29T15:15:12.158Z,17.10
2024-02-29T15:17:42.070Z,17.47
2024-02-29T15:20:14.374Z,19.60
2024-02-29T15:22:43.839Z,19.03
2024-02-29T15:25:17.357Z,17.83
2024-02-29T15:27:47.603Z,19.70
2024-02-29T15:30:16.242Z,19.90
2024-02-29T15:32:44.816Z,20.00
2024-02-29T15:35:15.552Z,19.47
2024-02-29T15:37:43.904Z,21.33
2024-02-29T15:40:15.656Z,21.80
2024-02-29T15:42:44.552Z,20.57
2024-02-29T15:45:14.001Z,19.93
2024-02-29T15:47:42.517Z,21.37
2024-02-29T15:50:11.151Z,20.37
2024-02-29T15:52:41.098Z,21.03
2024-02-29T15:55:09.959Z,20.50
2024-02-29T15:57:38.673Z,21.97
2024-02-29T16:00:08.373Z,21.30
2024-02-29T16:02:36.753Z,22.40
2024-02-29T16:05:06.108Z,21.97
2024-02-29T16:07:34.216Z,21.30
2024-02-29T16:10:04.921Z,20.87
2024-02-29T16:12:33.396Z,20.80
2024-02-29T16:15:01.706Z,22.70
2024-02-29T16:17:30.035Z,20.07
2024-02-29T16:19:58.374Z,21.77
2024-02-29T16:22:27.266Z,20.60
2024-02-29T16:24:57.010Z,21.07
2024-02-29T16:27:27.772Z,20.80
2024-02-29T16:29:57.838Z,21.20
2024-02-29T16:32:27.529Z,21.30
2024-02-29T16:34:58.371Z,21.33
2024-02-29T16:37:28.433Z,21.80
2024-02-29T16:39:57.907Z,20.57
2024-02-29T16:42:29.175Z,22.40
2024-02-29T16:44:58.727Z,20.03
2024-02-29T16:47:28.696Z,20.00
2024-02-29T16:49:58.371Z,20.13
2024-02-29T16:52:29.068Z,22.07
2024-02-29T16:55:00.521Z,20.73
2024-02-29T16:57:32.179Z,21.10
2024-02-29T17:00:03.525Z,22.17
2024-02-29T17:02:33.922Z,22.43
2024-02-29T17:05:03.426Z,21.97
2024-02-29T17:07:33.114Z,21.20
2024-02-29T17:10:04.442Z,20.20
2024-02-29T17:12:35.560Z,20.80
2024-02-29T17:15:05.060Z,20.70
2024-02-29T17:17:33.178Z,23.90
2024-02-29T17:20:01.293Z,18.43
2024-02-29T17:22:29.541Z,21.43
2024-02-29T17:24:58.072Z,20.70
2024-02-29T17:27:26.903Z,21.37
2024-02-29T17:29:56.556Z,20.33
2024-02-29T17:32:26.359Z,22.67
2024-02-29T17:34:54.586Z,21.70
2024-02-29T17:37:24.276Z,24.10
2024-02-29T17:39:53.497Z,21.60
2024-02-29T17:42:21.975Z,27.87
2024-02-29T17:44:51.785Z,43.37
2024-02-29T17:47:21.406Z,30.17
2024-02-29T17:49:49.445Z,30.30
2024-02-29T17:52:17.678Z,30.27
2024-02-29T17:54:46.032Z,22.03
2024-02-29T17:57:14.690Z,20.30
2024-02-29T17:59:43.029Z,21.33
2024-02-29T18:02:11.375Z,23.20
2024-02-29T18:04:41.326Z,23.20
2024-02-29T18:07:09.545Z,31.60
2024-02-29T18:09:39.386Z,28.43
2024-02-29T18:12:07.796Z,22.30
2024-02-29T18:14:36.021Z,23.80
2024-02-29T18:17:04.390Z,23.50
2024-02-29T18:19:32.620Z,22.30
2024-02-29T18:22:02.000Z,21.43
2024-02-29T18:24:31.294Z,21.87
2024-02-29T18:26:59.457Z,23.10
2024-02-29T18:29:28.673Z,23.27
2024-02-29T18:31:56.872Z,25.30
2024-02-29T18:34:25.150Z,24.63
2024-02-29T18:36:53.484Z,25.07
2024-02-29T18:39:31.851Z,23.97
2024-02-29T18:42:00.031Z,22.70
2024-02-29T18:44:28.288Z,21.57
2024-02-29T18:46:56.563Z,22.67
2024-02-29T18:49:25.021Z,26.57
2024-02-29T18:51:53.136Z,29.10
2024-02-29T18:54:22.771Z,26.17
2024-02-29T18:56:50.995Z,24.93
2024-02-29T18:59:20.426Z,26.30
2024-02-29T19:01:50.833Z,34.13
2024-02-29T19:04:19.315Z,24.40
2024-02-29T19:06:49.899Z,23.63
2024-02-29T19:09:18.082Z,22.23
2024-02-29T19:11:47.710Z,23.27
2024-02-29T19:14:15.975Z,23.00
2024-02-29T19:16:45.894Z,22.77
2024-02-29T19:19:14.537Z,19.10
2024-02-29T19:21:43.081Z,26.67
2024-02-29T19:24:12.459Z,19.00
2024-02-29T19:26:40.763Z,17.50
2024-02-29T19:29:10.593Z,17.63
2024-02-29T19:31:38.979Z,16.43
2024-02-29T19:34:07.581Z,19.03
2024-02-29T19:36:35.877Z,18.00
2024-02-29T19:39:03.954Z,18.90
2024-02-29T19:41:32.037Z,17.30
2024-02-29T19:44:00.262Z,18.60
2024-02-29T19:46:29.969Z,18.67
2024-02-29T19:48:58.050Z,20.47
2024-02-29T19:51:26.226Z,17.33
2024-02-29T19:53:54.410Z,19.07
2024-02-29T19:56:22.603Z,17.13
2024-02-29T19:58:50.713Z,19.97
2024-02-29T20:01:18.989Z,17.93
2024-02-29T20:03:48.627Z,17.20
2024-02-29T20:06:16.866Z,18.97
2024-02-29T20:08:44.897Z,17.23
2024-02-29T20:11:13.042Z,18.43
2024-02-29T20:13:41.244Z,17.60
2024-02-29T20:16:09.488Z,16.77
2024-02-29T20:18:37.757Z,16.53
2024-02-29T20:21:07.705Z,17.20
2024-02-29T20:23:36.035Z,16.70
2024-02-29T20:26:04.192Z,17.73
2024-02-29T20:28:32.910Z,17.13
2024-02-29T20:31:02.521Z,17.33
2024-02-29T20:33:30.841Z,16.57
2024-02-29T20:35:59.027Z,18.37
2024-02-29T20:38:28.513Z,18.90
2024-02-29T20:40:56.639Z,17.47
2024-02-29T20:43:25.030Z,17.50
2024-02-29T20:45:53.761Z,18.37
2024-02-29T20:48:22.020Z,16.30
2024-02-29T20:50:50.351Z,16.27
2024-02-29T20:53:18.467Z,16.40
2024-02-29T20:55:48.038Z,15.87
2024-02-29T20:58:16.387Z,15.90
2024-02-29T21:00:44.774Z,16.77
2024-02-29T21:03:12.995Z,16.90
2024-02-29T21:05:41.281Z,17.30
2024-02-29T21:08:09.523Z,16.67
2024-02-29T21:10:37.816Z,16.27
2024-02-29T21:13:07.552Z,16.70
2024-02-29T21:15:35.677Z,17.87
2024-02-29T21:18:04.533Z,18.07
2024-02-29T21:20:33.271Z,17.67
2024-02-29T21:23:01.578Z,16.73
2024-02-29T21:25:30.445Z,16.80
2024-02-29T21:27:58.987Z,16.63
2024-02-29T21:30:28.555Z,15.27
2024-02-29T21:32:56.775Z,16.80
2024-02-29T21:35:25.080Z,15.23
2024-02-29T21:37:53.481Z,15.57
2024-02-29T21:40:21.669Z,16.80
2024-02-29T21:42:51.918Z,18.47
2024-02-29T21:45:21.212Z,16.57
2024-02-29T21:47:50.887Z,16.30
2024-02-29T21:50:19.142Z,16.30
2024-02-29T21:52:47.237Z,18.00
2024-02-29T21:55:17.136Z,16.40
2024-02-29T21:57:47.005Z,16.23
2024-02-29T22:00:16.367Z,17.07
2024-02-29T22:02:44.907Z,16.00
2024-02-29T22:05:14.462Z,17.90
2024-02-29T22:07:43.004Z,18.80
2024-02-29T22:10:11.791Z,17.53
2024-02-29T22:12:40.241Z,16.83
2024-02-29T22:15:09.770Z,17.13
2024-02-29T22:17:38.130Z,16.83
2024-02-29T22:20:09.117Z,16.67
2024-02-29T22:22:38.794Z,17.63
2024-02-29T22:25:07.731Z,17.10
2024-02-29T22:27:35.911Z,16.77
2024-02-29T22:30:04.594Z,16.13
2024-02-29T22:32:33.153Z,16.60
2024-02-29T22:35:01.996Z,17.40
2024-02-29T22:37:30.464Z,15.53
2024-02-29T22:40:00.164Z,16.07
2024-02-29T22:42:28.383Z,17.30
2024-02-29T22:44:56.438Z,17.77
2024-02-29T22:47:24.876Z,17.37
2024-02-29T22:49:53.017Z,18.00
2024-02-29T22:52:21.304Z,15.87
2024-02-29T22:54:49.523Z,17.80
2024-02-29T22:57:19.151Z,17.47
2024-02-29T22:59:47.266Z,17.30
2024-02-29T23:02:15.501Z,17.00
2024-02-29T23:04:44.373Z,15.40
2024-02-29T23:07:12.612Z,15.60
2024-02-29T23:09:40.775Z,16.90
2024-02-29T23:12:09.453Z,18.10
2024-02-29T23:14:39.013Z,17.10
2024-02-29T23:17:07.133Z,17.20
2024-02-29T23:19:35.231Z,19.90
2024-02-29T23:22:03.300Z,18.03
2024-02-29T23:24:31.487Z,17.07
2024-02-29T23:26:59.631Z,19.27
2024-02-29T23:29:27.784Z,17.80
2024-02-29T23:31:59.026Z,16.27
2024-02-29T23:34:27.361Z,17.40
2024-02-29T23:36:55.667Z,17.20
2024-02-29T23:39:23.858Z,19.03
2024-02-29T23:41:51.950Z,17.97
2024-02-29T23:44:20.263Z,18.67
2024-02-29T23:46:48.395Z,18.00
2024-02-29T23:49:18.685Z,18.03
2024-02-29T23:51:47.047Z,17.70
2024-02-29T23:54:15.550Z,17.60
2024-02-29T23:56:43.637Z,18.67
2024-02-29T23:59:12.017Z,17.87
