createdAt,value
2023-01-04T17:01:58.188Z,13.20
2023-01-04T17:03:32.258Z,8.00
2023-01-04T17:05:05.076Z,8.00
2023-01-04T17:06:42.205Z,7.00
2023-01-04T17:08:14.577Z,7.80
2023-01-04T17:09:47.092Z,9.40
2023-01-04T17:12:19.014Z,8.00
2023-01-04T17:13:16.373Z,7.00
2023-01-04T17:15:00.755Z,10.40
2023-01-04T17:16:41.251Z,9.80
2023-01-04T17:18:15.458Z,11.60
2023-01-04T17:19:47.923Z,8.40
2023-01-04T17:21:33.673Z,7.80
2023-01-04T17:23:07.823Z,12.80
2023-01-04T17:24:40.205Z,10.00
2023-01-04T17:26:23.964Z,12.80
2023-01-04T17:27:56.211Z,8.40
2023-01-04T17:29:28.603Z,15.20
2023-01-04T17:31:04.113Z,15.00
2023-01-04T17:32:36.444Z,15.80
2023-01-04T17:34:09.890Z,9.60
2023-01-04T17:35:42.444Z,11.20
2023-01-04T17:37:14.454Z,7.40
2023-01-04T17:38:46.515Z,14.80
2023-01-04T17:40:22.869Z,10.60
2023-01-04T17:41:56.042Z,13.00
2023-01-04T17:43:28.290Z,8.40
2023-01-04T17:45:00.618Z,10.80
2023-01-04T17:46:34.618Z,6.00
2023-01-04T17:48:07.411Z,8.60
2023-01-04T17:49:39.647Z,8.80
2023-01-04T17:51:22.284Z,6.80
2023-01-04T17:52:56.846Z,5.80
2023-01-04T17:54:29.254Z,11.40
2023-01-04T17:56:03.161Z,11.60
2023-01-04T17:57:35.895Z,7.60
2023-01-04T17:59:08.372Z,9.20
2023-01-04T18:00:40.951Z,7.00
2023-01-04T18:02:13.354Z,11.20
2023-01-04T18:03:47.087Z,7.80
2023-01-04T18:05:19.402Z,10.00
2023-01-04T18:06:51.803Z,6.20
2023-01-04T18:08:24.121Z,7.40
2023-01-04T18:09:56.471Z,39.80
2023-01-04T18:11:28.849Z,58.80
2023-01-04T18:13:01.259Z,63.00
2023-01-04T18:14:33.255Z,64.00
2023-01-04T18:16:23.910Z,69.25
2023-01-04T18:17:57.312Z,81.75
2023-01-04T18:19:30.606Z,86.00
2023-01-04T18:21:27.935Z,86.50
2023-01-04T18:23:01.254Z,91.00
2023-01-04T18:24:36.633Z,104.60
2023-01-04T18:26:09.487Z,112.40
2023-01-04T18:27:41.722Z,111.00
2023-01-04T18:29:14.121Z,99.20
2023-01-04T18:30:46.287Z,138.50
2023-01-04T18:32:18.618Z,128.00
2023-01-04T18:33:54.764Z,135.25
2023-01-04T18:35:27.084Z,131.00
2023-01-04T18:36:59.490Z,132.75
2023-01-04T18:38:31.885Z,124.50
2023-01-04T18:40:04.957Z,134.00
2023-01-04T18:41:37.338Z,166.50
2023-01-04T18:43:09.862Z,162.00
2023-01-04T18:44:48.012Z,171.50
2023-01-04T18:46:23.850Z,173.50
2023-01-04T18:47:55.859Z,173.25
2023-01-04T18:49:28.140Z,162.75
2023-01-04T18:51:08.740Z,177.75
2023-01-04T18:52:41.162Z,174.50
2023-01-04T18:54:20.794Z,188.75
2023-01-04T18:55:52.910Z,172.75
2023-01-04T18:57:25.009Z,166.25
2023-01-04T18:58:57.160Z,186.00
2023-01-04T19:00:30.062Z,185.25
2023-01-04T19:02:04.551Z,171.25
2023-01-04T19:03:38.311Z,178.00
2023-01-04T19:05:11.380Z,170.00
2023-01-04T19:06:43.485Z,173.50
2023-01-04T19:08:15.438Z,178.75
2023-01-04T19:09:47.391Z,168.50
2023-01-04T19:11:19.676Z,170.25
2023-01-04T19:12:51.723Z,180.00
2023-01-04T19:14:23.812Z,205.25
2023-01-04T19:15:56.045Z,168.75
2023-01-04T19:17:27.950Z,180.00
2023-01-04T19:19:00.536Z,149.25
2023-01-04T19:20:33.100Z,145.50
2023-01-04T19:22:05.159Z,159.25
2023-01-04T19:23:37.714Z,142.25
2023-01-04T19:25:09.926Z,141.50
2023-01-04T19:26:41.854Z,140.00
2023-01-04T19:28:13.799Z,153.25
2023-01-04T19:29:46.230Z,148.50
2023-01-04T19:31:19.681Z,147.75
2023-01-04T19:32:52.041Z,151.00
2023-01-04T19:34:23.977Z,147.25
2023-01-04T19:35:55.878Z,158.50
2023-01-04T19:37:28.927Z,155.50
2023-01-04T19:39:04.436Z,172.00
2023-01-04T19:40:36.385Z,166.25
2023-01-04T19:42:08.763Z,165.25
2023-01-04T19:43:41.085Z,178.00
2023-01-04T19:45:13.335Z,174.00
2023-01-04T19:46:45.383Z,187.00
2023-01-04T19:48:17.281Z,181.75
2023-01-04T19:49:49.280Z,183.25
2023-01-04T19:51:21.312Z,206.50
2023-01-04T19:52:53.571Z,196.00
2023-01-04T19:54:26.018Z,189.25
2023-01-04T19:55:58.197Z,206.67
2023-01-04T19:57:30.180Z,198.25
2023-01-04T19:59:02.444Z,202.67
2023-01-04T20:00:34.551Z,194.00
2023-01-04T20:02:06.698Z,203.00
2023-01-04T20:03:38.725Z,193.00
2023-01-04T20:05:11.083Z,220.00
2023-01-04T20:06:43.081Z,212.00
2023-01-04T20:08:14.969Z,191.00
2023-01-04T20:09:48.774Z,199.33
2023-01-04T20:11:20.674Z,209.00
2023-01-04T20:12:52.589Z,189.00
2023-01-04T20:14:24.557Z,207.67
2023-01-04T20:15:56.935Z,200.00
2023-01-04T20:17:28.944Z,190.00
2023-01-04T20:19:00.894Z,178.00
2023-01-04T20:20:33.327Z,181.75
2023-01-04T20:22:05.194Z,146.75
2023-01-04T20:23:38.133Z,157.75
2023-01-04T20:25:10.215Z,155.50
2023-01-04T20:26:42.295Z,140.75
2023-01-04T20:28:14.672Z,140.50
2023-01-04T20:29:46.749Z,103.50
2023-01-04T20:31:18.968Z,133.50
2023-01-04T20:32:51.404Z,150.00
2023-01-04T20:34:23.694Z,153.50
2023-01-04T20:35:55.833Z,151.50
2023-01-04T20:37:28.128Z,167.00
2023-01-04T20:39:01.878Z,156.50
2023-01-04T20:40:33.891Z,139.50
2023-01-04T20:42:24.675Z,146.25
2023-01-04T20:43:57.085Z,146.00
2023-01-04T20:45:29.411Z,168.25
2023-01-04T20:47:01.720Z,143.50
2023-01-04T20:48:34.124Z,161.25
2023-01-04T20:50:07.022Z,146.00
2023-01-04T20:51:39.205Z,140.50
2023-01-04T20:53:11.875Z,155.50
2023-01-04T20:54:45.166Z,148.25
2023-01-04T20:56:18.931Z,135.00
2023-01-04T20:57:51.226Z,136.75
2023-01-04T20:59:23.290Z,137.50
2023-01-04T21:00:55.243Z,121.75
2023-01-04T21:02:27.829Z,117.75
2023-01-04T21:04:00.617Z,115.75
2023-01-04T21:05:44.646Z,116.75
2023-01-04T21:07:16.595Z,115.40
2023-01-04T21:08:50.457Z,114.60
2023-01-04T21:10:22.377Z,109.20
2023-01-04T21:11:55.926Z,103.75
2023-01-04T21:13:28.524Z,121.80
2023-01-04T21:15:00.433Z,97.75
2023-01-04T21:16:32.274Z,97.75
2023-01-04T21:18:05.728Z,93.25
2023-01-04T21:19:37.781Z,95.25
2023-01-04T21:21:13.093Z,92.75
2023-01-04T21:22:45.116Z,99.40
2023-01-04T21:24:17.067Z,109.80
2023-01-04T21:25:52.208Z,96.40
2023-01-04T21:27:24.179Z,100.40
2023-01-04T21:28:56.046Z,111.00
2023-01-04T21:30:27.974Z,108.20
2023-01-04T21:31:59.927Z,116.40
2023-01-04T21:33:31.954Z,112.40
2023-01-04T21:35:04.101Z,116.40
2023-01-04T21:36:36.123Z,119.00
2023-01-04T21:38:08.588Z,123.50
2023-01-04T21:39:40.448Z,130.50
2023-01-04T21:41:13.651Z,135.25
2023-01-04T21:42:45.531Z,138.50
2023-01-04T21:44:17.478Z,150.75
2023-01-04T21:45:49.471Z,148.50
2023-01-04T21:47:21.569Z,144.25
2023-01-04T21:48:55.673Z,134.50
2023-01-04T21:50:30.734Z,167.75
2023-01-04T21:52:02.681Z,156.00
2023-01-04T21:53:35.583Z,154.25
2023-01-04T21:55:07.949Z,140.25
2023-01-04T21:56:39.959Z,144.75
2023-01-04T21:58:11.879Z,137.00
2023-01-04T21:59:43.755Z,148.50
2023-01-04T22:01:20.377Z,144.25
2023-01-04T22:02:52.751Z,137.75
2023-01-04T22:04:24.952Z,139.75
2023-01-04T22:06:01.238Z,134.00
2023-01-04T22:07:33.185Z,148.75
2023-01-04T22:09:05.628Z,123.00
2023-01-04T22:10:37.518Z,132.50
2023-01-04T22:12:09.481Z,132.50
2023-01-04T22:13:41.475Z,136.25
2023-01-04T22:15:13.389Z,129.00
2023-01-04T22:16:45.499Z,125.00
2023-01-04T22:18:17.819Z,110.40
2023-01-04T22:19:49.723Z,110.20
2023-01-04T22:21:23.943Z,114.80
2023-01-04T22:22:55.924Z,107.60
2023-01-04T22:24:30.376Z,108.40
2023-01-04T22:26:05.913Z,104.80
2023-01-04T22:27:37.883Z,104.00
2023-01-04T22:29:10.379Z,99.00
2023-01-04T22:30:42.553Z,96.60
2023-01-04T22:32:14.450Z,103.50
2023-01-04T22:33:46.373Z,102.80
2023-01-04T22:35:19.332Z,96.75
2023-01-04T22:36:51.414Z,91.50
2023-01-04T22:38:23.301Z,94.50
2023-01-04T22:39:55.293Z,89.50
2023-01-04T22:41:28.136Z,92.25
2023-01-04T22:43:00.073Z,79.25
2023-01-04T22:44:32.046Z,102.80
2023-01-04T22:46:05.723Z,104.80
2023-01-04T22:47:37.688Z,95.75
2023-01-04T22:49:09.759Z,79.00
2023-01-04T22:50:41.731Z,80.25
2023-01-04T22:52:13.722Z,72.50
2023-01-04T22:53:45.800Z,67.75
2023-01-04T22:55:17.865Z,70.25
2023-01-04T22:56:50.072Z,69.50
2023-01-04T22:58:22.120Z,73.00
2023-01-04T22:59:54.115Z,77.25
2023-01-04T23:01:30.570Z,78.25
2023-01-04T23:03:02.749Z,74.75
2023-01-04T23:04:34.835Z,77.25
2023-01-04T23:06:10.766Z,77.75
2023-01-04T23:07:42.596Z,82.00
2023-01-04T23:09:15.898Z,83.75
2023-01-04T23:10:47.798Z,82.25
2023-01-04T23:12:19.768Z,86.75
2023-01-04T23:13:51.939Z,93.00
2023-01-04T23:15:24.025Z,91.75
2023-01-04T23:16:55.907Z,92.25
2023-01-04T23:18:27.886Z,103.60
2023-01-04T23:19:59.891Z,103.50
2023-01-04T23:21:32.429Z,98.50
2023-01-04T23:23:04.243Z,88.20
2023-01-04T23:24:38.116Z,104.00
2023-01-04T23:26:17.880Z,97.40
2023-01-04T23:27:49.875Z,115.20
2023-01-04T23:29:21.952Z,105.80
2023-01-04T23:30:53.870Z,109.60
2023-01-04T23:32:25.692Z,106.20
2023-01-04T23:34:00.194Z,102.60
