createdAt,value
2022-07-28T00:00:08.304Z,19.40
2022-07-28T00:02:35.989Z,19.50
2022-07-28T00:05:03.727Z,19.40
2022-07-28T00:07:30.927Z,19.40
2022-07-28T00:10:00.591Z,19.30
2022-07-28T00:12:28.142Z,19.20
2022-07-28T00:14:55.165Z,19.10
2022-07-28T00:17:22.217Z,19.20
2022-07-28T00:19:49.474Z,19.10
2022-07-28T00:22:16.983Z,18.90
2022-07-28T00:24:44.067Z,18.80
2022-07-28T00:27:11.211Z,18.80
2022-07-28T00:29:49.798Z,18.80
2022-07-28T00:32:17.513Z,18.70
2022-07-28T00:34:44.955Z,18.50
2022-07-28T00:37:14.544Z,18.50
2022-07-28T00:39:42.445Z,18.40
2022-07-28T00:42:09.693Z,18.40
2022-07-28T00:44:39.096Z,18.40
2022-07-28T00:47:06.497Z,18.30
2022-07-28T00:49:33.741Z,18.30
2022-07-28T00:52:01.368Z,18.30
2022-07-28T00:54:28.430Z,18.10
2022-07-28T00:56:55.681Z,18.00
2022-07-28T00:59:22.871Z,18.00
2022-07-28T01:01:50.231Z,18.00
2022-07-28T01:04:22.041Z,17.90
2022-07-28T01:07:19.260Z,17.90
2022-07-28T01:10:13.397Z,17.80
2022-07-28T01:13:10.773Z,17.90
2022-07-28T01:15:55.609Z,18.00
2022-07-28T01:18:26.862Z,17.80
2022-07-28T01:21:04.382Z,17.60
2022-07-28T01:24:08.350Z,17.50
2022-07-28T01:27:24.087Z,17.40
2022-07-28T01:30:06.312Z,17.20
2022-07-28T01:32:40.439Z,17.10
2022-07-28T01:35:18.105Z,17.20
2022-07-28T01:37:49.188Z,17.20
2022-07-28T01:40:20.655Z,17.20
2022-07-28T01:42:50.803Z,17.10
2022-07-28T01:45:19.825Z,17.20
2022-07-28T01:47:47.996Z,17.10
2022-07-28T01:50:18.145Z,17.00
2022-07-28T01:52:47.397Z,17.00
2022-07-28T01:55:16.894Z,16.90
2022-07-28T01:57:45.098Z,16.80
2022-07-28T02:00:14.132Z,16.80
2022-07-28T02:02:46.018Z,16.70
2022-07-28T02:05:16.891Z,16.80
2022-07-28T02:07:49.433Z,16.70
2022-07-28T02:10:18.362Z,16.70
2022-07-28T02:12:48.585Z,16.70
2022-07-28T02:15:16.582Z,16.70
2022-07-28T02:17:47.135Z,16.70
2022-07-28T02:20:16.443Z,16.70
2022-07-28T02:22:44.486Z,16.60
2022-07-28T02:25:19.143Z,16.50
2022-07-28T02:28:06.650Z,16.50
2022-07-28T02:30:47.064Z,16.40
2022-07-28T02:33:58.792Z,16.40
2022-07-28T02:36:16.307Z,16.30
2022-07-28T02:38:46.707Z,16.30
2022-07-28T02:41:25.803Z,16.20
2022-07-28T02:43:58.226Z,16.20
2022-07-28T02:46:29.188Z,16.30
2022-07-28T02:49:06.516Z,16.30
2022-07-28T02:51:36.275Z,16.40
2022-07-28T02:54:04.742Z,16.30
2022-07-28T02:56:32.963Z,16.30
2022-07-28T02:59:00.995Z,16.20
2022-07-28T03:01:28.998Z,16.10
2022-07-28T03:03:57.559Z,16.00
2022-07-28T03:06:28.495Z,15.90
2022-07-28T03:08:57.421Z,15.90
2022-07-28T03:11:24.900Z,15.70
2022-07-28T03:13:52.073Z,15.70
2022-07-28T03:16:19.451Z,15.70
2022-07-28T03:18:46.659Z,15.60
2022-07-28T03:21:13.823Z,15.60
2022-07-28T03:23:43.722Z,15.50
2022-07-28T03:26:25.758Z,15.40
2022-07-28T03:28:55.859Z,15.50
2022-07-28T03:31:25.689Z,15.50
2022-07-28T03:33:52.901Z,15.40
2022-07-28T03:36:26.920Z,15.40
2022-07-28T03:39:03.922Z,15.50
2022-07-28T03:41:33.609Z,15.40
2022-07-28T03:44:02.669Z,15.50
2022-07-28T03:46:29.898Z,15.50
2022-07-28T03:48:57.031Z,15.40
2022-07-28T03:51:25.638Z,15.30
2022-07-28T03:53:53.016Z,15.40
2022-07-28T03:56:19.993Z,15.40
2022-07-28T03:58:47.092Z,15.30
2022-07-28T04:01:14.247Z,15.30
2022-07-28T04:03:43.900Z,15.30
2022-07-28T04:06:12.819Z,15.30
2022-07-28T04:08:39.917Z,15.30
2022-07-28T04:11:07.605Z,15.40
2022-07-28T04:13:36.870Z,15.40
2022-07-28T04:16:04.881Z,15.40
2022-07-28T04:18:31.970Z,15.40
2022-07-28T04:20:59.071Z,15.50
2022-07-28T04:23:26.353Z,15.50
2022-07-28T04:25:53.495Z,15.60
2022-07-28T04:28:20.508Z,15.70
2022-07-28T04:30:47.717Z,15.70
2022-07-28T04:33:14.859Z,15.60
2022-07-28T04:35:42.019Z,15.60
2022-07-28T04:38:09.075Z,15.60
2022-07-28T04:40:36.123Z,15.60
2022-07-28T04:43:04.061Z,15.60
2022-07-28T04:45:31.297Z,15.60
2022-07-28T04:47:58.383Z,15.60
2022-07-28T04:50:25.618Z,15.60
2022-07-28T04:52:58.949Z,15.60
2022-07-28T04:55:26.543Z,15.70
2022-07-28T04:57:53.516Z,15.80
2022-07-28T05:00:22.771Z,15.80
2022-07-28T05:02:50.278Z,16.00
2022-07-28T05:05:17.966Z,16.00
2022-07-28T05:07:45.099Z,16.00
2022-07-28T05:10:12.862Z,16.10
2022-07-28T05:12:39.985Z,16.20
2022-07-28T05:15:08.485Z,16.30
2022-07-28T05:17:37.046Z,16.40
2022-07-28T05:20:05.689Z,16.40
2022-07-28T05:23:04.152Z,16.40
2022-07-28T05:25:31.370Z,16.60
2022-07-28T05:27:58.382Z,16.60
2022-07-28T05:30:25.722Z,16.70
2022-07-28T05:32:54.099Z,16.80
2022-07-28T05:35:21.237Z,16.90
2022-07-28T05:37:48.329Z,16.90
2022-07-28T05:40:15.968Z,17.00
2022-07-28T05:42:43.926Z,17.10
2022-07-28T05:45:15.767Z,17.20
2022-07-28T05:47:52.995Z,17.20
2022-07-28T05:50:22.248Z,17.20
2022-07-28T05:52:50.278Z,17.40
2022-07-28T05:55:17.921Z,17.50
2022-07-28T05:57:45.151Z,17.80
2022-07-28T06:00:15.209Z,18.00
2022-07-28T06:02:45.480Z,18.00
2022-07-28T06:05:13.392Z,18.10
2022-07-28T06:07:43.676Z,18.20
2022-07-28T06:10:17.415Z,18.30
2022-07-28T06:12:46.570Z,18.40
2022-07-28T06:15:22.268Z,18.60
2022-07-28T06:17:55.691Z,18.60
2022-07-28T06:20:27.947Z,18.80
2022-07-28T06:22:56.018Z,18.80
2022-07-28T06:25:25.345Z,18.80
2022-07-28T06:27:55.020Z,18.90
2022-07-28T06:30:23.312Z,19.20
2022-07-28T06:32:51.165Z,19.30
2022-07-28T06:35:18.723Z,19.40
2022-07-28T06:37:50.030Z,19.40
2022-07-28T06:40:19.065Z,19.50
2022-07-28T06:42:46.480Z,19.60
2022-07-28T06:45:19.600Z,20.00
2022-07-28T06:47:50.291Z,19.90
2022-07-28T06:50:25.630Z,20.10
2022-07-28T06:52:55.510Z,20.20
2022-07-28T06:55:22.782Z,20.30
2022-07-28T06:57:49.798Z,20.30
2022-07-28T07:00:17.282Z,20.30
2022-07-28T07:02:44.318Z,20.40
2022-07-28T07:05:12.893Z,20.60
2022-07-28T07:07:43.277Z,20.50
2022-07-28T07:10:11.896Z,20.50
2022-07-28T07:12:39.354Z,20.70
2022-07-28T07:15:07.811Z,21.10
2022-07-28T07:17:37.428Z,21.20
2022-07-28T07:20:06.499Z,21.40
2022-07-28T07:22:33.695Z,21.60
2022-07-28T07:25:11.320Z,21.30
2022-07-28T07:27:39.184Z,21.60
2022-07-28T07:30:07.985Z,21.60
2022-07-28T07:32:36.795Z,21.70
2022-07-28T07:35:04.933Z,21.60
2022-07-28T07:37:34.624Z,21.80
2022-07-28T07:40:03.656Z,21.80
2022-07-28T07:42:30.748Z,21.80
2022-07-28T07:44:57.753Z,21.90
2022-07-28T07:47:24.766Z,21.70
2022-07-28T07:49:51.906Z,21.90
2022-07-28T07:52:18.963Z,22.00
2022-07-28T07:54:46.186Z,22.20
2022-07-28T07:57:13.409Z,22.40
2022-07-28T07:59:40.484Z,22.50
2022-07-28T08:02:07.691Z,22.70
2022-07-28T08:04:38.289Z,22.70
2022-07-28T08:07:06.660Z,22.50
2022-07-28T08:09:34.601Z,22.40
2022-07-28T08:12:01.698Z,22.60
2022-07-28T08:14:28.917Z,23.10
2022-07-28T08:16:56.794Z,23.40
2022-07-28T08:19:24.358Z,23.40
2022-07-28T08:21:51.535Z,23.40
2022-07-28T08:24:32.758Z,23.80
2022-07-28T08:27:04.942Z,23.40
2022-07-28T08:29:32.646Z,23.60
2022-07-28T08:32:01.480Z,24.30
2022-07-28T08:34:33.061Z,23.80
2022-07-28T08:37:03.382Z,23.30
2022-07-28T08:39:31.925Z,23.60
2022-07-28T08:42:24.733Z,24.10
2022-07-28T08:45:05.860Z,24.20
2022-07-28T08:47:46.094Z,24.00
2022-07-28T08:50:24.311Z,24.40
2022-07-28T08:52:53.066Z,24.60
2022-07-28T08:55:25.623Z,25.20
2022-07-28T08:58:00.338Z,25.20
2022-07-28T09:00:28.186Z,25.30
2022-07-28T09:02:55.654Z,25.40
2022-07-28T09:05:23.916Z,25.70
2022-07-28T09:07:54.942Z,25.60
2022-07-28T09:10:23.009Z,25.80
2022-07-28T09:12:50.055Z,25.30
2022-07-28T09:15:17.297Z,25.40
2022-07-28T09:17:44.365Z,26.10
2022-07-28T09:20:12.249Z,26.00
2022-07-28T09:23:02.925Z,25.20
2022-07-28T09:25:30.984Z,25.50
2022-07-28T09:28:12.989Z,25.10
2022-07-28T09:30:53.920Z,25.50
2022-07-28T09:33:42.604Z,25.70
2022-07-28T09:36:15.790Z,25.50
2022-07-28T09:38:43.045Z,25.40
2022-07-28T09:41:10.120Z,26.10
2022-07-28T09:43:42.481Z,26.70
2022-07-28T09:46:24.710Z,26.80
2022-07-28T09:49:01.426Z,26.50
2022-07-28T09:51:30.898Z,25.90
2022-07-28T09:54:15.620Z,25.80
2022-07-28T09:56:45.918Z,26.00
2022-07-28T09:59:14.570Z,25.90
2022-07-28T10:01:59.110Z,25.60
2022-07-28T10:04:37.936Z,26.20
2022-07-28T10:07:10.321Z,25.90
2022-07-28T10:09:38.779Z,25.90
2022-07-28T10:12:25.596Z,26.30
2022-07-28T10:14:54.970Z,26.40
2022-07-28T10:17:40.054Z,26.40
2022-07-28T10:20:08.471Z,27.10
2022-07-28T10:22:42.944Z,27.10
2022-07-28T10:25:14.424Z,27.60
2022-07-28T10:27:42.553Z,28.60
2022-07-28T10:30:11.005Z,28.50
2022-07-28T10:32:45.232Z,28.40
2022-07-28T10:35:15.239Z,28.50
2022-07-28T10:37:54.418Z,27.90
2022-07-28T10:40:27.146Z,28.50
2022-07-28T10:42:55.190Z,28.60
2022-07-28T10:45:22.661Z,28.70
2022-07-28T10:47:50.264Z,28.90
2022-07-28T10:50:18.627Z,29.30
2022-07-28T10:52:49.857Z,29.70
2022-07-28T10:55:49.094Z,28.90
2022-07-28T10:59:05.067Z,28.10
2022-07-28T11:01:49.588Z,28.40
2022-07-28T11:05:06.833Z,27.50
2022-07-28T11:07:40.079Z,27.90
2022-07-28T11:10:17.736Z,28.40
2022-07-28T11:12:49.216Z,28.00
2022-07-28T11:15:45.651Z,28.30
2022-07-28T11:18:13.341Z,29.70
2022-07-28T11:21:16.482Z,29.70
2022-07-28T11:23:50.172Z,28.80
2022-07-28T11:26:36.156Z,28.90
2022-07-28T11:29:23.760Z,28.70
2022-07-28T11:32:00.551Z,29.40
2022-07-28T11:34:27.813Z,29.10
2022-07-28T11:37:20.933Z,29.20
2022-07-28T11:39:47.958Z,29.30
2022-07-28T11:42:44.067Z,29.60
2022-07-28T11:45:35.932Z,30.20
2022-07-28T11:48:21.441Z,30.10
2022-07-28T11:51:24.113Z,30.00
2022-07-28T11:53:54.071Z,30.50
2022-07-28T11:56:29.473Z,31.20
2022-07-28T11:59:04.229Z,32.20
2022-07-28T12:01:32.546Z,32.60
2022-07-28T12:04:12.179Z,32.60
2022-07-28T12:06:42.730Z,32.30
2022-07-28T12:09:11.346Z,33.30
2022-07-28T12:11:42.437Z,33.80
2022-07-28T12:14:18.534Z,34.50
2022-07-28T12:16:50.011Z,33.90
2022-07-28T12:19:18.684Z,32.70
2022-07-28T12:21:49.372Z,32.00
2022-07-28T12:24:30.463Z,31.20
2022-07-28T12:26:59.673Z,32.10
2022-07-28T12:29:36.194Z,33.30
2022-07-28T12:32:06.630Z,32.20
2022-07-28T12:34:35.163Z,31.60
2022-07-28T12:37:05.277Z,31.30
2022-07-28T12:39:36.885Z,31.30
2022-07-28T12:42:06.463Z,31.70
2022-07-28T12:44:44.417Z,32.50
2022-07-28T12:47:13.439Z,32.70
2022-07-28T12:49:42.627Z,33.10
2022-07-28T12:52:17.837Z,33.80
2022-07-28T12:54:52.116Z,33.50
2022-07-28T12:57:48.122Z,32.60
2022-07-28T13:00:19.623Z,32.60
2022-07-28T13:02:47.819Z,31.90
2022-07-28T13:05:28.692Z,32.40
2022-07-28T13:08:03.383Z,31.50
2022-07-28T13:10:32.274Z,31.50
2022-07-28T13:13:05.096Z,32.50
2022-07-28T13:15:32.314Z,33.60
2022-07-28T13:18:00.049Z,32.60
2022-07-28T13:20:27.725Z,33.70
2022-07-28T13:22:55.927Z,34.90
2022-07-28T13:25:23.142Z,34.20
2022-07-28T13:27:55.165Z,33.70
2022-07-28T13:30:23.390Z,34.10
2022-07-28T13:32:50.649Z,32.60
2022-07-28T13:35:18.876Z,33.50
2022-07-28T13:37:48.554Z,33.40
2022-07-28T13:40:15.690Z,33.20
2022-07-28T13:42:53.152Z,33.80
2022-07-28T13:45:24.586Z,35.40
2022-07-28T13:47:52.265Z,33.30
2022-07-28T13:50:20.934Z,32.60
2022-07-28T13:52:48.592Z,33.70
2022-07-28T13:55:19.615Z,35.20
2022-07-28T13:57:50.401Z,35.10
2022-07-28T14:00:22.729Z,34.70
2022-07-28T14:02:50.175Z,34.00
2022-07-28T14:05:17.394Z,33.30
2022-07-28T14:07:48.443Z,33.50
2022-07-28T14:10:18.053Z,33.50
2022-07-28T14:12:46.357Z,34.50
2022-07-28T14:15:14.406Z,35.40
2022-07-28T14:17:43.447Z,33.40
2022-07-28T14:20:13.864Z,33.60
2022-07-28T14:22:41.482Z,34.40
2022-07-28T14:25:09.055Z,33.80
2022-07-28T14:27:36.456Z,34.10
2022-07-28T14:30:04.739Z,33.60
2022-07-28T14:32:32.861Z,33.40
2022-07-28T14:35:02.209Z,32.00
2022-07-28T14:37:47.067Z,31.80
2022-07-28T14:40:18.181Z,31.50
2022-07-28T14:42:45.280Z,31.00
2022-07-28T14:45:12.644Z,30.80
2022-07-28T14:47:44.719Z,31.00
2022-07-28T14:50:13.260Z,31.10
2022-07-28T14:52:40.550Z,31.30
2022-07-28T14:55:12.247Z,31.40
2022-07-28T14:57:51.831Z,31.50
2022-07-28T15:00:22.751Z,31.40
2022-07-28T15:02:51.657Z,31.30
2022-07-28T15:05:19.555Z,31.40
2022-07-28T15:07:49.448Z,31.20
2022-07-28T15:10:16.800Z,31.90
2022-07-28T15:12:44.422Z,32.10
2022-07-28T15:15:11.964Z,32.60
2022-07-28T15:17:38.997Z,33.00
2022-07-28T15:20:07.362Z,33.50
2022-07-28T15:22:35.201Z,33.60
2022-07-28T15:25:04.117Z,33.80
2022-07-28T15:27:33.639Z,33.70
2022-07-28T15:30:02.700Z,33.40
2022-07-28T15:32:31.433Z,33.00
2022-07-28T15:34:58.949Z,33.00
2022-07-28T15:37:28.027Z,33.00
2022-07-28T15:39:55.299Z,33.00
2022-07-28T15:42:22.315Z,32.70
2022-07-28T15:44:49.450Z,32.40
2022-07-28T15:47:16.625Z,32.50
2022-07-28T15:49:43.731Z,32.20
2022-07-28T15:52:10.768Z,32.40
2022-07-28T15:54:37.861Z,32.50
2022-07-28T15:57:05.015Z,32.60
2022-07-28T15:59:50.020Z,32.70
2022-07-28T16:02:18.595Z,32.30
2022-07-28T16:04:53.601Z,31.80
2022-07-28T16:07:28.273Z,31.70
2022-07-28T16:09:55.783Z,31.80
2022-07-28T16:12:25.298Z,31.80
2022-07-28T16:14:54.093Z,31.50
2022-07-28T16:17:24.442Z,31.40
2022-07-28T16:19:52.057Z,31.30
2022-07-28T16:22:19.907Z,31.10
2022-07-28T16:24:47.465Z,31.00
2022-07-28T16:27:14.927Z,31.10
2022-07-28T16:29:42.591Z,31.10
2022-07-28T16:32:09.772Z,31.30
2022-07-28T16:34:36.811Z,31.30
2022-07-28T16:37:05.101Z,31.20
2022-07-28T16:39:33.993Z,31.10
2022-07-28T16:42:01.583Z,30.90
2022-07-28T16:44:29.262Z,30.70
2022-07-28T16:46:56.670Z,30.70
2022-07-28T16:49:24.689Z,30.50
2022-07-28T16:51:51.787Z,30.40
2022-07-28T16:54:19.477Z,30.20
2022-07-28T16:56:46.869Z,30.20
2022-07-28T16:59:14.190Z,30.20
2022-07-28T17:01:45.860Z,30.10
2022-07-28T17:04:14.873Z,30.10
2022-07-28T17:06:42.426Z,29.90
2022-07-28T17:09:10.137Z,29.70
2022-07-28T17:11:37.330Z,30.00
2022-07-28T17:14:04.933Z,30.20
2022-07-28T17:16:32.187Z,30.30
2022-07-28T17:18:59.602Z,29.70
2022-07-28T17:21:27.181Z,29.10
2022-07-28T17:23:54.627Z,28.80
2022-07-28T17:29:09.898Z,28.20
2022-07-28T17:31:38.486Z,28.10
2022-07-28T17:34:05.848Z,28.10
2022-07-28T17:36:35.468Z,28.00
2022-07-28T17:39:03.544Z,28.00
2022-07-28T17:41:30.690Z,27.90
2022-07-28T17:43:57.987Z,27.70
2022-07-28T17:46:26.466Z,27.40
2022-07-28T17:48:54.357Z,27.00
2022-07-28T17:51:21.597Z,26.20
2022-07-28T17:53:48.961Z,25.80
2022-07-28T17:58:45.558Z,25.90
2022-07-28T18:01:15.290Z,25.90
2022-07-28T18:03:57.649Z,25.80
2022-07-28T18:06:34.500Z,25.90
2022-07-28T18:09:08.224Z,26.00
2022-07-28T18:11:37.739Z,26.00
2022-07-28T18:14:28.485Z,25.90
2022-07-28T18:16:56.535Z,25.70
2022-07-28T18:19:23.569Z,25.50
2022-07-28T18:21:50.793Z,25.20
2022-07-28T18:24:18.789Z,25.00
2022-07-28T18:26:46.083Z,25.00
2022-07-28T18:29:13.186Z,24.60
2022-07-28T18:31:45.919Z,24.60
2022-07-28T18:34:15.366Z,24.50
2022-07-28T18:36:42.857Z,24.50
2022-07-28T18:39:09.977Z,24.40
2022-07-28T18:41:46.428Z,24.30
2022-07-28T18:44:19.791Z,24.10
2022-07-28T18:46:47.607Z,24.20
2022-07-28T18:49:15.070Z,23.90
2022-07-28T18:51:44.983Z,24.10
2022-07-28T18:54:15.101Z,24.00
2022-07-28T18:56:44.837Z,24.00
2022-07-28T18:59:12.130Z,23.90
2022-07-28T19:01:39.200Z,23.90
2022-07-28T19:04:06.899Z,23.90
2022-07-28T19:06:35.052Z,23.80
2022-07-28T19:09:02.495Z,23.70
2022-07-28T19:11:32.223Z,23.50
2022-07-28T19:14:00.246Z,23.40
2022-07-28T19:16:27.651Z,23.20
2022-07-28T19:18:54.754Z,23.10
2022-07-28T19:21:21.792Z,23.10
2022-07-28T19:23:49.267Z,22.90
2022-07-28T19:26:16.319Z,22.80
2022-07-28T19:28:43.689Z,22.80
2022-07-28T19:31:11.075Z,22.80
2022-07-28T19:33:38.527Z,22.80
2022-07-28T19:36:13.738Z,22.80
2022-07-28T19:38:41.445Z,22.90
2022-07-28T19:41:09.120Z,22.90
2022-07-28T19:43:36.346Z,22.90
2022-07-28T19:46:03.454Z,22.90
2022-07-28T19:48:30.510Z,22.80
2022-07-28T19:50:57.550Z,22.80
2022-07-28T19:53:31.850Z,22.70
2022-07-28T19:55:59.538Z,22.70
2022-07-28T19:58:26.645Z,22.70
2022-07-28T20:00:54.511Z,22.80
2022-07-28T20:04:03.069Z,22.80
2022-07-28T20:06:11.055Z,22.70
2022-07-28T20:08:38.591Z,22.60
2022-07-28T20:11:05.639Z,22.60
2022-07-28T20:13:33.437Z,22.60
2022-07-28T20:16:01.156Z,22.70
2022-07-28T20:18:29.374Z,22.70
2022-07-28T20:20:56.441Z,22.70
2022-07-28T20:23:23.954Z,22.70
2022-07-28T20:25:50.947Z,22.70
2022-07-28T20:28:17.953Z,22.70
2022-07-28T20:30:45.099Z,22.80
2022-07-28T20:33:12.316Z,22.80
2022-07-28T20:35:39.332Z,22.80
2022-07-28T20:38:08.294Z,22.80
2022-07-28T20:40:35.684Z,22.70
2022-07-28T20:43:02.893Z,22.80
2022-07-28T20:45:31.741Z,22.80
2022-07-28T20:47:58.735Z,22.90
2022-07-28T20:50:26.080Z,22.80
2022-07-28T20:52:53.127Z,22.70
2022-07-28T20:55:20.842Z,22.60
2022-07-28T20:57:53.082Z,22.60
2022-07-28T21:00:21.146Z,22.40
2022-07-28T21:02:48.265Z,22.00
2022-07-28T21:05:26.482Z,21.90
2022-07-28T21:08:05.781Z,21.30
2022-07-28T21:10:36.177Z,21.00
2022-07-28T21:13:03.235Z,21.20
2022-07-28T21:15:30.467Z,21.10
2022-07-28T21:17:57.498Z,20.80
2022-07-28T21:20:25.138Z,20.60
2022-07-28T21:22:52.481Z,20.70
2022-07-28T21:25:19.856Z,20.80
2022-07-28T21:28:05.284Z,20.80
2022-07-28T21:30:32.559Z,20.70
2022-07-28T21:32:59.663Z,20.50
2022-07-28T21:35:26.965Z,20.50
2022-07-28T21:37:53.994Z,20.30
2022-07-28T21:40:21.066Z,20.30
2022-07-28T21:42:48.318Z,20.20
2022-07-28T21:45:15.633Z,20.10
2022-07-28T21:47:42.752Z,20.00
2022-07-28T21:50:10.731Z,19.90
2022-07-28T21:52:38.001Z,19.80
2022-07-28T21:55:06.601Z,19.60
2022-07-28T21:57:34.737Z,19.60
2022-07-28T22:00:02.270Z,19.50
2022-07-28T22:02:29.278Z,19.50
2022-07-28T22:04:56.397Z,19.40
2022-07-28T22:07:23.565Z,19.40
2022-07-28T22:09:50.582Z,19.60
2022-07-28T22:12:17.671Z,19.50
2022-07-28T22:14:44.795Z,19.50
2022-07-28T22:17:11.777Z,19.50
2022-07-28T22:19:38.963Z,19.70
2022-07-28T22:22:05.950Z,19.60
2022-07-28T22:24:33.086Z,19.70
2022-07-28T22:27:00.136Z,19.60
2022-07-28T22:29:30.991Z,19.60
2022-07-28T22:31:59.487Z,19.70
2022-07-28T22:34:27.589Z,19.60
2022-07-28T22:36:54.733Z,19.50
2022-07-28T22:39:22.112Z,19.40
2022-07-28T22:41:49.188Z,19.30
2022-07-28T22:44:16.979Z,19.20
2022-07-28T22:46:44.813Z,19.30
2022-07-28T22:49:11.961Z,19.30
2022-07-28T22:51:39.029Z,19.30
2022-07-28T22:54:08.384Z,19.30
2022-07-28T22:56:37.524Z,19.30
2022-07-28T22:59:05.285Z,19.30
2022-07-28T23:01:33.021Z,19.30
2022-07-28T23:04:01.419Z,19.30
2022-07-28T23:06:29.173Z,19.20
2022-07-28T23:08:56.328Z,19.20
2022-07-28T23:11:23.374Z,19.10
2022-07-28T23:13:50.426Z,19.00
2022-07-28T23:16:17.517Z,19.00
2022-07-28T23:18:45.199Z,18.80
2022-07-28T23:21:12.940Z,18.90
2022-07-28T23:23:40.085Z,18.80
2022-07-28T23:26:07.299Z,18.70
2022-07-28T23:28:36.411Z,18.70
2022-07-28T23:31:04.736Z,18.60
2022-07-28T23:33:56.730Z,18.60
2022-07-28T23:36:27.256Z,18.50
2022-07-28T23:38:59.084Z,18.40
2022-07-28T23:41:27.071Z,18.40
2022-07-28T23:43:54.216Z,18.40
2022-07-28T23:46:21.398Z,18.40
2022-07-28T23:48:49.553Z,18.60
2022-07-28T23:51:16.724Z,18.60
2022-07-28T23:53:43.974Z,18.60
2022-07-28T23:56:11.102Z,18.60
2022-07-28T23:58:38.173Z,18.60
