createdAt,value
2016-09-18T00:00:07.267Z,22.67
2016-09-18T00:01:06.926Z,22.66
2016-09-18T00:02:07.230Z,22.79
2016-09-18T00:03:06.894Z,22.72
2016-09-18T00:04:07.189Z,22.81
2016-09-18T00:05:07.178Z,22.82
2016-09-18T00:06:07.168Z,22.69
2016-09-18T00:07:07.173Z,22.79
2016-09-18T00:08:06.823Z,22.7
2016-09-18T00:09:07.121Z,22.56
2016-09-18T00:10:07.118Z,22.57
2016-09-18T00:11:07.088Z,22.54
2016-09-18T00:12:07.074Z,22.49
2016-09-18T00:13:07.059Z,22.46
2016-09-18T00:14:06.731Z,22.48
2016-09-18T00:15:07.023Z,22.3
2016-09-18T00:16:07.009Z,22.17
2016-09-18T00:17:06.995Z,22.31
2016-09-18T00:18:06.668Z,22.41
2016-09-18T00:19:06.974Z,22.38
2016-09-18T00:20:06.957Z,22.33
2016-09-18T00:21:06.940Z,22.41
2016-09-18T00:22:06.915Z,22.49
2016-09-18T00:23:06.910Z,22.46
2016-09-18T00:24:06.885Z,22.45
2016-09-18T00:25:06.872Z,22.41
2016-09-18T00:26:06.855Z,22.54
2016-09-18T00:27:06.844Z,22.45
2016-09-18T00:28:06.828Z,22.51
2016-09-18T00:29:06.815Z,22.54
2016-09-18T00:30:06.816Z,22.56
2016-09-18T00:31:06.768Z,22.56
2016-09-18T00:32:06.770Z,22.61
2016-09-18T00:33:06.755Z,22.57
2016-09-18T00:34:06.735Z,22.64
2016-09-18T00:35:06.714Z,22.56
2016-09-18T00:36:06.702Z,22.52
2016-09-18T00:37:06.683Z,22.6
2016-09-18T00:38:06.688Z,22.63
2016-09-18T00:39:06.348Z,22.66
2016-09-18T00:40:06.646Z,22.72
2016-09-18T00:41:06.625Z,22.75
2016-09-18T00:42:06.295Z,22.74
2016-09-18T00:43:06.607Z,22.63
2016-09-18T00:44:06.575Z,22.61
2016-09-18T00:45:06.249Z,22.63
2016-09-18T00:46:06.551Z,22.63
2016-09-18T00:47:06.539Z,22.61
2016-09-18T00:48:06.520Z,22.56
2016-09-18T00:49:06.503Z,22.67
2016-09-18T00:50:06.490Z,22.74
2016-09-18T00:51:06.469Z,22.57
2016-09-18T00:52:06.459Z,22.56
2016-09-18T00:53:06.446Z,22.64
2016-09-18T00:54:06.119Z,22.69
2016-09-18T00:55:06.411Z,22.72
2016-09-18T00:56:06.402Z,22.78
2016-09-18T00:57:06.383Z,22.79
2016-09-18T00:58:06.357Z,22.79
2016-09-18T00:59:06.346Z,22.79
2016-09-18T01:00:05.705Z,22.78
2016-09-18T01:01:06.312Z,22.76
2016-09-18T01:02:05.988Z,22.79
2016-09-18T01:03:06.293Z,22.85
2016-09-18T01:04:06.288Z,22.75
2016-09-18T01:05:06.256Z,22.69
2016-09-18T01:06:06.253Z,22.63
2016-09-18T01:07:06.223Z,22.69
2016-09-18T01:08:06.212Z,22.75
2016-09-18T01:09:06.194Z,22.79
2016-09-18T01:10:06.191Z,22.86
2016-09-18T01:11:06.163Z,22.7
2016-09-18T01:12:06.162Z,22.7
2016-09-18T01:13:06.141Z,22.6
2016-09-18T01:14:06.116Z,22.63
2016-09-18T01:15:06.105Z,22.63
2016-09-18T01:16:06.098Z,22.57
2016-09-18T01:17:06.080Z,22.66
2016-09-18T01:18:06.055Z,22.57
2016-09-18T01:19:06.045Z,22.67
2016-09-18T01:20:06.026Z,22.48
2016-09-18T01:21:05.688Z,22.51
2016-09-18T01:22:05.681Z,22.51
2016-09-18T01:23:05.669Z,22.52
2016-09-18T01:24:05.965Z,22.36
2016-09-18T01:25:05.959Z,22.33
2016-09-18T01:26:05.930Z,22.24
2016-09-18T01:27:05.602Z,22.27
2016-09-18T01:28:05.921Z,22.19
2016-09-18T01:29:05.578Z,22.24
2016-09-18T01:30:05.244Z,22.27
2016-09-18T01:31:05.858Z,22.3
2016-09-18T01:32:05.530Z,22.15
2016-09-18T01:33:05.511Z,22.29
2016-09-18T01:34:05.814Z,22.31
2016-09-18T01:35:05.836Z,22.31
2016-09-18T01:36:05.478Z,22.48
2016-09-18T01:37:05.768Z,22.49
2016-09-18T01:38:05.745Z,22.52
2016-09-18T01:39:05.730Z,22.56
2016-09-18T01:40:05.718Z,22.66
2016-09-18T01:41:05.696Z,22.63
2016-09-18T01:42:05.375Z,22.57
2016-09-18T01:43:05.679Z,22.57
2016-09-18T01:44:05.655Z,22.57
2016-09-18T01:45:05.647Z,22.56
2016-09-18T01:46:05.627Z,22.57
2016-09-18T01:47:05.292Z,22.63
2016-09-18T01:48:05.607Z,22.7
2016-09-18T01:49:05.576Z,22.57
2016-09-18T01:50:05.249Z,22.6
2016-09-18T01:51:05.235Z,22.57
2016-09-18T01:52:04.903Z,22.45
2016-09-18T01:53:05.202Z,22.52
2016-09-18T01:54:05.182Z,22.52
2016-09-18T01:55:05.475Z,22.42
2016-09-18T01:56:05.471Z,22.59
2016-09-18T01:57:05.458Z,22.45
2016-09-18T01:58:05.136Z,22.57
2016-09-18T01:59:05.435Z,22.7
2016-09-18T02:00:05.406Z,22.7
2016-09-18T02:01:05.396Z,22.69
2016-09-18T02:02:05.064Z,22.75
2016-09-18T02:03:05.360Z,22.79
2016-09-18T02:04:05.029Z,22.75
2016-09-18T02:05:05.326Z,22.79
2016-09-18T02:06:05.328Z,22.78
2016-09-18T02:07:05.296Z,22.72
2016-09-18T02:08:05.286Z,22.76
2016-09-18T02:09:05.271Z,22.78
2016-09-18T02:10:05.255Z,22.75
2016-09-18T02:11:05.235Z,22.67
2016-09-18T02:12:04.907Z,22.61
2016-09-18T02:13:04.904Z,22.61
2016-09-18T02:14:05.187Z,22.6
2016-09-18T02:15:04.860Z,22.67
2016-09-18T02:16:04.847Z,22.7
2016-09-18T02:17:05.139Z,22.74
2016-09-18T02:18:05.130Z,22.84
2016-09-18T02:19:05.122Z,22.76
2016-09-18T02:20:05.100Z,22.72
2016-09-18T02:21:05.082Z,22.76
2016-09-18T02:22:04.753Z,22.69
2016-09-18T02:23:05.053Z,22.75
2016-09-18T02:24:05.032Z,22.74
2016-09-18T02:25:05.022Z,22.76
2016-09-18T02:26:05.007Z,22.76
2016-09-18T02:27:04.993Z,22.74
2016-09-18T02:28:04.656Z,22.66
2016-09-18T02:29:04.955Z,22.75
2016-09-18T02:30:04.946Z,22.72
2016-09-18T02:31:04.935Z,22.7
2016-09-18T02:32:04.910Z,22.74
2016-09-18T02:33:04.897Z,22.76
2016-09-18T02:34:04.875Z,22.69
2016-09-18T02:35:04.863Z,22.76
2016-09-18T02:36:04.842Z,22.72
2016-09-18T02:37:04.528Z,22.57
2016-09-18T02:38:04.820Z,22.66
2016-09-18T02:39:04.810Z,22.59
2016-09-18T02:40:04.782Z,22.66
2016-09-18T02:41:04.760Z,22.69
2016-09-18T02:42:04.755Z,22.59
2016-09-18T02:43:04.740Z,22.59
2016-09-18T02:44:04.725Z,22.52
2016-09-18T02:45:04.396Z,22.59
2016-09-18T02:46:04.692Z,22.56
2016-09-18T02:47:04.683Z,22.64
2016-09-18T02:48:04.671Z,22.69
2016-09-18T02:49:04.647Z,22.64
2016-09-18T02:50:04.633Z,22.66
2016-09-18T02:51:04.616Z,22.56
2016-09-18T02:52:04.602Z,22.52
2016-09-18T02:53:04.267Z,22.57
2016-09-18T02:54:04.567Z,22.64
2016-09-18T02:55:04.243Z,22.59
2016-09-18T02:56:04.542Z,22.6
2016-09-18T02:57:04.524Z,22.6
2016-09-18T02:58:03.876Z,22.57
2016-09-18T02:59:04.498Z,22.63
2016-09-18T03:00:04.465Z,22.66
2016-09-18T03:01:04.462Z,22.6
2016-09-18T03:02:04.450Z,22.57
2016-09-18T03:03:04.428Z,22.61
2016-09-18T03:04:04.110Z,22.61
2016-09-18T03:05:04.404Z,22.61
2016-09-18T03:06:04.066Z,22.6
2016-09-18T03:07:04.376Z,22.61
2016-09-18T03:08:04.352Z,22.48
2016-09-18T03:09:04.023Z,22.51
2016-09-18T03:10:04.333Z,22.54
2016-09-18T03:11:04.312Z,22.35
2016-09-18T03:12:03.973Z,22.31
2016-09-18T03:13:03.963Z,22.41
2016-09-18T03:14:04.253Z,22.39
2016-09-18T03:15:04.253Z,22.29
2016-09-18T03:16:04.233Z,22.2
2016-09-18T03:17:04.222Z,22.11
2016-09-18T03:18:03.884Z,22.15
2016-09-18T03:19:04.186Z,22.36
2016-09-18T03:20:04.171Z,22.39
2016-09-18T03:21:04.149Z,22.36
2016-09-18T03:22:03.824Z,22.27
2016-09-18T03:23:04.130Z,22.29
2016-09-18T03:24:04.108Z,22.33
2016-09-18T03:25:04.090Z,22.45
2016-09-18T03:26:04.080Z,22.48
2016-09-18T03:27:03.738Z,22.48
2016-09-18T03:28:03.730Z,22.39
2016-09-18T03:29:04.037Z,22.42
2016-09-18T03:30:04.021Z,22.24
2016-09-18T03:31:03.992Z,22.38
2016-09-18T03:32:03.977Z,22.24
2016-09-18T03:33:03.959Z,22.24
2016-09-18T03:34:03.944Z,22.24
2016-09-18T03:35:03.977Z,22.39
2016-09-18T03:36:03.920Z,22.52
2016-09-18T03:37:03.899Z,22.51
2016-09-18T03:38:03.886Z,22.56
2016-09-18T03:39:03.871Z,22.46
2016-09-18T03:40:03.856Z,22.44
2016-09-18T03:41:03.832Z,22.46
2016-09-18T03:42:03.826Z,22.39
2016-09-18T03:43:03.807Z,22.49
2016-09-18T03:44:03.797Z,22.42
2016-09-18T03:45:03.465Z,22.59
2016-09-18T03:46:03.765Z,22.48
2016-09-18T03:47:03.744Z,22.45
2016-09-18T03:48:03.411Z,22.51
2016-09-18T03:49:03.402Z,22.48
2016-09-18T03:50:03.706Z,22.54
2016-09-18T03:51:03.687Z,22.56
2016-09-18T03:52:03.666Z,22.49
2016-09-18T03:53:03.655Z,22.51
2016-09-18T03:54:03.634Z,22.56
2016-09-18T03:55:03.617Z,22.59
2016-09-18T03:56:03.605Z,22.59
2016-09-18T03:57:03.272Z,22.56
2016-09-18T03:58:03.260Z,22.57
2016-09-18T03:59:03.234Z,22.52
2016-09-18T04:00:03.238Z,22.57
2016-09-18T04:01:03.212Z,22.54
2016-09-18T04:02:03.222Z,22.56
2016-09-18T04:03:03.185Z,22.54
2016-09-18T04:04:03.478Z,22.6
2016-09-18T04:05:03.469Z,22.46
2016-09-18T04:06:03.137Z,22.46
2016-09-18T04:07:03.439Z,22.52
2016-09-18T04:08:03.101Z,22.46
2016-09-18T04:09:03.399Z,22.54
2016-09-18T04:10:03.387Z,22.45
2016-09-18T04:11:03.379Z,22.56
2016-09-18T04:12:03.049Z,22.48
2016-09-18T04:13:03.349Z,22.46
2016-09-18T04:14:03.331Z,22.56
2016-09-18T04:15:03.309Z,22.57
2016-09-18T04:16:03.299Z,22.57
2016-09-18T04:17:03.276Z,22.63
2016-09-18T04:18:03.258Z,22.57
2016-09-18T04:19:03.243Z,22.61
2016-09-18T04:20:03.253Z,22.6
2016-09-18T04:21:03.219Z,22.66
2016-09-18T04:22:03.202Z,22.56
2016-09-18T04:23:02.883Z,22.63
2016-09-18T04:24:02.855Z,22.56
2016-09-18T04:25:03.148Z,22.57
2016-09-18T04:26:03.145Z,22.54
2016-09-18T04:27:03.118Z,22.56
2016-09-18T04:28:03.104Z,22.59
2016-09-18T04:29:03.098Z,22.51
2016-09-18T04:30:02.760Z,22.54
2016-09-18T04:31:02.749Z,22.49
2016-09-18T04:32:02.731Z,22.46
2016-09-18T04:33:02.713Z,22.51
2016-09-18T04:34:03.023Z,22.44
2016-09-18T04:35:03.052Z,22.49
2016-09-18T04:36:02.981Z,22.51
2016-09-18T04:37:02.963Z,22.59
2016-09-18T04:38:02.963Z,22.56
2016-09-18T04:39:02.931Z,22.56
2016-09-18T04:40:02.608Z,22.6
2016-09-18T04:41:02.904Z,22.6
2016-09-18T04:42:02.886Z,22.61
2016-09-18T04:43:02.873Z,22.51
2016-09-18T04:44:02.869Z,22.6
2016-09-18T04:45:02.843Z,22.59
2016-09-18T04:46:02.510Z,22.52
2016-09-18T04:47:02.818Z,22.51
2016-09-18T04:48:02.796Z,22.52
2016-09-18T04:49:02.780Z,22.56
2016-09-18T04:50:02.767Z,22.56
2016-09-18T04:51:02.437Z,22.54
2016-09-18T04:52:02.744Z,22.56
2016-09-18T04:53:02.719Z,22.59
2016-09-18T04:54:02.708Z,22.48
2016-09-18T04:55:02.691Z,22.59
2016-09-18T04:56:02.676Z,22.49
2016-09-18T04:57:02.653Z,22.49
2016-09-18T04:58:02.636Z,22.52
2016-09-18T04:59:02.627Z,22.48
2016-09-18T05:00:02.605Z,22.56
2016-09-18T05:01:02.595Z,22.54
2016-09-18T05:02:02.573Z,22.46
2016-09-18T05:03:02.560Z,22.54
2016-09-18T05:04:02.544Z,22.54
2016-09-18T05:05:02.530Z,22.46
2016-09-18T05:06:02.516Z,22.52
2016-09-18T05:07:02.521Z,22.48
2016-09-18T05:08:02.501Z,22.46
2016-09-18T05:09:02.149Z,22.45
2016-09-18T05:10:02.458Z,22.51
2016-09-18T05:11:02.122Z,22.54
2016-09-18T05:12:02.110Z,22.46
2016-09-18T05:13:02.400Z,22.42
2016-09-18T05:14:02.391Z,22.51
2016-09-18T05:15:02.372Z,22.54
2016-09-18T05:16:02.361Z,22.56
2016-09-18T05:17:02.341Z,22.54
2016-09-18T05:18:02.334Z,22.51
2016-09-18T05:19:02.310Z,22.48
2016-09-18T05:20:02.302Z,22.45
2016-09-18T05:21:02.280Z,22.54
2016-09-18T05:22:01.956Z,22.38
2016-09-18T05:23:02.255Z,22.35
2016-09-18T05:24:01.915Z,22.33
2016-09-18T05:25:01.907Z,22.39
2016-09-18T05:26:01.882Z,22.35
2016-09-18T05:27:02.185Z,22.33
2016-09-18T05:28:02.170Z,22.44
2016-09-18T05:29:02.158Z,22.45
2016-09-18T05:30:01.823Z,22.41
2016-09-18T05:31:02.123Z,22.39
2016-09-18T05:32:02.107Z,22.33
2016-09-18T05:33:02.107Z,22.48
2016-09-18T05:34:02.078Z,22.52
2016-09-18T05:35:01.434Z,22.46
2016-09-18T05:36:02.044Z,22.39
2016-09-18T05:37:02.034Z,22.41
2016-09-18T05:38:02.012Z,22.42
2016-09-18T05:39:01.682Z,22.42
2016-09-18T05:40:01.974Z,22.39
2016-09-18T05:41:01.973Z,22.33
2016-09-18T05:42:01.949Z,22.27
2016-09-18T05:43:01.943Z,22.19
2016-09-18T05:44:01.920Z,22.31
2016-09-18T05:45:01.898Z,22.38
2016-09-18T05:46:01.572Z,22.36
2016-09-18T05:47:01.863Z,22.46
2016-09-18T05:48:01.860Z,22.3
2016-09-18T05:49:01.525Z,22.3
2016-09-18T05:50:01.512Z,22.36
2016-09-18T05:51:01.810Z,22.29
2016-09-18T05:52:01.482Z,22.3
2016-09-18T05:53:01.782Z,22.33
2016-09-18T05:54:01.442Z,22.38
2016-09-18T05:55:01.751Z,22.27
2016-09-18T05:56:01.736Z,22.19
2016-09-18T05:57:01.713Z,22.21
2016-09-18T05:58:01.703Z,22.21
2016-09-18T05:59:01.682Z,22.33
2016-09-18T06:00:01.663Z,22.38
2016-09-18T06:01:01.334Z,22.27
2016-09-18T06:02:01.639Z,22.31
2016-09-18T06:03:01.296Z,22.38
2016-09-18T06:04:01.601Z,22.17
2016-09-18T06:05:01.585Z,22.06
2016-09-18T06:06:01.573Z,22.19
2016-09-18T06:07:01.238Z,22.21
2016-09-18T06:08:01.542Z,22.21
2016-09-18T06:09:01.526Z,22.17
2016-09-18T06:10:01.193Z,22.21
2016-09-18T06:11:01.495Z,22.3
2016-09-18T06:12:01.474Z,22.36
2016-09-18T06:13:01.464Z,22.36
2016-09-18T06:14:01.135Z,22.38
2016-09-18T06:15:01.115Z,22.51
2016-09-18T06:16:01.425Z,22.51
2016-09-18T06:17:01.084Z,22.42
2016-09-18T06:18:01.066Z,22.33
2016-09-18T06:19:01.372Z,22.27
2016-09-18T06:20:01.358Z,22.29
2016-09-18T06:21:01.020Z,22.29
2016-09-18T06:22:01.340Z,22.3
2016-09-18T06:23:01.303Z,22.31
2016-09-18T06:24:01.292Z,22.36
2016-09-18T06:25:01.274Z,22.31
2016-09-18T06:26:00.939Z,22.2
2016-09-18T06:27:01.242Z,22.08
2016-09-18T06:28:01.235Z,22.17
2016-09-18T06:29:00.895Z,22.17
2016-09-18T06:30:01.204Z,22.14
2016-09-18T06:31:01.185Z,22.17
2016-09-18T06:32:00.846Z,22.15
2016-09-18T06:33:01.151Z,22.08
2016-09-18T06:34:00.821Z,22.12
2016-09-18T06:35:00.851Z,22.14
2016-09-18T06:36:01.095Z,22.12
2016-09-18T06:37:01.086Z,22.15
2016-09-18T06:38:01.075Z,22.06
2016-09-18T06:39:00.742Z,22.08
2016-09-18T06:40:01.036Z,22.15
2016-09-18T06:41:01.021Z,22.19
2016-09-18T06:42:01.010Z,22.2
2016-09-18T06:43:00.987Z,22.14
2016-09-18T06:44:00.980Z,22.2
2016-09-18T06:45:00.960Z,22.15
2016-09-18T06:46:00.945Z,22.21
2016-09-18T06:47:00.931Z,22.09
2016-09-18T06:48:00.911Z,22.11
2016-09-18T06:49:00.576Z,22.21
2016-09-18T06:50:00.878Z,22.15
2016-09-18T06:51:00.868Z,22.17
2016-09-18T06:52:00.857Z,22.14
2016-09-18T06:53:00.830Z,22.19
2016-09-18T06:54:00.817Z,22.05
2016-09-18T06:55:00.819Z,21.9
2016-09-18T06:56:00.786Z,21.96
2016-09-18T06:57:00.456Z,22.09
2016-09-18T06:58:00.764Z,22.15
2016-09-18T06:59:00.741Z,22.17
2016-09-18T07:00:00.715Z,22.14
2016-09-18T07:01:00.705Z,22.17
2016-09-18T07:02:00.693Z,22.2
2016-09-18T07:03:00.681Z,22.12
2016-09-18T07:04:00.657Z,22.11
2016-09-18T07:05:00.334Z,22.15
2016-09-18T07:06:00.637Z,22.26
2016-09-18T07:07:00.627Z,22.23
2016-09-18T07:08:00.283Z,22.24
2016-09-18T07:09:00.584Z,22.27
2016-09-18T07:10:00.564Z,22.15
2016-09-18T07:11:00.545Z,22.12
2016-09-18T07:12:00.216Z,22.11
2016-09-18T07:13:00.202Z,22.17
2016-09-18T07:14:00.189Z,22.14
2016-09-18T07:15:00.487Z,22.17
2016-09-18T07:16:00.467Z,22.05
2016-09-18T07:17:00.449Z,22.05
2016-09-18T07:18:00.450Z,22.06
2016-09-18T07:19:00.417Z,22.15
2016-09-18T07:20:00.094Z,22.14
2016-09-18T07:21:00.072Z,22.2
2016-09-18T07:21:59.751Z,22.17
2016-09-18T07:23:00.363Z,22.15
2016-09-18T07:24:00.341Z,22.09
2016-09-18T07:25:00.331Z,22.14
2016-09-18T07:26:00.317Z,22.11
2016-09-18T07:27:00.299Z,22.2
2016-09-18T07:28:00.272Z,22.08
2016-09-18T07:29:00.283Z,22.09
2016-09-18T07:29:59.949Z,21.99
2016-09-18T07:31:00.253Z,21.93
2016-09-18T07:32:00.215Z,22.08
2016-09-18T07:33:00.201Z,22.09
2016-09-18T07:34:00.183Z,22.11
2016-09-18T07:34:59.852Z,22.04
2016-09-18T07:35:59.839Z,22.02
2016-09-18T07:37:00.133Z,22.04
2016-09-18T07:37:59.810Z,22.05
2016-09-18T07:38:59.794Z,22.11
2016-09-18T07:40:00.096Z,22.05
2016-09-18T07:41:00.077Z,22.06
2016-09-18T07:42:00.062Z,22.08
2016-09-18T07:43:00.043Z,22.12
2016-09-18T07:44:00.033Z,22.09
2016-09-18T07:45:00.043Z,22.02
2016-09-18T07:45:59.998Z,21.96
2016-09-18T07:46:59.987Z,21.98
2016-09-18T07:47:59.960Z,21.96
2016-09-18T07:48:59.945Z,21.93
2016-09-18T07:49:59.927Z,21.86
2016-09-18T07:50:59.920Z,21.94
2016-09-18T07:51:59.906Z,22.02
2016-09-18T07:52:59.885Z,21.94
2016-09-18T07:53:59.565Z,21.96
2016-09-18T07:54:59.860Z,21.99
2016-09-18T07:55:59.838Z,21.94
2016-09-18T07:56:59.827Z,21.91
2016-09-18T07:57:59.806Z,21.94
2016-09-18T07:58:59.785Z,21.94
2016-09-18T07:59:59.765Z,22.06
2016-09-18T08:00:59.757Z,21.99
2016-09-18T08:01:59.734Z,22.04
2016-09-18T08:02:59.718Z,22.04
2016-09-18T08:03:59.712Z,22.05
2016-09-18T08:04:59.693Z,21.98
2016-09-18T08:05:59.673Z,22.11
2016-09-18T08:06:59.340Z,22.06
2016-09-18T08:07:59.329Z,22.05
2016-09-18T08:08:59.623Z,22.02
2016-09-18T08:09:59.613Z,22.05
2016-09-18T08:10:59.596Z,22.01
2016-09-18T08:11:59.586Z,22.02
2016-09-18T08:12:59.562Z,22.05
2016-09-18T08:13:59.554Z,22.04
2016-09-18T08:14:59.536Z,21.99
2016-09-18T08:15:59.526Z,21.99
2016-09-18T08:16:59.189Z,21.99
2016-09-18T08:17:59.488Z,22.04
2016-09-18T08:18:59.472Z,22.02
2016-09-18T08:19:59.137Z,22.05
2016-09-18T08:20:59.437Z,22.02
2016-09-18T08:21:59.436Z,21.96
2016-09-18T08:22:59.412Z,21.96
2016-09-18T08:23:59.381Z,22.04
2016-09-18T08:24:59.381Z,22.05
2016-09-18T08:25:59.355Z,22.02
2016-09-18T08:26:59.343Z,22.06
2016-09-18T08:27:58.698Z,22.01
2016-09-18T08:28:58.998Z,22.04
2016-09-18T08:29:59.298Z,22.02
2016-09-18T08:30:59.279Z,22.02
2016-09-18T08:31:59.262Z,22.04
2016-09-18T08:32:59.248Z,21.99
2016-09-18T08:33:59.233Z,21.82
2016-09-18T08:34:59.218Z,21.85
2016-09-18T08:35:59.191Z,21.86
2016-09-18T08:36:59.182Z,21.96
2016-09-18T08:37:59.163Z,21.94
2016-09-18T08:38:58.844Z,21.93
2016-09-18T08:39:59.139Z,21.99
2016-09-18T08:40:58.488Z,22.02
2016-09-18T08:41:59.114Z,22.11
2016-09-18T08:42:59.087Z,22.11
2016-09-18T08:43:59.080Z,22.06
2016-09-18T08:44:59.056Z,22.01
2016-09-18T08:45:58.404Z,22.08
2016-09-18T08:46:58.709Z,22.04
2016-09-18T08:47:59.004Z,22.11
2016-09-18T08:48:58.995Z,22.11
2016-09-18T08:49:58.351Z,22.04
2016-09-18T08:50:58.955Z,22.14
2016-09-18T08:51:59.097Z,22.05
2016-09-18T08:52:58.931Z,22.14
2016-09-18T08:53:58.594Z,22.17
2016-09-18T08:54:58.896Z,22.2
2016-09-18T08:55:58.571Z,22.17
2016-09-18T08:56:58.545Z,22.27
2016-09-18T08:57:58.843Z,22.23
2016-09-18T08:58:58.192Z,22.14
2016-09-18T08:59:58.813Z,22.12
2016-09-18T09:00:58.813Z,22.09
2016-09-18T09:01:58.789Z,22.15
2016-09-18T09:02:58.462Z,22.08
2016-09-18T09:03:58.770Z,22.06
2016-09-18T09:04:58.749Z,22.09
2016-09-18T09:05:58.720Z,22.08
2016-09-18T09:06:58.708Z,22.04
2016-09-18T09:07:58.683Z,22.04
2016-09-18T09:08:58.667Z,22.04
2016-09-18T09:09:58.661Z,22.01
2016-09-18T09:10:58.328Z,21.99
2016-09-18T09:11:58.623Z,21.99
2016-09-18T09:12:58.610Z,22.05
2016-09-18T09:13:58.590Z,22.11
2016-09-18T09:14:58.265Z,22.04
2016-09-18T09:15:58.252Z,22.11
2016-09-18T09:16:58.538Z,22.15
2016-09-18T09:17:58.536Z,22.19
2016-09-18T09:18:58.513Z,22.11
2016-09-18T09:19:58.193Z,22.19
2016-09-18T09:20:58.483Z,22.26
2016-09-18T09:21:58.151Z,22.27
2016-09-18T09:22:58.457Z,22.23
2016-09-18T09:23:58.441Z,22.17
2016-09-18T09:24:58.429Z,22.11
2016-09-18T09:25:58.394Z,22.04
2016-09-18T09:26:58.389Z,21.93
2016-09-18T09:27:58.062Z,21.77
2016-09-18T09:28:58.355Z,21.67
2016-09-18T09:29:58.029Z,21.68
2016-09-18T09:30:58.318Z,21.63
2016-09-18T09:31:58.303Z,21.53
2016-09-18T09:32:58.295Z,21.59
2016-09-18T09:33:57.966Z,21.56
2016-09-18T09:34:58.266Z,21.52
2016-09-18T09:35:58.241Z,21.56
2016-09-18T09:36:57.923Z,21.66
2016-09-18T09:37:57.901Z,21.66
2016-09-18T09:38:58.192Z,21.68
2016-09-18T09:39:57.864Z,21.75
2016-09-18T09:40:58.161Z,21.67
2016-09-18T09:41:57.832Z,21.79
2016-09-18T09:42:58.134Z,21.83
2016-09-18T09:43:57.794Z,21.9
2016-09-18T09:44:58.111Z,21.93
2016-09-18T09:45:57.768Z,22.11
2016-09-18T09:46:58.066Z,22.14
2016-09-18T09:47:57.738Z,22.19
2016-09-18T09:48:58.043Z,22.17
2016-09-18T09:49:58.017Z,22.31
2016-09-18T09:50:58.004Z,22.24
2016-09-18T09:51:57.992Z,22.24
2016-09-18T09:52:57.655Z,22.24
2016-09-18T09:53:57.638Z,22.38
2016-09-18T09:54:57.937Z,22.33
2016-09-18T09:55:57.920Z,22.38
2016-09-18T09:56:57.910Z,22.44
2016-09-18T09:57:57.892Z,22.44
2016-09-18T09:58:57.876Z,22.45
2016-09-18T09:59:57.860Z,22.45
2016-09-18T10:00:57.843Z,22.38
2016-09-18T10:01:57.825Z,22.45
2016-09-18T10:02:57.827Z,22.39
2016-09-18T10:03:57.795Z,22.46
2016-09-18T10:04:57.777Z,22.49
2016-09-18T10:05:57.448Z,22.51
2016-09-18T10:06:57.435Z,22.48
2016-09-18T10:07:57.727Z,22.51
2016-09-18T10:08:57.398Z,22.46
2016-09-18T10:09:57.399Z,22.54
2016-09-18T10:10:57.378Z,22.59
2016-09-18T10:11:57.662Z,22.56
2016-09-18T10:12:57.646Z,22.6
2016-09-18T10:13:57.312Z,22.57
2016-09-18T10:14:57.623Z,22.54
2016-09-18T10:15:57.605Z,22.54
2016-09-18T10:16:57.588Z,22.49
2016-09-18T10:17:57.574Z,22.54
2016-09-18T10:18:57.550Z,22.56
2016-09-18T10:19:57.541Z,22.49
2016-09-18T10:20:57.249Z,22.52
2016-09-18T10:21:57.526Z,22.6
2016-09-18T10:22:57.493Z,22.61
2016-09-18T10:23:56.846Z,22.59
2016-09-18T10:24:57.465Z,22.61
2016-09-18T10:25:56.817Z,22.56
2016-09-18T10:26:57.114Z,22.57
2016-09-18T10:27:57.418Z,22.54
2016-09-18T10:28:57.413Z,22.66
2016-09-18T10:29:57.381Z,22.6
2016-09-18T10:30:57.051Z,22.63
2016-09-18T10:31:57.033Z,22.67
2016-09-18T10:32:57.334Z,22.64
2016-09-18T10:33:57.318Z,22.66
2016-09-18T10:34:57.314Z,22.7
2016-09-18T10:35:57.347Z,22.7
2016-09-18T10:36:57.283Z,22.7
2016-09-18T10:37:57.257Z,22.75
2016-09-18T10:38:57.243Z,22.72
2016-09-18T10:39:57.240Z,22.78
2016-09-18T10:40:57.207Z,22.76
2016-09-18T10:41:57.193Z,22.78
2016-09-18T10:42:57.169Z,22.78
2016-09-18T10:43:57.169Z,22.79
2016-09-18T10:44:57.150Z,22.78
2016-09-18T10:45:57.129Z,22.86
2016-09-18T10:46:57.124Z,22.78
2016-09-18T10:47:57.106Z,22.86
2016-09-18T10:48:57.119Z,22.82
2016-09-18T10:49:56.765Z,22.84
2016-09-18T10:50:56.748Z,22.84
2016-09-18T10:51:56.735Z,22.82
2016-09-18T10:52:56.710Z,22.89
2016-09-18T10:53:57.029Z,22.86
2016-09-18T10:54:56.689Z,22.85
2016-09-18T10:55:56.979Z,22.84
2016-09-18T10:56:56.348Z,22.82
2016-09-18T10:57:56.950Z,22.81
2016-09-18T10:58:56.978Z,22.85
2016-09-18T10:59:56.921Z,22.86
2016-09-18T11:00:56.897Z,22.89
2016-09-18T11:01:56.873Z,22.89
2016-09-18T11:02:56.868Z,22.88
2016-09-18T11:03:56.530Z,22.86
2016-09-18T11:04:56.841Z,22.84
2016-09-18T11:05:56.825Z,22.88
2016-09-18T11:06:56.819Z,22.88
2016-09-18T11:07:56.825Z,22.88
2016-09-18T11:08:56.878Z,22.88
2016-09-18T11:09:56.799Z,22.89
2016-09-18T11:10:56.487Z,22.94
2016-09-18T11:11:56.911Z,22.96
2016-09-18T11:12:56.561Z,22.96
2016-09-18T11:13:56.916Z,22.94
2016-09-18T11:14:56.921Z,22.91
2016-09-18T11:15:56.959Z,22.91
2016-09-18T11:16:56.908Z,22.94
2016-09-18T11:17:56.524Z,23.01
2016-09-18T11:18:56.921Z,22.91
2016-09-18T11:19:56.582Z,22.91
2016-09-18T11:20:56.449Z,22.94
2016-09-18T11:21:56.599Z,22.94
2016-09-18T11:22:56.864Z,22.94
2016-09-18T11:23:56.875Z,22.93
2016-09-18T11:24:56.936Z,22.96
2016-09-18T11:25:56.832Z,22.89
2016-09-18T11:26:56.896Z,23.04
2016-09-18T11:27:56.707Z,23.01
2016-09-18T11:28:56.631Z,22.94
2016-09-18T11:29:56.553Z,23
2016-09-18T11:30:56.165Z,23.04
2016-09-18T11:31:56.480Z,22.99
2016-09-18T11:32:56.466Z,23.01
2016-09-18T11:33:56.445Z,23.03
2016-09-18T11:34:56.416Z,22.99
2016-09-18T11:35:56.085Z,23.01
2016-09-18T11:36:56.358Z,22.99
2016-09-18T11:37:56.337Z,22.99
2016-09-18T11:38:56.357Z,23
2016-09-18T11:39:56.013Z,22.93
2016-09-18T11:40:56.297Z,23.03
2016-09-18T11:41:56.273Z,23.04
2016-09-18T11:42:56.235Z,22.94
2016-09-18T11:43:55.903Z,23.01
2016-09-18T11:44:55.892Z,23.03
2016-09-18T11:45:56.191Z,23.11
2016-09-18T11:46:56.180Z,23.14
2016-09-18T11:47:56.162Z,23.03
2016-09-18T11:48:56.154Z,23.03
2016-09-18T11:49:56.130Z,23.12
2016-09-18T11:50:55.798Z,23.16
2016-09-18T11:51:56.118Z,23.03
2016-09-18T11:52:56.090Z,23.14
2016-09-18T11:53:56.061Z,22.99
2016-09-18T11:54:56.057Z,23.07
2016-09-18T11:55:56.039Z,23.03
2016-09-18T11:56:56.017Z,23.07
2016-09-18T11:57:56.015Z,23.01
2016-09-18T11:58:55.677Z,22.99
2016-09-18T11:59:55.973Z,23.03
2016-09-18T12:00:55.966Z,22.99
2016-09-18T12:01:55.629Z,22.97
2016-09-18T12:02:55.937Z,23.06
2016-09-18T12:03:55.908Z,23.01
2016-09-18T12:04:55.898Z,22.96
2016-09-18T12:05:55.878Z,22.99
2016-09-18T12:06:55.555Z,23.04
2016-09-18T12:07:55.219Z,23.03
2016-09-18T12:08:55.519Z,22.99
2016-09-18T12:09:55.830Z,22.94
2016-09-18T12:10:55.813Z,22.94
2016-09-18T12:11:55.789Z,23.01
2016-09-18T12:12:55.776Z,23.04
2016-09-18T12:13:55.754Z,22.97
2016-09-18T12:14:55.741Z,23.03
2016-09-18T12:15:55.748Z,22.99
2016-09-18T12:16:55.394Z,23.01
2016-09-18T12:17:55.709Z,23.04
2016-09-18T12:18:55.688Z,22.97
2016-09-18T12:19:55.664Z,22.99
2016-09-18T12:20:55.337Z,22.99
2016-09-18T12:21:55.635Z,23
2016-09-18T12:22:55.618Z,22.97
2016-09-18T12:23:55.599Z,22.99
2016-09-18T12:24:55.583Z,23
2016-09-18T12:25:55.260Z,23.01
2016-09-18T12:26:55.554Z,23
2016-09-18T12:27:55.226Z,22.97
2016-09-18T12:28:55.529Z,22.97
2016-09-18T12:29:55.510Z,22.97
2016-09-18T12:30:55.201Z,22.99
2016-09-18T12:31:55.487Z,22.99
2016-09-18T12:32:55.463Z,23
2016-09-18T12:33:55.459Z,22.99
2016-09-18T12:34:55.431Z,23.04
2016-09-18T12:35:55.419Z,23.04
2016-09-18T12:36:55.089Z,23
2016-09-18T12:37:55.379Z,23.06
2016-09-18T12:38:55.370Z,23.11
2016-09-18T12:39:55.349Z,23.01
2016-09-18T12:40:54.708Z,23.12
2016-09-18T12:41:55.335Z,23.12
2016-09-18T12:42:55.307Z,23.11
2016-09-18T12:43:55.293Z,23.06
2016-09-18T12:44:55.271Z,23.04
2016-09-18T12:45:54.950Z,23.15
2016-09-18T12:46:55.249Z,23.15
2016-09-18T12:47:54.917Z,23.12
2016-09-18T12:48:55.222Z,23.11
2016-09-18T12:49:55.197Z,23.11
2016-09-18T12:50:55.181Z,23.04
2016-09-18T12:51:55.168Z,23.06
2016-09-18T12:52:55.155Z,23.12
2016-09-18T12:53:55.131Z,23.11