createdAt,value
2023-02-17T00:03:01.285Z,101661.59
2023-02-17T00:06:11.924Z,101650.28
2023-02-17T00:09:17.415Z,101655.44
2023-02-17T00:12:21.197Z,101651.94
2023-02-17T00:15:24.950Z,101644.09
2023-02-17T00:18:28.754Z,101644.09
2023-02-17T00:21:33.916Z,101651.03
2023-02-17T00:24:41.378Z,101644.88
2023-02-17T00:27:45.262Z,101649.25
2023-02-17T00:30:49.040Z,101641.38
2023-02-17T00:33:56.648Z,101645.75
2023-02-17T00:37:00.417Z,101648.34
2023-02-17T00:40:06.246Z,101638.66
2023-02-17T00:43:10.011Z,101622.13
2023-02-17T00:46:14.255Z,101618.63
2023-02-17T00:49:21.499Z,101609.94
2023-02-17T00:52:25.276Z,101615.13
2023-02-17T00:55:30.463Z,101606.41
2023-02-17T00:58:34.330Z,101609.91
2023-02-17T01:01:38.728Z,101610.78
2023-02-17T01:04:42.603Z,101605.44
2023-02-17T01:07:46.582Z,101615.09
2023-02-17T01:10:53.363Z,101608.13
2023-02-17T01:13:58.404Z,101604.66
2023-02-17T01:17:02.358Z,101611.56
2023-02-17T01:20:08.711Z,101597.63
2023-02-17T01:23:20.171Z,101595.91
2023-02-17T01:26:42.974Z,101587.13
2023-02-17T01:29:52.598Z,101581.06
2023-02-17T01:33:02.505Z,101585.38
2023-02-17T01:36:08.668Z,101588.81
2023-02-17T01:39:15.872Z,101590.66
2023-02-17T01:42:21.882Z,101587.13
2023-02-17T01:45:53.764Z,101576.66
2023-02-17T01:48:58.572Z,101581.81
2023-02-17T01:52:12.319Z,101570.47
2023-02-17T01:55:21.179Z,101569.59
2023-02-17T01:58:29.259Z,101570.50
2023-02-17T02:01:33.990Z,101572.22
2023-02-17T02:04:42.519Z,101562.69
2023-02-17T02:07:48.595Z,101561.72
2023-02-17T02:10:52.394Z,101555.63
2023-02-17T02:13:59.191Z,101543.47
2023-02-17T02:17:15.823Z,101546.91
2023-02-17T02:20:57.383Z,101532.13
2023-02-17T02:24:22.497Z,101532.03
2023-02-17T02:27:59.368Z,101527.66
2023-02-17T02:31:30.760Z,101524.19
2023-02-17T02:34:43.882Z,101529.41
2023-02-17T02:37:53.242Z,101527.63
2023-02-17T02:41:06.157Z,101522.34
2023-02-17T02:44:14.239Z,101519.78
2023-02-17T02:47:52.373Z,101499.72
2023-02-17T02:51:45.008Z,101485.72
2023-02-17T02:55:04.390Z,101481.41
2023-02-17T02:58:18.478Z,101483.16
2023-02-17T03:01:35.088Z,101482.28
2023-02-17T03:04:44.363Z,101477.84
2023-02-17T03:07:59.651Z,101469.13
2023-02-17T03:11:04.812Z,101468.28
2023-02-17T03:14:11.216Z,101460.44
2023-02-17T03:17:14.999Z,101457.78
2023-02-17T03:20:19.419Z,101459.53
2023-02-17T03:23:24.658Z,101447.31
2023-02-17T03:26:28.475Z,101450.81
2023-02-17T03:29:32.754Z,101443.81
2023-02-17T03:32:36.860Z,101441.22
2023-02-17T03:35:40.778Z,101437.72
2023-02-17T03:38:45.940Z,101438.59
2023-02-17T03:41:51.761Z,101436.81
2023-02-17T03:44:55.515Z,101426.41
2023-02-17T03:47:59.328Z,101432.47
2023-02-17T03:51:16.751Z,101428.97
2023-02-17T03:54:23.095Z,101427.25
2023-02-17T03:57:26.941Z,101423.69
2023-02-17T04:00:30.893Z,101424.59
2023-02-17T04:03:35.678Z,101421.94
2023-02-17T04:06:39.591Z,101413.22
2023-02-17T04:09:44.915Z,101414.06
2023-02-17T04:12:48.707Z,101409.63
2023-02-17T04:15:53.695Z,101411.34
2023-02-17T04:18:57.610Z,101410.38
2023-02-17T04:22:01.385Z,101413.13
2023-02-17T04:25:07.369Z,101402.50
2023-02-17T04:28:13.307Z,101398.16
2023-02-17T04:31:17.112Z,101394.72
2023-02-17T04:34:20.892Z,101384.22
2023-02-17T04:37:24.793Z,101378.91
2023-02-17T04:40:29.881Z,101369.28
2023-02-17T04:43:33.925Z,101378.91
2023-02-17T04:46:37.615Z,101371.88
2023-02-17T04:49:41.478Z,101370.16
2023-02-17T04:52:45.262Z,101364.06
2023-02-17T04:55:53.762Z,101370.22
2023-02-17T04:58:57.474Z,101356.19
2023-02-17T05:02:01.300Z,101352.75
2023-02-17T05:05:05.411Z,101345.78
2023-02-17T05:08:09.417Z,101358.84
2023-02-17T05:11:14.530Z,101356.25
2023-02-17T05:14:18.794Z,101345.78
2023-02-17T05:17:22.772Z,101346.63
2023-02-17T05:20:31.287Z,101345.75
2023-02-17T05:23:41.146Z,101342.94
2023-02-17T05:26:46.506Z,101345.63
2023-02-17T05:29:51.579Z,101342.97
2023-02-17T05:32:55.458Z,101330.69
2023-02-17T05:36:04.846Z,101331.56
2023-02-17T05:39:09.186Z,101334.06
2023-02-17T05:42:14.474Z,101324.47
2023-02-17T05:45:18.484Z,101327.91
2023-02-17T05:48:22.591Z,101309.63
2023-02-17T05:51:26.317Z,101312.22
2023-02-17T05:54:43.710Z,101302.56
2023-02-17T05:58:07.904Z,101301.72
2023-02-17T06:01:13.271Z,101299.16
2023-02-17T06:05:00.291Z,101307.81
2023-02-17T06:08:07.966Z,101303.44
2023-02-17T06:11:13.153Z,101309.53
2023-02-17T06:14:18.746Z,101310.28
2023-02-17T06:17:22.579Z,101307.63
2023-02-17T06:20:26.461Z,101292.84
2023-02-17T06:23:30.349Z,101309.38
2023-02-17T06:26:34.193Z,101297.09
2023-02-17T06:29:39.448Z,101270.19
2023-02-17T06:32:43.358Z,101262.28
2023-02-17T06:35:51.178Z,101270.16
2023-02-17T06:38:55.052Z,101257.00
2023-02-17T06:41:58.747Z,101262.28
2023-02-17T06:45:06.198Z,101260.56
2023-02-17T06:48:10.068Z,101257.91
2023-02-17T06:51:13.925Z,101264.81
2023-02-17T06:54:17.887Z,101263.88
2023-02-17T06:57:21.749Z,101260.38
2023-02-17T07:00:28.672Z,101257.00
2023-02-17T07:03:33.613Z,101260.53
2023-02-17T07:06:37.431Z,101272.03
2023-02-17T07:09:41.997Z,101273.75
2023-02-17T07:12:45.806Z,101273.78
2023-02-17T07:15:51.074Z,101274.59
2023-02-17T07:18:54.850Z,101279.88
2023-02-17T07:21:58.590Z,101276.41
2023-02-17T07:25:02.384Z,101265.94
2023-02-17T07:28:06.452Z,101271.19
2023-02-17T07:31:15.050Z,101279.00
2023-02-17T07:34:18.876Z,101267.69
2023-02-17T07:37:22.698Z,101270.31
2023-02-17T07:40:27.336Z,101263.41
2023-02-17T07:43:30.991Z,101272.03
2023-02-17T07:46:36.735Z,101252.84
2023-02-17T07:49:40.616Z,101248.47
2023-02-17T07:52:44.431Z,101245.94
2023-02-17T07:55:48.166Z,101236.31
2023-02-17T07:58:52.353Z,101229.31
2023-02-17T08:01:57.807Z,101237.16
2023-02-17T08:05:01.710Z,101225.81
2023-02-17T08:08:51.315Z,101214.44
2023-02-17T08:12:21.437Z,101211.84
2023-02-17T08:15:35.224Z,101211.84
2023-02-17T08:18:44.950Z,101211.84
2023-02-17T08:21:53.671Z,101205.69
2023-02-17T08:25:02.057Z,101208.34
2023-02-17T08:28:15.238Z,101204.84
2023-02-17T08:31:26.934Z,101186.47
2023-02-17T08:34:36.974Z,101202.13
2023-02-17T08:37:46.853Z,101195.19
2023-02-17T08:40:57.330Z,101181.25
2023-02-17T08:44:18.237Z,101188.97
2023-02-17T08:47:32.263Z,101173.25
2023-02-17T08:50:43.343Z,101179.31
2023-02-17T08:54:11.423Z,101174.97
2023-02-17T08:57:24.133Z,101168.84
2023-02-17T09:00:32.445Z,101164.47
2023-02-17T09:03:45.449Z,101169.66
2023-02-17T09:06:57.927Z,101163.41
2023-02-17T09:10:24.749Z,101168.63
2023-02-17T09:13:43.418Z,101166.84
2023-02-17T09:16:52.056Z,101164.19
2023-02-17T09:19:56.724Z,101163.34
2023-02-17T09:23:01.945Z,101166.69
2023-02-17T09:26:08.273Z,101153.56
2023-02-17T09:29:12.877Z,101153.47
2023-02-17T09:32:16.793Z,101161.16
2023-02-17T09:35:21.387Z,101148.06
2023-02-17T09:38:26.604Z,101158.44
2023-02-17T09:41:44.631Z,101150.59
2023-02-17T09:44:54.807Z,101155.69
2023-02-17T09:48:07.192Z,101141.69
2023-02-17T09:51:19.496Z,101143.28
2023-02-17T09:54:33.381Z,101133.56
2023-02-17T09:57:47.686Z,101125.66
2023-02-17T10:00:57.268Z,101120.28
2023-02-17T10:04:08.899Z,101115.88
2023-02-17T10:07:19.315Z,101109.66
2023-02-17T10:10:31.114Z,101107.81
2023-02-17T10:13:38.965Z,101121.66
2023-02-17T10:16:50.382Z,101121.50
2023-02-17T10:20:02.453Z,101138.78
2023-02-17T10:23:14.627Z,101145.66
2023-02-17T10:26:45.919Z,101128.06
2023-02-17T10:30:04.927Z,101129.63
2023-02-17T10:33:23.923Z,101129.44
2023-02-17T10:36:52.394Z,101130.97
2023-02-17T10:39:58.702Z,101137.94
2023-02-17T10:43:10.494Z,101138.75
2023-02-17T10:46:18.626Z,101145.72
2023-02-17T10:49:30.420Z,101142.94
2023-02-17T10:52:41.521Z,101146.41
2023-02-17T10:56:02.381Z,101146.34
2023-02-17T10:59:15.758Z,101144.63
2023-02-17T11:02:23.677Z,101150.88
2023-02-17T11:05:30.957Z,101152.31
2023-02-17T11:08:41.161Z,101137.56
2023-02-17T11:12:01.660Z,101142.75
2023-02-17T11:15:18.634Z,101140.91
2023-02-17T11:18:32.711Z,101131.28
2023-02-17T11:21:37.477Z,101126.88
2023-02-17T11:24:41.452Z,101137.50
2023-02-17T11:27:53.432Z,101130.47
2023-02-17T11:31:02.815Z,101133.19
2023-02-17T11:34:16.644Z,101124.25
2023-02-17T11:37:27.112Z,101133.94
2023-02-17T11:40:34.120Z,101121.81
2023-02-17T11:43:39.555Z,101127.16
2023-02-17T11:46:56.902Z,101130.56
2023-02-17T11:50:40.762Z,101131.25
2023-02-17T11:54:00.878Z,101112.03
2023-02-17T11:57:25.982Z,101132.06
2023-02-17T12:00:44.704Z,101132.31
2023-02-17T12:04:25.161Z,101131.94
2023-02-17T12:07:54.648Z,101125.31
2023-02-17T12:11:13.212Z,101124.44
2023-02-17T12:14:44.635Z,101121.84
2023-02-17T12:18:03.196Z,101127.19
2023-02-17T12:21:21.134Z,101117.63
2023-02-17T12:24:45.664Z,101109.81
2023-02-17T12:28:25.557Z,101112.50
2023-02-17T12:31:53.866Z,101127.47
2023-02-17T12:35:02.988Z,101132.72
2023-02-17T12:38:18.165Z,101135.41
2023-02-17T12:41:28.782Z,101139.78
2023-02-17T12:44:39.068Z,101142.16
2023-02-17T12:47:55.404Z,101151.75
2023-02-17T12:51:10.573Z,101140.34
2023-02-17T12:54:25.784Z,101135.97
2023-02-17T12:57:43.223Z,101140.44
2023-02-17T13:00:51.966Z,101139.50
2023-02-17T13:03:55.942Z,101150.91
2023-02-17T13:07:40.854Z,101136.03
2023-02-17T13:10:46.131Z,101142.97
2023-02-17T13:13:49.873Z,101146.34
2023-02-17T13:16:54.485Z,101155.97
2023-02-17T13:20:28.351Z,101142.69
2023-02-17T13:23:40.044Z,101137.44
2023-02-17T13:26:46.548Z,101142.34
2023-02-17T13:30:02.349Z,101147.63
2023-02-17T13:33:16.028Z,101138.00
2023-02-17T13:36:38.574Z,101131.00
2023-02-17T13:39:45.003Z,101141.34
2023-02-17T13:42:51.944Z,101156.00
2023-02-17T13:46:01.900Z,101153.28
2023-02-17T13:49:08.063Z,101146.91
2023-02-17T13:52:19.708Z,101134.47
2023-02-17T13:55:25.074Z,101143.28
2023-02-17T13:58:47.142Z,101126.63
2023-02-17T14:01:54.743Z,101131.84
2023-02-17T14:05:14.194Z,101126.59
2023-02-17T14:08:33.882Z,101136.66
2023-02-17T14:11:38.069Z,101132.97
2023-02-17T14:14:43.426Z,101121.44
2023-02-17T14:17:47.825Z,101134.31
2023-02-17T14:21:07.562Z,101126.41
2023-02-17T14:24:27.043Z,101126.34
2023-02-17T14:27:42.349Z,101122.16
2023-02-17T14:30:47.709Z,101125.53
2023-02-17T14:34:01.741Z,101129.25
2023-02-17T14:37:22.372Z,101134.38
2023-02-17T14:40:27.175Z,101151.94
2023-02-17T14:43:31.732Z,101155.28
2023-02-17T14:46:38.525Z,101150.91
2023-02-17T14:49:42.326Z,101145.44
2023-02-17T14:52:49.915Z,101161.63
2023-02-17T14:56:01.164Z,101154.63
2023-02-17T14:59:05.284Z,101153.41
2023-02-17T15:02:18.691Z,101159.50
2023-02-17T15:05:22.497Z,101151.34
2023-02-17T15:08:33.822Z,101165.16
2023-02-17T15:11:38.179Z,101160.63
2023-02-17T15:14:42.119Z,101162.47
2023-02-17T15:17:47.374Z,101174.03
2023-02-17T15:20:54.082Z,101187.22
2023-02-17T15:24:00.028Z,101205.97
2023-02-17T15:27:06.276Z,101222.91
2023-02-17T15:30:15.625Z,101207.13
2023-02-17T15:33:23.912Z,101209.94
2023-02-17T15:36:29.551Z,101211.22
2023-02-17T15:39:33.369Z,101237.06
2023-02-17T15:42:37.151Z,101237.44
2023-02-17T15:45:40.923Z,101259.75
2023-02-17T15:48:49.961Z,101263.72
2023-02-17T15:51:57.642Z,101274.56
2023-02-17T15:55:03.012Z,101297.69
2023-02-17T15:58:16.673Z,101294.34
2023-02-17T16:01:29.376Z,101298.88
2023-02-17T16:04:34.579Z,101329.72
2023-02-17T16:07:38.635Z,101331.88
2023-02-17T16:10:45.563Z,101334.50
2023-02-17T16:13:49.771Z,101356.72
2023-02-17T16:16:53.785Z,101357.72
2023-02-17T16:19:58.929Z,101348.00
2023-02-17T16:23:03.727Z,101363.00
2023-02-17T16:26:17.179Z,101384.44
2023-02-17T16:29:23.751Z,101382.84
2023-02-17T16:32:31.853Z,101392.47
2023-02-17T16:35:38.811Z,101413.63
2023-02-17T16:38:43.374Z,101418.16
2023-02-17T16:41:47.980Z,101433.19
2023-02-17T16:44:52.611Z,101446.09
2023-02-17T16:47:59.306Z,101437.66
2023-02-17T16:51:04.642Z,101436.00
2023-02-17T16:54:08.720Z,101438.84
2023-02-17T16:57:20.124Z,101450.13
2023-02-17T17:00:27.876Z,101449.38
2023-02-17T17:03:31.588Z,101463.44
2023-02-17T17:06:38.253Z,101460.81
2023-02-17T17:09:45.254Z,101469.53
2023-02-17T17:12:53.060Z,101474.75
2023-02-17T17:15:57.207Z,101486.19
2023-02-17T17:19:01.816Z,101492.28
2023-02-17T17:22:06.896Z,101516.69
2023-02-17T17:25:11.502Z,101515.19
2023-02-17T17:28:17.021Z,101516.00
2023-02-17T17:31:22.042Z,101520.53
2023-02-17T17:34:26.578Z,101519.66
2023-02-17T17:37:32.449Z,101544.09
2023-02-17T17:40:51.383Z,101549.28
2023-02-17T17:44:10.588Z,101548.50
2023-02-17T17:47:29.338Z,101562.41
2023-02-17T17:50:34.119Z,101560.88
2023-02-17T17:53:39.464Z,101570.25
2023-02-17T17:56:44.291Z,101584.31
2023-02-17T17:59:48.221Z,101596.53
2023-02-17T18:02:51.999Z,101609.66
2023-02-17T18:05:56.070Z,101615.78
2023-02-17T18:09:06.073Z,101612.34
2023-02-17T18:12:15.737Z,101602.75
2023-02-17T18:15:39.782Z,101609.75
2023-02-17T18:18:44.043Z,101622.81
2023-02-17T18:21:48.131Z,101626.28
2023-02-17T18:24:54.957Z,101623.69
2023-02-17T18:27:58.930Z,101637.69
2023-02-17T18:31:09.204Z,101638.59
2023-02-17T18:34:14.597Z,101648.16
2023-02-17T18:37:18.466Z,101646.38
2023-02-17T18:40:23.916Z,101658.59
2023-02-17T18:43:27.657Z,101662.13
2023-02-17T18:46:33.366Z,101667.41
2023-02-17T18:49:37.568Z,101670.00
2023-02-17T18:52:43.622Z,101680.44
2023-02-17T18:55:48.848Z,101681.34
2023-02-17T18:58:55.652Z,101682.28
2023-02-17T19:02:00.906Z,101685.75
2023-02-17T19:05:05.192Z,101687.50
2023-02-17T19:08:08.910Z,101702.31
2023-02-17T19:11:15.290Z,101703.19
2023-02-17T19:14:19.052Z,101709.28
2023-02-17T19:17:23.172Z,101714.53
2023-02-17T19:20:28.716Z,101723.22
2023-02-17T19:23:32.626Z,101727.53
2023-02-17T19:26:38.631Z,101733.66
2023-02-17T19:29:42.746Z,101728.44
2023-02-17T19:32:46.670Z,101727.53
2023-02-17T19:35:50.883Z,101748.41
2023-02-17T19:38:58.482Z,101759.78
2023-02-17T19:42:04.684Z,101757.19
2023-02-17T19:45:09.082Z,101756.31
2023-02-17T19:48:12.806Z,101765.03
2023-02-17T19:51:16.997Z,101759.84
2023-02-17T19:54:20.798Z,101766.78
2023-02-17T19:57:26.008Z,101782.41
2023-02-17T20:00:29.870Z,101772.84
2023-02-17T20:03:34.780Z,101773.72
2023-02-17T20:06:43.903Z,101777.19
2023-02-17T20:09:47.603Z,101780.69
2023-02-17T20:12:52.850Z,101785.03
2023-02-17T20:16:01.299Z,101786.78
2023-02-17T20:19:06.792Z,101790.25
2023-02-17T20:22:12.426Z,101787.66
2023-02-17T20:25:16.186Z,101795.47
2023-02-17T20:28:30.263Z,101791.16
2023-02-17T20:31:42.629Z,101789.41
2023-02-17T20:34:52.819Z,101787.66
2023-02-17T20:38:19.511Z,101797.19
2023-02-17T20:42:13.846Z,101802.44
2023-02-17T20:46:49.088Z,101802.41
2023-02-17T20:50:56.071Z,101800.72
2023-02-17T20:54:40.954Z,101811.13
2023-02-17T20:58:57.743Z,101820.66
2023-02-17T21:03:12.304Z,101831.94
2023-02-17T21:07:27.627Z,101820.66
2023-02-17T21:11:28.977Z,101818.03
2023-02-17T21:15:32.603Z,101816.31
2023-02-17T21:19:34.463Z,101819.78
2023-02-17T21:23:30.606Z,101819.78
2023-02-17T21:27:35.346Z,101828.47
2023-02-17T21:31:37.141Z,101835.38
2023-02-17T21:36:05.270Z,101824.97
2023-02-17T21:40:13.085Z,101824.13
2023-02-17T21:44:33.294Z,101827.56
2023-02-17T21:48:40.509Z,101810.22
2023-02-17T21:52:32.194Z,101826.69
2023-02-17T21:56:38.614Z,101832.75
2023-02-17T22:00:39.203Z,101824.09
2023-02-17T22:04:59.924Z,101824.09
2023-02-17T22:08:31.296Z,101824.94
2023-02-17T22:12:23.771Z,101838.81
2023-02-17T22:16:30.946Z,101849.22
2023-02-17T22:20:38.263Z,101849.22
2023-02-17T22:24:40.956Z,101849.22
2023-02-17T22:28:40.683Z,101850.97
2023-02-17T22:32:50.516Z,101854.41
2023-02-17T22:36:55.486Z,101855.28
2023-02-17T22:40:59.813Z,101863.03
2023-02-17T22:45:03.785Z,101862.13
2023-02-17T22:48:51.269Z,101850.84
2023-02-17T22:52:47.960Z,101852.56
2023-02-17T22:57:13.640Z,101862.09
2023-02-17T23:01:13.150Z,101863.78
2023-02-17T23:05:21.792Z,101868.94
2023-02-17T23:13:35.776Z,101879.41
2023-02-17T23:17:01.352Z,101877.66
2023-02-17T23:20:59.174Z,101883.75
2023-02-17T23:24:52.545Z,101879.38
2023-02-17T23:28:56.252Z,101875.09
2023-02-17T23:32:50.139Z,101880.25
2023-02-17T23:36:57.603Z,101869.06
2023-02-17T23:41:00.545Z,101871.59
2023-02-17T23:45:06.009Z,101865.53
2023-02-17T23:49:18.117Z,101861.25
2023-02-17T23:53:11.997Z,101862.97
2023-02-17T23:57:09.563Z,101853.47
