createdAt,value
2023-08-28T00:00:56.149Z,84.57
2023-08-28T00:05:56.089Z,85.62
2023-08-28T00:10:56.036Z,88.62
2023-08-28T00:15:55.949Z,87.57
2023-08-28T00:20:55.878Z,88.18
2023-08-28T00:25:55.894Z,86.57
2023-08-28T00:30:55.761Z,88.46
2023-08-28T00:35:55.752Z,92.43
2023-08-28T00:40:55.634Z,88.12
2023-08-28T00:45:55.613Z,86.66
2023-08-28T00:50:55.502Z,87.27
2023-08-28T00:55:55.481Z,85.62
2023-08-28T01:00:55.355Z,87.31
2023-08-28T01:05:55.293Z,82.26
2023-08-28T01:10:55.242Z,85.66
2023-08-28T01:15:55.178Z,87.60
2023-08-28T01:20:55.083Z,86.00
2023-08-28T01:25:55.044Z,87.13
2023-08-28T01:30:55.008Z,88.28
2023-08-28T01:35:54.918Z,91.35
2023-08-28T01:40:54.840Z,91.76
2023-08-28T01:45:54.808Z,91.61
2023-08-28T01:50:54.704Z,88.96
2023-08-28T01:55:54.618Z,84.85
2023-08-28T02:00:54.561Z,85.56
2023-08-28T02:05:54.620Z,84.21
2023-08-28T02:10:54.424Z,84.39
2023-08-28T02:15:54.412Z,88.53
2023-08-28T02:20:54.301Z,91.64
2023-08-28T02:25:54.260Z,90.69
2023-08-28T02:30:54.305Z,88.14
2023-08-28T02:35:54.105Z,92.35
2023-08-28T02:40:54.035Z,95.28
2023-08-28T02:45:54.049Z,93.92
2023-08-28T02:50:53.940Z,94.78
2023-08-28T02:55:53.857Z,93.92
2023-08-28T03:00:53.802Z,94.51
2023-08-28T03:05:53.716Z,97.14
2023-08-28T03:10:53.632Z,95.78
2023-08-28T03:15:53.739Z,95.28
2023-08-28T03:20:53.592Z,93.21
2023-08-28T03:25:53.447Z,94.11
2023-08-28T03:30:53.356Z,95.67
2023-08-28T03:35:53.317Z,94.32
2023-08-28T03:40:53.247Z,89.98
2023-08-28T03:45:53.895Z,93.81
2023-08-28T03:50:53.132Z,95.92
2023-08-28T03:55:53.065Z,97.34
2023-08-28T04:00:53.123Z,96.58
2023-08-28T04:05:52.885Z,95.58
2023-08-28T04:10:52.803Z,87.94
2023-08-28T04:15:52.803Z,80.15
2023-08-28T04:20:52.692Z,82.82
2023-08-28T04:25:52.649Z,82.15
2023-08-28T04:30:52.580Z,85.94
2023-08-28T04:35:52.549Z,86.99
2023-08-28T04:40:52.985Z,86.19
2023-08-28T04:45:52.452Z,86.22
2023-08-28T04:50:52.310Z,87.13
2023-08-28T04:55:52.273Z,86.19
2023-08-28T05:00:52.199Z,85.44
2023-08-28T05:05:52.188Z,85.24
2023-08-28T05:10:52.033Z,84.27
2023-08-28T05:15:52.698Z,85.54
2023-08-28T05:20:51.897Z,86.10
2023-08-28T05:25:51.825Z,87.48
2023-08-28T05:30:51.760Z,85.86
2023-08-28T05:35:51.693Z,87.21
2023-08-28T05:40:51.645Z,87.07
2023-08-28T05:45:51.623Z,87.48
2023-08-28T05:50:51.624Z,84.55
2023-08-28T05:55:51.503Z,84.85
2023-08-28T06:00:51.454Z,84.75
2023-08-28T06:05:51.318Z,84.35
2023-08-28T06:10:51.289Z,83.14
2023-08-28T06:15:51.218Z,83.98
2023-08-28T06:20:51.142Z,84.79
2023-08-28T06:25:51.149Z,84.69
2023-08-28T06:30:50.997Z,79.24
2023-08-28T06:35:50.936Z,78.70
2023-08-28T06:40:50.837Z,81.42
2023-08-28T06:45:50.797Z,82.09
2023-08-28T06:50:50.701Z,83.68
2023-08-28T06:55:50.679Z,83.18
2023-08-28T07:00:50.711Z,83.34
2023-08-28T07:05:50.549Z,80.01
2023-08-28T07:10:50.462Z,82.43
2023-08-28T07:15:50.440Z,80.88
2023-08-28T07:20:50.321Z,79.43
2023-08-28T07:25:50.305Z,78.83
2023-08-28T07:30:50.204Z,78.59
2023-08-28T07:35:50.504Z,76.97
2023-08-28T07:40:50.080Z,77.58
2023-08-28T07:45:49.997Z,78.89
2023-08-28T07:50:49.926Z,76.34
2023-08-28T07:55:50.166Z,77.64
2023-08-28T08:00:52.457Z,77.44
2023-08-28T08:05:49.735Z,78.51
2023-08-28T08:10:49.674Z,77.20
2023-08-28T08:15:49.611Z,77.11
2023-08-28T08:20:49.522Z,77.68
2023-08-28T08:25:49.476Z,76.77
2023-08-28T08:30:49.372Z,80.12
2023-08-28T08:35:49.317Z,78.12
2023-08-28T08:40:49.241Z,80.70
2023-08-28T08:45:49.201Z,78.23
2023-08-28T08:50:49.172Z,73.40
2023-08-28T08:55:49.081Z,72.61
2023-08-28T09:00:48.993Z,74.27
2023-08-28T09:05:48.927Z,76.74
2023-08-28T09:10:49.014Z,78.26
2023-08-28T09:15:48.883Z,78.83
2023-08-28T09:20:48.744Z,76.70
2023-08-28T09:25:48.722Z,74.52
2023-08-28T09:30:48.608Z,72.87
2023-08-28T09:35:48.580Z,72.17
2023-08-28T09:40:48.492Z,73.44
2023-08-28T09:45:48.414Z,73.07
2023-08-28T09:50:48.371Z,74.05
2023-08-28T09:55:48.282Z,75.29
2023-08-28T10:00:48.215Z,76.60
2023-08-28T10:05:48.184Z,76.60
2023-08-28T10:10:48.094Z,78.41
2023-08-28T10:15:48.002Z,79.69
2023-08-28T10:20:47.982Z,80.60
2023-08-28T10:25:47.904Z,82.42
2023-08-28T10:30:47.898Z,79.90
2023-08-28T10:35:47.814Z,81.65
2023-08-28T10:40:47.730Z,83.66
2023-08-28T10:45:47.684Z,82.76
2023-08-28T10:50:47.557Z,84.57
2023-08-28T10:55:47.501Z,84.71
2023-08-28T11:00:47.467Z,86.07
2023-08-28T11:05:47.394Z,87.12
2023-08-28T11:10:47.313Z,87.52
2023-08-28T11:15:47.242Z,89.74
2023-08-28T11:20:47.154Z,90.45
2023-08-28T11:25:47.095Z,90.30
2023-08-28T11:30:47.094Z,89.86
2023-08-28T11:35:47.033Z,89.95
2023-08-28T11:40:47.013Z,88.75
2023-08-28T11:45:46.867Z,88.65
2023-08-28T11:50:46.782Z,90.36
2023-08-28T11:55:46.751Z,89.59
2023-08-28T12:00:46.631Z,90.50
2023-08-28T12:05:46.575Z,90.85
2023-08-28T12:10:46.507Z,90.69
2023-08-28T12:15:46.441Z,92.41
2023-08-28T12:20:46.391Z,92.96
2023-08-28T12:25:46.303Z,94.23
2023-08-28T12:30:46.306Z,92.85
2023-08-28T12:35:46.288Z,94.47
2023-08-28T12:40:46.169Z,92.25
2023-08-28T12:45:46.141Z,91.39
2023-08-28T12:50:46.032Z,91.05
2023-08-28T12:55:45.928Z,91.46
2023-08-28T13:00:45.906Z,90.95
2023-08-28T13:05:45.812Z,91.35
2023-08-28T13:10:45.738Z,90.81
2023-08-28T13:15:45.668Z,91.06
2023-08-28T13:20:45.615Z,90.82
2023-08-28T13:25:45.549Z,89.81
2023-08-28T13:30:45.466Z,86.77
2023-08-28T13:35:45.410Z,86.57
2023-08-28T13:40:45.390Z,87.88
2023-08-28T13:45:45.358Z,87.54
2023-08-28T13:50:45.237Z,88.04
2023-08-28T13:55:45.180Z,79.06
2023-08-28T14:00:45.091Z,82.98
2023-08-28T14:05:45.625Z,84.35
2023-08-28T14:10:44.964Z,84.75
2023-08-28T14:15:45.084Z,86.16
2023-08-28T14:20:44.821Z,87.21
2023-08-28T14:25:44.769Z,88.63
2023-08-28T14:30:44.695Z,85.16
2023-08-28T14:35:44.695Z,82.93
2023-08-28T14:40:48.113Z,82.50
2023-08-28T14:45:44.531Z,81.99
2023-08-28T14:50:44.436Z,82.50
2023-08-28T14:55:44.456Z,79.57
2023-08-28T15:00:44.336Z,82.50
2023-08-28T15:05:44.274Z,83.98
2023-08-28T15:10:44.188Z,86.25
2023-08-28T15:15:44.171Z,86.25
2023-08-28T15:20:44.042Z,84.83
2023-08-28T15:25:43.981Z,86.99
2023-08-28T15:30:43.964Z,87.44
2023-08-28T15:35:43.906Z,89.12
2023-08-28T15:40:43.824Z,89.32
2023-08-28T15:45:43.707Z,90.47
2023-08-28T15:50:43.621Z,90.88
2023-08-28T15:55:43.572Z,90.58
2023-08-28T16:00:43.551Z,92.09
2023-08-28T16:05:43.433Z,91.03
2023-08-28T16:10:43.808Z,90.94
2023-08-28T16:15:43.334Z,87.24
2023-08-28T16:20:43.228Z,86.71
2023-08-28T16:25:43.149Z,87.18
2023-08-28T16:30:43.195Z,87.04
2023-08-28T16:35:43.072Z,89.65
2023-08-28T16:40:42.980Z,89.48
2023-08-28T16:45:42.901Z,83.14
2023-08-28T16:50:42.819Z,80.85
2023-08-28T16:55:42.755Z,79.13
2023-08-28T17:00:42.706Z,79.06
2023-08-28T17:05:42.640Z,80.13
2023-08-28T17:10:42.547Z,78.86
2023-08-28T17:15:42.510Z,79.00
2023-08-28T17:20:42.423Z,82.62
2023-08-28T17:25:42.402Z,82.59
2023-08-28T17:30:42.292Z,83.40
2023-08-28T17:35:42.238Z,88.27
2023-08-28T17:40:42.150Z,90.48
2023-08-28T17:45:42.188Z,90.79
2023-08-28T17:50:42.036Z,90.28
2023-08-28T17:55:42.014Z,90.66
2023-08-28T18:00:41.871Z,91.26
2023-08-28T18:05:41.843Z,91.00
2023-08-28T18:10:41.754Z,94.41
2023-08-28T18:15:41.805Z,94.46
2023-08-28T18:20:41.663Z,91.87
2023-08-28T18:25:41.597Z,91.02
2023-08-28T18:30:41.532Z,94.31
2023-08-28T18:35:41.481Z,94.51
2023-08-28T18:40:43.741Z,94.77
2023-08-28T18:45:42.022Z,93.15
2023-08-28T18:50:41.285Z,93.65
2023-08-28T18:55:41.311Z,93.05
2023-08-28T19:00:41.580Z,95.18
2023-08-28T19:05:41.154Z,93.80
2023-08-28T19:10:42.614Z,93.90
2023-08-28T19:15:44.554Z,94.71
2023-08-28T19:20:50.692Z,95.28
2023-08-28T19:25:42.710Z,93.96
2023-08-28T19:30:45.032Z,93.41
2023-08-28T19:35:40.857Z,93.46
2023-08-28T19:40:40.661Z,88.96
2023-08-28T19:45:40.523Z,93.49
2023-08-28T19:50:40.728Z,94.66
2023-08-28T19:55:40.919Z,96.53
2023-08-28T20:00:40.294Z,97.65
2023-08-28T20:05:40.239Z,98.21
2023-08-28T20:10:40.154Z,94.35
2023-08-28T20:15:40.130Z,94.44
2023-08-28T20:20:40.077Z,97.04
2023-08-28T20:25:39.977Z,96.99
2023-08-28T20:30:39.941Z,97.65
2023-08-28T20:35:39.870Z,96.88
2023-08-28T20:40:39.792Z,98.10
2023-08-28T20:45:39.741Z,98.10
2023-08-28T20:50:39.635Z,98.16
2023-08-28T20:55:39.577Z,99.38
2023-08-28T21:00:39.665Z,99.17
2023-08-28T21:05:39.459Z,98.82
2023-08-28T21:10:39.537Z,97.96
2023-08-28T21:15:39.386Z,97.34
2023-08-28T21:20:39.251Z,98.46
2023-08-28T21:25:39.188Z,98.56
2023-08-28T21:30:39.117Z,98.36
2023-08-28T21:35:39.051Z,95.62
2023-08-28T21:40:39.035Z,94.09
2023-08-28T21:45:38.935Z,96.73
2023-08-28T21:50:38.827Z,98.82
2023-08-28T21:55:38.752Z,97.30
2023-08-28T22:00:38.742Z,98.52
2023-08-28T22:05:38.635Z,98.56
2023-08-28T22:10:38.625Z,98.66
2023-08-28T22:15:38.484Z,99.43
2023-08-28T22:20:38.483Z,99.69
2023-08-28T22:25:38.534Z,99.22
2023-08-28T22:30:38.293Z,99.99
2023-08-28T22:35:38.219Z,99.02
2023-08-28T22:40:38.146Z,98.62
2023-08-28T22:45:38.098Z,99.13
2023-08-28T22:50:38.035Z,99.28
2023-08-28T22:55:37.955Z,98.11
2023-08-28T23:00:37.876Z,98.92
2023-08-28T23:05:38.311Z,97.86
2023-08-28T23:10:37.748Z,98.82
2023-08-28T23:15:37.649Z,98.32
2023-08-28T23:20:37.582Z,98.26
2023-08-28T23:25:37.505Z,99.27
2023-08-28T23:30:37.504Z,98.82
2023-08-28T23:35:37.397Z,98.62
2023-08-28T23:40:37.356Z,99.74
2023-08-28T23:45:37.278Z,99.33
2023-08-28T23:50:37.224Z,98.11
2023-08-28T23:55:37.142Z,98.05
