createdAt,value
2024-03-12T00:01:07.561Z,5.82
2024-03-12T00:03:07.889Z,5.90
2024-03-12T00:05:08.217Z,5.89
2024-03-12T00:07:08.574Z,5.87
2024-03-12T00:09:08.907Z,5.86
2024-03-12T00:11:09.663Z,5.86
2024-03-12T00:13:10.139Z,5.93
2024-03-12T00:15:10.429Z,5.91
2024-03-12T00:17:10.728Z,5.90
2024-03-12T00:19:11.145Z,5.89
2024-03-12T00:21:11.473Z,5.91
2024-03-12T00:23:11.758Z,5.93
2024-03-12T00:25:12.058Z,5.91
2024-03-12T00:27:12.364Z,5.90
2024-03-12T00:29:12.661Z,5.98
2024-03-12T00:31:12.973Z,5.94
2024-03-12T00:33:14.203Z,5.90
2024-03-12T00:35:14.468Z,5.90
2024-03-12T00:37:14.798Z,5.91
2024-03-12T00:39:15.066Z,5.86
2024-03-12T00:41:15.437Z,5.89
2024-03-12T00:43:15.866Z,5.89
2024-03-12T00:45:16.154Z,5.93
2024-03-12T00:47:16.489Z,5.94
2024-03-12T00:49:16.761Z,5.94
2024-03-12T00:51:17.051Z,6.01
2024-03-12T00:53:17.399Z,6.02
2024-03-12T00:55:17.755Z,6.02
2024-03-12T00:57:18.078Z,6.05
2024-03-12T00:59:18.358Z,6.02
2024-03-12T01:01:18.763Z,6.02
2024-03-12T01:03:19.084Z,5.97
2024-03-12T01:05:19.372Z,5.90
2024-03-12T01:07:19.643Z,5.86
2024-03-12T01:09:19.993Z,5.83
2024-03-12T01:11:20.291Z,5.83
2024-03-12T01:13:20.527Z,5.80
2024-03-12T01:15:20.854Z,5.83
2024-03-12T01:17:21.130Z,5.73
2024-03-12T01:19:21.401Z,5.68
2024-03-12T01:21:21.833Z,5.68
2024-03-12T01:23:22.244Z,5.62
2024-03-12T01:25:22.548Z,5.62
2024-03-12T01:27:22.833Z,5.57
2024-03-12T01:29:23.116Z,5.54
2024-03-12T01:31:23.474Z,5.54
2024-03-12T01:33:23.740Z,5.50
2024-03-12T01:35:23.988Z,5.44
2024-03-12T01:37:24.300Z,5.43
2024-03-12T01:39:24.790Z,5.28
2024-03-12T01:41:25.113Z,5.20
2024-03-12T01:43:25.377Z,5.08
2024-03-12T01:45:25.898Z,4.97
2024-03-12T01:47:26.313Z,4.86
2024-03-12T01:49:26.587Z,4.82
2024-03-12T01:51:26.900Z,4.77
2024-03-12T01:53:27.188Z,4.73
2024-03-12T01:55:27.516Z,4.71
2024-03-12T01:57:27.838Z,4.70
2024-03-12T01:59:28.124Z,4.70
2024-03-12T02:01:28.557Z,4.70
2024-03-12T02:03:28.870Z,4.74
2024-03-12T02:05:29.204Z,4.73
2024-03-12T02:07:29.776Z,4.74
2024-03-12T02:09:30.219Z,4.77
2024-03-12T02:11:30.600Z,4.75
2024-03-12T02:13:32.794Z,4.80
2024-03-12T02:15:33.107Z,4.89
2024-03-12T02:17:33.588Z,4.89
2024-03-12T02:20:19.380Z,4.86
2024-03-12T02:22:19.741Z,4.82
2024-03-12T02:24:20.170Z,4.82
2024-03-12T02:26:20.610Z,4.80
2024-03-12T02:28:21.045Z,4.78
2024-03-12T02:30:21.509Z,4.73
2024-03-12T02:32:21.987Z,4.75
2024-03-12T02:34:22.444Z,4.80
2024-03-12T02:36:22.809Z,4.84
2024-03-12T02:38:23.183Z,4.86
2024-03-12T02:40:23.520Z,4.90
2024-03-12T02:42:23.925Z,4.86
2024-03-12T02:44:24.257Z,4.87
2024-03-12T02:46:24.655Z,4.86
2024-03-12T02:48:25.001Z,4.80
2024-03-12T02:50:25.293Z,4.78
2024-03-12T02:52:25.577Z,4.84
2024-03-12T02:54:25.971Z,4.87
2024-03-12T02:56:26.282Z,4.86
2024-03-12T02:58:26.677Z,4.93
2024-03-12T03:00:27.153Z,4.97
2024-03-12T03:02:27.456Z,5.00
2024-03-12T03:04:27.953Z,5.08
2024-03-12T03:06:28.294Z,5.17
2024-03-12T03:08:28.626Z,5.21
2024-03-12T03:10:28.990Z,5.28
2024-03-12T03:12:29.277Z,5.32
2024-03-12T03:14:29.640Z,5.32
2024-03-12T03:16:29.901Z,5.38
2024-03-12T03:18:30.247Z,5.39
2024-03-12T03:20:30.527Z,5.41
2024-03-12T03:22:30.817Z,5.39
2024-03-12T03:24:31.160Z,5.47
2024-03-12T03:26:31.453Z,5.51
2024-03-12T03:28:31.725Z,5.56
2024-03-12T03:30:32.073Z,5.65
2024-03-12T03:32:32.369Z,5.71
2024-03-12T03:34:32.678Z,5.75
2024-03-12T03:36:33.009Z,5.76
2024-03-12T03:38:33.356Z,5.83
2024-03-12T03:40:33.761Z,5.90
2024-03-12T03:42:34.226Z,5.91
2024-03-12T03:44:34.551Z,5.91
2024-03-12T03:46:34.876Z,5.93
2024-03-12T03:48:35.578Z,5.94
2024-03-12T03:50:35.890Z,6.01
2024-03-12T03:52:36.204Z,6.01
2024-03-12T03:54:36.576Z,6.02
2024-03-12T03:56:37.045Z,6.05
2024-03-12T03:58:37.367Z,6.05
2024-03-12T04:00:37.763Z,6.08
2024-03-12T04:02:38.122Z,6.08
2024-03-12T04:04:38.377Z,6.08
2024-03-12T04:06:38.799Z,6.09
2024-03-12T04:08:39.095Z,6.12
2024-03-12T04:10:39.403Z,6.12
2024-03-12T04:12:39.767Z,6.16
2024-03-12T04:14:40.040Z,6.17
2024-03-12T04:16:40.315Z,6.16
2024-03-12T04:18:40.731Z,6.12
2024-03-12T04:20:41.082Z,6.12
2024-03-12T04:22:41.440Z,6.08
2024-03-12T04:24:41.825Z,6.07
2024-03-12T04:26:42.160Z,6.08
2024-03-12T04:28:42.572Z,6.07
2024-03-12T04:30:42.921Z,6.07
2024-03-12T04:32:43.377Z,6.11
2024-03-12T04:34:43.696Z,6.16
2024-03-12T04:36:44.146Z,6.16
2024-03-12T04:38:44.516Z,6.17
2024-03-12T04:40:44.761Z,6.24
2024-03-12T04:42:45.326Z,6.28
2024-03-12T04:44:45.624Z,6.35
2024-03-12T04:46:45.936Z,6.39
2024-03-12T04:48:46.491Z,6.48
2024-03-12T04:50:46.822Z,6.49
2024-03-12T04:52:47.112Z,6.57
2024-03-12T04:54:47.519Z,6.57
2024-03-12T04:56:47.781Z,6.66
2024-03-12T04:58:48.084Z,6.72
2024-03-12T05:00:48.469Z,6.75
2024-03-12T05:02:48.850Z,6.84
2024-03-12T05:04:49.110Z,6.87
2024-03-12T05:06:49.604Z,6.97
2024-03-12T05:08:49.910Z,7.06
2024-03-12T05:10:50.279Z,7.11
2024-03-12T05:12:50.622Z,7.18
2024-03-12T05:14:50.907Z,7.21
2024-03-12T05:16:51.238Z,7.29
2024-03-12T05:18:51.727Z,7.36
2024-03-12T05:20:52.526Z,7.42
2024-03-12T05:22:52.880Z,7.48
2024-03-12T05:24:53.408Z,7.48
2024-03-12T05:26:53.856Z,7.56
2024-03-12T05:28:54.256Z,7.54
2024-03-12T05:30:54.626Z,7.63
2024-03-12T05:32:55.571Z,7.61
2024-03-12T05:34:56.140Z,7.69
2024-03-12T05:36:56.558Z,7.70
2024-03-12T05:38:56.825Z,7.73
2024-03-12T05:40:57.275Z,7.77
2024-03-12T05:43:39.832Z,7.80
2024-03-12T05:45:40.220Z,7.82
2024-03-12T05:48:22.995Z,7.83
2024-03-12T05:50:23.371Z,7.85
2024-03-12T05:52:23.723Z,7.83
2024-03-12T05:54:24.047Z,7.87
2024-03-12T05:56:24.291Z,7.88
2024-03-12T05:58:24.626Z,7.88
2024-03-12T06:00:24.892Z,7.87
2024-03-12T06:02:25.222Z,7.87
2024-03-12T06:04:25.550Z,7.88
2024-03-12T06:06:25.836Z,7.85
2024-03-12T06:08:26.134Z,7.88
2024-03-12T06:10:31.402Z,7.91
2024-03-12T06:12:31.858Z,7.90
2024-03-12T06:14:32.262Z,7.93
2024-03-12T06:16:32.578Z,7.98
2024-03-12T06:18:32.927Z,7.93
2024-03-12T06:20:33.213Z,7.98
2024-03-12T06:22:33.589Z,7.98
2024-03-12T06:24:34.036Z,7.97
2024-03-12T06:26:34.774Z,7.97
2024-03-12T06:28:35.596Z,8.01
2024-03-12T06:30:35.914Z,8.00
2024-03-12T06:32:36.317Z,8.01
2024-03-12T06:34:36.647Z,8.03
2024-03-12T06:36:36.942Z,7.98
2024-03-12T06:38:37.292Z,8.01
2024-03-12T06:40:37.525Z,8.03
2024-03-12T06:42:37.857Z,8.03
2024-03-12T06:44:38.135Z,8.00
2024-03-12T06:46:38.446Z,8.06
2024-03-12T06:48:38.776Z,8.08
2024-03-12T06:50:39.055Z,8.09
2024-03-12T06:52:39.356Z,8.10
2024-03-12T06:54:39.665Z,8.09
2024-03-12T06:56:39.949Z,8.13
2024-03-12T06:58:40.290Z,8.12
2024-03-12T07:00:40.671Z,8.10
2024-03-12T07:02:40.911Z,8.13
2024-03-12T07:04:41.280Z,8.19
2024-03-12T07:06:41.537Z,8.19
2024-03-12T07:08:41.869Z,8.19
2024-03-12T07:10:42.313Z,8.24
2024-03-12T07:12:42.742Z,8.24
2024-03-12T07:14:43.022Z,8.20
2024-03-12T07:16:43.323Z,8.18
2024-03-12T07:18:43.640Z,8.20
2024-03-12T07:20:43.921Z,8.28
2024-03-12T07:22:46.173Z,8.26
2024-03-12T07:24:47.156Z,8.27
2024-03-12T07:26:47.449Z,8.33
2024-03-12T07:28:47.725Z,8.30
2024-03-12T07:30:48.015Z,8.27
2024-03-12T07:32:48.511Z,8.30
2024-03-12T07:34:48.827Z,8.31
2024-03-12T07:36:49.221Z,8.34
2024-03-12T07:38:49.514Z,8.38
2024-03-12T07:40:49.804Z,8.49
2024-03-12T07:42:50.209Z,8.56
2024-03-12T07:44:50.514Z,8.60
2024-03-12T07:46:50.831Z,8.61
2024-03-12T07:48:51.252Z,8.67
2024-03-12T07:50:51.595Z,8.67
2024-03-12T07:52:51.889Z,8.66
2024-03-12T07:54:52.306Z,8.71
2024-03-12T07:56:52.601Z,8.69
2024-03-12T07:58:52.914Z,8.74
2024-03-12T08:00:53.187Z,8.79
2024-03-12T08:02:53.738Z,8.74
2024-03-12T08:04:54.098Z,8.79
2024-03-12T08:06:54.640Z,8.81
2024-03-12T08:08:55.058Z,8.85
2024-03-12T08:10:55.510Z,8.87
2024-03-12T08:12:55.919Z,8.89
2024-03-12T08:14:56.422Z,8.91
2024-03-12T08:16:56.874Z,8.91
2024-03-12T08:18:57.317Z,8.94
2024-03-12T08:20:57.885Z,8.99
2024-03-12T08:22:58.311Z,9.04
2024-03-12T08:24:58.851Z,9.10
2024-03-12T08:26:59.176Z,9.10
2024-03-12T08:28:59.629Z,9.16
2024-03-12T08:31:05.085Z,9.23
2024-03-12T08:33:05.297Z,9.25
2024-03-12T08:35:05.737Z,9.25
2024-03-12T08:37:06.148Z,9.21
2024-03-12T08:39:06.518Z,9.29
2024-03-12T08:41:06.941Z,9.34
2024-03-12T08:43:09.079Z,9.32
2024-03-12T08:45:09.761Z,9.31
2024-03-12T08:47:51.659Z,9.36
2024-03-12T08:49:51.985Z,9.36
2024-03-12T08:51:52.278Z,9.31
2024-03-12T08:53:52.664Z,9.29
2024-03-12T08:55:53.159Z,9.28
2024-03-12T08:57:53.535Z,9.25
2024-03-12T08:59:54.067Z,9.29
2024-03-12T09:01:54.460Z,9.26
2024-03-12T09:03:54.860Z,9.31
2024-03-12T09:05:55.207Z,9.39
2024-03-12T09:07:56.576Z,9.43
2024-03-12T09:09:56.931Z,9.40
2024-03-12T09:11:57.358Z,9.41
2024-03-12T09:13:57.768Z,9.48
2024-03-12T09:15:58.078Z,9.55
2024-03-12T09:17:58.526Z,9.56
2024-03-12T09:19:59.195Z,9.56
2024-03-12T09:21:59.767Z,9.55
2024-03-12T09:24:02.261Z,9.54
2024-03-12T09:26:03.231Z,9.50
2024-03-12T09:28:03.871Z,9.55
2024-03-12T09:30:04.363Z,9.58
2024-03-12T09:32:04.782Z,9.50
2024-03-12T09:34:05.236Z,9.41
2024-03-12T09:36:05.667Z,9.40
2024-03-12T09:38:06.105Z,9.41
2024-03-12T09:40:06.899Z,9.41
2024-03-12T09:42:07.338Z,9.46
2024-03-12T09:44:07.998Z,9.40
2024-03-12T09:46:08.571Z,9.43
2024-03-12T09:48:09.130Z,9.46
2024-03-12T09:50:09.639Z,9.46
2024-03-12T09:52:10.129Z,9.51
2024-03-12T09:54:10.751Z,9.47
2024-03-12T09:56:11.128Z,9.58
2024-03-12T09:58:11.778Z,9.55
2024-03-12T10:00:12.334Z,9.64
2024-03-12T10:02:12.958Z,9.66
2024-03-12T10:04:13.377Z,9.65
2024-03-12T10:06:13.738Z,9.73
2024-03-12T10:08:14.051Z,9.82
2024-03-12T10:10:14.393Z,9.84
2024-03-12T10:12:14.700Z,9.89
2024-03-12T10:14:14.964Z,9.86
2024-03-12T10:16:15.377Z,9.91
2024-03-12T10:18:15.690Z,9.86
2024-03-12T10:20:15.976Z,9.79
2024-03-12T10:22:16.298Z,9.79
2024-03-12T10:24:16.606Z,9.76
2024-03-12T10:26:16.960Z,9.76
2024-03-12T10:28:17.289Z,9.77
2024-03-12T10:30:17.607Z,9.79
2024-03-12T10:32:17.910Z,9.87
2024-03-12T10:34:18.352Z,9.89
2024-03-12T10:36:18.719Z,9.97
2024-03-12T10:38:18.996Z,10.02
2024-03-12T10:40:19.437Z,10.12
2024-03-12T10:42:24.600Z,10.19
2024-03-12T10:44:24.844Z,10.37
2024-03-12T10:46:25.323Z,10.44
2024-03-12T10:48:25.618Z,10.54
2024-03-12T10:50:25.944Z,10.67
2024-03-12T10:52:26.240Z,10.75
2024-03-12T10:54:26.564Z,10.78
2024-03-12T10:56:28.813Z,10.79
2024-03-12T10:58:29.104Z,10.81
2024-03-12T11:00:29.451Z,10.86
2024-03-12T11:02:29.904Z,10.86
2024-03-12T11:04:30.128Z,10.78
2024-03-12T11:06:30.548Z,10.75
2024-03-12T11:08:30.871Z,10.81
2024-03-12T11:10:31.887Z,10.87
2024-03-12T11:12:32.256Z,11.05
2024-03-12T11:14:32.539Z,11.22
2024-03-12T11:16:32.860Z,11.19
2024-03-12T11:18:33.200Z,11.23
2024-03-12T11:20:33.503Z,11.15
2024-03-12T11:22:33.883Z,11.22
2024-03-12T11:24:34.207Z,11.30
2024-03-12T11:26:36.414Z,11.40
2024-03-12T11:28:37.100Z,11.45
2024-03-12T11:30:37.441Z,11.62
2024-03-12T11:32:37.732Z,11.69
2024-03-12T11:34:38.080Z,11.68
2024-03-12T11:36:38.384Z,11.69
2024-03-12T11:38:38.787Z,11.62
2024-03-12T11:40:39.568Z,11.47
2024-03-12T11:42:40.083Z,11.40
2024-03-12T11:44:40.451Z,11.40
2024-03-12T11:46:40.759Z,11.00
2024-03-12T11:48:41.025Z,10.75
2024-03-12T11:50:41.312Z,10.44
2024-03-12T11:52:41.586Z,10.26
2024-03-12T11:54:42.210Z,10.07
2024-03-12T11:56:42.627Z,9.73
2024-03-12T11:58:42.960Z,9.51
2024-03-12T12:00:43.325Z,9.28
2024-03-12T12:02:43.628Z,9.08
2024-03-12T12:04:44.026Z,8.94
2024-03-12T12:06:44.386Z,8.84
2024-03-12T12:08:53.076Z,8.78
2024-03-12T12:10:49.908Z,8.74
2024-03-12T12:12:50.279Z,8.78
2024-03-12T12:14:50.878Z,8.79
2024-03-12T12:16:54.052Z,8.76
2024-03-12T12:18:54.674Z,8.92
2024-03-12T12:20:54.952Z,9.00
2024-03-12T12:22:55.216Z,9.04
2024-03-12T12:24:55.554Z,9.06
2024-03-12T12:26:55.940Z,9.13
2024-03-12T12:28:56.188Z,9.14
2024-03-12T12:30:56.571Z,9.19
2024-03-12T12:32:56.935Z,9.03
2024-03-12T12:34:57.207Z,9.14
2024-03-12T12:37:54.303Z,9.11
2024-03-12T12:39:54.904Z,8.95
2024-03-12T12:41:57.265Z,8.92
2024-03-12T12:43:57.914Z,8.94
2024-03-12T12:45:58.700Z,8.85
2024-03-12T12:47:59.109Z,8.85
2024-03-12T12:50:40.992Z,8.89
2024-03-12T12:52:41.329Z,8.84
2024-03-12T12:54:43.121Z,8.84
2024-03-12T12:56:44.424Z,8.88
2024-03-12T12:58:44.983Z,8.92
2024-03-12T13:00:50.235Z,8.94
2024-03-12T13:02:50.597Z,8.95
2024-03-12T13:04:50.877Z,9.04
2024-03-12T13:06:51.505Z,9.11
2024-03-12T13:08:51.782Z,9.23
2024-03-12T13:10:52.171Z,9.25
2024-03-12T13:12:52.446Z,9.31
2024-03-12T13:14:52.787Z,9.31
2024-03-12T13:16:53.123Z,9.28
2024-03-12T13:18:53.726Z,9.34
2024-03-12T13:20:58.623Z,9.34
2024-03-12T13:22:58.942Z,9.32
2024-03-12T13:24:59.232Z,9.37
2024-03-12T13:26:59.667Z,9.36
2024-03-12T13:29:00.058Z,9.39
2024-03-12T13:31:00.409Z,9.43
2024-03-12T13:33:00.776Z,9.54
2024-03-12T13:35:01.065Z,9.61
2024-03-12T13:37:01.339Z,9.64
2024-03-12T13:39:01.679Z,9.72
2024-03-12T13:41:02.173Z,9.79
2024-03-12T13:43:02.513Z,9.95
2024-03-12T13:45:02.818Z,10.07
2024-03-12T13:47:03.203Z,10.15
2024-03-12T13:49:03.580Z,10.17
2024-03-12T13:51:03.905Z,10.17
2024-03-12T13:53:04.194Z,10.17
2024-03-12T13:55:04.538Z,10.17
2024-03-12T13:57:04.771Z,10.17
2024-03-12T13:59:06.209Z,10.23
2024-03-12T14:01:06.714Z,10.19
2024-03-12T14:03:07.013Z,10.23
2024-03-12T14:05:07.350Z,10.19
2024-03-12T14:07:07.690Z,10.10
2024-03-12T14:09:08.001Z,9.99
2024-03-12T14:11:08.284Z,9.82
2024-03-12T14:13:08.582Z,9.66
2024-03-12T14:15:08.891Z,9.65
2024-03-12T14:17:09.185Z,9.61
2024-03-12T14:19:09.546Z,9.62
2024-03-12T14:21:14.690Z,9.68
2024-03-12T14:23:14.935Z,9.69
2024-03-12T14:25:15.331Z,9.68
2024-03-12T14:27:15.641Z,9.61
2024-03-12T14:29:15.919Z,9.64
2024-03-12T14:31:16.458Z,9.62
2024-03-12T14:33:16.819Z,9.61
2024-03-12T14:35:17.065Z,9.58
2024-03-12T14:37:17.496Z,9.59
2024-03-12T14:39:17.771Z,9.56
2024-03-12T14:41:18.166Z,9.51
2024-03-12T14:43:18.584Z,9.48
2024-03-12T14:45:18.936Z,9.47
2024-03-12T14:47:21.137Z,9.41
2024-03-12T14:49:21.699Z,9.44
2024-03-12T14:51:22.033Z,9.43
2024-03-12T14:53:22.648Z,9.40
2024-03-12T14:55:23.106Z,9.37
2024-03-12T14:57:23.460Z,9.37
2024-03-12T14:59:23.745Z,9.36
2024-03-12T15:01:24.184Z,9.32
2024-03-12T15:03:24.582Z,9.31
2024-03-12T15:05:24.978Z,9.29
2024-03-12T15:07:25.301Z,9.28
2024-03-12T15:09:25.573Z,9.29
2024-03-12T15:11:26.055Z,9.34
2024-03-12T15:13:27.163Z,9.39
2024-03-12T15:15:27.445Z,9.41
2024-03-12T15:17:27.771Z,9.41
2024-03-12T15:19:28.087Z,9.47
2024-03-12T15:21:28.386Z,9.50
2024-03-12T15:23:28.760Z,9.48
2024-03-12T15:25:29.423Z,9.50
2024-03-12T15:27:29.802Z,9.48
2024-03-12T15:29:30.182Z,9.50
2024-03-12T15:31:30.664Z,9.55
2024-03-12T15:33:31.032Z,9.59
2024-03-12T15:35:31.313Z,9.58
2024-03-12T15:37:31.604Z,9.55
2024-03-12T15:39:32.128Z,9.54
2024-03-12T15:41:32.518Z,9.50
2024-03-12T15:43:32.791Z,9.51
2024-03-12T15:45:33.138Z,9.50
2024-03-12T15:47:33.393Z,9.48
2024-03-12T15:49:33.784Z,9.47
2024-03-12T15:51:34.577Z,9.48
2024-03-12T15:55:06.668Z,9.59
2024-03-12T15:57:07.014Z,9.61
2024-03-12T15:59:08.359Z,9.69
2024-03-12T16:01:08.823Z,9.69
2024-03-12T16:03:09.184Z,9.69
2024-03-12T16:05:09.582Z,9.72
2024-03-12T16:07:10.386Z,9.73
2024-03-12T16:09:10.843Z,9.72
2024-03-12T16:11:11.356Z,9.68
2024-03-12T16:13:11.761Z,9.68
2024-03-12T16:15:12.331Z,9.65
2024-03-12T16:17:13.223Z,9.65
2024-03-12T16:19:13.866Z,9.59
2024-03-12T16:21:14.220Z,9.55
2024-03-12T16:23:14.579Z,9.54
2024-03-12T16:25:15.012Z,9.55
2024-03-12T16:27:15.353Z,9.55
2024-03-12T16:29:15.707Z,9.47
2024-03-12T16:31:16.051Z,9.48
2024-03-12T16:33:16.393Z,9.47
2024-03-12T16:35:17.098Z,9.48
2024-03-12T16:37:17.578Z,9.46
2024-03-12T16:39:17.920Z,9.48
2024-03-12T16:41:18.235Z,9.50
2024-03-12T16:43:18.609Z,9.47
2024-03-12T16:45:18.993Z,9.43
2024-03-12T16:47:19.389Z,9.41
2024-03-12T16:49:19.728Z,9.34
2024-03-12T16:51:20.054Z,9.39
2024-03-12T16:53:20.403Z,9.34
2024-03-12T16:55:20.950Z,9.26
2024-03-12T16:57:21.293Z,9.23
2024-03-12T16:59:21.603Z,9.23
2024-03-12T17:01:22.091Z,9.25
2024-03-12T17:04:13.218Z,9.21
2024-03-12T17:06:13.778Z,9.13
2024-03-12T17:08:14.192Z,9.18
2024-03-12T17:10:14.770Z,9.18
2024-03-12T17:12:15.416Z,9.18
2024-03-12T17:14:22.723Z,9.11
2024-03-12T17:16:21.311Z,9.13
2024-03-12T17:18:21.993Z,9.08
2024-03-12T17:20:22.461Z,9.06
2024-03-12T17:22:22.778Z,9.06
2024-03-12T17:24:23.155Z,9.06
2024-03-12T17:26:23.450Z,9.03
2024-03-12T17:28:23.980Z,9.02
2024-03-12T17:30:24.333Z,9.00
2024-03-12T17:32:24.701Z,8.99
2024-03-12T17:34:25.008Z,8.99
2024-03-12T17:36:25.311Z,8.97
2024-03-12T17:38:25.569Z,8.94
2024-03-12T17:40:26.027Z,8.91
2024-03-12T17:42:26.508Z,8.91
2024-03-12T17:44:26.834Z,8.87
2024-03-12T17:46:27.194Z,8.82
2024-03-12T17:48:27.462Z,8.81
2024-03-12T17:50:27.761Z,8.76
2024-03-12T17:52:28.103Z,8.73
2024-03-12T17:54:28.416Z,8.76
2024-03-12T17:57:12.426Z,8.76
2024-03-12T17:59:14.676Z,8.74
2024-03-12T18:01:17.048Z,8.76
2024-03-12T18:03:17.372Z,8.78
2024-03-12T18:05:17.650Z,8.74
2024-03-12T18:07:18.028Z,8.74
2024-03-12T18:09:18.422Z,8.74
2024-03-12T18:11:18.759Z,8.71
2024-03-12T18:13:24.624Z,8.71
2024-03-12T18:15:25.885Z,8.76
2024-03-12T18:18:13.143Z,8.79
2024-03-12T18:20:13.439Z,8.78
2024-03-12T18:22:13.798Z,8.76
2024-03-12T18:24:14.128Z,8.78
2024-03-12T18:26:15.043Z,8.74
2024-03-12T18:28:15.428Z,8.74
2024-03-12T18:30:15.881Z,8.71
2024-03-12T18:32:16.235Z,8.69
2024-03-12T18:34:16.706Z,8.70
2024-03-12T18:36:16.989Z,8.69
2024-03-12T18:38:17.303Z,8.64
2024-03-12T18:40:17.693Z,8.63
2024-03-12T18:42:17.975Z,8.67
2024-03-12T18:44:18.308Z,8.60
2024-03-12T18:46:18.585Z,8.64
2024-03-12T18:48:18.901Z,8.56
2024-03-12T18:50:19.225Z,8.55
2024-03-12T18:52:19.617Z,8.52
2024-03-12T18:54:19.983Z,8.51
2024-03-12T18:56:20.316Z,8.49
2024-03-12T18:58:20.783Z,8.46
2024-03-12T19:02:21.682Z,8.45
2024-03-12T19:04:22.095Z,8.45
2024-03-12T19:06:27.064Z,8.44
2024-03-12T19:08:27.574Z,8.38
2024-03-12T19:10:27.947Z,8.36
2024-03-12T19:12:28.271Z,8.36
2024-03-12T19:14:28.558Z,8.37
2024-03-12T19:16:28.930Z,8.37
2024-03-12T19:18:29.368Z,8.33
2024-03-12T19:20:29.612Z,8.34
2024-03-12T19:22:30.214Z,8.31
2024-03-12T19:24:30.624Z,8.33
2024-03-12T19:26:30.912Z,8.28
2024-03-12T19:28:31.318Z,8.28
2024-03-12T19:30:31.650Z,8.30
2024-03-12T19:32:32.672Z,8.27
2024-03-12T19:34:35.664Z,8.30
2024-03-12T19:36:36.616Z,8.28
2024-03-12T19:38:37.015Z,8.28
2024-03-12T19:40:37.621Z,8.28
2024-03-12T19:42:38.163Z,8.28
2024-03-12T19:45:20.859Z,8.28
2024-03-12T19:47:21.194Z,8.27
2024-03-12T19:49:21.593Z,8.26
2024-03-12T19:51:21.891Z,8.24
2024-03-12T19:53:22.232Z,8.24
2024-03-12T19:55:22.631Z,8.26
2024-03-12T19:57:23.050Z,8.24
2024-03-12T19:59:23.403Z,8.23
2024-03-12T20:01:25.407Z,8.24
2024-03-12T20:03:27.714Z,8.23
2024-03-12T20:05:28.038Z,8.23
2024-03-12T20:07:28.441Z,8.19
2024-03-12T20:09:28.719Z,8.19
2024-03-12T20:11:29.112Z,8.19
2024-03-12T20:13:29.575Z,8.20
2024-03-12T20:15:29.911Z,8.19
2024-03-12T20:17:30.232Z,8.19
2024-03-12T20:20:13.821Z,8.18
2024-03-12T20:22:14.279Z,8.18
2024-03-12T20:24:14.628Z,8.19
2024-03-12T20:26:14.950Z,8.20
2024-03-12T20:28:15.487Z,8.16
2024-03-12T20:30:15.895Z,8.19
2024-03-12T20:32:16.460Z,8.20
2024-03-12T20:34:16.938Z,8.18
2024-03-12T20:36:17.393Z,8.16
2024-03-12T20:38:17.741Z,8.16
2024-03-12T20:40:18.888Z,8.15
2024-03-12T20:42:19.295Z,8.13
2024-03-12T20:44:19.679Z,8.16
2024-03-12T20:46:19.995Z,8.13
2024-03-12T20:48:20.381Z,8.12
2024-03-12T20:50:20.662Z,8.13
2024-03-12T20:52:21.759Z,8.13
2024-03-12T20:54:23.877Z,8.13
2024-03-12T20:56:24.193Z,8.12
2024-03-12T20:58:24.695Z,8.09
2024-03-12T21:00:25.353Z,8.09
2024-03-12T21:02:25.767Z,8.10
2024-03-12T21:06:38.002Z,8.12
2024-03-12T21:09:22.717Z,8.13
2024-03-12T21:11:23.009Z,8.10
2024-03-12T21:14:34.710Z,8.09
2024-03-12T21:16:39.842Z,8.08
2024-03-12T21:20:40.997Z,8.09
2024-03-12T21:22:41.541Z,8.06
2024-03-12T21:24:42.035Z,8.09
2024-03-12T21:26:42.584Z,8.09
2024-03-12T21:28:43.565Z,8.01
2024-03-12T21:30:43.865Z,8.03
2024-03-12T21:32:44.205Z,8.03
2024-03-12T21:34:44.464Z,8.09
2024-03-12T21:36:45.308Z,8.05
2024-03-12T21:38:45.643Z,7.98
2024-03-12T21:40:45.892Z,8.00
2024-03-12T21:42:46.220Z,8.06
2024-03-12T21:44:46.521Z,7.98
2024-03-12T21:46:46.802Z,8.06
2024-03-12T21:48:47.129Z,8.03
2024-03-12T21:50:47.499Z,8.05
2024-03-12T21:52:47.774Z,8.00
2024-03-12T21:54:48.265Z,7.97
2024-03-12T21:56:48.587Z,8.01
2024-03-12T21:58:49.027Z,8.00
2024-03-12T22:00:49.401Z,7.97
2024-03-12T22:02:50.272Z,7.95
2024-03-12T22:11:20.901Z,7.91
2024-03-12T22:13:28.426Z,7.91
2024-03-12T22:15:26.398Z,7.87
2024-03-12T22:17:26.795Z,7.85
2024-03-12T22:19:27.070Z,7.87
2024-03-12T22:21:27.504Z,7.88
2024-03-12T22:23:27.848Z,7.85
2024-03-12T22:25:28.244Z,7.87
2024-03-12T22:27:28.561Z,7.87
2024-03-12T22:29:28.957Z,7.82
2024-03-12T22:31:29.300Z,7.82
2024-03-12T22:33:29.633Z,7.82
2024-03-12T22:35:29.950Z,7.82
2024-03-12T22:37:30.386Z,7.83
2024-03-12T22:39:30.671Z,7.77
2024-03-12T22:41:30.980Z,7.79
2024-03-12T22:43:31.427Z,7.80
2024-03-12T22:45:31.683Z,7.79
2024-03-12T22:47:32.143Z,7.80
2024-03-12T22:49:32.420Z,7.77
2024-03-12T22:51:32.734Z,7.76
2024-03-12T22:53:33.334Z,7.77
2024-03-12T22:55:33.830Z,7.76
2024-03-12T22:57:34.109Z,7.76
2024-03-12T22:59:34.426Z,7.72
2024-03-12T23:01:34.875Z,7.76
2024-03-12T23:03:35.252Z,7.75
2024-03-12T23:05:35.780Z,7.75
2024-03-12T23:07:36.075Z,7.76
2024-03-12T23:09:36.384Z,7.72
2024-03-12T23:11:36.757Z,7.75
2024-03-12T23:13:37.068Z,7.72
2024-03-12T23:15:37.357Z,7.72
2024-03-12T23:17:37.821Z,7.72
2024-03-12T23:19:38.115Z,7.73
2024-03-12T23:21:38.413Z,7.73
2024-03-12T23:23:38.694Z,7.77
2024-03-12T23:25:39.182Z,7.72
2024-03-12T23:27:39.463Z,7.76
2024-03-12T23:29:39.725Z,7.75
2024-03-12T23:32:25.895Z,7.72
2024-03-12T23:34:26.476Z,7.76
2024-03-12T23:40:43.029Z,7.75
2024-03-12T23:47:22.853Z,7.79
2024-03-12T23:49:23.260Z,7.76
2024-03-12T23:54:04.074Z,7.79
2024-03-12T23:56:04.352Z,7.72
2024-03-12T23:58:04.746Z,7.73
