createdAt,value
2022-11-18T00:04:22.769Z,4.6
2022-11-18T00:09:22.791Z,4.6
2022-11-18T00:14:22.767Z,4.6
2022-11-18T00:19:22.754Z,4.6
2022-11-18T00:24:22.760Z,4.6
2022-11-18T00:29:22.808Z,4.5
2022-11-18T00:34:22.756Z,4.5
2022-11-18T00:39:22.758Z,4.5
2022-11-18T00:44:22.763Z,4.4
2022-11-18T00:49:26.750Z,4.4
2022-11-18T00:54:22.762Z,4.4
2022-11-18T00:59:22.760Z,4.4
2022-11-18T01:04:22.799Z,4.4
2022-11-18T01:09:22.799Z,4.4
2022-11-18T01:14:22.772Z,4.4
2022-11-18T01:19:22.775Z,4.3
2022-11-18T01:24:22.766Z,4.3
2022-11-18T01:29:22.781Z,4.3
2022-11-18T01:34:22.764Z,4.3
2022-11-18T01:39:22.753Z,4.3
2022-11-18T01:44:22.768Z,4.3
2022-11-18T01:49:22.782Z,4.2
2022-11-18T01:54:22.911Z,4.2
2022-11-18T01:59:22.756Z,4.2
2022-11-18T02:04:22.766Z,4.2
2022-11-18T02:09:22.807Z,4.1
2022-11-18T02:14:22.767Z,4.1
2022-11-18T02:19:22.759Z,4.1
2022-11-18T02:24:22.724Z,4.1
2022-11-18T02:29:22.793Z,4.1
2022-11-18T02:34:22.732Z,4.1
2022-11-18T02:39:22.765Z,4.1
2022-11-18T02:44:22.770Z,4.1
2022-11-18T02:49:22.752Z,4
2022-11-18T02:54:22.765Z,4
2022-11-18T02:59:22.724Z,4
2022-11-18T03:04:22.764Z,4
2022-11-18T03:09:22.894Z,3.9
2022-11-18T03:14:22.765Z,3.9
2022-11-18T03:19:22.764Z,3.9
2022-11-18T03:24:22.760Z,3.9
2022-11-18T03:29:22.784Z,3.9
2022-11-18T03:34:22.787Z,3.9
2022-11-18T03:39:22.758Z,3.8
2022-11-18T03:44:22.765Z,3.8
2022-11-18T03:49:22.788Z,3.8
2022-11-18T03:54:22.759Z,3.8
2022-11-18T03:59:22.886Z,3.8
2022-11-18T04:04:22.787Z,3.8
2022-11-18T04:09:22.779Z,3.8
2022-11-18T04:14:22.758Z,3.7
2022-11-18T04:19:23.009Z,3.7
2022-11-18T04:24:22.760Z,3.7
2022-11-18T04:29:22.783Z,3.7
2022-11-18T04:34:22.723Z,3.7
2022-11-18T04:39:22.725Z,3.6
2022-11-18T04:44:22.771Z,3.6
2022-11-18T04:49:22.746Z,3.6
2022-11-18T04:54:22.785Z,3.6
2022-11-18T04:59:22.989Z,3.6
2022-11-18T05:04:22.810Z,3.6
2022-11-18T05:09:26.046Z,3.6
2022-11-18T05:14:22.772Z,3.6
2022-11-18T05:19:22.764Z,3.6
2022-11-18T05:24:22.779Z,3.6
2022-11-18T05:29:22.785Z,3.6
2022-11-18T05:34:22.784Z,3.5
2022-11-18T05:39:22.775Z,3.5
2022-11-18T05:44:22.770Z,3.5
2022-11-18T05:49:22.803Z,3.5
2022-11-18T05:54:22.779Z,3.5
2022-11-18T05:59:23.068Z,3.4
2022-11-18T06:04:22.786Z,3.4
2022-11-18T06:09:22.797Z,3.4
2022-11-18T06:14:22.769Z,3.4
2022-11-18T06:19:22.759Z,3.4
2022-11-18T06:24:22.797Z,3.4
2022-11-18T06:29:27.370Z,3.4
2022-11-18T06:34:22.784Z,3.4
2022-11-18T06:39:22.735Z,3.4
2022-11-18T06:44:22.778Z,3.3
2022-11-18T06:49:22.795Z,3.3
2022-11-18T06:54:22.777Z,3.3
2022-11-18T06:59:22.731Z,3.3
2022-11-18T07:04:22.793Z,3.3
2022-11-18T07:09:22.796Z,3.3
2022-11-18T07:14:22.775Z,3.2
2022-11-18T07:19:22.767Z,3.2
2022-11-18T07:24:22.771Z,3.1
2022-11-18T07:29:22.796Z,3.1
2022-11-18T07:34:22.777Z,3.1
2022-11-18T07:39:22.772Z,3.1
2022-11-18T07:44:22.918Z,3.1
2022-11-18T07:49:22.782Z,3
2022-11-18T07:54:22.775Z,3
2022-11-18T07:59:22.735Z,3
2022-11-18T08:04:22.856Z,2.9
2022-11-18T08:09:22.838Z,2.9
2022-11-18T08:14:22.783Z,2.9
2022-11-18T08:19:22.764Z,2.9
2022-11-18T08:24:22.771Z,2.9
2022-11-18T08:29:24.917Z,2.8
2022-11-18T08:34:22.744Z,2.8
2022-11-18T08:39:22.766Z,2.8
2022-11-18T08:44:22.796Z,2.8
2022-11-18T08:49:22.776Z,2.8
2022-11-18T08:54:22.755Z,2.7
2022-11-18T08:59:22.756Z,2.7
2022-11-18T09:04:22.757Z,2.7
2022-11-18T09:09:23.023Z,2.6
2022-11-18T09:24:22.761Z,2.6
2022-11-18T09:29:22.948Z,2.6
2022-11-18T09:34:22.792Z,2.6
2022-11-18T09:39:22.772Z,2.6
2022-11-18T09:44:22.775Z,2.6
2022-11-18T09:49:22.803Z,2.6
2022-11-18T09:54:22.781Z,2.6
2022-11-18T09:59:22.760Z,2.5
2022-11-18T10:04:22.754Z,2.5
2022-11-18T10:09:22.803Z,2.5
2022-11-18T10:14:22.774Z,2.5
2022-11-18T10:19:22.764Z,2.5
2022-11-18T10:24:22.754Z,2.5
2022-11-18T10:29:22.780Z,2.5
2022-11-18T10:34:22.772Z,2.5
2022-11-18T10:39:22.758Z,2.5
2022-11-18T10:44:22.774Z,2.5
2022-11-18T10:49:22.783Z,2.5
2022-11-18T10:54:22.757Z,2.5
2022-11-18T10:59:22.745Z,2.5
2022-11-18T11:04:22.796Z,2.5
2022-11-18T11:09:22.864Z,2.6
2022-11-18T11:14:27.728Z,2.6
2022-11-18T11:19:22.848Z,2.6
2022-11-18T11:24:22.752Z,2.6
2022-11-18T11:29:22.760Z,2.6
2022-11-18T11:34:22.753Z,2.6
2022-11-18T11:39:22.738Z,2.6
2022-11-18T11:44:22.736Z,2.6
2022-11-18T11:49:22.765Z,2.6
2022-11-18T11:54:22.737Z,2.6
2022-11-18T11:59:22.744Z,2.6
2022-11-18T12:04:22.745Z,2.6
2022-11-18T12:09:22.931Z,2.7
2022-11-18T12:14:22.740Z,2.7
2022-11-18T12:19:22.760Z,2.7
2022-11-18T12:24:22.745Z,2.8
2022-11-18T12:29:22.767Z,2.8
2022-11-18T12:34:22.738Z,2.9
2022-11-18T12:39:22.820Z,2.9
2022-11-18T12:44:22.734Z,3
2022-11-18T12:49:22.805Z,3.1
2022-11-18T12:54:22.742Z,3.1
2022-11-18T12:59:22.744Z,3.1
2022-11-18T13:04:22.749Z,3.1
2022-11-18T13:09:22.759Z,3.1
2022-11-18T13:14:22.726Z,3.2
2022-11-18T13:19:22.735Z,3.2
2022-11-18T13:24:22.946Z,3.2
2022-11-18T13:29:22.750Z,3.2
2022-11-18T13:34:22.734Z,3.2
2022-11-18T13:39:22.757Z,3.3
2022-11-18T13:44:24.531Z,3.3
2022-11-18T13:49:22.933Z,3.3
2022-11-18T13:54:22.740Z,3.3
2022-11-18T13:59:22.735Z,3.3
2022-11-18T14:04:22.800Z,3.4
2022-11-18T14:09:22.750Z,3.4
2022-11-18T14:14:22.744Z,3.4
2022-11-18T14:19:22.763Z,3.4
2022-11-18T14:24:22.798Z,3.4
2022-11-18T14:29:22.742Z,3.4
2022-11-18T14:34:22.768Z,3.4
2022-11-18T14:39:31.509Z,3.4
2022-11-18T14:44:22.909Z,3.5
2022-11-18T14:49:23.026Z,3.4
2022-11-18T14:54:26.196Z,3.4
2022-11-18T14:59:22.735Z,3.4
2022-11-18T15:04:22.789Z,3.4
2022-11-18T15:09:22.956Z,3.4
2022-11-18T15:14:22.771Z,3.4
2022-11-18T15:19:22.765Z,3.4
2022-11-18T15:24:22.801Z,3.3
2022-11-18T15:29:22.786Z,3.3
2022-11-18T15:34:23.110Z,3.3
2022-11-18T15:39:22.778Z,3.3
2022-11-18T15:44:22.805Z,3.3
2022-11-18T15:49:22.815Z,3.2
2022-11-18T15:54:22.785Z,3.2
2022-11-18T15:59:22.789Z,3.1
2022-11-18T16:04:22.927Z,3.1
2022-11-18T16:09:22.826Z,3.1
2022-11-18T16:14:23.224Z,3.1
2022-11-18T16:19:22.795Z,3
2022-11-18T16:24:22.946Z,2.9
2022-11-18T16:29:23.182Z,2.9
2022-11-18T16:34:22.802Z,2.9
2022-11-18T16:39:22.808Z,2.8
2022-11-18T16:44:22.849Z,2.8
2022-11-18T16:49:22.826Z,2.8
2022-11-18T16:54:22.801Z,2.7
2022-11-18T16:59:22.810Z,2.7
2022-11-18T17:04:23.108Z,2.6
2022-11-18T17:09:22.886Z,2.6
2022-11-18T17:14:22.847Z,2.5
2022-11-18T17:19:23.243Z,2.5
2022-11-18T17:24:22.992Z,2.4
2022-11-18T17:29:22.816Z,2.4
2022-11-18T17:34:22.838Z,2.3
2022-11-18T17:39:22.833Z,2.3
2022-11-18T17:44:22.847Z,2.3
2022-11-18T17:49:22.810Z,2.2
2022-11-18T17:54:23.150Z,2.1
2022-11-18T17:59:22.888Z,2.1
2022-11-18T18:04:23.010Z,2.1
2022-11-18T18:09:26.841Z,2
2022-11-18T18:14:22.893Z,1.9
2022-11-18T18:19:22.884Z,1.9
2022-11-18T18:24:23.321Z,1.9
2022-11-18T18:29:22.912Z,1.8
2022-11-18T18:34:22.918Z,1.8
2022-11-18T18:39:22.918Z,1.8
2022-11-18T18:44:23.279Z,1.7
2022-11-18T18:49:22.925Z,1.6
2022-11-18T18:54:23.145Z,1.6
2022-11-18T18:59:22.909Z,1.6
2022-11-18T19:04:23.054Z,1.5
2022-11-18T19:09:23.008Z,1.4
2022-11-18T19:14:23.946Z,1.4
2022-11-18T19:19:23.223Z,1.4
2022-11-18T19:24:47.999Z,1.3
2022-11-18T19:29:25.632Z,1.3
2022-11-18T19:34:23.100Z,1.3
2022-11-18T19:39:23.389Z,1.2
2022-11-18T19:44:23.554Z,1.1
2022-11-18T19:49:23.249Z,1.1
2022-11-18T19:54:23.057Z,1
2022-11-18T19:59:23.074Z,1
2022-11-18T20:04:23.147Z,0.9
2022-11-18T20:09:24.092Z,0.9
2022-11-18T20:14:23.078Z,0.8
2022-11-18T20:19:23.433Z,0.8
2022-11-18T20:24:23.101Z,0.8
2022-11-18T20:29:23.064Z,0.7
2022-11-18T20:34:23.066Z,0.6
2022-11-18T20:39:23.152Z,0.6
2022-11-18T20:44:23.113Z,0.6
2022-11-18T20:49:23.058Z,0.5
2022-11-18T20:54:23.072Z,0.5
2022-11-18T20:59:23.054Z,0.4
2022-11-18T21:04:23.109Z,0.4
2022-11-18T21:09:23.049Z,0.4
2022-11-18T21:14:24.668Z,0.3
2022-11-18T21:19:23.048Z,0.3
2022-11-18T21:24:23.157Z,0.3
2022-11-18T21:29:23.043Z,0.3
2022-11-18T21:34:23.065Z,0.2
2022-11-18T21:39:23.046Z,0.1
2022-11-18T21:44:23.072Z,0.1
2022-11-18T21:49:23.333Z,0.1
2022-11-18T21:54:24.176Z,0.1
2022-11-18T21:59:23.051Z,0
2022-11-18T22:04:23.073Z,0
2022-11-18T22:09:23.021Z,-0.1
2022-11-18T22:14:23.207Z,-0.1
2022-11-18T22:19:23.175Z,-0.1
2022-11-18T22:24:23.050Z,-0.2
2022-11-18T22:29:23.017Z,-0.3
2022-11-18T22:34:23.019Z,-0.3
2022-11-18T22:39:23.107Z,-0.3
2022-11-18T22:44:23.050Z,-0.3
2022-11-18T22:49:23.027Z,-0.4
2022-11-18T22:54:39.756Z,-0.4
2022-11-18T22:59:23.048Z,-0.4
2022-11-18T23:04:23.065Z,-0.4
2022-11-18T23:09:23.016Z,-0.5
2022-11-18T23:14:23.017Z,-0.5
2022-11-18T23:19:23.300Z,-0.6
2022-11-18T23:24:23.087Z,-0.6
2022-11-18T23:29:23.263Z,-0.6
2022-11-18T23:34:23.192Z,-0.7
2022-11-18T23:39:23.214Z,-0.7
2022-11-18T23:44:23.643Z,-0.8
2022-11-18T23:49:23.276Z,-0.8
2022-11-18T23:54:23.548Z,-0.8
2022-11-18T23:59:23.401Z,-0.9
