createdAt,value
2023-02-23T00:02:21.680Z,68.28
2023-02-23T00:04:50.631Z,68.55
2023-02-23T00:07:20.642Z,68.99
2023-02-23T00:09:49.208Z,68.95
2023-02-23T00:12:17.949Z,68.67
2023-02-23T00:14:47.009Z,68.69
2023-02-23T00:17:17.840Z,69.10
2023-02-23T00:19:49.652Z,69.16
2023-02-23T00:22:18.598Z,69.26
2023-02-23T00:24:48.182Z,69.67
2023-02-23T00:27:21.451Z,70.36
2023-02-23T00:29:51.316Z,70.39
2023-02-23T00:32:20.523Z,70.91
2023-02-23T00:34:52.994Z,70.82
2023-02-23T00:37:23.303Z,71.25
2023-02-23T00:39:53.137Z,71.90
2023-02-23T00:42:22.232Z,71.98
2023-02-23T00:44:51.228Z,72.17
2023-02-23T00:47:20.160Z,72.56
2023-02-23T00:49:51.371Z,72.62
2023-02-23T00:52:21.174Z,72.73
2023-02-23T00:54:50.172Z,73.32
2023-02-23T00:57:19.268Z,73.65
2023-02-23T00:59:48.464Z,73.45
2023-02-23T01:02:17.221Z,73.82
2023-02-23T01:04:46.245Z,74.01
2023-02-23T01:07:15.137Z,74.05
2023-02-23T01:09:44.025Z,74.33
2023-02-23T01:12:12.878Z,74.13
2023-02-23T01:14:42.831Z,75.01
2023-02-23T01:17:12.536Z,74.98
2023-02-23T01:19:41.328Z,75.19
2023-02-23T01:22:10.326Z,75.43
2023-02-23T01:24:41.155Z,75.24
2023-02-23T01:27:09.856Z,76.31
2023-02-23T01:29:38.860Z,75.82
2023-02-23T01:32:09.237Z,75.35
2023-02-23T01:34:38.061Z,75.51
2023-02-23T01:37:06.940Z,75.88
2023-02-23T01:39:35.833Z,76.19
2023-02-23T01:42:05.762Z,76.38
2023-02-23T01:44:39.775Z,76.35
2023-02-23T01:47:09.061Z,76.46
2023-02-23T01:49:37.867Z,76.58
2023-02-23T01:52:17.373Z,76.15
2023-02-23T01:54:54.317Z,76.40
2023-02-23T01:57:27.466Z,76.65
2023-02-23T01:59:56.355Z,76.26
2023-02-23T02:02:34.004Z,76.60
2023-02-23T02:05:06.602Z,77.01
2023-02-23T02:07:35.813Z,77.15
2023-02-23T02:10:11.003Z,77.28
2023-02-23T02:12:52.366Z,76.96
2023-02-23T02:15:26.322Z,76.66
2023-02-23T02:18:23.833Z,77.17
2023-02-23T02:20:56.098Z,77.09
2023-02-23T02:23:27.751Z,77.29
2023-02-23T02:26:49.072Z,77.50
2023-02-23T02:30:02.183Z,77.46
2023-02-23T02:32:47.683Z,77.64
2023-02-23T02:35:34.769Z,77.93
2023-02-23T02:38:54.182Z,78.52
2023-02-23T02:41:51.536Z,78.51
2023-02-23T02:44:26.469Z,78.89
2023-02-23T02:47:02.646Z,78.93
2023-02-23T02:50:10.593Z,78.97
2023-02-23T02:52:58.322Z,78.73
2023-02-23T02:55:34.436Z,78.55
2023-02-23T02:58:08.289Z,78.41
2023-02-23T03:01:00.513Z,78.02
2023-02-23T03:03:51.600Z,77.86
2023-02-23T03:06:43.352Z,77.35
2023-02-23T03:09:42.325Z,77.56
2023-02-23T03:12:51.355Z,77.42
2023-02-23T03:15:52.340Z,77.15
2023-02-23T03:18:58.460Z,77.53
2023-02-23T03:22:11.386Z,77.49
2023-02-23T03:25:29.294Z,77.42
2023-02-23T03:28:36.821Z,77.61
2023-02-23T03:31:40.893Z,78.93
2023-02-23T03:34:35.433Z,79.57
2023-02-23T03:37:35.144Z,79.35
2023-02-23T03:40:36.600Z,79.30
2023-02-23T03:43:30.170Z,79.46
2023-02-23T03:46:22.003Z,80.22
2023-02-23T03:49:11.884Z,80.35
2023-02-23T03:52:04.430Z,80.81
2023-02-23T03:55:01.159Z,80.28
2023-02-23T03:57:53.514Z,81.25
2023-02-23T04:00:49.436Z,80.99
2023-02-23T04:03:39.260Z,80.79
2023-02-23T04:06:30.026Z,80.99
2023-02-23T04:09:24.104Z,80.72
2023-02-23T04:12:15.874Z,80.80
2023-02-23T04:14:55.023Z,81.32
2023-02-23T04:17:29.340Z,80.97
2023-02-23T04:19:58.141Z,81.13
2023-02-23T04:22:26.856Z,81.25
2023-02-23T04:24:55.325Z,81.30
2023-02-23T04:27:24.197Z,80.86
2023-02-23T04:29:53.127Z,81.02
2023-02-23T04:32:21.923Z,81.13
2023-02-23T04:34:51.016Z,80.95
2023-02-23T04:37:20.001Z,81.25
2023-02-23T04:39:51.469Z,81.54
2023-02-23T04:42:20.454Z,81.95
2023-02-23T04:44:49.641Z,81.83
2023-02-23T04:47:18.331Z,81.38
2023-02-23T04:49:46.919Z,82.07
2023-02-23T04:52:15.920Z,82.08
2023-02-23T04:54:45.389Z,81.54
2023-02-23T04:57:14.103Z,82.15
2023-02-23T04:59:43.096Z,82.46
2023-02-23T05:02:12.225Z,82.23
2023-02-23T05:04:40.699Z,82.97
2023-02-23T05:07:09.346Z,82.87
2023-02-23T05:09:38.324Z,83.08
2023-02-23T05:12:07.043Z,82.37
2023-02-23T05:14:36.150Z,82.64
2023-02-23T05:17:05.393Z,82.67
2023-02-23T05:19:35.661Z,82.90
2023-02-23T05:22:04.855Z,82.59
2023-02-23T05:24:33.767Z,82.53
2023-02-23T05:27:02.361Z,82.42
2023-02-23T05:29:31.135Z,82.65
2023-02-23T05:31:59.885Z,83.38
2023-02-23T05:34:28.868Z,83.57
2023-02-23T05:36:57.699Z,83.53
2023-02-23T05:39:26.256Z,84.26
2023-02-23T05:41:54.845Z,84.32
2023-02-23T05:44:24.787Z,83.91
2023-02-23T05:46:53.880Z,83.79
2023-02-23T05:49:22.865Z,84.17
2023-02-23T05:51:51.961Z,83.66
2023-02-23T05:54:20.853Z,84.04
2023-02-23T05:56:49.436Z,83.67
2023-02-23T05:59:18.447Z,82.94
2023-02-23T06:01:47.338Z,83.16
2023-02-23T06:04:17.448Z,83.03
2023-02-23T06:06:46.646Z,82.74
2023-02-23T06:09:15.839Z,82.57
2023-02-23T06:11:44.950Z,82.55
2023-02-23T06:14:13.624Z,82.13
2023-02-23T06:16:45.598Z,81.84
2023-02-23T06:19:14.662Z,81.52
2023-02-23T06:21:43.453Z,81.10
2023-02-23T06:24:12.774Z,80.71
2023-02-23T06:26:43.431Z,80.53
2023-02-23T06:29:13.999Z,80.76
2023-02-23T06:31:42.898Z,80.41
2023-02-23T06:34:11.820Z,80.62
2023-02-23T06:36:40.733Z,80.64
2023-02-23T06:39:11.512Z,80.67
2023-02-23T06:41:40.028Z,80.45
2023-02-23T06:44:09.238Z,80.53
2023-02-23T06:46:38.284Z,80.19
2023-02-23T06:49:06.915Z,80.03
2023-02-23T06:51:35.797Z,79.86
2023-02-23T06:54:04.696Z,79.36
2023-02-23T06:56:33.378Z,79.49
2023-02-23T06:59:02.267Z,79.27
2023-02-23T07:01:31.386Z,79.09
2023-02-23T07:04:00.317Z,78.67
2023-02-23T07:06:29.657Z,78.55
2023-02-23T07:08:58.711Z,78.44
2023-02-23T07:11:27.345Z,77.97
2023-02-23T07:13:59.362Z,78.23
2023-02-23T07:16:28.495Z,77.65
2023-02-23T07:18:57.292Z,77.48
2023-02-23T07:21:25.970Z,77.09
2023-02-23T07:23:54.660Z,76.78
2023-02-23T07:26:23.766Z,76.67
2023-02-23T07:28:54.144Z,76.70
2023-02-23T07:31:23.248Z,75.91
2023-02-23T07:33:53.074Z,75.64
2023-02-23T07:36:23.374Z,75.59
2023-02-23T07:38:51.935Z,75.11
2023-02-23T07:41:21.020Z,74.63
2023-02-23T07:43:50.092Z,74.32
2023-02-23T07:46:18.985Z,73.67
2023-02-23T07:48:47.876Z,72.97
2023-02-23T07:51:17.964Z,72.63
2023-02-23T07:53:46.887Z,71.88
2023-02-23T07:56:15.737Z,71.35
2023-02-23T07:58:45.507Z,71.38
2023-02-23T08:01:14.867Z,71.32
2023-02-23T08:03:49.927Z,71.22
2023-02-23T08:06:19.950Z,70.86
2023-02-23T08:08:48.629Z,70.74
2023-02-23T08:11:17.508Z,70.54
2023-02-23T08:13:46.211Z,70.58
2023-02-23T08:16:16.705Z,70.18
2023-02-23T08:18:46.826Z,70.02
2023-02-23T08:21:16.054Z,70.15
2023-02-23T08:23:45.073Z,70.14
2023-02-23T08:26:14.042Z,70.35
2023-02-23T08:28:45.594Z,70.09
2023-02-23T08:31:16.692Z,70.43
2023-02-23T08:33:45.631Z,70.01
2023-02-23T08:36:14.317Z,70.30
2023-02-23T08:38:43.311Z,69.69
2023-02-23T08:41:11.899Z,69.23
2023-02-23T08:43:40.581Z,69.00
2023-02-23T08:46:09.426Z,69.39
2023-02-23T08:48:40.742Z,69.75
2023-02-23T08:51:09.425Z,69.65
2023-02-23T08:53:38.301Z,69.85
2023-02-23T08:56:08.581Z,69.02
2023-02-23T08:58:37.817Z,68.46
2023-02-23T09:01:06.597Z,68.55
2023-02-23T09:03:38.824Z,67.38
2023-02-23T09:06:20.438Z,66.65
2023-02-23T09:08:49.994Z,66.30
2023-02-23T09:11:19.160Z,65.70
2023-02-23T09:13:48.260Z,65.42
2023-02-23T09:16:17.214Z,64.75
2023-02-23T09:18:45.932Z,64.72
2023-02-23T09:21:21.476Z,64.09
2023-02-23T09:23:52.992Z,62.70
2023-02-23T09:26:22.496Z,62.51
2023-02-23T09:28:51.752Z,62.06
2023-02-23T09:31:23.144Z,62.16
2023-02-23T09:33:53.025Z,62.63
2023-02-23T09:36:24.798Z,62.97
2023-02-23T09:38:57.472Z,63.17
2023-02-23T09:41:26.343Z,63.24
2023-02-23T09:44:03.070Z,63.76
2023-02-23T09:46:45.806Z,64.22
2023-02-23T09:49:23.391Z,64.30
2023-02-23T09:51:57.838Z,64.26
2023-02-23T09:54:30.834Z,63.79
2023-02-23T09:57:03.696Z,64.01
2023-02-23T09:59:33.543Z,64.29
2023-02-23T10:02:23.530Z,64.85
2023-02-23T10:05:11.754Z,64.84
2023-02-23T10:07:46.916Z,64.35
2023-02-23T10:10:37.098Z,64.37
2023-02-23T10:13:30.462Z,64.00
2023-02-23T10:16:12.763Z,63.57
2023-02-23T10:18:52.691Z,64.09
2023-02-23T10:21:21.614Z,63.59
2023-02-23T10:24:00.445Z,63.67
2023-02-23T10:26:54.603Z,63.64
2023-02-23T10:29:37.537Z,64.05
2023-02-23T10:32:46.467Z,63.98
2023-02-23T10:35:18.393Z,64.08
2023-02-23T10:37:52.341Z,64.23
2023-02-23T10:40:24.588Z,64.76
2023-02-23T10:42:53.703Z,64.64
2023-02-23T10:45:25.971Z,64.53
2023-02-23T10:48:04.269Z,64.67
2023-02-23T10:50:34.405Z,64.22
2023-02-23T10:53:19.070Z,64.50
2023-02-23T10:56:17.039Z,64.40
2023-02-23T10:58:53.413Z,64.77
2023-02-23T11:02:01.524Z,64.62
2023-02-23T11:04:33.132Z,64.57
2023-02-23T11:07:10.049Z,64.78
2023-02-23T11:09:47.149Z,64.55
2023-02-23T11:12:17.059Z,65.23
2023-02-23T11:14:46.256Z,65.25
2023-02-23T11:17:28.855Z,65.02
2023-02-23T11:20:39.941Z,65.35
2023-02-23T11:23:30.541Z,65.50
2023-02-23T11:26:02.059Z,64.99
2023-02-23T11:28:34.669Z,65.25
2023-02-23T11:31:28.973Z,65.37
2023-02-23T11:33:58.765Z,64.60
2023-02-23T11:36:33.391Z,63.80
2023-02-23T11:39:04.391Z,63.88
2023-02-23T11:41:35.772Z,63.60
2023-02-23T11:44:06.409Z,63.75
2023-02-23T11:46:40.145Z,62.89
2023-02-23T11:49:27.258Z,62.83
2023-02-23T11:51:56.441Z,62.69
2023-02-23T11:54:31.313Z,62.60
2023-02-23T11:57:03.037Z,62.20
2023-02-23T11:59:33.939Z,61.93
2023-02-23T12:02:19.753Z,62.43
2023-02-23T12:04:49.958Z,62.78
2023-02-23T12:07:35.149Z,62.85
2023-02-23T12:10:26.794Z,62.97
2023-02-23T12:13:05.121Z,63.35
2023-02-23T12:15:41.248Z,63.29
2023-02-23T12:18:32.905Z,63.23
2023-02-23T12:21:25.523Z,63.12
2023-02-23T12:24:06.805Z,63.58
2023-02-23T12:27:01.924Z,63.96
2023-02-23T12:30:00.597Z,64.51
2023-02-23T12:32:38.104Z,64.42
2023-02-23T12:35:15.213Z,64.18
2023-02-23T12:37:51.739Z,64.34
2023-02-23T12:40:34.934Z,64.91
2023-02-23T12:43:19.014Z,64.84
2023-02-23T12:46:08.563Z,65.56
2023-02-23T12:49:17.322Z,65.88
2023-02-23T12:52:03.069Z,66.14
2023-02-23T12:54:33.067Z,66.42
2023-02-23T12:57:28.537Z,66.69
2023-02-23T13:00:33.082Z,66.71
2023-02-23T13:03:15.344Z,67.07
2023-02-23T13:06:05.946Z,67.22
2023-02-23T13:09:13.672Z,67.12
2023-02-23T13:12:22.001Z,67.65
2023-02-23T13:15:30.202Z,67.41
2023-02-23T13:18:09.225Z,67.66
2023-02-23T13:20:45.390Z,67.66
2023-02-23T13:23:32.535Z,68.08
2023-02-23T13:26:06.181Z,68.06
2023-02-23T13:28:57.123Z,68.48
2023-02-23T13:31:30.958Z,68.82
2023-02-23T13:34:02.105Z,68.40
2023-02-23T13:36:34.529Z,68.48
2023-02-23T13:39:36.834Z,68.57
2023-02-23T13:42:11.554Z,69.11
2023-02-23T13:44:49.547Z,69.51
2023-02-23T13:47:46.197Z,69.66
2023-02-23T13:50:28.493Z,70.08
2023-02-23T13:53:05.115Z,70.28
2023-02-23T13:55:49.970Z,70.52
2023-02-23T13:58:26.200Z,70.74
2023-02-23T14:01:15.415Z,70.96
2023-02-23T14:03:54.845Z,71.40
2023-02-23T14:06:27.143Z,71.19
2023-02-23T14:09:01.386Z,71.40
2023-02-23T14:11:35.200Z,71.72
2023-02-23T14:14:04.826Z,71.62
2023-02-23T14:16:33.833Z,71.74
2023-02-23T14:19:31.365Z,72.38
2023-02-23T14:22:06.303Z,72.66
2023-02-23T14:24:35.597Z,73.59
2023-02-23T14:27:44.544Z,73.73
2023-02-23T14:30:13.521Z,74.16
2023-02-23T14:32:47.713Z,74.51
2023-02-23T14:35:34.447Z,74.33
2023-02-23T14:38:25.180Z,74.88
2023-02-23T14:40:55.791Z,75.23
2023-02-23T14:43:38.450Z,75.18
2023-02-23T14:46:13.878Z,75.84
2023-02-23T14:48:45.979Z,76.10
2023-02-23T14:51:34.458Z,76.07
2023-02-23T14:54:11.751Z,76.48
2023-02-23T14:56:47.986Z,76.70
2023-02-23T14:59:28.621Z,76.74
2023-02-23T15:02:01.333Z,76.78
2023-02-23T15:04:30.480Z,77.11
2023-02-23T15:07:02.836Z,76.64
2023-02-23T15:09:43.180Z,76.51
2023-02-23T15:12:38.281Z,76.76
2023-02-23T15:15:17.672Z,77.04
2023-02-23T15:17:50.297Z,77.24
2023-02-23T15:20:28.955Z,77.18
2023-02-23T15:22:59.753Z,77.56
2023-02-23T15:25:39.788Z,77.79
2023-02-23T15:28:25.600Z,78.27
2023-02-23T15:30:56.750Z,78.37
2023-02-23T15:33:29.084Z,78.43
2023-02-23T15:36:18.073Z,78.80
2023-02-23T15:38:50.099Z,78.87
2023-02-23T15:41:35.058Z,79.02
2023-02-23T15:44:08.000Z,79.39
2023-02-23T15:46:37.838Z,79.46
2023-02-23T15:49:07.124Z,79.34
2023-02-23T15:51:50.342Z,79.47
2023-02-23T15:54:30.254Z,79.63
2023-02-23T15:57:04.559Z,79.49
2023-02-23T15:59:38.677Z,79.79
2023-02-23T16:02:18.239Z,79.44
2023-02-23T16:04:52.881Z,79.48
2023-02-23T16:07:21.772Z,79.22
2023-02-23T16:09:56.469Z,79.48
2023-02-23T16:12:39.400Z,79.99
2023-02-23T16:15:29.922Z,80.03
2023-02-23T16:18:01.374Z,80.21
2023-02-23T16:20:41.593Z,80.27
2023-02-23T16:23:34.085Z,80.31
2023-02-23T16:26:16.171Z,80.30
2023-02-23T16:28:47.095Z,80.41
2023-02-23T16:31:28.281Z,80.13
2023-02-23T16:34:00.298Z,80.30
2023-02-23T16:36:39.961Z,80.34
2023-02-23T16:39:12.602Z,80.51
2023-02-23T16:41:41.263Z,80.36
2023-02-23T16:44:20.225Z,80.40
2023-02-23T16:47:05.568Z,80.83
2023-02-23T16:49:34.358Z,80.84
2023-02-23T16:52:16.048Z,81.16
2023-02-23T16:54:48.016Z,81.03
2023-02-23T16:57:30.949Z,81.26
2023-02-23T17:00:00.808Z,81.46
2023-02-23T17:02:29.528Z,81.48
2023-02-23T17:04:59.132Z,81.80
2023-02-23T17:07:28.036Z,81.82
2023-02-23T17:09:57.190Z,81.80
2023-02-23T17:12:25.713Z,81.58
2023-02-23T17:14:54.430Z,81.58
2023-02-23T17:17:23.410Z,81.67
2023-02-23T17:19:51.976Z,81.99
2023-02-23T17:22:20.780Z,82.48
2023-02-23T17:24:49.964Z,82.29
2023-02-23T17:27:18.761Z,81.85
2023-02-23T17:29:47.543Z,81.74
2023-02-23T17:32:17.143Z,82.06
2023-02-23T17:34:46.124Z,81.83
2023-02-23T17:37:15.026Z,82.16
2023-02-23T17:39:44.531Z,81.75
2023-02-23T17:42:14.770Z,81.92
2023-02-23T17:44:43.747Z,81.61
2023-02-23T17:47:12.536Z,81.67
2023-02-23T17:49:41.118Z,82.06
2023-02-23T17:52:10.004Z,82.22
2023-02-23T17:54:38.797Z,81.80
2023-02-23T17:57:07.391Z,81.86
2023-02-23T17:59:36.453Z,81.54
2023-02-23T18:02:06.857Z,81.92
2023-02-23T18:04:38.357Z,82.18
2023-02-23T18:07:08.475Z,82.13
2023-02-23T18:09:37.617Z,81.87
2023-02-23T18:12:07.170Z,81.86
2023-02-23T18:14:37.983Z,82.19
2023-02-23T18:17:06.832Z,81.95
2023-02-23T18:19:35.582Z,82.01
2023-02-23T18:22:04.758Z,82.67
2023-02-23T18:24:33.694Z,82.25
2023-02-23T18:27:02.889Z,82.23
2023-02-23T18:29:34.443Z,82.83
2023-02-23T18:32:05.590Z,82.79
2023-02-23T18:34:35.249Z,82.66
2023-02-23T18:37:04.321Z,82.99
2023-02-23T18:39:33.641Z,82.72
2023-02-23T18:42:04.480Z,83.00
2023-02-23T18:44:35.182Z,82.96
2023-02-23T18:47:04.196Z,82.77
2023-02-23T18:49:32.857Z,82.88
2023-02-23T18:52:01.424Z,82.77
2023-02-23T18:54:30.323Z,82.93
2023-02-23T18:56:59.207Z,82.81
2023-02-23T18:59:27.788Z,82.97
2023-02-23T19:01:56.883Z,83.00
2023-02-23T19:04:28.542Z,83.03
2023-02-23T19:06:57.427Z,83.39
2023-02-23T19:09:26.940Z,83.07
2023-02-23T19:11:55.417Z,83.68
2023-02-23T19:14:46.487Z,83.83
2023-02-23T19:17:14.295Z,83.20
2023-02-23T19:19:43.386Z,83.25
2023-02-23T19:22:12.279Z,83.84
2023-02-23T19:24:41.169Z,83.96
2023-02-23T19:27:12.722Z,83.97
2023-02-23T19:29:43.528Z,83.69
2023-02-23T19:32:14.619Z,83.71
2023-02-23T19:34:46.552Z,83.76
2023-02-23T19:37:20.601Z,83.71
2023-02-23T19:39:50.635Z,83.44
2023-02-23T19:42:20.715Z,83.45
2023-02-23T19:44:49.405Z,83.45
2023-02-23T19:47:17.990Z,83.84
2023-02-23T19:49:46.781Z,83.47
2023-02-23T19:52:15.565Z,83.57
2023-02-23T19:54:45.074Z,83.54
2023-02-23T19:57:13.554Z,83.18
2023-02-23T19:59:42.405Z,83.21
2023-02-23T20:02:11.867Z,83.18
2023-02-23T20:04:40.534Z,83.24
2023-02-23T20:07:12.088Z,83.14
2023-02-23T20:09:40.980Z,82.91
2023-02-23T20:12:10.007Z,83.26
2023-02-23T20:14:39.715Z,82.55
2023-02-23T20:17:09.598Z,83.02
2023-02-23T20:19:38.493Z,82.71
2023-02-23T20:22:09.069Z,82.89
2023-02-23T20:24:38.010Z,82.71
2023-02-23T20:27:06.776Z,82.62
2023-02-23T20:29:35.697Z,82.60
2023-02-23T20:32:06.066Z,82.66
2023-02-23T20:34:36.027Z,82.33
2023-02-23T20:37:05.025Z,82.44
2023-02-23T20:39:33.718Z,82.21
2023-02-23T20:42:02.188Z,82.28
2023-02-23T20:44:33.307Z,82.84
2023-02-23T20:47:02.740Z,82.28
2023-02-23T20:49:31.224Z,82.17
2023-02-23T20:52:00.190Z,82.41
2023-02-23T20:54:29.416Z,82.21
2023-02-23T20:57:07.829Z,82.27
2023-02-23T20:59:37.948Z,82.33
2023-02-23T21:02:08.456Z,81.92
2023-02-23T21:04:38.808Z,82.21
2023-02-23T21:07:07.902Z,81.87
2023-02-23T21:09:40.355Z,81.81
2023-02-23T21:12:14.088Z,81.95
2023-02-23T21:14:42.776Z,81.74
2023-02-23T21:17:11.456Z,81.73
2023-02-23T21:19:39.942Z,81.49
2023-02-23T21:22:09.829Z,81.97
2023-02-23T21:24:41.448Z,81.86
2023-02-23T21:27:13.282Z,82.12
2023-02-23T21:29:43.228Z,82.00
2023-02-23T21:32:14.690Z,81.79
2023-02-23T21:34:43.982Z,81.92
2023-02-23T21:37:12.993Z,81.93
2023-02-23T21:39:42.235Z,81.97
2023-02-23T21:42:10.817Z,82.12
2023-02-23T21:44:39.405Z,81.85
2023-02-23T21:47:08.496Z,81.59
2023-02-23T21:49:38.743Z,81.78
2023-02-23T21:52:08.604Z,81.50
2023-02-23T21:54:37.421Z,81.82
2023-02-23T21:57:06.217Z,81.76
2023-02-23T21:59:35.202Z,81.96
2023-02-23T22:02:04.143Z,81.92
2023-02-23T22:04:33.500Z,82.10
2023-02-23T22:07:03.106Z,82.04
2023-02-23T22:09:31.859Z,81.92
2023-02-23T22:12:00.590Z,81.78
2023-02-23T22:14:29.364Z,81.73
2023-02-23T22:16:58.189Z,81.63
2023-02-23T22:19:27.158Z,81.82
2023-02-23T22:21:55.753Z,81.74
2023-02-23T22:24:24.830Z,81.76
2023-02-23T22:26:56.857Z,81.97
2023-02-23T22:29:26.987Z,81.85
2023-02-23T22:31:56.343Z,82.00
2023-02-23T22:34:25.005Z,81.86
2023-02-23T22:36:53.896Z,82.07
2023-02-23T22:39:22.587Z,82.09
2023-02-23T22:41:51.686Z,82.31
2023-02-23T22:44:21.704Z,82.00
2023-02-23T22:46:50.908Z,82.38
2023-02-23T22:49:20.533Z,82.43
2023-02-23T22:51:50.931Z,81.77
2023-02-23T22:54:23.924Z,82.27
2023-02-23T22:56:52.913Z,82.32
2023-02-23T22:59:21.847Z,82.21
2023-02-23T23:01:50.694Z,82.40
2023-02-23T23:04:22.468Z,82.34
2023-02-23T23:06:51.342Z,82.19
2023-02-23T23:09:21.480Z,82.43
2023-02-23T23:11:54.139Z,82.84
2023-02-23T23:14:23.543Z,82.73
2023-02-23T23:16:52.121Z,82.75
2023-02-23T23:19:25.889Z,82.38
2023-02-23T23:21:55.988Z,82.80
2023-02-23T23:24:25.868Z,82.73
2023-02-23T23:26:55.863Z,82.63
2023-02-23T23:29:25.966Z,82.64
2023-02-23T23:31:57.588Z,83.03
2023-02-23T23:34:26.653Z,83.14
2023-02-23T23:36:55.653Z,83.29
2023-02-23T23:39:26.491Z,83.08
2023-02-23T23:41:55.688Z,83.21
2023-02-23T23:44:29.736Z,83.35
2023-02-23T23:46:58.861Z,83.40
2023-02-23T23:49:27.385Z,83.72
2023-02-23T23:51:57.070Z,83.64
2023-02-23T23:54:28.858Z,83.45
2023-02-23T23:57:01.677Z,83.61
2023-02-23T23:59:31.985Z,83.10
