createdAt,value
2022-09-28T00:01:30.696Z,22.17
2022-09-28T00:04:00.659Z,22.20
2022-09-28T00:06:32.689Z,22.18
2022-09-28T00:09:02.930Z,22.17
2022-09-28T00:11:31.450Z,22.15
2022-09-28T00:14:04.420Z,22.15
2022-09-28T00:16:36.574Z,22.16
2022-09-28T00:19:06.029Z,22.16
2022-09-28T00:21:37.333Z,22.16
2022-09-28T00:24:13.524Z,22.19
2022-09-28T00:26:48.179Z,22.20
2022-09-28T00:29:37.190Z,22.23
2022-09-28T00:32:11.590Z,22.24
2022-09-28T00:34:42.291Z,22.23
2022-09-28T00:37:11.602Z,22.25
2022-09-28T00:39:42.331Z,22.26
2022-09-28T00:42:15.450Z,22.17
2022-09-28T00:44:47.591Z,22.05
2022-09-28T00:47:35.249Z,21.98
2022-09-28T00:50:11.935Z,21.92
2022-09-28T00:52:57.687Z,21.85
2022-09-28T00:55:49.545Z,21.77
2022-09-28T00:58:26.810Z,21.68
2022-09-28T01:00:57.832Z,21.54
2022-09-28T01:03:28.094Z,21.41
2022-09-28T01:05:59.770Z,21.35
2022-09-28T01:08:30.650Z,21.32
2022-09-28T01:11:00.895Z,21.26
2022-09-28T01:13:32.447Z,21.14
2022-09-28T01:16:09.098Z,21.01
2022-09-28T01:19:14.291Z,20.89
2022-09-28T01:21:59.304Z,20.81
2022-09-28T01:24:42.175Z,20.78
2022-09-28T01:27:53.374Z,20.72
2022-09-28T01:30:23.374Z,20.66
2022-09-28T01:33:23.744Z,20.60
2022-09-28T01:35:55.675Z,20.56
2022-09-28T01:38:29.990Z,20.52
2022-09-28T01:41:00.490Z,20.45
2022-09-28T01:43:30.910Z,20.42
2022-09-28T01:46:15.501Z,20.34
2022-09-28T01:48:58.181Z,20.19
2022-09-28T01:52:01.977Z,20.04
2022-09-28T01:54:44.245Z,19.99
2022-09-28T01:57:48.091Z,19.92
2022-09-28T02:00:19.129Z,19.86
2022-09-28T02:03:01.684Z,19.79
2022-09-28T02:05:37.009Z,19.71
2022-09-28T02:08:08.989Z,19.61
2022-09-28T02:10:44.056Z,19.55
2022-09-28T02:13:44.075Z,19.52
2022-09-28T02:16:33.541Z,19.48
2022-09-28T02:19:02.589Z,19.44
2022-09-28T02:21:39.152Z,19.40
2022-09-28T02:24:23.126Z,19.35
2022-09-28T02:26:53.205Z,19.30
2022-09-28T02:29:21.526Z,19.28
2022-09-28T02:31:50.374Z,19.22
2022-09-28T02:34:18.910Z,19.17
2022-09-28T02:36:48.768Z,19.15
2022-09-28T02:39:18.926Z,19.14
2022-09-28T02:41:52.882Z,19.12
2022-09-28T02:44:43.837Z,19.08
2022-09-28T02:47:42.956Z,19.04
2022-09-28T02:50:51.390Z,18.97
2022-09-28T02:53:39.605Z,18.93
2022-09-28T02:56:35.401Z,18.90
2022-09-28T02:59:18.464Z,18.85
2022-09-28T03:02:23.816Z,18.81
2022-09-28T03:05:13.446Z,18.79
2022-09-28T03:07:54.160Z,18.80
2022-09-28T03:10:45.053Z,18.70
2022-09-28T03:13:15.000Z,18.62
2022-09-28T03:15:48.567Z,18.58
2022-09-28T03:18:18.006Z,18.53
2022-09-28T03:20:46.329Z,18.52
2022-09-28T03:23:29.681Z,18.52
2022-09-28T03:25:58.062Z,18.52
2022-09-28T03:28:26.965Z,18.55
2022-09-28T03:30:56.073Z,18.56
2022-09-28T03:33:24.850Z,18.58
2022-09-28T03:35:53.207Z,18.59
2022-09-28T03:38:22.169Z,18.57
2022-09-28T03:41:01.214Z,18.55
2022-09-28T03:43:31.709Z,18.55
2022-09-28T03:46:01.973Z,18.54
2022-09-28T03:48:33.605Z,18.51
2022-09-28T03:51:05.369Z,18.48
2022-09-28T03:53:34.975Z,18.46
2022-09-28T03:56:12.893Z,18.44
2022-09-28T03:58:41.515Z,18.42
2022-09-28T04:01:17.817Z,18.41
2022-09-28T04:03:54.270Z,18.40
2022-09-28T04:06:23.237Z,18.40
2022-09-28T04:08:51.589Z,18.39
2022-09-28T04:11:19.929Z,18.40
2022-09-28T04:13:51.442Z,18.37
2022-09-28T04:16:20.588Z,18.33
2022-09-28T04:18:49.499Z,18.29
2022-09-28T04:21:23.086Z,18.25
2022-09-28T04:23:51.388Z,18.22
2022-09-28T04:26:25.366Z,18.20
2022-09-28T04:29:12.671Z,18.17
2022-09-28T04:31:52.143Z,18.16
2022-09-28T04:34:23.108Z,18.11
2022-09-28T04:36:52.170Z,18.09
2022-09-28T04:39:20.551Z,18.09
2022-09-28T04:41:50.287Z,18.05
2022-09-28T04:44:18.790Z,18.04
2022-09-28T04:46:47.154Z,18.05
2022-09-28T04:49:15.678Z,18.02
2022-09-28T04:51:44.082Z,18.01
2022-09-28T04:54:12.509Z,17.99
2022-09-28T04:56:40.880Z,17.99
2022-09-28T04:59:09.345Z,17.96
2022-09-28T05:01:37.984Z,17.91
2022-09-28T05:04:06.335Z,17.88
2022-09-28T05:06:34.659Z,17.85
2022-09-28T05:09:03.280Z,17.84
2022-09-28T05:11:31.750Z,17.84
2022-09-28T05:14:00.106Z,17.83
2022-09-28T05:16:30.263Z,17.82
2022-09-28T05:18:58.965Z,17.80
2022-09-28T05:21:29.037Z,17.79
2022-09-28T05:23:59.249Z,17.77
2022-09-28T05:26:27.595Z,17.73
2022-09-28T05:28:56.069Z,17.72
2022-09-28T05:31:24.434Z,17.70
2022-09-28T05:33:53.042Z,17.67
2022-09-28T05:36:21.692Z,17.65
2022-09-28T05:38:50.021Z,17.62
2022-09-28T05:41:18.331Z,17.58
2022-09-28T05:43:46.648Z,17.57
2022-09-28T05:46:15.646Z,17.59
2022-09-28T05:48:44.091Z,17.58
2022-09-28T05:51:13.006Z,17.52
2022-09-28T05:53:41.350Z,17.48
2022-09-28T05:56:09.669Z,17.45
2022-09-28T05:58:37.919Z,17.45
2022-09-28T06:01:06.327Z,17.42
2022-09-28T06:03:34.650Z,17.39
2022-09-28T06:06:06.154Z,17.41
2022-09-28T06:08:34.635Z,17.41
2022-09-28T06:11:03.929Z,17.37
2022-09-28T06:13:33.007Z,17.35
2022-09-28T06:16:02.055Z,17.37
2022-09-28T06:18:30.339Z,17.36
2022-09-28T06:20:59.251Z,17.37
2022-09-28T06:23:27.609Z,17.35
2022-09-28T06:25:55.901Z,17.36
2022-09-28T06:28:24.391Z,17.36
2022-09-28T06:30:52.920Z,17.37
2022-09-28T06:33:21.505Z,17.35
2022-09-28T06:35:49.866Z,17.30
2022-09-28T06:38:18.165Z,17.28
2022-09-28T06:40:46.649Z,17.24
2022-09-28T06:43:16.449Z,17.21
2022-09-28T06:45:45.259Z,17.14
2022-09-28T06:48:15.932Z,17.11
2022-09-28T06:50:44.405Z,17.08
2022-09-28T06:53:14.863Z,17.05
2022-09-28T06:55:51.124Z,17.04
2022-09-28T06:58:21.890Z,17.04
2022-09-28T07:00:52.724Z,17.01
2022-09-28T07:03:23.324Z,16.98
2022-09-28T07:05:56.759Z,16.96
2022-09-28T07:08:27.199Z,16.96
2022-09-28T07:10:58.784Z,16.97
2022-09-28T07:16:26.422Z,16.94
2022-09-28T07:18:55.296Z,16.94
2022-09-28T07:21:29.935Z,16.93
2022-09-28T07:23:59.151Z,16.96
2022-09-28T07:26:27.449Z,16.95
2022-09-28T07:28:56.725Z,16.93
2022-09-28T07:31:26.166Z,16.91
2022-09-28T07:33:54.790Z,16.89
2022-09-28T07:36:23.765Z,16.85
2022-09-28T07:38:52.130Z,16.84
2022-09-28T07:41:33.113Z,16.84
2022-09-28T07:44:07.391Z,16.81
2022-09-28T07:46:36.737Z,16.81
2022-09-28T07:49:11.421Z,16.82
2022-09-28T07:51:40.779Z,16.77
2022-09-28T07:54:09.045Z,16.75
2022-09-28T07:56:38.195Z,16.75
2022-09-28T07:59:06.495Z,16.77
2022-09-28T08:01:34.990Z,16.76
2022-09-28T08:04:03.447Z,16.77
2022-09-28T08:06:32.410Z,16.74
2022-09-28T08:09:02.771Z,16.73
2022-09-28T08:11:31.126Z,16.68
2022-09-28T08:14:01.144Z,16.65
2022-09-28T08:16:29.942Z,16.68
2022-09-28T08:18:58.336Z,16.67
2022-09-28T08:21:45.049Z,16.66
2022-09-28T08:24:18.899Z,16.64
2022-09-28T08:26:48.085Z,16.64
2022-09-28T08:29:17.855Z,16.59
2022-09-28T08:31:49.521Z,16.58
2022-09-28T08:34:18.404Z,16.56
2022-09-28T08:36:46.805Z,16.55
2022-09-28T08:39:15.120Z,16.52
2022-09-28T08:41:43.430Z,16.47
2022-09-28T08:44:24.870Z,16.46
2022-09-28T08:47:00.928Z,16.42
2022-09-28T08:49:46.147Z,16.41
2022-09-28T08:52:24.250Z,16.41
2022-09-28T08:55:01.809Z,16.41
2022-09-28T08:57:47.119Z,16.44
2022-09-28T09:00:23.125Z,16.43
2022-09-28T09:02:51.793Z,16.42
2022-09-28T09:05:25.616Z,16.41
2022-09-28T09:08:12.796Z,16.39
2022-09-28T09:10:59.228Z,16.37
2022-09-28T09:14:13.583Z,16.34
2022-09-28T09:17:13.338Z,16.31
2022-09-28T09:19:56.092Z,16.27
2022-09-28T09:22:37.210Z,16.24
2022-09-28T09:25:27.765Z,16.20
2022-09-28T09:28:36.245Z,16.18
2022-09-28T09:31:41.330Z,16.15
2022-09-28T09:34:33.534Z,16.07
2022-09-28T09:37:11.253Z,16.01
2022-09-28T09:39:51.780Z,15.98
2022-09-28T09:42:36.565Z,15.95
2022-09-28T09:45:04.829Z,15.94
2022-09-28T09:47:46.760Z,15.91
2022-09-28T09:50:30.982Z,15.87
2022-09-28T09:53:08.090Z,15.83
2022-09-28T09:55:43.769Z,15.78
2022-09-28T09:58:30.722Z,15.77
2022-09-28T10:01:22.207Z,15.76
2022-09-28T10:03:52.301Z,15.70
2022-09-28T10:06:33.490Z,15.66
2022-09-28T10:09:06.538Z,15.64
2022-09-28T10:11:45.206Z,15.61
2022-09-28T10:14:25.050Z,15.59
2022-09-28T10:16:56.837Z,15.57
2022-09-28T10:19:44.934Z,15.56
2022-09-28T10:22:19.126Z,15.53
2022-09-28T10:24:57.788Z,15.50
2022-09-28T10:27:37.843Z,15.49
2022-09-28T10:30:12.334Z,15.47
2022-09-28T10:32:41.358Z,15.47
2022-09-28T10:35:23.573Z,15.43
2022-09-28T10:38:08.369Z,15.39
2022-09-28T10:41:02.822Z,15.35
2022-09-28T10:43:39.986Z,15.33
2022-09-28T10:46:16.771Z,15.31
2022-09-28T10:48:54.004Z,15.28
2022-09-28T10:51:40.711Z,15.22
2022-09-28T10:54:20.405Z,15.19
2022-09-28T10:56:50.327Z,15.18
2022-09-28T10:59:31.919Z,15.13
2022-09-28T11:02:18.246Z,15.10
2022-09-28T11:04:53.620Z,15.08
2022-09-28T11:07:26.309Z,15.05
2022-09-28T11:09:56.700Z,15.03
2022-09-28T11:12:44.675Z,14.99
2022-09-28T11:15:20.234Z,14.97
2022-09-28T11:17:49.009Z,14.96
2022-09-28T11:20:28.535Z,14.92
2022-09-28T11:23:21.519Z,14.92
