createdAt,value
2022-08-01T00:00:09.280Z,2.10
2022-08-01T00:02:39.534Z,2.10
2022-08-01T00:05:07.734Z,2.22
2022-08-01T00:07:38.095Z,1.95
2022-08-01T00:10:07.132Z,1.90
2022-08-01T00:12:34.122Z,1.65
2022-08-01T00:15:01.140Z,1.65
2022-08-01T00:17:28.000Z,1.80
2022-08-01T00:19:54.652Z,1.65
2022-08-01T00:22:21.282Z,1.20
2022-08-01T00:24:48.041Z,1.60
2022-08-01T00:27:14.674Z,1.80
2022-08-01T00:30:10.989Z,1.65
2022-08-01T00:32:28.021Z,1.70
2022-08-01T00:34:54.753Z,1.47
2022-08-01T00:37:21.509Z,1.80
2022-08-01T00:39:48.151Z,1.50
2022-08-01T00:42:14.911Z,1.42
2022-08-01T00:44:42.026Z,1.50
2022-08-01T00:47:09.149Z,1.27
2022-08-01T00:49:36.892Z,1.67
2022-08-01T00:52:05.884Z,1.33
2022-08-01T00:54:33.139Z,1.70
2022-08-01T00:56:59.896Z,1.70
2022-08-01T00:59:27.633Z,1.57
2022-08-01T01:01:55.228Z,1.80
2022-08-01T01:04:23.295Z,2.15
2022-08-01T01:07:03.368Z,1.67
2022-08-01T01:09:49.566Z,2.08
2022-08-01T01:12:38.774Z,1.50
2022-08-01T01:15:19.099Z,1.75
2022-08-01T01:17:52.106Z,1.48
2022-08-01T01:20:21.976Z,2.00
2022-08-01T01:22:54.598Z,1.42
2022-08-01T01:25:49.079Z,1.53
2022-08-01T01:28:24.839Z,1.90
2022-08-01T01:30:56.277Z,1.60
2022-08-01T01:33:26.523Z,1.85
2022-08-01T01:35:58.788Z,1.83
2022-08-01T01:38:33.355Z,1.80
2022-08-01T01:41:03.345Z,1.77
2022-08-01T01:43:33.698Z,2.17
2022-08-01T01:46:02.289Z,2.15
2022-08-01T01:48:30.113Z,1.58
2022-08-01T01:50:58.668Z,1.77
2022-08-01T01:53:28.065Z,1.48
2022-08-01T01:55:56.976Z,1.80
2022-08-01T01:58:25.180Z,1.73
2022-08-01T02:00:53.735Z,2.40
2022-08-01T02:03:23.252Z,2.00
2022-08-01T02:05:53.019Z,2.08
2022-08-01T02:08:21.100Z,2.03
2022-08-01T02:11:08.131Z,1.85
2022-08-01T02:13:37.529Z,2.25
2022-08-01T02:16:05.254Z,2.30
2022-08-01T02:18:33.205Z,2.00
2022-08-01T02:21:05.497Z,1.80
2022-08-01T02:23:35.007Z,2.00
2022-08-01T02:26:09.464Z,2.38
2022-08-01T02:28:46.758Z,2.20
2022-08-01T02:31:18.077Z,2.40
2022-08-01T02:33:48.915Z,1.90
2022-08-01T02:36:31.667Z,2.72
2022-08-01T02:39:04.032Z,1.73
2022-08-01T02:41:32.609Z,1.77
2022-08-01T02:44:04.528Z,2.20
2022-08-01T02:46:38.464Z,1.73
2022-08-01T02:49:08.319Z,1.90
2022-08-01T02:51:37.144Z,1.92
2022-08-01T02:54:06.305Z,2.30
2022-08-01T02:56:36.903Z,2.20
2022-08-01T02:59:14.312Z,1.40
2022-08-01T03:01:44.360Z,2.50
2022-08-01T03:04:11.818Z,2.72
2022-08-01T03:06:39.550Z,2.03
2022-08-01T03:09:07.974Z,2.15
2022-08-01T03:11:39.190Z,2.55
2022-08-01T03:14:10.128Z,2.10
2022-08-01T03:16:39.676Z,1.77
2022-08-01T03:19:09.654Z,2.60
2022-08-01T03:21:39.405Z,2.20
2022-08-01T03:24:09.042Z,2.90
2022-08-01T03:26:37.720Z,2.17
2022-08-01T03:29:10.880Z,1.90
2022-08-01T03:31:39.409Z,2.37
2022-08-01T03:34:07.968Z,1.92
2022-08-01T03:36:43.235Z,1.98
2022-08-01T03:39:12.880Z,3.30
2022-08-01T03:41:44.681Z,1.88
2022-08-01T03:44:23.916Z,2.00
2022-08-01T03:47:00.651Z,2.45
2022-08-01T03:49:32.235Z,2.05
2022-08-01T03:52:02.256Z,2.03
2022-08-01T03:54:34.833Z,2.60
2022-08-01T03:57:03.261Z,2.03
2022-08-01T03:59:31.822Z,2.78
2022-08-01T04:02:00.159Z,2.13
2022-08-01T04:04:27.260Z,1.60
2022-08-01T04:06:55.119Z,1.58
2022-08-01T04:09:22.825Z,2.10
2022-08-01T04:11:50.321Z,1.50
2022-08-01T04:14:17.176Z,2.00
2022-08-01T04:16:43.936Z,2.22
2022-08-01T04:19:10.686Z,2.00
2022-08-01T04:21:37.959Z,2.47
2022-08-01T04:24:15.970Z,1.95
2022-08-01T04:26:46.446Z,2.67
2022-08-01T04:29:15.382Z,2.03
2022-08-01T04:31:45.483Z,2.10
2022-08-01T04:34:15.378Z,1.60
2022-08-01T04:36:43.196Z,1.75
2022-08-01T04:39:10.793Z,2.42
2022-08-01T04:41:39.603Z,2.10
2022-08-01T04:44:07.848Z,2.25
2022-08-01T04:46:35.671Z,1.90
2022-08-01T04:49:02.953Z,1.80
2022-08-01T04:51:29.644Z,1.15
2022-08-01T04:53:57.614Z,0.88
2022-08-01T04:56:24.469Z,0.95
2022-08-01T04:59:13.852Z,0.67
2022-08-01T05:01:50.823Z,0.50
2022-08-01T05:04:17.644Z,0.70
2022-08-01T05:06:44.292Z,0.65
2022-08-01T05:09:11.141Z,0.60
2022-08-01T05:11:37.807Z,0.63
2022-08-01T05:14:04.658Z,0.68
2022-08-01T05:16:31.773Z,0.60
2022-08-01T05:18:58.532Z,0.82
2022-08-01T05:21:25.200Z,0.65
2022-08-01T05:23:51.934Z,0.63
2022-08-01T05:26:18.685Z,0.77
2022-08-01T05:28:45.445Z,0.70
2022-08-01T05:31:12.324Z,0.50
2022-08-01T05:33:39.082Z,0.70
2022-08-01T05:36:06.203Z,0.50
2022-08-01T05:38:32.974Z,0.65
2022-08-01T05:40:59.718Z,0.85
2022-08-01T05:43:29.002Z,0.80
2022-08-01T05:45:56.237Z,0.68
2022-08-01T05:48:22.996Z,0.60
2022-08-01T05:50:50.715Z,0.65
2022-08-01T05:53:17.589Z,0.70
2022-08-01T05:55:44.227Z,0.57
2022-08-01T05:58:12.413Z,0.70
2022-08-01T06:00:40.032Z,0.57
2022-08-01T06:03:06.784Z,0.77
2022-08-01T06:05:33.424Z,0.70
2022-08-01T06:08:00.209Z,0.60
2022-08-01T06:10:26.967Z,0.60
2022-08-01T06:12:53.699Z,0.77
2022-08-01T06:15:20.459Z,0.50
2022-08-01T06:17:47.101Z,0.57
2022-08-01T06:20:13.972Z,0.70
2022-08-01T06:22:40.624Z,0.80
2022-08-01T06:25:08.453Z,1.20
2022-08-01T06:27:36.289Z,0.90
2022-08-01T06:30:04.130Z,0.75
2022-08-01T06:32:32.094Z,0.80
2022-08-01T06:34:58.843Z,0.70
2022-08-01T06:37:30.761Z,1.00
2022-08-01T06:40:07.750Z,0.70
2022-08-01T06:42:38.436Z,0.60
2022-08-01T06:45:10.715Z,0.82
2022-08-01T06:47:38.584Z,0.70
2022-08-01T06:50:06.999Z,0.80
2022-08-01T06:52:37.113Z,0.77
2022-08-01T06:55:04.960Z,0.80
2022-08-01T06:57:31.611Z,0.88
2022-08-01T06:59:58.961Z,0.60
2022-08-01T07:02:25.607Z,0.70
2022-08-01T07:04:52.351Z,0.80
2022-08-01T07:07:19.106Z,0.80
2022-08-01T07:09:45.870Z,0.70
2022-08-01T07:12:12.617Z,0.80
2022-08-01T07:14:39.381Z,0.70
2022-08-01T07:17:06.027Z,1.23
2022-08-01T07:19:32.896Z,1.05
2022-08-01T07:21:59.536Z,0.70
2022-08-01T07:24:26.871Z,0.93
2022-08-01T07:26:56.052Z,0.70
2022-08-01T07:29:24.379Z,0.80
2022-08-01T07:31:54.985Z,1.00
2022-08-01T07:34:22.460Z,0.98
2022-08-01T07:36:49.327Z,0.90
2022-08-01T07:39:15.988Z,1.57
2022-08-01T07:41:53.208Z,1.90
2022-08-01T07:44:29.518Z,2.00
2022-08-01T07:46:56.641Z,2.10
2022-08-01T07:49:23.460Z,2.05
2022-08-01T07:52:03.471Z,2.07
2022-08-01T07:54:33.366Z,2.25
2022-08-01T07:57:01.667Z,2.10
2022-08-01T07:59:28.697Z,2.35
2022-08-01T08:01:55.626Z,2.35
2022-08-01T08:04:22.543Z,2.17
2022-08-01T08:06:50.206Z,2.67
2022-08-01T08:09:17.170Z,2.03
2022-08-01T08:11:47.772Z,2.15
2022-08-01T08:14:18.247Z,1.83
2022-08-01T08:16:45.577Z,2.10
2022-08-01T08:19:12.948Z,2.05
2022-08-01T08:21:40.559Z,1.80
2022-08-01T08:24:25.972Z,2.00
2022-08-01T08:26:59.143Z,1.92
2022-08-01T08:29:27.403Z,2.20
2022-08-01T08:31:55.877Z,2.20
2022-08-01T08:34:24.446Z,2.10
2022-08-01T08:36:51.687Z,2.13
2022-08-01T08:39:19.846Z,1.83
2022-08-01T08:41:49.497Z,1.77
2022-08-01T08:44:17.875Z,1.42
2022-08-01T08:46:52.123Z,2.08
2022-08-01T08:49:23.362Z,1.58
2022-08-01T08:51:52.751Z,1.85
2022-08-01T08:54:29.185Z,1.63
2022-08-01T08:57:01.184Z,1.50
2022-08-01T08:59:29.395Z,1.90
2022-08-01T09:01:57.088Z,1.48
2022-08-01T09:04:25.899Z,1.30
2022-08-01T09:06:53.479Z,1.30
2022-08-01T09:09:20.238Z,1.30
2022-08-01T09:11:56.996Z,1.55
2022-08-01T09:14:28.380Z,1.10
2022-08-01T09:17:09.592Z,1.10
2022-08-01T09:19:45.447Z,1.20
2022-08-01T09:22:15.061Z,0.95
2022-08-01T09:24:42.654Z,0.85
2022-08-01T09:27:22.579Z,1.00
2022-08-01T09:30:01.587Z,0.80
2022-08-01T09:32:35.805Z,1.10
2022-08-01T09:35:30.287Z,0.75
2022-08-01T09:38:19.730Z,1.02
2022-08-01T09:41:01.879Z,1.00
2022-08-01T09:43:31.543Z,0.82
2022-08-01T09:45:59.673Z,0.93
2022-08-01T09:48:29.901Z,0.80
2022-08-01T09:51:04.944Z,0.95
2022-08-01T09:53:51.899Z,1.00
2022-08-01T09:56:20.960Z,1.45
2022-08-01T09:59:02.611Z,0.87
2022-08-01T10:01:50.666Z,1.10
2022-08-01T10:04:20.067Z,1.05
2022-08-01T10:06:55.573Z,1.00
2022-08-01T10:09:35.996Z,1.27
2022-08-01T10:12:08.824Z,0.80
2022-08-01T10:14:37.104Z,0.73
2022-08-01T10:17:05.630Z,0.68
2022-08-01T10:19:33.685Z,0.70
2022-08-01T10:22:01.815Z,0.70
2022-08-01T10:24:30.274Z,0.63
2022-08-01T10:27:08.344Z,0.65
2022-08-01T10:30:05.784Z,0.90
2022-08-01T10:32:39.482Z,1.02
2022-08-01T10:35:15.026Z,0.55
2022-08-01T10:37:51.534Z,0.77
2022-08-01T10:40:29.896Z,0.73
2022-08-01T10:42:57.617Z,0.50
2022-08-01T10:45:26.765Z,0.80
2022-08-01T10:48:29.714Z,0.63
2022-08-01T10:51:01.930Z,0.70
2022-08-01T10:53:31.637Z,0.95
2022-08-01T10:56:13.102Z,0.60
2022-08-01T10:58:44.888Z,1.08
2022-08-01T11:01:27.779Z,0.40
2022-08-01T11:04:16.971Z,0.70
2022-08-01T11:06:52.663Z,1.60
2022-08-01T11:09:37.190Z,0.70
2022-08-01T11:12:13.659Z,0.85
2022-08-01T11:14:59.870Z,0.90
2022-08-01T11:17:49.786Z,0.90
2022-08-01T11:20:32.014Z,0.73
2022-08-01T11:22:58.532Z,0.98
2022-08-01T11:26:03.415Z,1.00
2022-08-01T11:28:34.906Z,1.63
2022-08-01T11:31:11.229Z,1.00
2022-08-01T11:33:45.597Z,1.05
2022-08-01T11:36:14.429Z,0.60
2022-08-01T11:38:43.518Z,1.00
2022-08-01T11:41:38.043Z,1.20
2022-08-01T11:44:18.332Z,0.70
2022-08-01T11:46:55.280Z,0.90
2022-08-01T11:49:57.681Z,0.73
2022-08-01T11:52:34.688Z,0.40
2022-08-01T11:55:01.894Z,0.60
2022-08-01T11:57:35.507Z,1.07
2022-08-01T12:00:15.107Z,0.60
2022-08-01T12:02:45.372Z,0.50
2022-08-01T12:05:24.681Z,0.63
2022-08-01T12:07:53.118Z,0.50
2022-08-01T12:10:23.102Z,0.43
2022-08-01T12:12:55.265Z,0.43
2022-08-01T12:15:25.260Z,0.52
2022-08-01T12:18:00.688Z,0.50
2022-08-01T12:20:32.588Z,0.70
2022-08-01T12:23:02.333Z,0.40
2022-08-01T12:25:29.814Z,0.63
2022-08-01T12:28:00.172Z,0.40
2022-08-01T12:30:28.055Z,0.40
2022-08-01T12:32:55.131Z,0.55
2022-08-01T12:35:28.018Z,0.50
2022-08-01T12:37:55.727Z,0.40
2022-08-01T12:40:27.069Z,0.55
2022-08-01T12:42:59.566Z,0.40
2022-08-01T12:45:34.019Z,0.52
2022-08-01T12:48:01.957Z,0.43
2022-08-01T12:50:32.567Z,0.35
2022-08-01T12:53:01.975Z,0.47
2022-08-01T12:55:33.714Z,0.50
2022-08-01T12:58:15.485Z,0.35
2022-08-01T13:00:45.621Z,0.30
2022-08-01T13:03:13.587Z,0.22
2022-08-01T13:05:43.466Z,0.60
2022-08-01T13:08:14.915Z,0.50
2022-08-01T13:10:42.624Z,0.40
2022-08-01T13:13:10.592Z,0.30
2022-08-01T13:16:05.565Z,0.40
2022-08-01T13:18:34.366Z,0.32
2022-08-01T13:21:21.137Z,0.40
2022-08-01T13:24:10.814Z,0.40
2022-08-01T13:26:45.172Z,0.40
2022-08-01T13:29:29.552Z,0.40
2022-08-01T13:31:56.292Z,0.38
2022-08-01T13:34:34.209Z,0.40
2022-08-01T13:37:02.662Z,0.40
2022-08-01T13:39:41.415Z,0.20
2022-08-01T13:42:12.613Z,0.30
2022-08-01T13:44:46.457Z,0.43
2022-08-01T13:47:14.884Z,0.32
2022-08-01T13:49:43.082Z,0.32
2022-08-01T13:52:10.200Z,0.37
2022-08-01T13:54:37.439Z,0.30
2022-08-01T13:57:04.093Z,0.32
2022-08-01T13:59:30.833Z,0.20
2022-08-01T14:01:57.593Z,0.50
2022-08-01T14:04:24.363Z,0.20
2022-08-01T14:06:51.109Z,0.30
2022-08-01T14:09:23.836Z,0.30
2022-08-01T14:11:51.703Z,0.30
2022-08-01T14:14:18.586Z,0.20
2022-08-01T14:16:47.992Z,0.23
2022-08-01T14:19:17.632Z,0.30
2022-08-01T14:21:46.069Z,0.30
2022-08-01T14:24:12.701Z,0.30
2022-08-01T14:26:39.573Z,0.30
2022-08-01T14:29:06.346Z,0.33
2022-08-01T14:31:34.466Z,0.30
2022-08-01T14:34:01.771Z,0.45
2022-08-01T14:36:31.504Z,0.30
2022-08-01T14:39:01.026Z,0.25
2022-08-01T14:41:28.770Z,0.40
2022-08-01T14:43:58.084Z,0.35
2022-08-01T14:46:24.936Z,0.65
2022-08-01T14:48:51.736Z,0.40
2022-08-01T14:51:18.466Z,0.50
2022-08-01T14:53:46.955Z,0.20
2022-08-01T14:56:19.876Z,0.30
2022-08-01T14:58:46.635Z,0.20
2022-08-01T15:01:15.659Z,0.30
2022-08-01T15:03:42.550Z,0.22
2022-08-01T15:06:10.629Z,0.30
2022-08-01T15:08:37.392Z,0.30
2022-08-01T15:11:04.152Z,0.30
2022-08-01T15:13:30.919Z,0.30
2022-08-01T15:16:00.096Z,0.20
2022-08-01T15:18:28.991Z,0.30
2022-08-01T15:20:56.582Z,0.30
2022-08-01T15:23:23.339Z,0.22
2022-08-01T15:25:50.337Z,0.40
2022-08-01T15:28:17.350Z,0.57
2022-08-01T15:30:44.456Z,0.30
2022-08-01T15:33:11.214Z,0.20
2022-08-01T15:35:37.975Z,0.30
2022-08-01T15:38:04.728Z,0.40
2022-08-01T15:40:35.542Z,0.32
2022-08-01T15:43:03.168Z,0.43
2022-08-01T15:45:46.851Z,0.30
2022-08-01T15:48:14.565Z,0.30
2022-08-01T15:50:41.348Z,0.40
2022-08-01T15:53:08.200Z,0.52
2022-08-01T15:55:39.041Z,0.40
2022-08-01T15:58:08.325Z,0.30
2022-08-01T16:00:39.320Z,0.50
2022-08-01T16:03:10.566Z,0.25
2022-08-01T16:05:42.938Z,0.55
2022-08-01T16:08:12.038Z,0.60
2022-08-01T16:10:38.918Z,0.30
2022-08-01T16:13:07.490Z,0.28
2022-08-01T16:15:36.485Z,0.30
2022-08-01T16:18:05.615Z,0.80
2022-08-01T16:20:32.664Z,0.30
2022-08-01T16:22:59.314Z,0.30
2022-08-01T16:25:26.181Z,0.40
2022-08-01T16:27:52.963Z,0.40
2022-08-01T16:30:19.834Z,0.30
2022-08-01T16:32:54.721Z,0.33
2022-08-01T16:35:24.465Z,0.82
2022-08-01T16:37:54.868Z,0.25
2022-08-01T16:40:21.853Z,0.40
2022-08-01T16:42:49.582Z,0.50
2022-08-01T16:45:17.897Z,0.43
2022-08-01T16:47:44.541Z,0.43
2022-08-01T16:50:11.321Z,0.30
2022-08-01T16:52:41.667Z,0.40
2022-08-01T16:55:11.766Z,0.43
2022-08-01T16:57:38.679Z,0.40
2022-08-01T17:00:08.549Z,0.30
2022-08-01T17:02:36.870Z,0.25
2022-08-01T17:05:07.064Z,0.55
2022-08-01T17:07:36.138Z,0.40
2022-08-01T17:10:04.095Z,0.40
2022-08-01T17:12:32.278Z,0.50
2022-08-01T17:14:59.524Z,0.63
2022-08-01T17:17:26.282Z,0.30
2022-08-01T17:19:53.248Z,0.50
2022-08-01T17:22:20.266Z,0.60
2022-08-01T17:24:46.933Z,0.40
2022-08-01T17:27:14.086Z,0.50
2022-08-01T17:29:43.775Z,0.30
2022-08-01T17:32:12.099Z,0.52
2022-08-01T17:34:40.061Z,0.50
2022-08-01T17:37:07.152Z,0.40
2022-08-01T17:39:38.805Z,0.80
2022-08-01T17:42:07.173Z,0.43
2022-08-01T17:44:33.812Z,0.50
2022-08-01T17:47:00.573Z,0.30
2022-08-01T17:49:52.383Z,0.30
2022-08-01T17:52:14.257Z,0.30
2022-08-01T17:54:41.854Z,0.47
2022-08-01T17:57:09.234Z,0.40
2022-08-01T17:59:36.442Z,0.40
2022-08-01T18:02:04.390Z,0.32
2022-08-01T18:04:31.410Z,0.40
2022-08-01T18:07:01.037Z,0.45
2022-08-01T18:09:32.568Z,0.45
2022-08-01T18:12:02.040Z,0.50
2022-08-01T18:14:39.903Z,0.75
2022-08-01T18:17:11.395Z,0.40
2022-08-01T18:19:39.435Z,0.50
2022-08-01T18:22:28.884Z,0.40
2022-08-01T18:24:53.479Z,0.43
2022-08-01T18:27:20.119Z,0.60
2022-08-01T18:29:48.308Z,0.40
2022-08-01T18:32:15.461Z,0.40
2022-08-01T18:34:42.306Z,0.40
2022-08-01T18:37:12.090Z,0.40
2022-08-01T18:39:40.858Z,0.30
2022-08-01T18:42:10.634Z,0.70
2022-08-01T18:44:37.276Z,0.60
2022-08-01T18:47:04.490Z,0.60
2022-08-01T18:49:31.580Z,0.43
2022-08-01T18:51:58.631Z,0.40
2022-08-01T18:54:26.570Z,0.30
2022-08-01T18:56:53.465Z,0.32
2022-08-01T18:59:20.458Z,0.47
2022-08-01T19:01:47.411Z,0.33
2022-08-01T19:04:14.204Z,1.15
2022-08-01T19:06:41.202Z,0.30
2022-08-01T19:09:08.445Z,0.40
2022-08-01T19:11:36.283Z,0.80
2022-08-01T19:14:03.763Z,0.40
2022-08-01T19:16:30.996Z,0.40
2022-08-01T19:18:57.993Z,0.40
2022-08-01T19:21:25.232Z,0.50
2022-08-01T19:24:10.353Z,0.60
2022-08-01T19:26:37.470Z,0.50
2022-08-01T19:29:14.910Z,0.50
2022-08-01T19:31:47.068Z,0.50
2022-08-01T19:34:18.285Z,0.52
2022-08-01T19:36:47.787Z,0.52
2022-08-01T19:39:16.966Z,0.50
2022-08-01T19:41:46.101Z,0.50
2022-08-01T19:44:14.796Z,0.57
2022-08-01T19:46:43.344Z,0.60
2022-08-01T19:49:14.609Z,0.60
2022-08-01T19:51:47.190Z,0.80
2022-08-01T19:54:15.852Z,0.40
2022-08-01T19:56:45.623Z,0.60
2022-08-01T19:59:18.260Z,0.47
2022-08-01T20:01:46.331Z,0.40
2022-08-01T20:04:15.009Z,0.77
2022-08-01T20:06:41.766Z,0.60
2022-08-01T20:09:09.018Z,0.43
2022-08-01T20:11:36.724Z,0.50
2022-08-01T20:14:04.442Z,0.40
2022-08-01T20:16:34.447Z,0.70
2022-08-01T20:19:03.861Z,0.40
2022-08-01T20:21:32.761Z,0.65
2022-08-01T20:24:02.689Z,0.55
2022-08-01T20:26:31.705Z,0.50
2022-08-01T20:29:00.350Z,0.50
2022-08-01T20:31:42.938Z,0.52
2022-08-01T20:34:13.559Z,0.68
2022-08-01T20:36:43.184Z,0.50
2022-08-01T20:39:21.612Z,0.77
2022-08-01T20:41:51.845Z,0.60
2022-08-01T20:44:27.464Z,0.80
2022-08-01T20:46:54.588Z,0.52
2022-08-01T20:49:22.481Z,0.70
2022-08-01T20:51:50.855Z,0.57
2022-08-01T20:54:17.733Z,0.70
2022-08-01T20:57:00.578Z,0.60
2022-08-01T20:59:56.913Z,0.60
2022-08-01T21:03:02.846Z,0.60
2022-08-01T21:05:42.215Z,0.90
2022-08-01T21:08:40.891Z,0.60
2022-08-01T21:11:14.135Z,0.50
2022-08-01T21:13:43.524Z,0.60
2022-08-01T21:16:24.036Z,0.90
2022-08-01T21:19:18.675Z,0.82
2022-08-01T21:21:50.604Z,0.60
2022-08-01T21:24:18.917Z,0.65
2022-08-01T21:26:46.629Z,0.60
2022-08-01T21:29:14.011Z,0.50
2022-08-01T21:31:41.855Z,0.80
2022-08-01T21:34:09.793Z,0.63
2022-08-01T21:36:36.820Z,0.80
2022-08-01T21:39:07.868Z,0.50
2022-08-01T21:42:03.312Z,0.70
2022-08-01T21:44:28.625Z,0.68
2022-08-01T21:46:58.746Z,0.80
2022-08-01T21:49:25.792Z,0.75
2022-08-01T21:51:59.948Z,0.50
2022-08-01T21:54:32.814Z,0.60
2022-08-01T21:57:08.699Z,0.90
2022-08-01T21:59:48.655Z,0.80
2022-08-01T22:02:30.958Z,0.98
2022-08-01T22:05:09.055Z,0.75
2022-08-01T22:07:46.367Z,0.63
2022-08-01T22:10:17.927Z,1.20
2022-08-01T22:12:45.173Z,0.73
2022-08-01T22:15:13.727Z,0.55
2022-08-01T22:17:41.446Z,0.52
2022-08-01T22:20:08.925Z,0.60
2022-08-01T22:22:50.831Z,0.80
2022-08-01T22:25:20.711Z,0.67
2022-08-01T22:28:08.691Z,0.90
2022-08-01T22:30:40.020Z,0.82
2022-08-01T22:33:17.030Z,0.70
2022-08-01T22:35:55.958Z,0.90
2022-08-01T22:38:24.520Z,0.87
2022-08-01T22:41:01.357Z,0.80
2022-08-01T22:43:40.717Z,0.70
2022-08-01T22:46:21.770Z,0.93
2022-08-01T22:48:56.887Z,1.15
2022-08-01T22:51:43.949Z,0.90
2022-08-01T22:54:30.274Z,0.80
2022-08-01T22:57:01.241Z,1.10
2022-08-01T22:59:43.452Z,0.70
2022-08-01T23:02:15.783Z,0.90
2022-08-01T23:04:48.138Z,0.80
2022-08-01T23:07:24.610Z,0.52
2022-08-01T23:09:55.401Z,0.63
2022-08-01T23:12:25.525Z,0.90
2022-08-01T23:14:57.493Z,0.70
2022-08-01T23:17:29.900Z,0.70
2022-08-01T23:20:02.287Z,1.30
2022-08-01T23:22:36.134Z,1.48
2022-08-01T23:25:08.642Z,0.90
2022-08-01T23:28:03.903Z,1.20
2022-08-01T23:30:27.052Z,1.10
2022-08-01T23:32:54.489Z,1.00
2022-08-01T23:35:21.369Z,1.10
2022-08-01T23:37:48.354Z,1.10
2022-08-01T23:40:15.112Z,1.17
2022-08-01T23:42:41.870Z,1.00
2022-08-01T23:45:09.229Z,1.58
2022-08-01T23:47:35.989Z,1.50
2022-08-01T23:50:02.746Z,1.73
2022-08-01T23:52:32.146Z,1.77
2022-08-01T23:55:00.116Z,1.60
2022-08-01T23:57:41.234Z,1.15
