createdAt,value
2017-04-01T00:00:44.431Z,0
2017-04-01T00:01:55.422Z,0
2017-04-01T00:03:06.418Z,0
2017-04-01T00:04:17.409Z,0
2017-04-01T00:05:28.401Z,0
2017-04-01T00:06:39.797Z,0
2017-04-01T00:07:50.792Z,0
2017-04-01T00:09:01.787Z,0
2017-04-01T00:10:12.793Z,0
2017-04-01T00:11:23.831Z,0
2017-04-01T00:12:34.826Z,0
2017-04-01T00:13:45.823Z,0
2017-04-01T00:14:57.063Z,0
2017-04-01T00:16:08.049Z,0
2017-04-01T00:17:19.043Z,0
2017-04-01T00:18:30.442Z,0
2017-04-01T00:19:41.630Z,0
2017-04-01T00:20:52.613Z,0
2017-04-01T00:22:03.650Z,0
2017-04-01T00:23:14.641Z,0
2017-04-01T00:24:25.873Z,0
2017-04-01T00:25:36.859Z,0
2017-04-01T00:26:47.857Z,0
2017-04-01T00:27:59.040Z,0
2017-04-01T00:29:10.032Z,0
2017-04-01T00:30:21.422Z,0
2017-04-01T00:31:32.413Z,0
2017-04-01T00:32:43.432Z,0
2017-04-01T00:33:54.422Z,0
2017-04-01T00:35:05.409Z,0
2017-04-01T00:36:16.406Z,0
2017-04-01T00:37:27.587Z,0
2017-04-01T00:38:38.617Z,0
2017-04-01T00:39:49.611Z,0
2017-04-01T00:41:00.610Z,0
2017-04-01T00:42:11.607Z,0
2017-04-01T00:43:22.587Z,0
2017-04-01T00:44:33.590Z,0
2017-04-01T00:45:44.578Z,0
2017-04-01T00:46:55.978Z,0
2017-04-01T00:48:07.374Z,0
2017-04-01T00:49:18.416Z,0
2017-04-01T00:50:29.408Z,0
2017-04-01T00:51:40.399Z,0
2017-04-01T00:52:51.591Z,0
2017-04-01T00:54:02.578Z,0
2017-04-01T00:55:13.567Z,0
2017-04-01T00:56:24.557Z,0
2017-04-01T00:57:35.550Z,0
2017-04-01T00:58:46.738Z,0
2017-04-01T00:59:58.188Z,0
2017-04-01T01:01:09.179Z,0
2017-04-01T01:02:20.167Z,0
2017-04-01T01:03:31.357Z,0
2017-04-01T01:04:42.552Z,0
2017-04-01T01:05:53.538Z,0
2017-04-01T01:07:04.529Z,0
2017-04-01T01:08:15.516Z,0
2017-04-01T01:09:26.511Z,0
2017-04-01T01:10:37.510Z,0
2017-04-01T01:11:48.503Z,0
2017-04-01T01:12:59.495Z,0
2017-04-01T01:14:10.478Z,0
2017-04-01T01:15:21.467Z,0
2017-04-01T01:16:32.506Z,0
2017-04-01T01:17:43.500Z,0
2017-04-01T01:18:54.489Z,0
2017-04-01T01:20:05.473Z,0
2017-04-01T01:21:17.073Z,0
2017-04-01T01:22:28.268Z,0
2017-04-01T01:23:39.257Z,0
2017-04-01T01:24:50.449Z,0
2017-04-01T01:26:01.444Z,0
2017-04-01T01:27:12.477Z,0
2017-04-01T01:28:23.464Z,0
2017-04-01T01:29:34.656Z,0
2017-04-01T01:30:46.056Z,0
2017-04-01T01:31:57.048Z,0
2017-04-01T01:33:08.035Z,0
2017-04-01T01:34:19.030Z,0
2017-04-01T01:35:30.065Z,0
2017-04-01T01:36:41.269Z,0
2017-04-01T01:37:52.506Z,0
2017-04-01T01:39:03.497Z,0
2017-04-01T01:40:14.890Z,0
2017-04-01T01:41:25.874Z,0
2017-04-01T01:42:36.862Z,0
2017-04-01T01:43:48.049Z,0
2017-04-01T01:44:59.241Z,0
2017-04-01T01:46:10.236Z,0
2017-04-01T01:47:21.431Z,0
2017-04-01T01:48:32.679Z,0
2017-04-01T01:49:43.673Z,0
2017-04-01T01:50:54.665Z,0
2017-04-01T01:52:05.887Z,0
2017-04-01T01:53:17.067Z,0
2017-04-01T01:54:28.053Z,0
2017-04-01T01:55:39.242Z,0
2017-04-01T01:56:50.238Z,0
2017-04-01T01:58:01.236Z,0
2017-04-01T01:59:12.477Z,0
2017-04-01T02:00:23.729Z,0
2017-04-01T02:01:34.927Z,0
2017-04-01T02:02:45.914Z,0
2017-04-01T02:03:56.904Z,0
2017-04-01T02:05:07.888Z,0
2017-04-01T02:06:19.276Z,0
2017-04-01T02:07:30.276Z,0
2017-04-01T02:08:41.263Z,0
2017-04-01T02:09:52.502Z,0
2017-04-01T02:11:03.697Z,0
2017-04-01T02:12:14.687Z,0
2017-04-01T02:13:25.683Z,0
2017-04-01T02:14:36.682Z,0
2017-04-01T02:15:47.728Z,0
2017-04-01T02:16:58.909Z,0
2017-04-01T02:18:09.893Z,0
2017-04-01T02:19:20.876Z,0
2017-04-01T02:20:31.870Z,0
2017-04-01T02:21:42.851Z,0
2017-04-01T02:22:53.828Z,0
2017-04-01T02:24:04.818Z,0
2017-04-01T02:25:15.803Z,0
2017-04-01T02:26:26.855Z,0
2017-04-01T02:27:38.243Z,0
2017-04-01T02:28:49.231Z,0
2017-04-01T02:30:00.418Z,0
2017-04-01T02:31:11.399Z,0
2017-04-01T02:32:22.593Z,0
2017-04-01T02:33:33.586Z,0
2017-04-01T02:34:44.582Z,0
2017-04-01T02:35:55.779Z,0
2017-04-01T02:37:07.018Z,0
2017-04-01T02:38:18.013Z,0
2017-04-01T02:39:29.001Z,0
2017-04-01T02:40:39.988Z,0
2017-04-01T02:41:50.982Z,0
2017-04-01T02:43:01.974Z,0
2017-04-01T02:44:13.170Z,0
2017-04-01T02:45:24.164Z,0
2017-04-01T02:46:35.155Z,0
2017-04-01T02:47:46.396Z,0
2017-04-01T02:48:57.578Z,0
2017-04-01T02:50:08.560Z,0
2017-04-01T02:51:19.756Z,0
2017-04-01T02:52:30.749Z,0
2017-04-01T02:53:41.788Z,0
2017-04-01T02:54:52.773Z,0
2017-04-01T02:56:03.769Z,0
2017-04-01T02:57:14.761Z,0
2017-04-01T02:58:25.751Z,0
2017-04-01T02:59:36.738Z,0
2017-04-01T03:00:47.720Z,0
2017-04-01T03:01:58.699Z,0
2017-04-01T03:03:09.694Z,0
2017-04-01T03:04:20.931Z,0
2017-04-01T03:05:31.937Z,0
2017-04-01T03:06:43.133Z,0
2017-04-01T03:07:54.123Z,0
2017-04-01T03:09:05.109Z,0
2017-04-01T03:10:16.299Z,0
2017-04-01T03:11:27.529Z,0
2017-04-01T03:12:38.518Z,0
2017-04-01T03:13:49.560Z,0
2017-04-01T03:15:00.806Z,0
2017-04-01T03:16:11.828Z,0
2017-04-01T03:17:22.819Z,0
2017-04-01T03:18:33.818Z,0
2017-04-01T03:19:44.800Z,0
2017-04-01T03:20:55.790Z,0
2017-04-01T03:22:06.985Z,0
2017-04-01T03:23:17.971Z,0
2017-04-01T03:24:28.958Z,0
2017-04-01T03:25:40.402Z,0
2017-04-01T03:26:51.398Z,0
2017-04-01T03:28:02.583Z,0
2017-04-01T03:29:13.577Z,0
2017-04-01T03:30:24.570Z,0
2017-04-01T03:31:35.555Z,0
2017-04-01T03:32:46.543Z,0
2017-04-01T03:33:57.526Z,0
2017-04-01T03:35:08.512Z,0
2017-04-01T03:36:19.500Z,0
2017-04-01T03:37:30.500Z,0
2017-04-01T03:38:41.485Z,0
2017-04-01T03:39:52.502Z,0
2017-04-01T03:41:03.491Z,0
2017-04-01T03:42:14.533Z,0
2017-04-01T03:43:25.531Z,0
2017-04-01T03:44:36.526Z,0
2017-04-01T03:45:47.513Z,0
2017-04-01T03:46:58.501Z,0
2017-04-01T03:48:09.494Z,0
2017-04-01T03:49:20.476Z,0
2017-04-01T03:50:31.462Z,0
2017-04-01T03:51:42.443Z,0
2017-04-01T03:52:53.486Z,0
2017-04-01T03:54:04.679Z,0
2017-04-01T03:55:15.663Z,0
2017-04-01T03:56:26.666Z,0
2017-04-01T03:57:37.655Z,0
2017-04-01T03:58:48.665Z,0
2017-04-01T03:59:59.654Z,0
2017-04-01T04:01:10.839Z,0
2017-04-01T04:02:21.826Z,0
2017-04-01T04:03:32.864Z,0
2017-04-01T04:04:43.851Z,0
2017-04-01T04:05:54.850Z,0
2017-04-01T04:07:06.045Z,0
2017-04-01T04:08:17.036Z,0
2017-04-01T04:09:28.025Z,0
2017-04-01T04:10:39.014Z,0
2017-04-01T04:11:50.003Z,0
2017-04-01T04:13:00.996Z,0
2017-04-01T04:14:12.180Z,0
2017-04-01T04:15:23.182Z,0
2017-04-01T04:16:34.166Z,0
2017-04-01T04:17:45.356Z,0
2017-04-01T04:18:56.349Z,0
2017-04-01T04:20:07.786Z,0
2017-04-01T04:21:18.966Z,0
2017-04-01T04:22:29.958Z,0
2017-04-01T04:23:41.141Z,0
2017-04-01T04:24:52.320Z,0
2017-04-01T04:26:03.507Z,0
2017-04-01T04:27:14.501Z,0
2017-04-01T04:28:25.485Z,0
2017-04-01T04:29:36.673Z,0
2017-04-01T04:30:47.943Z,0
2017-04-01T04:31:58.936Z,0
2017-04-01T04:33:09.926Z,0
2017-04-01T04:34:21.110Z,0
2017-04-01T04:35:32.095Z,0
2017-04-01T04:36:43.079Z,0
2017-04-01T04:37:54.065Z,0
2017-04-01T04:39:05.053Z,0
2017-04-01T04:40:16.037Z,0
2017-04-01T04:41:27.067Z,0
2017-04-01T04:42:38.055Z,0
2017-04-01T04:43:49.042Z,0
2017-04-01T04:45:00.228Z,0
2017-04-01T04:46:11.212Z,0
2017-04-01T04:47:22.185Z,0
2017-04-01T04:48:33.173Z,0
2017-04-01T04:49:44.159Z,0
2017-04-01T04:50:55.144Z,0
2017-04-01T04:52:06.182Z,0
2017-04-01T04:53:17.177Z,0
2017-04-01T04:54:28.166Z,0
2017-04-01T04:55:39.353Z,0
2017-04-01T04:56:50.342Z,0
2017-04-01T04:58:01.336Z,0
2017-04-01T04:59:12.325Z,5
2017-04-01T05:00:23.315Z,5
2017-04-01T05:01:34.335Z,5
2017-04-01T05:02:45.596Z,5
2017-04-01T05:03:56.582Z,5
2017-04-01T05:05:07.573Z,5
2017-04-01T05:06:18.755Z,10
2017-04-01T05:07:29.748Z,10
2017-04-01T05:08:40.785Z,10
2017-04-01T05:09:51.774Z,10
2017-04-01T05:11:02.956Z,15
2017-04-01T05:12:13.945Z,15
2017-04-01T05:13:25.192Z,15
2017-04-01T05:14:36.171Z,20
2017-04-01T05:15:47.360Z,20
2017-04-01T05:16:58.555Z,20
2017-04-01T05:18:09.540Z,25
2017-04-01T05:19:20.786Z,25
2017-04-01T05:20:31.786Z,30
2017-04-01T05:21:43.163Z,30
2017-04-01T05:22:54.148Z,35
2017-04-01T05:24:05.139Z,35
2017-04-01T05:25:16.123Z,40
2017-04-01T05:26:27.105Z,40
2017-04-01T05:27:38.298Z,40
2017-04-01T05:28:49.697Z,45
2017-04-01T05:30:00.732Z,45
2017-04-01T05:31:11.724Z,50
2017-04-01T05:32:23.108Z,55
2017-04-01T05:33:34.299Z,60
2017-04-01T05:34:45.487Z,65
2017-04-01T05:35:56.463Z,70
2017-04-01T05:37:07.651Z,75
2017-04-01T05:38:18.638Z,75
2017-04-01T05:39:29.631Z,80
2017-04-01T05:40:40.664Z,80
2017-04-01T05:41:51.850Z,80
2017-04-01T05:43:02.834Z,85
2017-04-01T05:44:13.818Z,90
2017-04-01T05:45:24.845Z,95
2017-04-01T05:46:35.868Z,95
2017-04-01T05:47:47.059Z,100
2017-04-01T05:48:58.047Z,105
2017-04-01T05:50:09.032Z,105
2017-04-01T05:51:20.274Z,110
2017-04-01T05:52:31.275Z,110
2017-04-01T05:53:42.458Z,115
2017-04-01T05:54:53.443Z,120
2017-04-01T05:56:04.434Z,125
2017-04-01T05:57:15.623Z,140
2017-04-01T05:58:26.611Z,145
2017-04-01T05:59:37.799Z,155
2017-04-01T06:00:48.788Z,165
2017-04-01T06:01:59.785Z,180
2017-04-01T06:03:10.770Z,190
2017-04-01T06:04:21.956Z,200
2017-04-01T06:05:32.939Z,225
2017-04-01T06:06:43.926Z,250
2017-04-01T06:07:55.162Z,250
2017-04-01T06:09:06.150Z,250
2017-04-01T06:10:17.137Z,290
2017-04-01T06:11:28.128Z,280
2017-04-01T06:12:39.316Z,315
2017-04-01T06:13:50.511Z,320
2017-04-01T06:15:01.510Z,310
2017-04-01T06:16:12.703Z,280
2017-04-01T06:17:23.689Z,245
2017-04-01T06:18:34.936Z,235
2017-04-01T06:19:45.928Z,235
2017-04-01T06:20:56.919Z,240
2017-04-01T06:22:07.916Z,250
2017-04-01T06:23:19.111Z,245
2017-04-01T06:24:30.298Z,255
2017-04-01T06:25:41.319Z,250
2017-04-01T06:26:52.308Z,260
2017-04-01T06:28:03.292Z,285
2017-04-01T06:29:14.335Z,305
2017-04-01T06:30:25.320Z,300
2017-04-01T06:31:36.320Z,315
2017-04-01T06:32:47.511Z,335
2017-04-01T06:33:58.514Z,350
2017-04-01T06:35:09.507Z,445
2017-04-01T06:36:20.504Z,430
2017-04-01T06:37:31.528Z,395
2017-04-01T06:38:42.726Z,365
2017-04-01T06:39:53.715Z,385
2017-04-01T06:41:04.709Z,375
2017-04-01T06:42:15.734Z,365
2017-04-01T06:43:26.721Z,380
2017-04-01T06:44:37.721Z,420
2017-04-01T06:45:48.962Z,460
2017-04-01T06:46:59.956Z,470
2017-04-01T06:48:10.953Z,525
2017-04-01T06:49:21.948Z,490
2017-04-01T06:50:32.951Z,445
2017-04-01T06:51:44.140Z,450
2017-04-01T06:52:55.124Z,420
2017-04-01T06:54:06.122Z,400
2017-04-01T06:55:17.132Z,425
2017-04-01T06:56:28.428Z,410
2017-04-01T06:57:39.622Z,435
2017-04-01T06:58:50.870Z,440
2017-04-01T07:00:01.862Z,465
2017-04-01T07:01:12.855Z,515
2017-04-01T07:02:23.843Z,525
2017-04-01T07:03:35.043Z,555
2017-04-01T07:04:46.040Z,585
2017-04-01T07:05:57.025Z,635
2017-04-01T07:07:08.067Z,655
2017-04-01T07:08:19.063Z,740
2017-04-01T07:09:30.065Z,760
2017-04-01T07:10:41.270Z,780
2017-04-01T07:11:52.264Z,900
2017-04-01T07:13:03.254Z,990
2017-04-01T07:14:14.264Z,850
2017-04-01T07:15:25.256Z,900
2017-04-01T07:16:36.249Z,975
2017-04-01T07:17:47.494Z,915
2017-04-01T07:18:58.489Z,810
2017-04-01T07:20:09.485Z,865
2017-04-01T07:21:20.480Z,795
2017-04-01T07:22:31.677Z,930
2017-04-01T07:23:42.668Z,1080
2017-04-01T07:24:53.670Z,1095
2017-04-01T07:26:04.865Z,1100
2017-04-01T07:27:15.869Z,1195
2017-04-01T07:28:26.911Z,1205
2017-04-01T07:29:38.115Z,1280
2017-04-01T07:30:49.318Z,1365
2017-04-01T07:32:00.324Z,1145
2017-04-01T07:33:11.328Z,1030
2017-04-01T07:34:22.332Z,1295
2017-04-01T07:35:33.331Z,1230
2017-04-01T07:36:44.330Z,1150
2017-04-01T07:37:55.329Z,1040
2017-04-01T07:39:06.616Z,1090
2017-04-01T07:40:17.614Z,1080
2017-04-01T07:41:28.613Z,1070
2017-04-01T07:42:39.619Z,1135
2017-04-01T07:43:50.615Z,1095
2017-04-01T07:45:01.621Z,1090
2017-04-01T07:46:13.029Z,1160
2017-04-01T07:47:24.035Z,1200
2017-04-01T07:48:35.038Z,1230
2017-04-01T07:49:46.035Z,1260
2017-04-01T07:50:57.243Z,1075
2017-04-01T07:52:08.240Z,1230
2017-04-01T07:53:19.242Z,1380
2017-04-01T07:54:30.291Z,1510
2017-04-01T07:55:41.500Z,1375
2017-04-01T07:56:52.539Z,1610
2017-04-01T07:58:03.549Z,1580
2017-04-01T07:59:14.751Z,1275
2017-04-01T08:00:25.758Z,1440
2017-04-01T08:01:36.959Z,1515
2017-04-01T08:02:47.970Z,1495
2017-04-01T08:03:58.972Z,1435
2017-04-01T08:05:10.021Z,1495
2017-04-01T08:06:21.234Z,1585
2017-04-01T08:07:32.446Z,1555
2017-04-01T08:08:43.451Z,1625
2017-04-01T08:09:54.456Z,1725
2017-04-01T08:11:05.464Z,1805
2017-04-01T08:12:16.670Z,1935
2017-04-01T08:13:27.677Z,1940
2017-04-01T08:14:38.885Z,1870
2017-04-01T08:15:49.950Z,1160
2017-04-01T08:17:01.159Z,1030
2017-04-01T08:18:12.176Z,1760
2017-04-01T08:19:23.189Z,1570
2017-04-01T08:20:34.199Z,1085
2017-04-01T08:21:45.455Z,725
2017-04-01T08:22:56.459Z,860
2017-04-01T08:24:07.463Z,675
2017-04-01T08:25:18.474Z,1825
2017-04-01T08:26:29.481Z,1780
2017-04-01T08:27:40.485Z,1870
2017-04-01T08:28:51.706Z,2060
2017-04-01T08:30:02.912Z,1400
2017-04-01T08:31:13.922Z,810
2017-04-01T08:32:25.179Z,920
2017-04-01T08:33:36.383Z,1930
2017-04-01T08:34:47.394Z,2035
2017-04-01T08:35:58.405Z,1025
2017-04-01T08:37:09.417Z,950
2017-04-01T08:38:20.418Z,870
2017-04-01T08:39:31.423Z,980
2017-04-01T08:40:42.640Z,1070
2017-04-01T08:41:53.648Z,1040
2017-04-01T08:43:04.906Z,1360
2017-04-01T08:44:15.915Z,825
2017-04-01T08:45:26.911Z,2095
2017-04-01T08:46:38.114Z,1570
2017-04-01T08:47:49.113Z,1480
2017-04-01T08:49:00.134Z,925
2017-04-01T08:50:11.345Z,790
2017-04-01T08:51:22.551Z,1895
2017-04-01T08:52:33.548Z,2000
2017-04-01T08:53:44.593Z,1880
2017-04-01T08:54:55.600Z,1965
2017-04-01T08:56:06.606Z,1370
2017-04-01T08:57:17.614Z,1435
2017-04-01T08:58:28.618Z,765
2017-04-01T08:59:39.639Z,620
2017-04-01T09:00:50.645Z,620
2017-04-01T09:02:01.652Z,620
2017-04-01T09:03:12.863Z,730
2017-04-01T09:04:23.869Z,630
2017-04-01T09:05:34.925Z,665
2017-04-01T09:06:46.140Z,740
2017-04-01T09:07:57.148Z,745
2017-04-01T09:09:08.149Z,605
2017-04-01T09:10:19.409Z,535
2017-04-01T09:11:30.412Z,505
2017-04-01T09:12:41.454Z,490
2017-04-01T09:13:52.461Z,485
2017-04-01T09:15:03.471Z,465
2017-04-01T09:16:14.478Z,440
2017-04-01T09:17:25.491Z,420
2017-04-01T09:18:36.491Z,415
2017-04-01T09:19:47.530Z,420
2017-04-01T09:20:58.780Z,395
2017-04-01T09:22:09.780Z,380
2017-04-01T09:23:20.802Z,370
2017-04-01T09:24:31.808Z,385
2017-04-01T09:25:42.808Z,430
2017-04-01T09:26:53.813Z,480
2017-04-01T09:28:05.012Z,565
2017-04-01T09:29:16.015Z,1070
2017-04-01T09:30:27.011Z,1240
2017-04-01T09:31:38.062Z,1350
2017-04-01T09:32:49.071Z,770
2017-04-01T09:34:00.305Z,655
2017-04-01T09:35:11.317Z,730
2017-04-01T09:36:22.306Z,1035
2017-04-01T09:37:33.513Z,980
2017-04-01T09:38:44.709Z,1375
2017-04-01T09:39:55.918Z,1250
2017-04-01T09:41:06.926Z,1705
2017-04-01T09:42:17.936Z,1805
2017-04-01T09:43:28.946Z,1515
2017-04-01T09:44:39.948Z,1840
2017-04-01T09:45:50.952Z,1225
2017-04-01T09:47:02.158Z,845
2017-04-01T09:48:13.427Z,875
2017-04-01T09:49:24.429Z,880
2017-04-01T09:50:35.439Z,930
2017-04-01T09:51:46.636Z,895
2017-04-01T09:52:57.847Z,920
2017-04-01T09:54:08.851Z,875
2017-04-01T09:55:19.859Z,650
2017-04-01T09:56:30.876Z,520
2017-04-01T09:57:41.890Z,455
2017-04-01T09:58:53.165Z,450
2017-04-01T10:00:04.168Z,475
2017-04-01T10:01:15.171Z,595
2017-04-01T10:02:26.186Z,705
2017-04-01T10:03:37.585Z,1180
2017-04-01T10:04:48.583Z,1855
2017-04-01T10:05:59.582Z,1775
2017-04-01T10:07:10.588Z,625
2017-04-01T10:08:21.587Z,520
2017-04-01T10:09:32.844Z,500
2017-04-01T10:10:43.852Z,455
2017-04-01T10:11:54.849Z,480
2017-04-01T10:13:05.858Z,585
2017-04-01T10:14:17.060Z,870
2017-04-01T10:15:28.069Z,1475
2017-04-01T10:16:39.072Z,1740
2017-04-01T10:17:50.063Z,2080
2017-04-01T10:19:01.070Z,1830
2017-04-01T10:20:12.333Z,1475
2017-04-01T10:21:23.340Z,1820
2017-04-01T10:22:34.353Z,1815
2017-04-01T10:23:45.366Z,1670
2017-04-01T10:24:56.374Z,1605
2017-04-01T10:26:07.381Z,1420
2017-04-01T10:27:18.584Z,1210
2017-04-01T10:28:29.591Z,1190
2017-04-01T10:29:40.626Z,1135
2017-04-01T10:30:51.883Z,1060
2017-04-01T10:32:02.897Z,1005
2017-04-01T10:33:14.106Z,1165
2017-04-01T10:34:25.311Z,1310
2017-04-01T10:35:36.334Z,1375
2017-04-01T10:36:47.539Z,1465
2017-04-01T10:37:58.750Z,1265
2017-04-01T10:39:09.762Z,1310
2017-04-01T10:40:20.774Z,1605
2017-04-01T10:41:32.035Z,1345
2017-04-01T10:42:43.252Z,1130
2017-04-01T10:43:54.297Z,985
2017-04-01T10:45:05.502Z,975
2017-04-01T10:46:16.715Z,1130
2017-04-01T10:47:27.728Z,1060
2017-04-01T10:48:38.735Z,1040
2017-04-01T10:49:49.746Z,1125
2017-04-01T10:51:00.756Z,1020
2017-04-01T10:52:11.801Z,830
2017-04-01T10:53:22.811Z,1225
2017-04-01T10:54:33.815Z,890
2017-04-01T10:55:44.822Z,915
2017-04-01T10:56:55.828Z,1355
2017-04-01T10:58:06.833Z,1435
2017-04-01T10:59:17.853Z,1555
2017-04-01T11:00:28.868Z,1210
2017-04-01T11:01:39.932Z,1320
2017-04-01T11:02:50.937Z,990
2017-04-01T11:04:01.950Z,1375
2017-04-01T11:05:12.970Z,1150
2017-04-01T11:06:23.981Z,795
2017-04-01T11:07:34.983Z,700
2017-04-01T11:08:45.988Z,650
2017-04-01T11:09:56.988Z,645
2017-04-01T11:11:07.992Z,660
2017-04-01T11:12:19.243Z,615
2017-04-01T11:13:30.246Z,560
2017-04-01T11:14:41.255Z,520
2017-04-01T11:15:52.264Z,520
2017-04-01T11:17:03.265Z,635
2017-04-01T11:18:14.280Z,815
2017-04-01T11:19:25.287Z,550
2017-04-01T11:20:36.295Z,465
2017-04-01T11:21:47.302Z,405
2017-04-01T11:22:58.356Z,370
2017-04-01T11:24:09.355Z,360
2017-04-01T11:25:20.361Z,380
2017-04-01T11:26:31.365Z,415
2017-04-01T11:27:42.620Z,470
2017-04-01T11:28:53.685Z,540
2017-04-01T11:30:04.682Z,555
2017-04-01T11:31:15.677Z,555
2017-04-01T11:32:26.698Z,500
2017-04-01T11:33:37.896Z,470
2017-04-01T11:34:49.297Z,495
2017-04-01T11:36:00.298Z,475
2017-04-01T11:37:11.306Z,455
2017-04-01T11:38:22.309Z,425
2017-04-01T11:39:33.766Z,395
2017-04-01T11:40:44.777Z,385
2017-04-01T11:41:55.782Z,405
2017-04-01T11:43:06.774Z,495
2017-04-01T11:44:17.769Z,595
2017-04-01T11:45:28.768Z,600
2017-04-01T11:46:39.770Z,625
2017-04-01T11:47:50.775Z,640
2017-04-01T11:49:01.778Z,805
2017-04-01T11:50:13.027Z,1015
2017-04-01T11:51:24.034Z,750
2017-04-01T11:52:35.037Z,830
2017-04-01T11:53:46.043Z,1060
2017-04-01T11:54:57.285Z,815
2017-04-01T11:56:08.296Z,815
2017-04-01T11:57:19.292Z,1000
2017-04-01T11:58:30.294Z,960
2017-04-01T11:59:41.508Z,890
2017-04-01T12:00:52.765Z,890
2017-04-01T12:02:03.780Z,935
2017-04-01T12:03:14.781Z,750
2017-04-01T12:04:25.785Z,665
2017-04-01T12:05:36.799Z,570
2017-04-01T12:06:47.806Z,500
2017-04-01T12:07:58.809Z,435
2017-04-01T12:09:09.815Z,410
2017-04-01T12:10:20.839Z,410
2017-04-01T12:11:32.048Z,445
2017-04-01T12:12:43.048Z,470
2017-04-01T12:13:54.085Z,560
2017-04-01T12:15:05.086Z,545
2017-04-01T12:16:16.295Z,685
2017-04-01T12:17:27.374Z,535
2017-04-01T12:18:38.593Z,460
2017-04-01T12:19:49.597Z,405
2017-04-01T12:21:00.609Z,365
2017-04-01T12:22:11.606Z,340
2017-04-01T12:23:22.605Z,345
2017-04-01T12:24:33.803Z,360
2017-04-01T12:25:45.001Z,370
2017-04-01T12:26:56.011Z,415
2017-04-01T12:28:07.058Z,410
2017-04-01T12:29:18.260Z,420
2017-04-01T12:30:29.464Z,415
2017-04-01T12:31:40.660Z,400
2017-04-01T12:32:51.668Z,385
2017-04-01T12:34:02.669Z,365
2017-04-01T12:35:13.669Z,345
2017-04-01T12:36:24.675Z,335
2017-04-01T12:37:35.675Z,320
2017-04-01T12:38:46.925Z,320
2017-04-01T12:39:58.124Z,320
2017-04-01T12:41:09.126Z,330
2017-04-01T12:42:20.147Z,340
2017-04-01T12:43:31.144Z,350
2017-04-01T12:44:42.143Z,370
2017-04-01T12:45:53.153Z,395
2017-04-01T12:47:04.157Z,410
2017-04-01T12:48:15.369Z,425
2017-04-01T12:49:26.427Z,490
2017-04-01T12:50:37.431Z,525
2017-04-01T12:51:48.642Z,540
2017-04-01T12:52:59.841Z,630
2017-04-01T12:54:10.839Z,630
2017-04-01T12:55:21.841Z,655
2017-04-01T12:56:33.043Z,685
2017-04-01T12:57:44.034Z,765
2017-04-01T12:58:55.041Z,640
2017-04-01T13:00:06.293Z,650
2017-04-01T13:01:17.296Z,685
2017-04-01T13:02:28.295Z,750
2017-04-01T13:03:39.297Z,725
2017-04-01T13:04:50.304Z,780
2017-04-01T13:06:01.308Z,700
2017-04-01T13:07:12.309Z,735
2017-04-01T13:08:23.317Z,695
2017-04-01T13:09:34.326Z,700
2017-04-01T13:10:45.575Z,725
2017-04-01T13:11:56.577Z,735
2017-04-01T13:13:07.786Z,690
2017-04-01T13:14:18.983Z,635
2017-04-01T13:15:29.985Z,550
2017-04-01T13:16:41.202Z,600
2017-04-01T13:17:52.405Z,600
2017-04-01T13:19:03.616Z,555
2017-04-01T13:20:14.823Z,585
2017-04-01T13:21:25.826Z,585
2017-04-01T13:22:36.829Z,555
2017-04-01T13:23:47.845Z,535
2017-04-01T13:24:59.049Z,520
2017-04-01T13:26:10.253Z,550
2017-04-01T13:27:21.257Z,540
2017-04-01T13:28:32.257Z,530
2017-04-01T13:29:43.261Z,525
2017-04-01T13:30:54.265Z,535
2017-04-01T13:32:05.314Z,545
2017-04-01T13:33:16.312Z,565
2017-04-01T13:34:27.311Z,575
2017-04-01T13:35:38.314Z,575
2017-04-01T13:36:49.521Z,560
2017-04-01T13:38:00.513Z,550
2017-04-01T13:39:11.514Z,530
2017-04-01T13:40:22.513Z,540
2017-04-01T13:41:33.525Z,530
2017-04-01T13:42:45.174Z,530
2017-04-01T13:43:56.177Z,525
2017-04-01T13:45:07.177Z,530
2017-04-01T13:46:18.381Z,535
2017-04-01T13:47:29.431Z,540
2017-04-01T13:48:40.427Z,555
2017-04-01T13:49:51.424Z,570
2017-04-01T13:51:02.430Z,590
2017-04-01T13:52:13.636Z,580
2017-04-01T13:53:24.679Z,570
2017-04-01T13:54:37.356Z,510
2017-04-01T13:55:48.685Z,520
2017-04-01T13:56:59.682Z,520
2017-04-01T13:58:10.884Z,480
2017-04-01T13:59:21.880Z,495
2017-04-01T14:00:32.883Z,530
2017-04-01T14:01:44.932Z,555
2017-04-01T14:02:56.131Z,580
2017-04-01T14:04:07.182Z,645
2017-04-01T14:05:18.219Z,650
2017-04-01T14:06:29.223Z,630
2017-04-01T14:07:40.219Z,615
2017-04-01T14:08:51.225Z,600
2017-04-01T14:10:02.275Z,580
2017-04-01T14:11:13.273Z,540
2017-04-01T14:12:24.289Z,525
2017-04-01T14:13:36.871Z,470
2017-04-01T14:14:47.957Z,460
2017-04-01T14:15:58.972Z,450
2017-04-01T14:17:10.013Z,430
2017-04-01T14:18:21.011Z,430
2017-04-01T14:19:32.047Z,435
2017-04-01T14:20:43.060Z,430
2017-04-01T14:21:54.059Z,430
2017-04-01T14:23:05.083Z,435
2017-04-01T14:24:16.092Z,435
2017-04-01T14:25:27.349Z,435
2017-04-01T14:26:38.355Z,435
2017-04-01T14:27:49.356Z,430
2017-04-01T14:29:00.357Z,450
2017-04-01T14:30:11.368Z,445
2017-04-01T14:31:22.678Z,425
2017-04-01T14:32:33.677Z,425
2017-04-01T14:33:44.679Z,420
2017-04-01T14:34:55.682Z,415
2017-04-01T14:36:06.677Z,415
2017-04-01T14:37:17.883Z,410
2017-04-01T14:38:29.086Z,415
2017-04-01T14:39:40.297Z,410
2017-04-01T14:40:51.496Z,390
2017-04-01T14:42:02.953Z,395
2017-04-01T14:43:13.958Z,395
2017-04-01T14:44:25.157Z,390
2017-04-01T14:45:36.162Z,375
2017-04-01T14:46:47.363Z,360
2017-04-01T14:47:58.408Z,355
2017-04-01T14:49:09.416Z,355
2017-04-01T14:50:20.418Z,365
2017-04-01T14:51:31.425Z,375
2017-04-01T14:52:42.893Z,405
2017-04-01T14:53:54.089Z,420
2017-04-01T14:55:05.095Z,425
2017-04-01T14:56:16.295Z,415
2017-04-01T14:57:27.703Z,405
2017-04-01T14:58:38.703Z,395
2017-04-01T14:59:49.708Z,390
2017-04-01T15:01:00.916Z,385
2017-04-01T15:02:11.919Z,365
2017-04-01T15:03:23.162Z,345
2017-04-01T15:04:34.157Z,330
2017-04-01T15:05:45.159Z,315
2017-04-01T15:06:56.369Z,305
2017-04-01T15:08:07.361Z,300
2017-04-01T15:09:18.553Z,300
2017-04-01T15:10:29.559Z,300
2017-04-01T15:11:40.755Z,310
2017-04-01T15:12:51.779Z,310
2017-04-01T15:14:03.180Z,320
2017-04-01T15:15:14.377Z,335
2017-04-01T15:16:25.369Z,345
2017-04-01T15:17:36.372Z,350
2017-04-01T15:18:47.378Z,335
2017-04-01T15:19:58.829Z,335
2017-04-01T15:21:09.829Z,325
2017-04-01T15:22:23.030Z,315
2017-04-01T15:23:34.584Z,315
2017-04-01T15:24:45.634Z,310
2017-04-01T15:25:56.638Z,295
2017-04-01T15:27:07.843Z,285
2017-04-01T15:28:18.843Z,280
2017-04-01T15:29:29.835Z,270
2017-04-01T15:30:40.882Z,260
2017-04-01T15:31:51.888Z,260
2017-04-01T15:33:03.094Z,250
2017-04-01T15:34:14.098Z,245
2017-04-01T15:35:25.098Z,230
2017-04-01T15:36:36.094Z,230
2017-04-01T15:37:47.297Z,225
2017-04-01T15:38:58.296Z,225
2017-04-01T15:40:09.287Z,225
2017-04-01T15:41:20.552Z,230
2017-04-01T15:42:31.758Z,230
2017-04-01T15:43:42.762Z,235
2017-04-01T15:44:53.763Z,235
2017-04-01T15:46:04.969Z,240
2017-04-01T15:47:16.368Z,240
2017-04-01T15:48:27.562Z,255
2017-04-01T15:49:38.564Z,255
2017-04-01T15:50:49.760Z,245
2017-04-01T15:52:01.006Z,235
2017-04-01T15:53:12.009Z,235
2017-04-01T15:54:23.001Z,235
2017-04-01T15:55:34.007Z,225
2017-04-01T15:56:45.010Z,225
2017-04-01T15:57:56.007Z,210
2017-04-01T15:59:06.997Z,205
2017-04-01T16:00:17.996Z,200
2017-04-01T16:01:29.008Z,195
2017-04-01T16:02:40.053Z,190
2017-04-01T16:03:51.051Z,185
2017-04-01T16:05:02.058Z,180
2017-04-01T16:06:13.069Z,180
2017-04-01T16:07:24.075Z,175
2017-04-01T16:08:35.069Z,180
2017-04-01T16:09:46.066Z,180
2017-04-01T16:10:57.059Z,180
2017-04-01T16:12:08.057Z,170
2017-04-01T16:13:19.098Z,170
2017-04-01T16:14:30.294Z,165
2017-04-01T16:15:41.511Z,165
2017-04-01T16:16:52.510Z,155
2017-04-01T16:18:03.506Z,150
2017-04-01T16:19:15.645Z,150
2017-04-01T16:20:26.657Z,140
2017-04-01T16:21:37.659Z,135
2017-04-01T16:22:48.653Z,135
2017-04-01T16:23:59.639Z,130
2017-04-01T16:25:10.640Z,130
2017-04-01T16:26:21.633Z,130
2017-04-01T16:27:32.641Z,130
2017-04-01T16:28:43.639Z,130
2017-04-01T16:29:54.687Z,130
2017-04-01T16:31:05.691Z,135
2017-04-01T16:32:16.689Z,130
2017-04-01T16:33:27.683Z,135
2017-04-01T16:34:38.679Z,135
2017-04-01T16:35:49.682Z,135