createdAt,value
2023-02-22T00:00:59.665Z,99697.22
2023-02-22T00:03:35.115Z,99699.41
2023-02-22T00:06:05.976Z,99700.91
2023-02-22T00:08:37.282Z,99698.94
2023-02-22T00:11:08.686Z,99703.50
2023-02-22T00:13:37.909Z,99699.47
2023-02-22T00:16:05.803Z,99691.72
2023-02-22T00:18:32.726Z,99688.28
2023-02-22T00:21:00.923Z,99697.16
2023-02-22T00:23:30.556Z,99690.22
2023-02-22T00:25:59.747Z,99678.94
2023-02-22T00:28:27.291Z,99679.22
2023-02-22T00:30:54.842Z,99670.66
2023-02-22T00:33:22.781Z,99669.88
2023-02-22T00:35:50.155Z,99667.59
2023-02-22T00:38:18.993Z,99664.56
2023-02-22T00:40:45.934Z,99665.78
2023-02-22T00:43:13.794Z,99666.44
2023-02-22T00:45:41.713Z,99660.91
2023-02-22T00:48:09.891Z,99651.88
2023-02-22T00:50:37.516Z,99654.31
2023-02-22T00:53:05.864Z,99648.16
2023-02-22T00:55:36.568Z,99658.63
2023-02-22T00:58:05.429Z,99645.28
2023-02-22T01:00:40.083Z,99652.28
2023-02-22T01:03:10.803Z,99650.47
2023-02-22T01:05:38.847Z,99648.59
2023-02-22T01:08:08.942Z,99644.25
2023-02-22T01:10:37.935Z,99646.94
2023-02-22T01:13:08.813Z,99634.59
2023-02-22T01:15:39.144Z,99639.94
2023-02-22T01:18:06.415Z,99642.00
2023-02-22T01:20:33.684Z,99639.53
2023-02-22T01:23:03.571Z,99643.25
2023-02-22T01:25:31.929Z,99633.56
2023-02-22T01:28:01.013Z,99630.06
2023-02-22T01:30:34.923Z,99635.00
2023-02-22T01:33:05.702Z,99632.53
2023-02-22T01:35:37.058Z,99637.22
2023-02-22T01:38:04.005Z,99636.59
2023-02-22T01:40:38.384Z,99634.97
2023-02-22T01:43:29.569Z,99627.16
2023-02-22T01:46:26.321Z,99620.34
2023-02-22T01:49:06.497Z,99623.44
2023-02-22T01:51:40.652Z,99620.13
2023-02-22T01:54:31.538Z,99623.81
2023-02-22T01:57:17.929Z,99616.00
2023-02-22T01:59:49.701Z,99609.84
2023-02-22T02:02:18.763Z,99610.03
2023-02-22T02:04:46.361Z,99619.25
2023-02-22T02:07:17.339Z,99610.59
2023-02-22T02:09:46.900Z,99605.66
2023-02-22T02:12:17.124Z,99607.69
2023-02-22T02:14:44.553Z,99602.75
2023-02-22T02:17:19.321Z,99604.81
2023-02-22T02:19:58.841Z,99602.53
2023-02-22T02:23:02.067Z,99602.09
2023-02-22T02:26:15.512Z,99594.47
2023-02-22T02:29:33.605Z,99594.06
2023-02-22T02:32:25.669Z,99592.78
2023-02-22T02:35:44.143Z,99579.03
2023-02-22T02:38:52.382Z,99587.22
2023-02-22T02:41:36.183Z,99583.31
2023-02-22T02:44:19.536Z,99574.66
2023-02-22T02:47:26.365Z,99569.72
2023-02-22T02:50:19.569Z,99572.59
2023-02-22T02:52:50.817Z,99573.78
2023-02-22T02:55:18.814Z,99575.03
2023-02-22T02:57:45.779Z,99571.53
2023-02-22T03:00:24.446Z,99581.56
2023-02-22T03:03:10.844Z,99581.94
2023-02-22T03:06:07.937Z,99583.94
2023-02-22T03:08:56.997Z,99581.38
2023-02-22T03:11:32.094Z,99583.28
2023-02-22T03:14:38.566Z,99576.59
2023-02-22T03:17:26.773Z,99587.88
2023-02-22T03:20:13.210Z,99575.78
2023-02-22T03:22:53.208Z,99580.97
2023-02-22T03:25:34.072Z,99573.84
2023-02-22T03:28:11.434Z,99574.16
2023-02-22T03:30:46.851Z,99567.44
2023-02-22T03:33:28.686Z,99563.25
2023-02-22T03:36:01.128Z,99562.50
2023-02-22T03:38:32.454Z,99560.94
2023-02-22T03:41:02.216Z,99563.91
2023-02-22T03:44:06.615Z,99558.41
2023-02-22T03:46:35.885Z,99557.28
2023-02-22T03:49:29.702Z,99563.03
2023-02-22T03:51:57.696Z,99561.94
2023-02-22T03:54:27.365Z,99556.50
2023-02-22T03:57:06.739Z,99558.44
2023-02-22T03:59:37.945Z,99557.13
2023-02-22T04:02:06.384Z,99556.19
2023-02-22T04:04:33.343Z,99559.56
2023-02-22T04:07:00.686Z,99559.31
2023-02-22T04:09:28.831Z,99552.88
2023-02-22T04:11:56.322Z,99553.41
2023-02-22T04:14:23.989Z,99556.41
2023-02-22T04:16:51.086Z,99564.72
2023-02-22T04:19:18.117Z,99562.44
2023-02-22T04:21:45.080Z,99567.06
2023-02-22T04:24:19.134Z,99564.97
2023-02-22T04:26:46.162Z,99568.63
2023-02-22T04:29:13.223Z,99562.84
2023-02-22T04:31:41.816Z,99577.13
2023-02-22T04:34:09.658Z,99577.44
2023-02-22T04:36:42.240Z,99574.34
2023-02-22T04:39:09.589Z,99578.00
2023-02-22T04:41:36.598Z,99575.69
2023-02-22T04:44:03.600Z,99576.50
2023-02-22T04:46:31.715Z,99575.69
2023-02-22T04:48:58.953Z,99571.03
2023-02-22T04:51:28.703Z,99572.16
2023-02-22T04:54:05.322Z,99566.31
2023-02-22T04:56:34.561Z,99571.22
2023-02-22T04:59:01.618Z,99556.41
2023-02-22T05:01:34.753Z,99554.34
2023-02-22T05:04:07.462Z,99551.78
2023-02-22T05:06:34.583Z,99554.53
2023-02-22T05:09:01.565Z,99552.81
2023-02-22T05:11:28.947Z,99555.13
2023-02-22T05:13:56.053Z,99558.06
2023-02-22T05:16:23.228Z,99556.88
2023-02-22T05:18:50.168Z,99556.69
2023-02-22T05:21:17.366Z,99554.03
2023-02-22T05:23:44.443Z,99548.34
2023-02-22T05:26:11.803Z,99552.69
2023-02-22T05:28:39.047Z,99544.72
2023-02-22T05:31:07.341Z,99549.00
2023-02-22T05:33:34.517Z,99550.03
2023-02-22T05:36:01.474Z,99547.38
2023-02-22T05:38:28.576Z,99541.22
2023-02-22T05:40:56.827Z,99544.72
2023-02-22T05:43:23.777Z,99536.91
2023-02-22T05:45:50.693Z,99536.06
2023-02-22T05:48:17.661Z,99549.56
2023-02-22T05:50:44.617Z,99547.09
2023-02-22T05:53:11.538Z,99533.16
2023-02-22T05:55:38.468Z,99532.69
2023-02-22T05:58:05.806Z,99535.53
2023-02-22T06:00:33.227Z,99546.34
2023-02-22T06:03:04.207Z,99537.91
2023-02-22T06:05:32.097Z,99540.75
2023-02-22T06:08:01.046Z,99553.38
2023-02-22T06:10:28.500Z,99548.41
2023-02-22T06:12:56.463Z,99558.41
2023-02-22T06:15:25.684Z,99557.72
2023-02-22T06:17:54.478Z,99557.28
2023-02-22T06:20:24.109Z,99551.97
2023-02-22T06:22:53.430Z,99556.66
2023-02-22T06:25:25.044Z,99547.00
2023-02-22T06:27:52.377Z,99555.97
2023-02-22T06:30:23.722Z,99556.16
2023-02-22T06:32:51.027Z,99556.97
2023-02-22T06:35:18.726Z,99565.31
2023-02-22T06:37:45.756Z,99568.97
2023-02-22T06:40:14.122Z,99570.97
2023-02-22T06:42:41.391Z,99572.81
2023-02-22T06:45:09.674Z,99577.28
2023-02-22T06:47:41.300Z,99575.63
2023-02-22T06:50:30.140Z,99582.59
2023-02-22T06:52:58.610Z,99585.44
2023-02-22T06:55:31.964Z,99589.09
2023-02-22T06:57:59.948Z,99589.25
2023-02-22T07:00:29.244Z,99592.09
2023-02-22T07:02:56.957Z,99599.22
2023-02-22T07:05:25.298Z,99597.41
2023-02-22T07:07:55.558Z,99598.22
2023-02-22T07:10:29.295Z,99598.41
2023-02-22T07:12:56.306Z,99597.59
2023-02-22T07:15:25.686Z,99607.38
2023-02-22T07:17:53.346Z,99599.59
2023-02-22T07:20:22.142Z,99604.72
2023-02-22T07:22:50.042Z,99604.53
2023-02-22T07:25:17.419Z,99610.50
2023-02-22T07:27:44.501Z,99606.19
2023-02-22T07:30:32.165Z,99609.84
2023-02-22T07:33:02.016Z,99607.19
2023-02-22T07:35:44.387Z,99609.38
2023-02-22T07:38:11.304Z,99608.56
2023-02-22T07:40:39.397Z,99604.22
2023-02-22T07:43:27.699Z,99605.06
2023-02-22T07:45:57.204Z,99612.03
2023-02-22T07:48:27.537Z,99614.69
2023-02-22T07:50:54.683Z,99614.53
2023-02-22T07:53:30.150Z,99609.84
2023-02-22T07:56:05.793Z,99609.50
2023-02-22T07:58:33.301Z,99606.31
2023-02-22T08:01:03.774Z,99598.81
2023-02-22T08:03:36.425Z,99602.75
2023-02-22T08:06:06.403Z,99605.91
2023-02-22T08:08:34.383Z,99601.72
2023-02-22T08:11:01.554Z,99600.34
2023-02-22T08:13:28.619Z,99609.41
2023-02-22T08:15:56.060Z,99613.38
2023-02-22T08:18:24.691Z,99605.88
2023-02-22T08:20:52.784Z,99592.88
2023-02-22T08:23:23.408Z,99601.59
2023-02-22T08:25:50.807Z,99597.56
2023-02-22T08:28:23.197Z,99595.66
2023-02-22T08:30:52.048Z,99595.75
2023-02-22T08:33:19.715Z,99601.38
2023-02-22T08:35:49.466Z,99591.03
2023-02-22T08:38:28.863Z,99594.78
2023-02-22T08:40:56.121Z,99590.09
2023-02-22T08:43:23.900Z,99596.53
2023-02-22T08:45:51.762Z,99597.78
2023-02-22T08:48:19.977Z,99594.59
2023-02-22T08:50:47.048Z,99600.19
2023-02-22T08:53:16.130Z,99607.44
2023-02-22T08:55:44.486Z,99595.59
2023-02-22T08:58:12.533Z,99614.97
2023-02-22T09:00:41.194Z,99598.44
2023-02-22T09:03:11.836Z,99599.09
2023-02-22T09:05:39.155Z,99602.03
2023-02-22T09:08:06.402Z,99600.84
2023-02-22T09:10:34.829Z,99601.28
2023-02-22T09:13:03.838Z,99602.38
2023-02-22T09:15:32.139Z,99602.25
2023-02-22T09:18:00.230Z,99599.47
2023-02-22T09:20:28.873Z,99602.69
2023-02-22T09:22:57.018Z,99596.88
2023-02-22T09:25:24.240Z,99597.38
2023-02-22T09:27:53.388Z,99593.59
2023-02-22T09:30:31.781Z,99591.41
2023-02-22T09:33:07.047Z,99591.94
2023-02-22T09:35:36.040Z,99594.44
2023-02-22T09:38:06.222Z,99589.19
2023-02-22T09:40:44.699Z,99596.19
2023-02-22T09:43:26.558Z,99590.09
2023-02-22T09:46:41.933Z,99586.47
2023-02-22T09:49:31.205Z,99577.88
2023-02-22T09:52:14.212Z,99578.31
2023-02-22T09:54:51.669Z,99569.72
2023-02-22T09:57:28.856Z,99574.28
2023-02-22T10:00:19.999Z,99571.47
2023-02-22T10:03:16.304Z,99568.63
2023-02-22T10:06:06.444Z,99572.34
2023-02-22T10:08:34.432Z,99570.75
2023-02-22T10:11:42.644Z,99560.09
2023-02-22T10:14:30.420Z,99561.00
2023-02-22T10:17:40.250Z,99563.06
2023-02-22T10:20:59.839Z,99567.63
2023-02-22T10:23:55.217Z,99559.63
2023-02-22T10:26:41.836Z,99566.63
2023-02-22T10:29:41.702Z,99555.97
2023-02-22T10:32:36.165Z,99555.59
2023-02-22T10:35:16.161Z,99552.31
2023-02-22T10:37:43.304Z,99551.72
2023-02-22T10:40:31.942Z,99543.53
2023-02-22T10:43:09.485Z,99542.91
2023-02-22T10:45:37.047Z,99549.72
2023-02-22T10:48:18.305Z,99553.22
2023-02-22T10:50:47.254Z,99549.28
2023-02-22T10:53:18.651Z,99546.00
2023-02-22T10:56:22.079Z,99543.72
2023-02-22T10:59:05.839Z,99549.47
2023-02-22T11:01:32.724Z,99546.38
2023-02-22T11:04:17.967Z,99542.47
2023-02-22T11:07:06.865Z,99541.41
2023-02-22T11:09:59.966Z,99537.69
2023-02-22T11:12:39.661Z,99536.41
2023-02-22T11:15:29.646Z,99535.97
2023-02-22T11:17:58.793Z,99541.69
2023-02-22T11:20:34.445Z,99538.34
2023-02-22T11:23:04.433Z,99537.66
2023-02-22T11:25:42.473Z,99525.44
2023-02-22T11:28:10.681Z,99525.56
2023-02-22T11:30:38.319Z,99521.38
2023-02-22T11:33:25.706Z,99517.56
2023-02-22T11:36:02.166Z,99521.81
2023-02-22T11:38:32.531Z,99523.34
2023-02-22T11:41:05.349Z,99507.94
2023-02-22T11:43:32.517Z,99517.72
2023-02-22T11:46:16.880Z,99499.88
2023-02-22T11:49:14.042Z,99503.38
2023-02-22T11:52:01.210Z,99499.72
2023-02-22T11:55:03.022Z,99507.53
2023-02-22T11:58:13.910Z,99493.09
2023-02-22T12:01:00.741Z,99492.94
2023-02-22T12:03:58.829Z,99490.69
2023-02-22T12:07:17.337Z,99489.19
2023-02-22T12:09:54.802Z,99484.66
2023-02-22T12:12:38.848Z,99476.97
2023-02-22T12:15:18.357Z,99470.19
2023-02-22T12:18:13.092Z,99471.72
2023-02-22T12:20:55.528Z,99469.72
2023-02-22T12:24:14.285Z,99474.88
2023-02-22T12:26:55.097Z,99464.25
2023-02-22T12:29:39.130Z,99453.72
2023-02-22T12:32:18.325Z,99458.97
2023-02-22T12:35:16.808Z,99462.47
2023-02-22T12:38:04.664Z,99458.94
2023-02-22T12:41:06.003Z,99457.81
2023-02-22T12:43:51.624Z,99463.41
2023-02-22T12:46:26.893Z,99457.53
2023-02-22T12:49:14.432Z,99452.81
2023-02-22T12:52:21.353Z,99451.41
2023-02-22T12:55:04.203Z,99447.75
2023-02-22T12:58:18.231Z,99436.56
2023-02-22T13:00:51.266Z,99447.19
2023-02-22T13:03:40.957Z,99444.44
2023-02-22T13:06:40.444Z,99440.81
2023-02-22T13:09:08.954Z,99438.41
2023-02-22T13:12:03.048Z,99437.44
2023-02-22T13:15:05.308Z,99440.31
2023-02-22T13:17:48.302Z,99436.81
2023-02-22T13:20:42.066Z,99441.69
2023-02-22T13:23:34.857Z,99431.72
2023-02-22T13:26:42.035Z,99430.19
2023-02-22T13:29:28.337Z,99426.97
2023-02-22T13:32:16.972Z,99431.31
2023-02-22T13:35:25.916Z,99429.19
2023-02-22T13:38:21.689Z,99433.19
2023-02-22T13:41:36.055Z,99427.78
2023-02-22T13:44:46.926Z,99420.94
2023-02-22T13:47:36.270Z,99419.31
2023-02-22T13:50:31.477Z,99421.25
2023-02-22T13:53:00.609Z,99417.81
2023-02-22T13:55:32.896Z,99415.19
2023-02-22T13:58:09.647Z,99414.50
2023-02-22T14:00:48.840Z,99416.63
2023-02-22T14:03:15.680Z,99404.38
2023-02-22T14:05:42.686Z,99411.28
2023-02-22T14:08:31.515Z,99409.41
2023-02-22T14:11:15.203Z,99411.53
2023-02-22T14:14:12.128Z,99415.28
2023-02-22T14:16:39.152Z,99407.94
2023-02-22T14:19:23.385Z,99410.16
2023-02-22T14:22:06.707Z,99412.03
2023-02-22T14:24:47.442Z,99407.13
2023-02-22T14:27:17.445Z,99407.63
2023-02-22T14:29:59.545Z,99403.84
2023-02-22T14:32:33.818Z,99400.59
2023-02-22T14:35:14.262Z,99405.38
2023-02-22T14:37:55.620Z,99407.50
2023-02-22T14:40:27.800Z,99406.94
2023-02-22T14:43:11.257Z,99398.84
2023-02-22T14:45:56.395Z,99402.63
2023-02-22T14:48:43.492Z,99405.78
2023-02-22T14:51:31.310Z,99400.38
2023-02-22T14:54:45.036Z,99404.16
2023-02-22T14:57:29.555Z,99399.25
2023-02-22T15:00:19.920Z,99395.97
2023-02-22T15:02:52.173Z,99400.78
2023-02-22T15:05:20.748Z,99397.75
2023-02-22T15:08:06.175Z,99402.09
2023-02-22T15:10:46.767Z,99395.28
2023-02-22T15:13:20.113Z,99396.25
2023-02-22T15:15:54.608Z,99397.19
2023-02-22T15:18:44.779Z,99396.63
2023-02-22T15:21:19.169Z,99397.59
2023-02-22T15:24:01.462Z,99395.84
2023-02-22T15:26:42.480Z,99392.72
2023-02-22T15:29:25.275Z,99394.50
2023-02-22T15:31:56.310Z,99395.88
2023-02-22T15:34:33.352Z,99386.88
2023-02-22T15:37:25.036Z,99386.66
2023-02-22T15:39:59.221Z,99381.31
2023-02-22T15:42:29.700Z,99380.00
2023-02-22T15:44:57.924Z,99379.91
2023-02-22T15:47:31.866Z,99381.06
2023-02-22T15:50:18.077Z,99377.91
2023-02-22T15:53:01.766Z,99379.34
2023-02-22T15:55:43.612Z,99380.47
2023-02-22T15:58:22.219Z,99378.38
2023-02-22T16:01:09.130Z,99380.94
2023-02-22T16:03:55.106Z,99380.69
2023-02-22T16:06:36.845Z,99381.63
2023-02-22T16:09:17.220Z,99388.31
2023-02-22T16:11:46.326Z,99384.09
2023-02-22T16:14:34.938Z,99381.50
2023-02-22T16:17:49.475Z,99390.13
2023-02-22T16:20:24.779Z,99387.97
2023-02-22T16:22:51.774Z,99394.47
2023-02-22T16:25:18.710Z,99398.06
2023-02-22T16:27:57.454Z,99398.16
2023-02-22T16:30:36.652Z,99393.91
2023-02-22T16:33:16.437Z,99393.19
2023-02-22T16:35:52.394Z,99407.50
2023-02-22T16:38:21.194Z,99406.53
2023-02-22T16:40:53.806Z,99405.59
2023-02-22T16:43:31.417Z,99407.28
2023-02-22T16:46:01.518Z,99412.72
2023-02-22T16:48:32.721Z,99407.44
2023-02-22T16:51:07.216Z,99411.00
2023-02-22T16:53:34.462Z,99417.44
2023-02-22T16:56:05.737Z,99417.50
2023-02-22T16:58:36.542Z,99415.94
2023-02-22T17:01:03.477Z,99411.66
2023-02-22T17:03:30.399Z,99422.66
2023-02-22T17:05:57.406Z,99425.59
2023-02-22T17:08:24.582Z,99422.16
2023-02-22T17:10:56.578Z,99422.63
2023-02-22T17:13:27.477Z,99422.69
2023-02-22T17:15:56.362Z,99424.59
2023-02-22T17:18:28.543Z,99432.88
2023-02-22T17:20:55.878Z,99429.22
2023-02-22T17:23:24.260Z,99436.06
2023-02-22T17:25:59.124Z,99437.13
2023-02-22T17:28:26.973Z,99435.91
2023-02-22T17:31:01.053Z,99437.34
2023-02-22T17:33:32.796Z,99439.25
2023-02-22T17:36:02.122Z,99445.03
2023-02-22T17:38:30.351Z,99443.81
2023-02-22T17:40:59.673Z,99444.66
2023-02-22T17:43:30.369Z,99446.13
2023-02-22T17:45:57.446Z,99449.84
2023-02-22T17:48:24.722Z,99454.56
2023-02-22T17:50:53.011Z,99451.50
2023-02-22T17:53:25.279Z,99448.03
2023-02-22T17:55:52.677Z,99450.69
2023-02-22T17:58:20.122Z,99450.06
2023-02-22T18:00:49.869Z,99448.44
2023-02-22T18:03:25.312Z,99452.97
2023-02-22T18:05:59.703Z,99449.47
2023-02-22T18:08:29.928Z,99454.19
2023-02-22T18:10:57.257Z,99459.75
2023-02-22T18:13:27.047Z,99452.72
2023-02-22T18:15:59.731Z,99454.81
2023-02-22T18:18:27.193Z,99455.03
2023-02-22T18:20:59.213Z,99455.44
2023-02-22T18:23:28.938Z,99462.84
2023-02-22T18:26:09.560Z,99460.41
2023-02-22T18:28:37.347Z,99459.38
2023-02-22T18:31:14.329Z,99463.09
2023-02-22T18:33:48.385Z,99464.13
2023-02-22T18:36:21.547Z,99454.47
2023-02-22T18:38:49.701Z,99464.53
2023-02-22T18:41:19.353Z,99461.03
2023-02-22T18:43:46.700Z,99462.28
2023-02-22T18:46:19.765Z,99458.97
2023-02-22T18:48:51.308Z,99460.84
2023-02-22T18:51:18.359Z,99455.69
2023-02-22T18:53:47.680Z,99456.72
2023-02-22T18:56:22.524Z,99453.47
2023-02-22T18:59:02.229Z,99459.22
2023-02-22T19:01:38.610Z,99455.72
2023-02-22T19:04:10.052Z,99458.00
2023-02-22T19:06:37.564Z,99452.00
2023-02-22T19:09:08.324Z,99456.75
2023-02-22T19:11:36.327Z,99446.50
2023-02-22T19:14:05.103Z,99452.03
2023-02-22T19:16:32.790Z,99457.59
2023-02-22T19:18:59.932Z,99448.16
2023-02-22T19:21:29.416Z,99451.03
2023-02-22T19:24:02.713Z,99446.69
2023-02-22T19:26:30.684Z,99450.41
2023-02-22T19:29:01.297Z,99446.09
2023-02-22T19:31:33.217Z,99449.78
2023-02-22T19:34:09.797Z,99454.31
2023-02-22T19:36:44.818Z,99449.19
2023-02-22T19:39:16.403Z,99445.69
2023-02-22T19:41:43.390Z,99450.19
2023-02-22T19:44:10.852Z,99452.25
2023-02-22T19:46:38.257Z,99453.91
2023-02-22T19:49:06.288Z,99439.94
2023-02-22T19:51:34.047Z,99448.16
2023-02-22T19:54:05.030Z,99451.03
2023-02-22T19:56:34.845Z,99448.78
2023-02-22T19:59:09.178Z,99455.16
2023-02-22T20:01:37.382Z,99453.50
2023-02-22T20:04:08.256Z,99459.06
2023-02-22T20:06:42.462Z,99450.03
2023-02-22T20:09:13.843Z,99452.06
2023-02-22T20:11:40.785Z,99448.56
2023-02-22T20:14:08.240Z,99447.75
2023-02-22T20:16:35.679Z,99453.31
2023-02-22T20:19:02.758Z,99451.66
2023-02-22T20:21:33.591Z,99457.22
2023-02-22T20:24:03.794Z,99464.59
2023-02-22T20:26:32.785Z,99456.78
2023-02-22T20:29:00.558Z,99461.53
2023-02-22T20:31:29.522Z,99466.03
2023-02-22T20:33:59.628Z,99462.75
2023-02-22T20:36:28.896Z,99465.41
2023-02-22T20:39:00.252Z,99466.66
2023-02-22T20:41:35.682Z,99467.91
2023-02-22T20:44:06.811Z,99458.03
2023-02-22T20:46:37.419Z,99468.28
2023-02-22T20:49:08.073Z,99467.69
2023-02-22T20:51:35.378Z,99472.19
2023-02-22T20:54:02.499Z,99468.06
2023-02-22T20:56:32.320Z,99472.81
2023-02-22T20:59:01.959Z,99478.34
2023-02-22T21:01:29.416Z,99471.16
2023-02-22T21:04:06.183Z,99472.19
2023-02-22T21:06:37.047Z,99481.03
2023-02-22T21:09:08.590Z,99481.22
2023-02-22T21:11:36.120Z,99473.81
2023-02-22T21:14:03.699Z,99473.22
2023-02-22T21:16:36.896Z,99473.22
2023-02-22T21:19:07.306Z,99476.91
2023-02-22T21:21:35.538Z,99475.25
2023-02-22T21:24:02.650Z,99473.41
2023-02-22T21:26:33.102Z,99472.56
2023-02-22T21:29:04.618Z,99476.91
2023-02-22T21:31:33.264Z,99469.91
2023-02-22T21:34:00.860Z,99475.06
2023-02-22T21:36:28.803Z,99478.56
2023-02-22T21:39:01.795Z,99475.88
2023-02-22T21:41:30.874Z,99480.41
2023-02-22T21:43:59.384Z,99478.56
2023-02-22T21:46:29.028Z,99479.59
2023-02-22T21:48:58.377Z,99473.22
2023-02-22T21:51:32.328Z,99476.91
2023-02-22T21:54:08.241Z,99477.75
2023-02-22T21:56:38.595Z,99475.88
2023-02-22T21:59:24.070Z,99474.25
2023-02-22T22:01:57.581Z,99474.03
2023-02-22T22:04:34.851Z,99472.41
2023-02-22T22:07:04.505Z,99473.22
2023-02-22T22:09:37.664Z,99476.72
2023-02-22T22:12:05.606Z,99475.88
2023-02-22T22:14:34.517Z,99471.56
2023-02-22T22:17:05.335Z,99468.69
2023-02-22T22:19:39.010Z,99466.25
2023-02-22T22:22:06.918Z,99468.91
2023-02-22T22:24:34.866Z,99470.56
2023-02-22T22:27:05.501Z,99460.03
2023-02-22T22:29:34.227Z,99466.25
2023-02-22T22:32:01.820Z,99463.75
2023-02-22T22:34:29.564Z,99472.41
2023-02-22T22:36:58.072Z,99468.91
2023-02-22T22:39:26.329Z,99465.38
2023-02-22T22:41:53.299Z,99471.56
2023-02-22T22:44:22.218Z,99466.41
2023-02-22T22:46:53.414Z,99466.41
2023-02-22T22:49:20.751Z,99462.09
2023-02-22T22:51:48.141Z,99467.44
2023-02-22T22:54:15.073Z,99466.63
2023-02-22T22:56:42.149Z,99463.34
2023-02-22T22:59:13.055Z,99468.69
2023-02-22T23:01:46.714Z,99464.38
2023-02-22T23:04:16.794Z,99465.38
2023-02-22T23:06:52.386Z,99467.06
2023-02-22T23:09:30.317Z,99467.44
2023-02-22T23:12:09.927Z,99471.75
2023-02-22T23:14:43.971Z,99470.09
2023-02-22T23:17:30.785Z,99470.09
2023-02-22T23:19:57.725Z,99478.13
2023-02-22T23:22:24.649Z,99476.47
2023-02-22T23:24:54.464Z,99472.16
2023-02-22T23:27:23.647Z,99470.31
2023-02-22T23:29:50.588Z,99471.13
2023-02-22T23:32:17.603Z,99473.19
2023-02-22T23:34:44.592Z,99474.03
2023-02-22T23:37:13.944Z,99472.16
2023-02-22T23:39:41.112Z,99468.69
2023-02-22T23:42:10.868Z,99473.19
2023-02-22T23:44:39.745Z,99473.19
2023-02-22T23:47:07.243Z,99468.88
2023-02-22T23:49:38.355Z,99474.22
2023-02-22T23:52:07.420Z,99470.69
2023-02-22T23:54:40.297Z,99472.56
2023-02-22T23:57:08.747Z,99471.56
2023-02-22T23:59:40.185Z,99465.38
