createdAt,value
2018-04-18T00:00:43.909Z,0.00
2018-04-18T00:01:43.907Z,0.00
2018-04-18T00:02:43.905Z,0.00
2018-04-18T00:03:43.896Z,0.00
2018-04-18T00:04:43.889Z,0.00
2018-04-18T00:05:43.886Z,0.00
2018-04-18T00:06:43.885Z,0.00
2018-04-18T00:07:43.878Z,0.00
2018-04-18T00:08:43.870Z,0.00
2018-04-18T00:09:43.861Z,0.00
2018-04-18T00:10:43.860Z,0.00
2018-04-18T00:11:43.852Z,0.00
2018-04-18T00:12:43.844Z,0.00
2018-04-18T00:13:43.839Z,0.00
2018-04-18T00:14:43.829Z,0.00
2018-04-18T00:15:43.827Z,0.00
2018-04-18T00:16:43.823Z,0.00
2018-04-18T00:17:43.827Z,0.00
2018-04-18T00:18:43.810Z,0.00
2018-04-18T00:19:43.802Z,0.00
2018-04-18T00:20:43.799Z,0.00
2018-04-18T00:21:43.794Z,0.00
2018-04-18T00:22:43.787Z,0.00
2018-04-18T00:23:43.780Z,0.00
2018-04-18T00:24:43.775Z,0.00
2018-04-18T00:25:43.774Z,0.00
2018-04-18T00:26:43.765Z,0.00
2018-04-18T00:27:43.762Z,0.00
2018-04-18T00:28:43.746Z,0.00
2018-04-18T00:29:43.744Z,0.00
2018-04-18T00:30:43.737Z,0.00
2018-04-18T00:31:43.733Z,0.00
2018-04-18T00:32:43.731Z,0.00
2018-04-18T00:33:43.723Z,0.00
2018-04-18T00:34:44.514Z,0.00
2018-04-18T00:35:43.708Z,0.00
2018-04-18T00:36:43.699Z,0.00
2018-04-18T00:37:43.694Z,0.00
2018-04-18T00:38:43.691Z,0.00
2018-04-18T00:39:43.686Z,0.00
2018-04-18T00:40:43.679Z,0.00
2018-04-18T00:41:43.672Z,0.00
2018-04-18T00:42:43.665Z,0.00
2018-04-18T00:43:43.658Z,0.00
2018-04-18T00:44:43.662Z,0.00
2018-04-18T00:45:43.649Z,0.00
2018-04-18T00:46:43.645Z,0.00
2018-04-18T00:47:43.638Z,0.00
2018-04-18T00:48:43.631Z,0.00
2018-04-18T00:49:43.642Z,0.00
2018-04-18T00:50:43.620Z,0.00
2018-04-18T00:51:43.613Z,0.00
2018-04-18T00:52:43.608Z,0.00
2018-04-18T00:53:43.601Z,0.00
2018-04-18T00:54:43.596Z,0.00
2018-04-18T00:55:43.587Z,0.00
2018-04-18T00:56:43.585Z,0.00
2018-04-18T00:57:43.574Z,0.00
2018-04-18T00:58:43.574Z,0.00
2018-04-18T00:59:43.565Z,0.00
2018-04-18T01:00:43.556Z,0.00
2018-04-18T01:01:43.563Z,0.00
2018-04-18T01:02:43.546Z,0.00
2018-04-18T01:03:43.539Z,0.00
2018-04-18T01:04:43.588Z,0.00
2018-04-18T01:05:43.525Z,0.00
2018-04-18T01:06:43.534Z,0.00
2018-04-18T01:07:43.528Z,0.00
2018-04-18T01:08:43.533Z,0.00
2018-04-18T01:09:43.520Z,0.00
2018-04-18T01:10:43.515Z,0.00
2018-04-18T01:11:43.498Z,0.00
2018-04-18T01:12:43.503Z,0.00
2018-04-18T01:13:43.497Z,0.00
2018-04-18T01:14:43.480Z,0.00
2018-04-18T01:15:43.480Z,0.00
2018-04-18T01:16:43.467Z,0.00
2018-04-18T01:17:43.462Z,0.00
2018-04-18T01:18:43.466Z,0.00
2018-04-18T01:19:43.448Z,0.00
2018-04-18T01:20:43.443Z,0.00
2018-04-18T01:21:43.458Z,0.00
2018-04-18T01:22:43.431Z,0.00
2018-04-18T01:23:43.436Z,0.00
2018-04-18T01:24:43.431Z,0.00
2018-04-18T01:25:43.418Z,0.00
2018-04-18T01:26:43.416Z,0.00
2018-04-18T01:27:43.398Z,0.00
2018-04-18T01:28:43.394Z,0.00
2018-04-18T01:29:43.389Z,0.00
2018-04-18T01:30:43.379Z,0.00
2018-04-18T01:31:43.376Z,0.00
2018-04-18T01:32:43.367Z,0.00
2018-04-18T01:33:43.363Z,0.00
2018-04-18T01:34:43.354Z,0.00
2018-04-18T01:35:43.367Z,0.00
2018-04-18T01:36:43.354Z,0.00
2018-04-18T01:37:43.336Z,0.00
2018-04-18T01:38:43.332Z,0.00
2018-04-18T01:39:43.337Z,0.00
2018-04-18T01:40:43.327Z,0.00
2018-04-18T01:41:43.323Z,0.00
2018-04-18T01:42:43.316Z,0.00
2018-04-18T01:43:43.296Z,0.00
2018-04-18T01:44:43.302Z,0.00
2018-04-18T01:45:43.289Z,0.00
2018-04-18T01:46:43.284Z,0.00
2018-04-18T01:47:43.278Z,0.00
2018-04-18T01:48:43.286Z,0.00
2018-04-18T01:49:43.275Z,0.00
2018-04-18T01:50:43.254Z,0.00
2018-04-18T01:51:43.249Z,0.00
2018-04-18T01:52:43.242Z,0.00
2018-04-18T01:53:43.236Z,0.00
2018-04-18T01:54:43.232Z,0.00
2018-04-18T01:55:43.224Z,0.00
2018-04-18T01:56:43.218Z,0.00
2018-04-18T01:57:43.213Z,0.00
2018-04-18T01:58:43.215Z,0.00
2018-04-18T01:59:43.209Z,0.00
2018-04-18T02:00:43.192Z,0.00
2018-04-18T02:01:43.183Z,0.00
2018-04-18T02:02:43.178Z,0.00
2018-04-18T02:03:43.170Z,0.00
2018-04-18T02:04:43.165Z,0.00
2018-04-18T02:05:43.169Z,0.00
2018-04-18T02:06:43.152Z,0.00
2018-04-18T02:07:43.145Z,0.00
2018-04-18T02:08:43.149Z,0.00
2018-04-18T02:09:43.166Z,0.00
2018-04-18T02:10:43.126Z,0.00
2018-04-18T02:11:43.131Z,0.00
2018-04-18T02:12:43.124Z,0.00
2018-04-18T02:13:43.119Z,0.00
2018-04-18T02:14:43.100Z,0.00
2018-04-18T02:15:43.093Z,0.00
2018-04-18T02:16:43.086Z,0.00
2018-04-18T02:17:43.093Z,0.00
2018-04-18T02:18:43.083Z,0.00
2018-04-18T02:19:43.079Z,0.00
2018-04-18T02:20:43.061Z,0.00
2018-04-18T02:21:43.060Z,0.00
2018-04-18T02:22:43.049Z,0.00
2018-04-18T02:23:43.039Z,0.00
2018-04-18T02:24:43.047Z,0.00
2018-04-18T02:25:43.044Z,0.00
2018-04-18T02:26:43.024Z,0.00
2018-04-18T02:27:43.015Z,0.00
2018-04-18T02:28:43.007Z,0.00
2018-04-18T02:29:43.012Z,0.00
2018-04-18T02:30:42.993Z,0.00
2018-04-18T02:31:42.999Z,0.00
2018-04-18T02:32:42.981Z,0.00
2018-04-18T02:33:42.973Z,0.00
2018-04-18T02:34:42.970Z,0.00
2018-04-18T02:35:42.973Z,0.00
2018-04-18T02:36:42.956Z,0.00
2018-04-18T02:37:42.947Z,0.00
2018-04-18T02:38:42.966Z,0.00
2018-04-18T02:39:42.962Z,0.00
2018-04-18T02:40:42.940Z,0.00
2018-04-18T02:41:42.921Z,0.00
2018-04-18T02:42:42.914Z,0.00
2018-04-18T02:43:42.908Z,0.00
2018-04-18T02:44:42.902Z,0.00
2018-04-18T02:45:42.893Z,0.00
2018-04-18T02:46:42.888Z,0.00
2018-04-18T02:47:42.894Z,0.00
2018-04-18T02:48:42.876Z,0.00
2018-04-18T02:49:42.867Z,0.00
2018-04-18T02:50:42.872Z,0.00
2018-04-18T02:51:42.854Z,0.00
2018-04-18T02:52:42.846Z,0.00
2018-04-18T02:53:42.853Z,0.00
2018-04-18T02:54:42.853Z,0.00
2018-04-18T02:55:42.835Z,0.00
2018-04-18T02:56:42.831Z,0.00
2018-04-18T02:57:42.813Z,0.00
2018-04-18T02:58:42.824Z,0.00
2018-04-18T02:59:42.805Z,0.00
2018-04-18T03:00:42.795Z,0.00
2018-04-18T03:01:42.786Z,0.00
2018-04-18T03:02:42.782Z,0.00
2018-04-18T03:03:42.787Z,0.00
2018-04-18T03:04:42.772Z,0.00
2018-04-18T03:05:42.758Z,0.00
2018-04-18T03:06:42.760Z,0.00
2018-04-18T03:07:42.749Z,0.00
2018-04-18T03:08:42.756Z,0.00
2018-04-18T03:09:42.747Z,0.00
2018-04-18T03:10:42.730Z,0.00
2018-04-18T03:11:42.721Z,0.00
2018-04-18T03:12:42.723Z,0.00
2018-04-18T03:13:42.719Z,0.00
2018-04-18T03:14:42.700Z,0.00
2018-04-18T03:15:42.694Z,0.00
2018-04-18T03:16:42.686Z,0.00
2018-04-18T03:17:42.680Z,0.00
2018-04-18T03:18:42.671Z,0.00
2018-04-18T03:19:42.669Z,0.00
2018-04-18T03:20:42.659Z,0.00
2018-04-18T03:21:42.651Z,0.00
2018-04-18T03:22:42.655Z,0.00
2018-04-18T03:23:42.639Z,0.00
2018-04-18T03:24:42.645Z,0.00
2018-04-18T03:25:42.640Z,0.00
2018-04-18T03:26:42.619Z,0.00
2018-04-18T03:27:42.622Z,0.00
2018-04-18T03:28:42.609Z,0.00
2018-04-18T03:29:42.598Z,0.00
2018-04-18T03:30:42.590Z,0.00
2018-04-18T03:31:42.598Z,0.00
2018-04-18T03:32:42.578Z,0.00
2018-04-18T03:33:42.590Z,0.00
2018-04-18T03:34:42.578Z,0.00
2018-04-18T03:35:42.570Z,0.00
2018-04-18T03:36:42.551Z,0.00
2018-04-18T03:37:42.541Z,0.00
2018-04-18T03:38:42.550Z,0.00
2018-04-18T03:39:42.531Z,0.00
2018-04-18T03:40:42.534Z,0.00
2018-04-18T03:41:42.515Z,0.00
2018-04-18T03:42:42.520Z,0.00
2018-04-18T03:43:42.506Z,0.00
2018-04-18T03:44:42.505Z,0.00
2018-04-18T03:45:42.490Z,0.00
2018-04-18T03:46:42.483Z,0.00
2018-04-18T03:47:42.487Z,0.00
2018-04-18T03:48:42.478Z,0.00
2018-04-18T03:49:42.462Z,0.00
2018-04-18T03:50:42.452Z,0.00
2018-04-18T03:51:42.445Z,0.00
2018-04-18T03:52:42.441Z,0.00
2018-04-18T03:53:42.442Z,0.00
2018-04-18T03:54:42.447Z,4.00
2018-04-18T03:55:42.420Z,4.00
2018-04-18T03:56:42.410Z,0.00
2018-04-18T03:57:42.402Z,4.00
2018-04-18T03:58:42.396Z,4.00
2018-04-18T03:59:42.391Z,4.00
2018-04-18T04:00:42.381Z,4.00
2018-04-18T04:01:42.379Z,4.00
2018-04-18T04:02:42.368Z,8.00
2018-04-18T04:03:42.365Z,8.00
2018-04-18T04:04:42.356Z,8.00
2018-04-18T04:05:42.349Z,12.00
2018-04-18T04:06:42.342Z,12.00
2018-04-18T04:07:42.336Z,16.00
2018-04-18T04:08:42.337Z,16.00
2018-04-18T04:09:42.327Z,24.00
2018-04-18T04:10:42.328Z,28.00
2018-04-18T04:11:42.324Z,32.00
2018-04-18T04:12:42.300Z,36.00
2018-04-18T04:13:42.297Z,40.00
2018-04-18T04:14:42.303Z,48.00
2018-04-18T04:15:42.289Z,56.00
2018-04-18T04:16:42.268Z,64.00
2018-04-18T04:17:42.264Z,72.00
2018-04-18T04:18:42.259Z,80.00
2018-04-18T04:19:42.253Z,92.00
2018-04-18T04:20:42.258Z,104.00
2018-04-18T04:21:42.237Z,116.00
2018-04-18T04:22:42.240Z,128.00
2018-04-18T04:23:42.220Z,144.00
2018-04-18T04:24:42.225Z,160.00
2018-04-18T04:25:42.209Z,180.00
2018-04-18T04:26:42.210Z,196.00
2018-04-18T04:27:42.204Z,212.00
2018-04-18T04:28:42.188Z,232.00
2018-04-18T04:29:42.180Z,252.00
2018-04-18T04:30:42.172Z,276.00
2018-04-18T04:31:42.167Z,296.00
2018-04-18T04:32:42.157Z,320.00
2018-04-18T04:33:42.150Z,344.00
2018-04-18T04:34:42.144Z,372.00
2018-04-18T04:35:42.136Z,396.00
2018-04-18T04:36:42.131Z,424.00
2018-04-18T04:37:42.122Z,456.00
2018-04-18T04:38:42.128Z,484.00
2018-04-18T04:39:42.120Z,512.00
2018-04-18T04:40:42.112Z,544.00
2018-04-18T04:41:42.091Z,576.00
2018-04-18T04:42:42.088Z,608.00
2018-04-18T04:43:42.092Z,644.00
2018-04-18T04:44:42.074Z,680.00
2018-04-18T04:45:42.063Z,712.00
2018-04-18T04:46:42.071Z,756.00
2018-04-18T04:47:42.052Z,788.00
2018-04-18T04:48:42.043Z,828.00
2018-04-18T04:49:42.038Z,864.00
2018-04-18T04:50:42.030Z,908.00
2018-04-18T04:51:42.024Z,948.00
2018-04-18T04:52:42.019Z,988.00
2018-04-18T04:53:42.021Z,1076.00
2018-04-18T04:54:42.000Z,1196.00
2018-04-18T04:55:42.000Z,1280.00
2018-04-18T04:56:41.999Z,1344.00
2018-04-18T04:57:41.981Z,1416.00
2018-04-18T04:58:41.973Z,1492.00
2018-04-18T04:59:42.040Z,1564.00
2018-04-18T05:00:41.969Z,1648.00
2018-04-18T05:01:41.960Z,1740.00
2018-04-18T05:02:41.947Z,1808.00
2018-04-18T05:03:41.961Z,1880.00
2018-04-18T05:04:41.950Z,1956.00
2018-04-18T05:05:41.925Z,2040.00
2018-04-18T05:06:41.916Z,2124.00
2018-04-18T05:07:41.922Z,2208.00
2018-04-18T05:08:41.902Z,2300.00
2018-04-18T05:09:41.910Z,2400.00
2018-04-18T05:10:41.888Z,2488.00
2018-04-18T05:11:41.895Z,2572.00
2018-04-18T05:12:41.885Z,2656.00
2018-04-18T05:13:41.881Z,2776.00
2018-04-18T05:14:41.861Z,2896.00
2018-04-18T05:15:41.868Z,2984.00
2018-04-18T05:16:41.850Z,3084.00
2018-04-18T05:17:41.844Z,3188.00
2018-04-18T05:18:41.838Z,3284.00
2018-04-18T05:19:41.841Z,3400.00
2018-04-18T05:20:41.823Z,3500.00
2018-04-18T05:21:41.824Z,3604.00
2018-04-18T05:22:41.812Z,3728.00
2018-04-18T05:23:41.808Z,3820.00
2018-04-18T05:24:41.800Z,3948.00
2018-04-18T05:25:41.795Z,4092.00
2018-04-18T05:26:41.789Z,4220.00
2018-04-18T05:27:41.795Z,4360.00
2018-04-18T05:28:41.775Z,4492.00
2018-04-18T05:29:41.772Z,4640.00
2018-04-18T05:30:41.769Z,4768.00
2018-04-18T05:31:41.758Z,4884.00
2018-04-18T05:32:41.764Z,4960.00
2018-04-18T05:33:41.749Z,5120.00
2018-04-18T05:34:41.740Z,5256.00
2018-04-18T05:35:41.738Z,5024.00
2018-04-18T05:36:41.730Z,4152.00
2018-04-18T05:37:41.725Z,3216.00
2018-04-18T05:38:41.732Z,2976.00
2018-04-18T05:39:41.716Z,3148.00
2018-04-18T05:40:41.712Z,3456.00
2018-04-18T05:41:41.704Z,4008.00
2018-04-18T05:42:41.724Z,4508.00
2018-04-18T05:43:41.708Z,5004.00
2018-04-18T05:44:41.689Z,5212.00
2018-04-18T05:45:41.696Z,5124.00
2018-04-18T05:46:41.679Z,5752.00
2018-04-18T05:47:41.692Z,5928.00
2018-04-18T05:48:41.694Z,4948.00
2018-04-18T05:49:41.665Z,4200.00
2018-04-18T05:50:41.674Z,4048.00
2018-04-18T05:51:41.667Z,3676.00
2018-04-18T05:52:41.662Z,4036.00
2018-04-18T05:53:41.644Z,5072.00
2018-04-18T05:54:41.655Z,4756.00
2018-04-18T05:55:41.646Z,3772.00
2018-04-18T05:56:41.642Z,3568.00
2018-04-18T05:57:41.707Z,3732.00
2018-04-18T05:58:41.625Z,3724.00
2018-04-18T05:59:41.625Z,3572.00
2018-04-18T06:00:41.622Z,3548.00
2018-04-18T06:01:41.626Z,3676.00
2018-04-18T06:02:41.610Z,3876.00
2018-04-18T06:03:41.595Z,4020.00
2018-04-18T06:04:41.603Z,4020.00
2018-04-18T06:05:41.584Z,4336.00
2018-04-18T06:06:41.577Z,4956.00
2018-04-18T06:07:41.577Z,4724.00
2018-04-18T06:08:41.578Z,3876.00
2018-04-18T06:09:41.564Z,3724.00
2018-04-18T06:10:41.559Z,3736.00
2018-04-18T06:11:41.553Z,3772.00
2018-04-18T06:12:41.558Z,3856.00
2018-04-18T06:13:41.555Z,3952.00
2018-04-18T06:14:41.715Z,4212.00
2018-04-18T06:15:41.545Z,4840.00
2018-04-18T06:16:41.542Z,5888.00
2018-04-18T06:17:41.522Z,6028.00
2018-04-18T06:18:41.524Z,6336.00
2018-04-18T06:19:41.508Z,8184.00
2018-04-18T06:20:41.505Z,10160.00
2018-04-18T06:21:41.499Z,11836.00
2018-04-18T06:22:41.501Z,11300.00
2018-04-18T06:23:41.485Z,9040.00
2018-04-18T06:24:41.481Z,6488.00
2018-04-18T06:25:41.486Z,5084.00
2018-04-18T06:26:41.468Z,5728.00
2018-04-18T06:27:41.469Z,6832.00
2018-04-18T06:28:41.468Z,7336.00
2018-04-18T06:29:41.455Z,5596.00
2018-04-18T06:30:41.447Z,4372.00
2018-04-18T06:31:41.459Z,4280.00
2018-04-18T06:32:41.451Z,4368.00
2018-04-18T06:33:41.472Z,4428.00
2018-04-18T06:34:41.430Z,4608.00
2018-04-18T06:35:41.425Z,5176.00
2018-04-18T06:36:41.422Z,6444.00
2018-04-18T06:37:41.425Z,6500.00
2018-04-18T06:38:41.411Z,5204.00
2018-04-18T06:39:41.418Z,4788.00
2018-04-18T06:40:41.413Z,4572.00
2018-04-18T06:41:41.399Z,4608.00
2018-04-18T06:42:41.395Z,4968.00
2018-04-18T06:43:41.391Z,5668.00
2018-04-18T06:44:41.384Z,6244.00
2018-04-18T06:45:41.398Z,6320.00
2018-04-18T06:46:41.388Z,5696.00
2018-04-18T06:47:41.372Z,4852.00
2018-04-18T06:48:41.382Z,4792.00
2018-04-18T06:49:41.377Z,5696.00
2018-04-18T06:50:41.370Z,5620.00
2018-04-18T06:51:41.354Z,5480.00
2018-04-18T06:52:41.350Z,5248.00
2018-04-18T06:53:41.344Z,4812.00
2018-04-18T06:54:41.357Z,5032.00
2018-04-18T06:55:41.347Z,5224.00
2018-04-18T06:56:41.331Z,6180.00
2018-04-18T06:57:41.345Z,5764.00
2018-04-18T06:58:41.322Z,5120.00
2018-04-18T06:59:41.320Z,5208.00
2018-04-18T07:00:41.327Z,5084.00
2018-04-18T07:01:41.307Z,5216.00
2018-04-18T07:02:41.307Z,5468.00
2018-04-18T07:03:41.305Z,5772.00
2018-04-18T07:04:41.294Z,6944.00
2018-04-18T07:05:41.296Z,9260.00
2018-04-18T07:06:41.286Z,9264.00
2018-04-18T07:07:41.281Z,6512.00
2018-04-18T07:08:41.279Z,5884.00
2018-04-18T07:09:41.361Z,5688.00
2018-04-18T07:10:42.190Z,5452.00
2018-04-18T07:11:42.220Z,5436.00
2018-04-18T07:12:41.265Z,5516.00
2018-04-18T07:13:42.337Z,5816.00
2018-04-18T07:14:41.274Z,6328.00
2018-04-18T07:15:41.253Z,6316.00
2018-04-18T07:16:43.173Z,6164.00
2018-04-18T07:17:41.283Z,6660.00
2018-04-18T07:18:41.238Z,6240.00
2018-04-18T07:19:41.232Z,6232.00
2018-04-18T07:20:41.229Z,6708.00
2018-04-18T07:21:41.224Z,8240.00
2018-04-18T07:22:41.218Z,9800.00
2018-04-18T07:23:41.218Z,12564.00
2018-04-18T07:24:41.227Z,20352.00
2018-04-18T07:25:41.208Z,25728.00
2018-04-18T07:26:41.206Z,16448.00
2018-04-18T07:27:41.229Z,12016.00
2018-04-18T07:28:41.194Z,13676.00
2018-04-18T07:29:41.197Z,10880.00
2018-04-18T07:30:41.187Z,8404.00
2018-04-18T07:31:41.187Z,7884.00
2018-04-18T07:32:41.191Z,8800.00
2018-04-18T07:33:41.181Z,8176.00
2018-04-18T07:34:41.178Z,9860.00
2018-04-18T07:35:41.174Z,14472.00
2018-04-18T07:36:41.170Z,14560.00
2018-04-18T07:37:41.167Z,10928.00
2018-04-18T07:38:41.176Z,11128.00
2018-04-18T07:39:41.164Z,9560.00
2018-04-18T07:40:41.161Z,11852.00
2018-04-18T07:41:41.157Z,14776.00
2018-04-18T07:42:41.154Z,14240.00
2018-04-18T07:43:41.152Z,13052.00
2018-04-18T07:44:41.152Z,12788.00
2018-04-18T07:45:41.147Z,10708.00
2018-04-18T07:46:41.177Z,10008.00
2018-04-18T07:47:41.145Z,11984.00
2018-04-18T07:48:41.140Z,14884.00
2018-04-18T07:49:41.137Z,14412.00
2018-04-18T07:50:41.146Z,12828.00
2018-04-18T07:51:41.134Z,12040.00
2018-04-18T07:52:41.138Z,9888.00
2018-04-18T07:53:41.130Z,8124.00
2018-04-18T07:54:41.141Z,9620.00
2018-04-18T07:55:41.129Z,10124.00
2018-04-18T07:56:41.127Z,8912.00
2018-04-18T07:57:41.136Z,9172.00
2018-04-18T07:58:41.126Z,11244.00
2018-04-18T07:59:41.132Z,16180.00
2018-04-18T08:00:41.126Z,25056.00
2018-04-18T08:01:41.132Z,36992.00
2018-04-18T08:02:41.120Z,38656.00
2018-04-18T08:03:41.131Z,39008.00
2018-04-18T08:04:41.129Z,40992.00
2018-04-18T08:05:41.118Z,40320.00
2018-04-18T08:06:41.117Z,42016.00
2018-04-18T08:07:41.119Z,44096.00
2018-04-18T08:08:41.128Z,44128.00
2018-04-18T08:09:41.119Z,45248.00
2018-04-18T08:10:41.122Z,44928.00
2018-04-18T08:11:41.121Z,44320.00
2018-04-18T08:12:41.121Z,44544.00
2018-04-18T08:13:41.136Z,44992.00
2018-04-18T08:14:41.125Z,44800.00
2018-04-18T08:15:41.128Z,46784.00
2018-04-18T08:16:41.128Z,47680.00
2018-04-18T08:17:41.131Z,48992.00
2018-04-18T08:18:41.135Z,50752.00
2018-04-18T08:19:41.138Z,50496.00
2018-04-18T08:20:41.142Z,48544.00
2018-04-18T08:21:41.165Z,46528.00
2018-04-18T08:22:41.160Z,48992.00
2018-04-18T08:23:41.153Z,51168.00
2018-04-18T08:24:41.167Z,51488.00
2018-04-18T08:25:41.161Z,51200.00
2018-04-18T08:26:41.180Z,50496.00
2018-04-18T08:27:41.173Z,52288.00
2018-04-18T08:28:41.176Z,52384.00
2018-04-18T08:29:41.183Z,49792.00
2018-04-18T08:30:41.198Z,50080.00
2018-04-18T08:31:41.192Z,51744.00
2018-04-18T08:32:41.198Z,51360.00
2018-04-18T08:33:41.214Z,53280.00
2018-04-18T08:34:41.222Z,51392.00
2018-04-18T08:35:41.214Z,50816.00
2018-04-18T08:36:41.233Z,50816.00
2018-04-18T08:37:41.227Z,52224.00
2018-04-18T08:38:41.234Z,54080.00
2018-04-18T08:39:41.243Z,58080.00
2018-04-18T08:40:41.247Z,49856.00
2018-04-18T08:41:41.259Z,47328.00
2018-04-18T08:42:41.261Z,35488.00
2018-04-18T08:43:41.295Z,42848.00
2018-04-18T08:44:41.274Z,47424.00
2018-04-18T08:45:41.283Z,52096.00
2018-04-18T08:46:41.300Z,54048.00
2018-04-18T08:47:41.295Z,53088.00
2018-04-18T08:48:41.301Z,52480.00
2018-04-18T08:49:41.308Z,54752.00
2018-04-18T08:50:41.328Z,53184.00
2018-04-18T08:51:41.343Z,47104.00
2018-04-18T08:52:41.333Z,49952.00
2018-04-18T08:53:41.353Z,54464.00
2018-04-18T08:54:41.349Z,53088.00
2018-04-18T08:55:41.358Z,51104.00
2018-04-18T08:56:41.364Z,49536.00
2018-04-18T08:57:41.384Z,52512.00
2018-04-18T08:58:41.394Z,56064.00
2018-04-18T08:59:41.389Z,56832.00
2018-04-18T09:00:41.399Z,56544.00
2018-04-18T09:01:41.407Z,57888.00
2018-04-18T09:02:41.426Z,57664.00
2018-04-18T09:03:41.423Z,60928.00
2018-04-18T09:04:41.440Z,61088.00
2018-04-18T09:05:41.439Z,57472.00
2018-04-18T09:06:41.462Z,57376.00
2018-04-18T09:07:41.458Z,58944.00
2018-04-18T09:08:41.469Z,58432.00
2018-04-18T09:09:41.476Z,60448.00
2018-04-18T09:10:41.499Z,63328.00
2018-04-18T09:11:41.495Z,61824.00
2018-04-18T09:12:41.503Z,59488.00
2018-04-18T09:13:41.516Z,60320.00
2018-04-18T09:14:41.522Z,61056.00
2018-04-18T09:15:41.566Z,58368.00
2018-04-18T09:16:41.556Z,60128.00
2018-04-18T09:17:41.552Z,63264.00
2018-04-18T09:18:41.573Z,63264.00
2018-04-18T09:19:41.582Z,65632.00
2018-04-18T09:20:41.590Z,63072.00
2018-04-18T09:21:41.592Z,64672.00
2018-04-18T09:22:41.598Z,65984.00
2018-04-18T09:23:41.605Z,65696.00
2018-04-18T09:24:41.625Z,65376.00
2018-04-18T09:25:41.623Z,62048.00
2018-04-18T09:26:41.638Z,59200.00
2018-04-18T09:27:41.641Z,61472.00
2018-04-18T09:28:41.651Z,62240.00
2018-04-18T09:29:41.673Z,65888.00
2018-04-18T09:30:41.683Z,68928.00
2018-04-18T09:31:41.692Z,68512.00
2018-04-18T09:32:41.715Z,70208.00
2018-04-18T09:33:41.701Z,70944.00
2018-04-18T09:34:41.711Z,70752.00
2018-04-18T09:35:41.719Z,69120.00
2018-04-18T09:36:41.740Z,69312.00
2018-04-18T09:37:41.745Z,69600.00
2018-04-18T09:38:41.763Z,73216.00
2018-04-18T09:39:41.777Z,74560.00
2018-04-18T09:40:41.791Z,71168.00
2018-04-18T09:41:41.804Z,73056.00
2018-04-18T09:42:41.794Z,75232.00
2018-04-18T09:43:41.804Z,74496.00
2018-04-18T09:44:41.813Z,72512.00
2018-04-18T09:45:41.821Z,73632.00
2018-04-18T09:46:41.834Z,74976.00
2018-04-18T09:47:41.848Z,73408.00
2018-04-18T09:48:41.858Z,74400.00
2018-04-18T09:49:41.870Z,74560.00
2018-04-18T09:50:41.889Z,72896.00
2018-04-18T09:51:41.902Z,72000.00
2018-04-18T09:52:41.910Z,75520.00
2018-04-18T09:53:41.921Z,77984.00
2018-04-18T09:54:41.926Z,75264.00
2018-04-18T09:55:41.953Z,73632.00
2018-04-18T09:56:41.948Z,73696.00
2018-04-18T09:57:41.954Z,74656.00
2018-04-18T09:58:41.998Z,76096.00
2018-04-18T09:59:41.978Z,73888.00
2018-04-18T10:00:42.000Z,73760.00
2018-04-18T10:01:42.018Z,75328.00
2018-04-18T10:02:42.021Z,74368.00
2018-04-18T10:03:42.026Z,73152.00
2018-04-18T10:04:42.048Z,73056.00
2018-04-18T10:05:42.048Z,74912.00
2018-04-18T10:06:42.059Z,77280.00
2018-04-18T10:07:42.082Z,76064.00
2018-04-18T10:08:42.092Z,75168.00
2018-04-18T10:09:42.102Z,77440.00
2018-04-18T10:10:42.107Z,77984.00
2018-04-18T10:11:42.114Z,75648.00
2018-04-18T10:12:42.125Z,73472.00
2018-04-18T10:13:42.141Z,70880.00
2018-04-18T10:14:42.168Z,76128.00
2018-04-18T10:15:42.166Z,77152.00
2018-04-18T10:16:42.172Z,71072.00
2018-04-18T10:17:42.186Z,70944.00
2018-04-18T10:18:42.201Z,73568.00
2018-04-18T10:19:42.211Z,72928.00
2018-04-18T10:20:42.219Z,72256.00
2018-04-18T10:21:42.227Z,73568.00
2018-04-18T10:22:42.240Z,73440.00
2018-04-18T10:23:42.256Z,74656.00
2018-04-18T10:24:42.277Z,75648.00
2018-04-18T10:25:42.273Z,77152.00
2018-04-18T10:26:42.296Z,76896.00
2018-04-18T10:27:42.307Z,76896.00
2018-04-18T10:28:42.320Z,78144.00
2018-04-18T10:29:42.332Z,77856.00
2018-04-18T10:30:42.328Z,78496.00
2018-04-18T10:31:42.349Z,77024.00
2018-04-18T10:32:42.350Z,73472.00
2018-04-18T10:33:42.361Z,73152.00
2018-04-18T10:34:42.375Z,74688.00
2018-04-18T10:35:42.384Z,74144.00
2018-04-18T10:36:42.395Z,75392.00
2018-04-18T10:37:42.408Z,77760.00
2018-04-18T10:38:42.419Z,78176.00
2018-04-18T10:39:42.442Z,76480.00
2018-04-18T10:40:42.442Z,73664.00
2018-04-18T10:41:42.454Z,72224.00
2018-04-18T10:42:42.475Z,76736.00
2018-04-18T10:43:42.488Z,78016.00
2018-04-18T10:44:42.487Z,77792.00
2018-04-18T10:45:42.508Z,74720.00
2018-04-18T10:46:42.515Z,76512.00
2018-04-18T10:47:42.522Z,79136.00
2018-04-18T10:48:42.565Z,79392.00
2018-04-18T10:49:42.554Z,78016.00
2018-04-18T10:50:42.555Z,77984.00
2018-04-18T10:51:42.576Z,77632.00
2018-04-18T10:52:42.577Z,78592.00
2018-04-18T10:53:42.589Z,77216.00
2018-04-18T10:54:42.601Z,75072.00
2018-04-18T10:55:42.620Z,77408.00
2018-04-18T10:56:42.624Z,81760.00
2018-04-18T10:57:42.637Z,82016.00
2018-04-18T10:58:42.648Z,81952.00
2018-04-18T10:59:42.660Z,79552.00
2018-04-18T11:00:42.684Z,83776.00
2018-04-18T11:01:42.685Z,91552.00
2018-04-18T11:02:42.710Z,91680.00
2018-04-18T11:03:42.713Z,84800.00
2018-04-18T11:04:42.717Z,83488.00
2018-04-18T11:05:42.750Z,82240.00
2018-04-18T11:06:42.748Z,80256.00
2018-04-18T11:07:42.754Z,82016.00
2018-04-18T11:08:42.766Z,84768.00
2018-04-18T11:09:42.779Z,84256.00
2018-04-18T11:10:42.793Z,85184.00
2018-04-18T11:11:42.805Z,83712.00
2018-04-18T11:12:42.819Z,81664.00
2018-04-18T11:13:42.841Z,84160.00
2018-04-18T11:14:42.837Z,84032.00
2018-04-18T11:15:42.861Z,83104.00
2018-04-18T11:16:42.872Z,82848.00
2018-04-18T11:17:42.873Z,82656.00
2018-04-18T11:18:42.948Z,81440.00
2018-04-18T11:19:42.899Z,84928.00
2018-04-18T11:20:42.911Z,82624.00
2018-04-18T11:21:42.953Z,83488.00
2018-04-18T11:22:42.968Z,84480.00
2018-04-18T11:23:42.944Z,83520.00
2018-04-18T11:24:42.959Z,83936.00
2018-04-18T11:25:42.975Z,84832.00
2018-04-18T11:26:42.981Z,81792.00
2018-04-18T11:27:42.993Z,81344.00
2018-04-18T11:28:43.016Z,85696.00
2018-04-18T11:29:43.020Z,89280.00
2018-04-18T11:30:43.048Z,87808.00
2018-04-18T11:31:43.043Z,86944.00
2018-04-18T11:32:43.070Z,86080.00
2018-04-18T11:33:43.075Z,89056.00
2018-04-18T11:34:43.099Z,92352.00
2018-04-18T11:35:43.091Z,91744.00
2018-04-18T11:36:43.103Z,87712.00
2018-04-18T11:37:43.116Z,85312.00
2018-04-18T11:38:43.126Z,80608.00
2018-04-18T11:39:43.171Z,84896.00
2018-04-18T11:40:43.158Z,85056.00
2018-04-18T11:41:43.164Z,83360.00
2018-04-18T11:42:43.178Z,86048.00
2018-04-18T11:43:43.189Z,83584.00
2018-04-18T11:44:43.204Z,82496.00
2018-04-18T11:45:43.215Z,82240.00
2018-04-18T11:46:43.227Z,82208.00
2018-04-18T11:47:43.241Z,81504.00
2018-04-18T11:48:43.261Z,81056.00
2018-04-18T11:49:43.264Z,81408.00
2018-04-18T11:50:43.293Z,77984.00
2018-04-18T11:51:43.291Z,81216.00
2018-04-18T11:52:43.314Z,83104.00
2018-04-18T11:53:43.312Z,85344.00
2018-04-18T11:54:43.334Z,87168.00
2018-04-18T11:55:43.345Z,84064.00
2018-04-18T11:56:43.406Z,86784.00
2018-04-18T11:57:43.359Z,88000.00
2018-04-18T11:58:43.371Z,79008.00
2018-04-18T11:59:43.394Z,81984.00
2018-04-18T12:00:43.394Z,87232.00
2018-04-18T12:01:43.405Z,89376.00
2018-04-18T12:02:43.418Z,88384.00
2018-04-18T12:03:43.443Z,85760.00
2018-04-18T12:04:43.444Z,85536.00
2018-04-18T12:05:43.453Z,83008.00
2018-04-18T12:06:43.462Z,83584.00
2018-04-18T12:07:43.481Z,82912.00
2018-04-18T12:08:43.485Z,83776.00
2018-04-18T12:09:43.518Z,84128.00
2018-04-18T12:10:43.509Z,80288.00
2018-04-18T12:11:43.528Z,76512.00
2018-04-18T12:12:43.532Z,79808.00
2018-04-18T12:13:43.546Z,80832.00
2018-04-18T12:14:43.560Z,82464.00
2018-04-18T12:15:43.578Z,82368.00
2018-04-18T12:16:43.588Z,79904.00
2018-04-18T12:17:43.600Z,80288.00
2018-04-18T12:18:43.612Z,80992.00
2018-04-18T12:19:43.611Z,82816.00
2018-04-18T12:20:43.628Z,81376.00
2018-04-18T12:21:43.632Z,80512.00