createdAt,value
2018-05-13T00:00:39.667Z,16.10
2018-05-13T00:03:07.964Z,16.00
2018-05-13T00:05:35.450Z,16.00
2018-05-13T00:08:07.863Z,15.90
2018-05-13T00:10:35.448Z,15.90
2018-05-13T00:13:03.286Z,15.90
2018-05-13T00:15:30.844Z,15.90
2018-05-13T00:17:58.386Z,16.00
2018-05-13T00:20:39.751Z,15.90
2018-05-13T00:23:07.257Z,15.90
2018-05-13T00:25:35.567Z,15.90
2018-05-13T00:28:03.103Z,15.90
2018-05-13T00:30:31.391Z,15.80
2018-05-13T00:32:58.967Z,15.80
2018-05-13T00:35:39.245Z,15.80
2018-05-13T00:38:08.142Z,15.70
2018-05-13T00:40:46.580Z,15.80
2018-05-13T00:43:14.145Z,15.70
2018-05-13T00:46:04.892Z,15.80
2018-05-13T00:48:32.372Z,15.80
2018-05-13T00:50:59.960Z,15.80
2018-05-13T00:53:27.477Z,15.70
2018-05-13T00:55:55.742Z,15.70
2018-05-13T00:58:24.923Z,15.70
2018-05-13T01:00:52.413Z,15.80
2018-05-13T01:03:36.812Z,15.90
2018-05-13T01:06:04.351Z,15.90
2018-05-13T01:08:31.998Z,16.00
2018-05-13T01:11:07.105Z,16.00
2018-05-13T01:13:34.648Z,16.00
2018-05-13T01:16:02.533Z,15.90
2018-05-13T01:18:30.097Z,15.80
2018-05-13T01:20:57.619Z,15.70
2018-05-13T01:23:25.150Z,15.50
2018-05-13T01:25:52.630Z,15.40
2018-05-13T01:28:20.880Z,15.20
2018-05-13T01:30:48.401Z,15.20
2018-05-13T01:33:16.710Z,15.30
2018-05-13T01:35:44.614Z,15.20
2018-05-13T01:38:12.323Z,15.30
2018-05-13T01:40:39.865Z,15.30
2018-05-13T01:43:07.386Z,15.20
2018-05-13T01:45:35.659Z,15.10
2018-05-13T01:48:03.928Z,15.10
2018-05-13T01:50:32.355Z,15.10
2018-05-13T01:53:02.973Z,15.10
2018-05-13T01:55:30.479Z,15.10
2018-05-13T01:57:59.305Z,15.10
2018-05-13T02:00:26.948Z,15.00
2018-05-13T02:02:54.479Z,15.00
2018-05-13T02:05:22.083Z,14.90
2018-05-13T02:07:58.890Z,14.90
2018-05-13T02:10:26.380Z,14.90
2018-05-13T02:12:53.930Z,14.90
2018-05-13T02:18:24.800Z,14.80
2018-05-13T02:20:52.307Z,14.80
2018-05-13T02:23:19.876Z,14.80
2018-05-13T02:28:50.236Z,14.80
2018-05-13T02:31:17.861Z,14.60
2018-05-13T02:33:46.185Z,14.50
2018-05-13T02:36:33.579Z,14.50
2018-05-13T02:39:01.897Z,14.50
2018-05-13T02:41:29.392Z,14.40
2018-05-13T02:46:58.123Z,14.50
2018-05-13T02:49:39.497Z,14.50
2018-05-13T02:52:06.993Z,14.60
2018-05-13T02:54:34.553Z,14.60
2018-05-13T02:57:02.062Z,14.60
2018-05-13T02:59:29.542Z,14.60
2018-05-13T03:01:57.071Z,14.60
2018-05-13T03:04:24.689Z,14.50
2018-05-13T03:06:52.342Z,14.50
2018-05-13T03:09:20.679Z,14.50
2018-05-13T03:11:56.652Z,14.50
2018-05-13T03:14:28.663Z,14.40
2018-05-13T03:19:57.277Z,14.40
2018-05-13T03:34:28.266Z,14.20
2018-05-13T03:36:58.821Z,14.20
2018-05-13T03:39:28.630Z,14.20
2018-05-13T03:41:58.279Z,14.20
2018-05-13T03:44:27.589Z,14.20
2018-05-13T03:46:59.260Z,14.30
2018-05-13T03:49:29.227Z,14.30
2018-05-13T03:52:00.738Z,14.20
2018-05-13T03:54:28.856Z,14.20
2018-05-13T04:15:39.011Z,14.20
2018-05-13T04:18:10.689Z,14.20
2018-05-13T04:20:39.191Z,14.30
2018-05-13T04:23:08.107Z,14.30
2018-05-13T04:28:39.316Z,14.40
2018-05-13T04:31:09.489Z,14.50
2018-05-13T04:33:54.071Z,14.40
2018-05-13T04:36:24.244Z,14.50
2018-05-13T04:38:55.002Z,14.50
2018-05-13T05:07:56.809Z,14.80
2018-05-13T05:10:27.031Z,15.00
2018-05-13T05:12:55.737Z,15.00
2018-05-13T05:15:24.816Z,15.10
2018-05-13T05:17:55.896Z,15.10
2018-05-13T05:20:24.064Z,15.10
2018-05-13T05:22:55.815Z,15.20
2018-05-13T05:28:26.225Z,15.30
2018-05-13T05:30:54.512Z,15.30
2018-05-13T05:33:37.846Z,15.30
2018-05-13T05:39:08.311Z,15.50
2018-05-13T05:41:37.269Z,15.60
2018-05-13T05:44:22.671Z,15.70
2018-05-13T05:46:50.399Z,15.80
2018-05-13T05:49:21.199Z,15.90
2018-05-13T05:51:53.072Z,16.20
2018-05-13T05:54:20.950Z,16.20
2018-05-13T05:56:50.024Z,16.40
2018-05-13T06:02:20.538Z,16.70
2018-05-13T06:04:51.377Z,16.90
2018-05-13T06:19:49.567Z,17.50
2018-05-13T06:22:20.674Z,17.70
2018-05-13T06:25:04.888Z,17.90
2018-05-13T06:27:34.580Z,17.80
2018-05-13T06:30:06.527Z,17.70
2018-05-13T06:32:35.431Z,17.70
2018-05-13T06:35:04.772Z,17.90
2018-05-13T06:37:36.525Z,17.90
2018-05-13T06:40:04.328Z,17.80
2018-05-13T06:42:35.135Z,17.80
2018-05-13T06:45:06.139Z,17.70
2018-05-13T06:47:34.360Z,17.70
2018-05-13T06:50:04.730Z,17.70
2018-05-13T06:52:32.856Z,17.70
2018-05-13T06:55:00.362Z,17.70
2018-05-13T06:57:28.616Z,17.90
2018-05-13T06:59:56.739Z,17.80
2018-05-13T07:02:24.300Z,18.10
2018-05-13T07:04:56.688Z,18.40
2018-05-13T07:07:24.248Z,18.40
2018-05-13T07:09:51.792Z,18.60
2018-05-13T07:12:19.301Z,18.60
2018-05-13T07:14:47.570Z,18.80
2018-05-13T07:17:15.071Z,18.80
2018-05-13T07:19:48.141Z,19.00
2018-05-13T07:22:25.820Z,19.10
2018-05-13T07:24:53.403Z,19.20
2018-05-13T07:27:21.749Z,19.30
2018-05-13T07:29:51.527Z,19.80
2018-05-13T07:35:13.431Z,21.10
2018-05-13T07:37:41.062Z,21.60
2018-05-13T07:40:09.019Z,21.90
2018-05-13T07:42:36.552Z,22.10
2018-05-13T07:45:04.828Z,22.10
2018-05-13T07:47:33.113Z,22.00
2018-05-13T07:50:00.719Z,22.00
2018-05-13T07:52:28.248Z,22.20
2018-05-13T07:54:55.736Z,22.30
2018-05-13T07:57:23.978Z,22.70
2018-05-13T07:59:51.495Z,22.70
2018-05-13T08:02:25.710Z,23.00
2018-05-13T08:04:53.279Z,22.90
2018-05-13T08:07:21.584Z,23.20
2018-05-13T08:09:49.863Z,23.40
2018-05-13T08:12:18.152Z,23.70
2018-05-13T08:17:51.312Z,23.90
2018-05-13T08:20:19.732Z,24.80
2018-05-13T08:22:47.973Z,25.20
2018-05-13T08:25:22.836Z,25.50
2018-05-13T08:28:04.902Z,25.50
2018-05-13T08:30:33.760Z,25.80
2018-05-13T08:33:03.470Z,25.80
2018-05-13T08:38:47.860Z,25.80
2018-05-13T08:41:19.020Z,25.60
2018-05-13T08:43:49.940Z,25.60
2018-05-13T08:46:18.402Z,25.50
2018-05-13T08:48:48.763Z,25.40
2018-05-13T08:51:18.771Z,25.30
2018-05-13T08:53:47.659Z,25.30
2018-05-13T08:56:18.518Z,25.30
2018-05-13T08:58:48.938Z,25.40
2018-05-13T09:01:16.472Z,25.50
2018-05-13T09:03:45.903Z,25.80
2018-05-13T09:06:19.336Z,26.20
2018-05-13T09:08:47.732Z,26.10
2018-05-13T09:11:19.143Z,26.30
2018-05-13T09:13:47.900Z,26.40
2018-05-13T09:16:19.143Z,26.40
2018-05-13T09:18:48.404Z,26.20
2018-05-13T09:21:18.203Z,25.80
2018-05-13T09:23:49.038Z,25.50
2018-05-13T09:26:16.557Z,25.00
2018-05-13T09:28:48.650Z,24.60
2018-05-13T09:31:16.905Z,24.40
2018-05-13T09:33:48.696Z,24.40
2018-05-13T09:36:17.044Z,24.20
2018-05-13T09:38:47.856Z,24.10
2018-05-13T09:41:17.523Z,24.20
2018-05-13T09:43:48.305Z,24.20
2018-05-13T09:46:16.888Z,24.30
2018-05-13T09:48:45.155Z,24.40
2018-05-13T09:51:18.653Z,24.40
2018-05-13T09:53:46.146Z,24.50
2018-05-13T09:56:13.880Z,24.70
2018-05-13T09:58:47.751Z,24.80
2018-05-13T10:01:19.349Z,25.20
2018-05-13T10:03:47.949Z,25.20
2018-05-13T10:06:15.447Z,25.50
2018-05-13T10:08:43.017Z,26.00
2018-05-13T10:11:10.510Z,26.30
2018-05-13T10:13:52.627Z,26.70
2018-05-13T10:16:20.180Z,27.00
2018-05-13T10:18:47.699Z,27.50
2018-05-13T10:21:15.172Z,27.80
2018-05-13T10:23:43.408Z,28.00
2018-05-13T10:26:18.298Z,28.00
2018-05-13T10:28:47.463Z,27.90
2018-05-13T10:31:18.238Z,27.90
2018-05-13T10:33:46.929Z,28.30
2018-05-13T10:36:18.607Z,28.30
2018-05-13T10:38:48.335Z,28.00
2018-05-13T10:41:18.077Z,28.10
2018-05-13T10:43:49.253Z,28.10
2018-05-13T10:46:17.937Z,27.90
2018-05-13T10:48:45.426Z,28.10
2018-05-13T10:51:18.350Z,28.50
2018-05-13T10:53:48.248Z,28.60
2018-05-13T10:56:19.079Z,28.30
2018-05-13T10:58:46.900Z,28.00
2018-05-13T11:01:17.729Z,27.80
2018-05-13T11:03:50.373Z,27.70
2018-05-13T11:06:19.723Z,27.90
2018-05-13T11:08:49.724Z,28.30
2018-05-13T11:11:18.340Z,28.50
2018-05-13T11:13:50.060Z,28.30
2018-05-13T11:16:19.760Z,28.60
2018-05-13T11:18:48.557Z,28.80
2018-05-13T11:21:19.304Z,29.00
2018-05-13T11:23:47.906Z,29.30
2018-05-13T11:26:25.704Z,29.20
2018-05-13T11:28:59.316Z,28.90
2018-05-13T11:31:26.844Z,28.60
2018-05-13T11:33:55.332Z,28.60
2018-05-13T11:36:25.331Z,28.70
2018-05-13T11:38:56.971Z,28.60
2018-05-13T11:41:26.527Z,29.00
2018-05-13T11:43:56.244Z,28.80
2018-05-13T11:46:23.776Z,28.60
2018-05-13T11:48:54.690Z,28.80
2018-05-13T11:51:22.918Z,28.40
2018-05-13T11:53:51.830Z,28.40
2018-05-13T11:56:25.663Z,28.50
2018-05-13T11:58:54.986Z,28.30
2018-05-13T12:01:24.682Z,28.00
2018-05-13T12:04:17.746Z,28.10
2018-05-13T12:06:46.922Z,28.20
2018-05-13T12:09:15.423Z,28.50
2018-05-13T12:11:43.127Z,28.50
2018-05-13T12:14:27.619Z,28.90
2018-05-13T12:25:58.304Z,28.00
2018-05-13T12:31:31.588Z,27.50
2018-05-13T12:34:27.047Z,27.70
2018-05-13T12:36:56.789Z,27.70
2018-05-13T12:39:27.692Z,27.90
2018-05-13T12:41:57.407Z,27.80
2018-05-13T12:44:26.890Z,27.60
2018-05-13T12:46:54.456Z,27.20
2018-05-13T12:49:23.632Z,26.70
2018-05-13T12:51:53.209Z,26.70
2018-05-13T12:54:21.603Z,26.50
2018-05-13T12:56:50.946Z,26.10
2018-05-13T12:59:19.573Z,25.90
2018-05-13T13:01:49.813Z,25.60
2018-05-13T13:04:19.131Z,25.40
2018-05-13T13:06:51.835Z,25.30
2018-05-13T13:09:27.235Z,25.20
2018-05-13T13:11:58.596Z,25.10
2018-05-13T13:14:29.052Z,24.80
2018-05-13T13:16:58.935Z,24.80
2018-05-13T13:19:26.546Z,24.80
2018-05-13T13:21:56.778Z,24.70
2018-05-13T13:24:59.407Z,24.70
2018-05-13T13:27:29.961Z,24.70
2018-05-13T13:29:57.844Z,24.60
2018-05-13T13:32:29.692Z,24.50
2018-05-13T13:34:58.668Z,24.20
2018-05-13T13:37:28.287Z,24.00
2018-05-13T13:39:57.481Z,24.00
2018-05-13T13:42:26.124Z,23.80
2018-05-13T13:44:54.129Z,23.80
2018-05-13T13:47:29.104Z,23.80
2018-05-13T13:49:58.745Z,24.00
2018-05-13T13:52:26.703Z,24.30
2018-05-13T13:55:00.132Z,24.60
2018-05-13T13:57:35.228Z,24.50
2018-05-13T14:00:19.927Z,24.20
2018-05-13T14:02:47.465Z,24.30
2018-05-13T14:05:14.984Z,24.20
2018-05-13T14:07:56.790Z,24.00
2018-05-13T14:10:24.705Z,23.90
2018-05-13T14:12:52.248Z,23.90
2018-05-13T14:15:26.615Z,23.80
2018-05-13T14:17:56.620Z,23.70
2018-05-13T14:20:27.948Z,23.50
2018-05-13T14:22:57.119Z,23.60
2018-05-13T14:25:29.401Z,23.60
2018-05-13T14:52:16.952Z,23.00
2018-05-13T14:54:57.154Z,22.70
2018-05-13T14:57:27.383Z,22.60
2018-05-13T15:01:02.167Z,22.30
2018-05-13T15:03:30.693Z,22.20
2018-05-13T15:05:58.375Z,22.10
2018-05-13T15:09:01.857Z,22.10
2018-05-13T15:11:29.484Z,22.10
2018-05-13T15:13:57.223Z,22.00
2018-05-13T15:16:27.700Z,22.00
2018-05-13T15:18:58.391Z,22.00
2018-05-13T15:21:27.690Z,21.90
2018-05-13T15:23:59.092Z,21.90
2018-05-13T15:29:27.504Z,20.90
2018-05-13T15:31:57.179Z,20.70
2018-05-13T15:41:03.350Z,20.50
2018-05-13T15:43:32.927Z,20.30
2018-05-13T15:46:02.005Z,20.30
2018-05-13T15:51:34.669Z,20.20
2018-05-13T15:54:02.334Z,20.20
2018-05-13T16:02:27.159Z,20.30
2018-05-13T16:04:57.408Z,20.20
2018-05-13T16:07:27.121Z,19.80
2018-05-13T16:09:58.077Z,19.80
2018-05-13T16:12:26.200Z,19.60
2018-05-13T16:14:53.752Z,19.60
2018-05-13T16:17:27.478Z,19.50
2018-05-13T16:19:56.555Z,19.50
2018-05-13T16:22:24.172Z,19.50
2018-05-13T16:24:51.891Z,19.50
2018-05-13T16:27:28.841Z,19.40
2018-05-13T16:29:57.714Z,19.40
2018-05-13T16:32:27.030Z,19.30
2018-05-13T16:34:55.348Z,19.20
2018-05-13T16:37:23.020Z,19.20
2018-05-13T16:39:58.447Z,19.10
2018-05-13T16:42:27.091Z,19.20
2018-05-13T16:44:57.952Z,19.20
2018-05-13T16:47:26.603Z,19.20
2018-05-13T16:49:54.458Z,19.30
2018-05-13T16:52:22.014Z,19.20
2018-05-13T16:54:49.783Z,19.00
2018-05-13T16:57:17.292Z,18.80
2018-05-13T16:59:45.571Z,18.70
2018-05-13T17:02:13.123Z,18.70
2018-05-13T17:04:40.687Z,18.60
2018-05-13T17:07:09.098Z,18.60
2018-05-13T17:09:36.667Z,18.60
2018-05-13T17:12:04.179Z,18.60
2018-05-13T17:14:32.053Z,18.50
2018-05-13T17:17:00.325Z,18.40
2018-05-13T17:19:28.577Z,18.30
2018-05-13T17:21:56.127Z,18.30
2018-05-13T17:24:23.770Z,18.50
2018-05-13T17:26:51.309Z,18.50
2018-05-13T17:29:18.936Z,18.50
2018-05-13T17:31:47.403Z,18.50
2018-05-13T17:34:16.177Z,18.50
2018-05-13T17:36:43.649Z,18.50
2018-05-13T17:39:11.287Z,18.60
2018-05-13T17:41:38.780Z,18.60
2018-05-13T17:44:06.278Z,18.50
2018-05-13T17:46:35.012Z,18.40
2018-05-13T17:49:02.520Z,18.30
2018-05-13T17:51:29.998Z,18.30
2018-05-13T17:53:57.537Z,18.10
2018-05-13T17:56:25.039Z,18.10
2018-05-13T17:58:52.540Z,18.10
2018-05-13T18:01:20.410Z,18.20
2018-05-13T18:03:48.784Z,18.30
2018-05-13T18:06:16.293Z,18.30
2018-05-13T18:08:43.791Z,18.40
2018-05-13T18:11:11.334Z,18.50
2018-05-13T18:13:38.810Z,18.50
2018-05-13T18:16:07.138Z,18.50
2018-05-13T18:18:34.642Z,18.60
2018-05-13T18:21:02.881Z,18.60
2018-05-13T18:23:30.523Z,18.60
2018-05-13T18:25:58.079Z,18.60
2018-05-13T18:28:25.628Z,18.60
2018-05-13T18:30:53.908Z,18.60
2018-05-13T18:33:21.439Z,18.60
2018-05-13T18:35:48.983Z,18.70
2018-05-13T18:38:17.384Z,18.60
2018-05-13T18:40:44.863Z,18.70
2018-05-13T18:43:12.342Z,18.70
2018-05-13T18:45:39.843Z,18.70
2018-05-13T18:48:07.341Z,18.70
2018-05-13T18:50:36.793Z,18.70
2018-05-13T18:53:04.308Z,18.70
2018-05-13T18:55:31.893Z,18.70
2018-05-13T18:57:59.449Z,18.60
2018-05-13T19:00:27.138Z,18.60
2018-05-13T19:02:54.822Z,18.60
2018-05-13T19:05:22.332Z,18.50
2018-05-13T19:07:49.830Z,18.50
2018-05-13T19:10:18.420Z,18.60
2018-05-13T19:12:46.736Z,18.60
2018-05-13T19:15:15.130Z,18.50
2018-05-13T19:17:43.419Z,18.50
2018-05-13T19:20:11.705Z,18.40
2018-05-13T19:22:39.971Z,18.30
2018-05-13T19:25:07.539Z,18.30
2018-05-13T19:27:35.055Z,18.20
2018-05-13T19:30:02.542Z,18.30
2018-05-13T19:32:30.047Z,18.30
2018-05-13T19:34:57.608Z,18.30
2018-05-13T19:37:25.103Z,18.20
2018-05-13T19:39:58.983Z,18.20
2018-05-13T19:42:26.479Z,18.20
2018-05-13T19:44:54.031Z,18.10
2018-05-13T19:47:21.528Z,18.00
2018-05-13T19:49:50.995Z,17.90
2018-05-13T19:52:18.531Z,17.80
2018-05-13T19:54:47.249Z,17.90
2018-05-13T19:57:14.749Z,17.80
2018-05-13T19:59:42.243Z,17.80
2018-05-13T20:02:09.780Z,17.80
2018-05-13T20:04:37.301Z,17.80
2018-05-13T20:07:05.610Z,17.80
2018-05-13T20:09:33.299Z,17.80
2018-05-13T20:12:00.745Z,17.80
2018-05-13T20:14:29.003Z,17.80
2018-05-13T20:16:56.624Z,17.80
2018-05-13T20:19:24.279Z,17.80
2018-05-13T20:21:52.640Z,17.90
2018-05-13T20:24:20.142Z,17.80
2018-05-13T20:26:47.640Z,17.80
2018-05-13T20:29:15.220Z,17.90
2018-05-13T20:31:42.763Z,17.80
2018-05-13T20:34:10.345Z,17.70
2018-05-13T20:36:37.889Z,17.60
2018-05-13T20:39:06.160Z,17.50
2018-05-13T20:41:33.704Z,17.50
2018-05-13T20:44:01.275Z,17.50
2018-05-13T20:46:36.953Z,17.50
2018-05-13T20:49:04.512Z,17.40
2018-05-13T20:51:32.857Z,17.30
2018-05-13T20:54:00.513Z,17.20
2018-05-13T20:56:28.120Z,17.20
2018-05-13T20:58:55.629Z,17.20
2018-05-13T21:01:23.252Z,17.30
2018-05-13T21:03:50.777Z,17.20
2018-05-13T21:06:18.327Z,17.30
2018-05-13T21:08:45.925Z,17.40
2018-05-13T21:11:13.516Z,17.30
2018-05-13T21:13:41.023Z,17.30
2018-05-13T21:16:08.827Z,17.30
2018-05-13T21:18:36.322Z,17.10
2018-05-13T21:21:05.677Z,17.20
2018-05-13T21:23:35.171Z,17.20
2018-05-13T21:26:05.475Z,17.20
2018-05-13T21:28:33.096Z,17.20
2018-05-13T21:31:00.582Z,17.20
2018-05-13T21:33:28.221Z,17.20
2018-05-13T21:36:07.022Z,17.20
2018-05-13T21:38:34.733Z,17.20
2018-05-13T21:41:02.265Z,17.20
2018-05-13T21:43:29.755Z,17.30
2018-05-13T21:45:58.180Z,17.00
2018-05-13T21:48:25.675Z,17.00
2018-05-13T21:50:53.196Z,17.00
2018-05-13T21:53:21.461Z,17.10
2018-05-13T21:55:48.994Z,17.10
2018-05-13T21:58:16.518Z,17.10
2018-05-13T22:00:44.807Z,17.10
2018-05-13T22:03:14.009Z,17.10
2018-05-13T22:05:41.534Z,17.10
2018-05-13T22:08:09.126Z,17.10
2018-05-13T22:10:36.705Z,17.10
2018-05-13T22:13:04.238Z,17.00
2018-05-13T22:15:31.891Z,16.90
2018-05-13T22:18:01.629Z,17.00
2018-05-13T22:20:29.968Z,17.00
2018-05-13T22:22:57.692Z,17.00
2018-05-13T22:25:25.307Z,17.00
2018-05-13T22:27:52.898Z,17.00
2018-05-13T22:30:20.582Z,17.00
2018-05-13T22:32:48.829Z,17.00
2018-05-13T22:35:16.337Z,17.00
2018-05-13T22:37:43.855Z,17.00
2018-05-13T22:40:11.335Z,17.00
2018-05-13T22:42:38.844Z,16.90
2018-05-13T22:45:07.191Z,16.80
2018-05-13T22:47:34.680Z,16.80
2018-05-13T22:50:02.249Z,16.80
2018-05-13T22:52:29.938Z,16.70
2018-05-13T22:54:57.333Z,16.70
2018-05-13T22:57:24.830Z,16.80
2018-05-13T22:59:52.405Z,16.80
2018-05-13T23:02:19.902Z,16.70
2018-05-13T23:04:47.478Z,16.70
2018-05-13T23:07:15.653Z,16.80
2018-05-13T23:09:43.181Z,16.70
2018-05-13T23:12:10.766Z,16.70
2018-05-13T23:14:38.267Z,16.70
2018-05-13T23:17:05.761Z,16.50
2018-05-13T23:19:34.039Z,16.50
2018-05-13T23:22:01.545Z,16.50
2018-05-13T23:24:29.056Z,16.50
2018-05-13T23:26:56.640Z,16.40
2018-05-13T23:29:24.179Z,16.50
2018-05-13T23:31:51.673Z,16.50
2018-05-13T23:34:19.165Z,16.50
2018-05-13T23:36:46.853Z,16.60
2018-05-13T23:39:15.181Z,16.60
2018-05-13T23:41:42.755Z,16.50
2018-05-13T23:44:10.279Z,16.60
2018-05-13T23:46:37.822Z,16.60
2018-05-13T23:49:05.427Z,16.60
2018-05-13T23:51:33.772Z,16.40
2018-05-13T23:54:01.252Z,16.40
2018-05-13T23:56:28.911Z,16.40
2018-05-13T23:58:56.409Z,16.40
