createdAt,value
2019-01-15T00:02:05.636Z,12.58
2019-01-15T00:04:35.260Z,12.88
2019-01-15T00:07:04.796Z,12.13
2019-01-15T00:09:35.255Z,13.32
2019-01-15T00:12:08.006Z,12.40
2019-01-15T00:14:36.251Z,12.35
2019-01-15T00:17:05.733Z,11.97
2019-01-15T00:19:35.470Z,12.23
2019-01-15T00:22:05.067Z,12.40
2019-01-15T00:24:34.580Z,11.73
2019-01-15T00:27:04.293Z,11.30
2019-01-15T00:29:34.117Z,11.48
2019-01-15T00:32:03.710Z,11.45
2019-01-15T00:34:33.430Z,11.60
2019-01-15T00:37:03.164Z,11.70
2019-01-15T00:39:32.738Z,11.00
2019-01-15T00:42:02.352Z,10.85
2019-01-15T00:44:31.968Z,11.15
2019-01-15T00:47:01.665Z,10.98
2019-01-15T00:49:31.276Z,10.15
2019-01-15T00:52:00.777Z,10.85
2019-01-15T00:54:30.394Z,9.28
2019-01-15T00:57:00.038Z,10.35
2019-01-15T00:59:29.720Z,9.83
2019-01-15T01:01:59.314Z,10.03
2019-01-15T01:04:28.913Z,9.38
2019-01-15T01:06:58.539Z,9.63
2019-01-15T01:09:28.180Z,9.90
2019-01-15T01:11:57.749Z,9.83
2019-01-15T01:14:27.464Z,9.13
2019-01-15T01:16:57.077Z,9.08
2019-01-15T01:19:26.688Z,9.05
2019-01-15T01:21:56.279Z,8.73
2019-01-15T01:24:25.906Z,9.48
2019-01-15T01:26:55.617Z,8.40
2019-01-15T01:29:25.125Z,8.75
2019-01-15T01:31:54.718Z,8.50
2019-01-15T01:34:24.305Z,8.63
2019-01-15T01:36:53.941Z,9.00
2019-01-15T01:39:23.661Z,8.15
2019-01-15T01:41:53.212Z,8.50
2019-01-15T01:44:22.872Z,8.83
2019-01-15T01:46:52.378Z,8.00
2019-01-15T01:49:22.197Z,8.35
2019-01-15T01:51:51.812Z,7.28
2019-01-15T01:54:21.510Z,7.70
2019-01-15T01:56:51.283Z,8.10
2019-01-15T01:59:20.787Z,7.70
2019-01-15T02:01:50.441Z,7.78
2019-01-15T02:04:20.068Z,7.67
2019-01-15T02:06:49.637Z,7.17
2019-01-15T02:09:19.157Z,7.10
2019-01-15T02:11:48.771Z,6.97
2019-01-15T02:14:18.489Z,7.25
2019-01-15T02:16:47.988Z,6.28
2019-01-15T02:19:17.705Z,6.97
2019-01-15T02:21:47.405Z,7.65
2019-01-15T02:24:17.489Z,7.45
2019-01-15T02:26:47.032Z,6.65
2019-01-15T02:29:16.736Z,6.90
2019-01-15T02:31:46.505Z,6.75
2019-01-15T02:34:16.164Z,6.55
2019-01-15T02:36:45.766Z,6.92
2019-01-15T02:39:15.332Z,6.60
2019-01-15T02:41:44.995Z,6.08
2019-01-15T02:44:14.613Z,6.35
2019-01-15T02:46:44.202Z,6.85
2019-01-15T02:49:13.805Z,6.55
2019-01-15T02:51:43.457Z,6.37
2019-01-15T02:54:13.130Z,6.30
2019-01-15T02:56:42.634Z,6.25
2019-01-15T02:59:12.248Z,5.87
2019-01-15T03:01:41.981Z,6.20
2019-01-15T03:04:11.446Z,6.20
2019-01-15T03:06:41.071Z,5.42
2019-01-15T03:09:10.687Z,6.47
2019-01-15T03:11:40.426Z,5.78
2019-01-15T03:14:10.113Z,5.55
2019-01-15T03:16:39.709Z,5.53
2019-01-15T03:19:09.307Z,6.03
2019-01-15T03:21:38.851Z,5.75
2019-01-15T03:24:08.549Z,5.15
2019-01-15T03:26:38.146Z,5.22
2019-01-15T03:29:07.540Z,5.10
2019-01-15T03:31:37.278Z,4.83
2019-01-15T03:34:06.865Z,5.00
2019-01-15T03:36:37.750Z,4.90
2019-01-15T03:39:09.810Z,4.87
2019-01-15T03:41:39.612Z,5.05
2019-01-15T03:44:09.197Z,4.35
2019-01-15T03:46:38.807Z,4.50
2019-01-15T03:49:08.395Z,4.95
2019-01-15T03:51:38.150Z,4.45
2019-01-15T03:54:07.838Z,4.87
2019-01-15T03:56:37.437Z,4.75
2019-01-15T03:59:07.036Z,4.75
2019-01-15T04:01:36.604Z,4.40
2019-01-15T04:04:06.403Z,3.77
2019-01-15T04:06:35.943Z,4.67
2019-01-15T04:09:07.007Z,4.85
2019-01-15T04:11:36.554Z,4.45
2019-01-15T04:14:06.121Z,4.80
2019-01-15T04:16:35.748Z,3.98
2019-01-15T04:19:05.468Z,4.70
2019-01-15T04:21:35.076Z,3.80
2019-01-15T04:24:04.554Z,4.62
2019-01-15T04:26:34.223Z,4.37
2019-01-15T04:29:03.811Z,4.17
2019-01-15T04:31:33.388Z,4.33
2019-01-15T04:34:02.986Z,4.12
2019-01-15T04:36:32.615Z,4.08
2019-01-15T04:39:02.103Z,3.75
2019-01-15T04:41:31.725Z,4.40
2019-01-15T04:44:01.429Z,4.40
2019-01-15T04:46:31.141Z,4.05
2019-01-15T04:49:02.619Z,4.00
2019-01-15T04:51:32.317Z,3.98
2019-01-15T04:54:01.906Z,3.60
2019-01-15T04:56:33.024Z,4.00
2019-01-15T04:59:02.783Z,3.70
2019-01-15T05:01:32.351Z,3.42
2019-01-15T05:04:01.879Z,3.90
2019-01-15T05:06:31.615Z,3.50
2019-01-15T05:09:01.233Z,3.60
2019-01-15T05:11:30.836Z,3.30
2019-01-15T05:14:00.521Z,3.55
2019-01-15T05:16:30.226Z,3.77
2019-01-15T05:19:01.171Z,3.77
2019-01-15T05:21:30.692Z,3.40
2019-01-15T05:24:00.289Z,3.42
2019-01-15T05:26:30.094Z,3.70
2019-01-15T05:29:00.530Z,3.83
2019-01-15T05:31:30.143Z,6.00
2019-01-15T05:33:59.952Z,7.17
2019-01-15T05:36:29.683Z,9.45
2019-01-15T05:38:59.386Z,10.45
2019-01-15T05:41:28.974Z,12.37
2019-01-15T05:43:58.694Z,13.68
2019-01-15T05:46:28.205Z,16.40
2019-01-15T05:48:57.909Z,15.32
2019-01-15T05:51:41.163Z,16.40
2019-01-15T05:54:10.769Z,15.72
2019-01-15T05:56:40.961Z,15.55
2019-01-15T05:59:10.470Z,15.83
2019-01-15T06:01:40.544Z,14.85
2019-01-15T06:04:10.136Z,15.00
2019-01-15T06:06:39.709Z,14.55
2019-01-15T06:09:11.101Z,14.98
2019-01-15T06:11:40.696Z,14.35
2019-01-15T06:14:10.622Z,15.20
2019-01-15T06:16:40.181Z,14.18
2019-01-15T06:19:09.881Z,13.18
2019-01-15T06:21:39.498Z,13.50
2019-01-15T06:24:09.123Z,12.50
2019-01-15T06:26:38.727Z,12.43
2019-01-15T06:29:08.527Z,12.53
2019-01-15T06:31:38.270Z,11.95
2019-01-15T06:34:08.508Z,11.95
2019-01-15T06:36:38.047Z,11.93
2019-01-15T06:39:09.326Z,12.00
2019-01-15T06:41:38.975Z,11.65
2019-01-15T06:44:08.665Z,11.22
2019-01-15T06:46:38.248Z,11.20
2019-01-15T06:49:07.968Z,12.25
2019-01-15T06:51:38.516Z,11.15
2019-01-15T06:54:08.119Z,11.50
2019-01-15T06:56:37.725Z,11.22
2019-01-15T06:59:07.433Z,11.65
2019-01-15T07:01:37.136Z,11.22
2019-01-15T07:04:06.622Z,11.15
2019-01-15T07:06:36.170Z,11.33
2019-01-15T07:09:08.593Z,11.28
2019-01-15T07:11:37.989Z,11.08
2019-01-15T07:14:08.190Z,10.32
2019-01-15T07:16:37.757Z,10.68
2019-01-15T07:19:07.527Z,11.03
2019-01-15T07:21:37.492Z,9.80
2019-01-15T07:24:07.420Z,10.15
2019-01-15T07:26:37.021Z,10.00
2019-01-15T07:29:06.729Z,10.35
2019-01-15T07:31:36.322Z,10.35
2019-01-15T07:34:05.808Z,9.15
2019-01-15T07:36:35.353Z,9.70
2019-01-15T07:39:07.078Z,9.03
2019-01-15T07:41:36.673Z,8.50
2019-01-15T07:44:06.257Z,9.28
2019-01-15T07:46:35.937Z,9.05
2019-01-15T07:49:05.570Z,9.05
2019-01-15T07:51:35.095Z,9.05
2019-01-15T07:54:04.829Z,9.35
2019-01-15T07:56:34.458Z,8.58
2019-01-15T07:59:04.086Z,8.68
2019-01-15T08:01:33.787Z,8.80
2019-01-15T08:04:03.599Z,8.70
2019-01-15T08:06:33.265Z,8.45
2019-01-15T08:09:04.702Z,8.50
2019-01-15T08:11:34.330Z,8.25
2019-01-15T08:14:03.959Z,7.62
2019-01-15T08:16:33.593Z,7.40
2019-01-15T08:19:03.205Z,7.50
2019-01-15T08:21:32.816Z,8.08
2019-01-15T08:24:02.517Z,7.62
2019-01-15T08:26:31.985Z,8.20
2019-01-15T08:29:01.789Z,6.85
2019-01-15T08:31:31.267Z,7.80
2019-01-15T08:34:00.622Z,7.37
2019-01-15T08:36:30.154Z,6.75
2019-01-15T08:38:59.950Z,7.00
2019-01-15T08:41:29.611Z,6.72
2019-01-15T08:43:59.254Z,7.35
2019-01-15T08:46:28.716Z,7.05
2019-01-15T08:48:58.287Z,6.55
2019-01-15T08:51:28.126Z,7.17
2019-01-15T08:53:57.789Z,7.10
2019-01-15T08:56:27.299Z,6.42
2019-01-15T08:58:56.982Z,6.35
2019-01-15T09:01:26.638Z,6.37
2019-01-15T09:03:56.261Z,7.22
2019-01-15T09:06:25.764Z,7.17
2019-01-15T09:08:55.466Z,9.05
2019-01-15T09:11:25.152Z,13.03
2019-01-15T09:13:54.804Z,15.05
2019-01-15T09:16:24.464Z,18.23
2019-01-15T09:18:54.015Z,21.17
2019-01-15T09:21:23.657Z,23.65
2019-01-15T09:23:53.323Z,24.85
2019-01-15T09:26:22.661Z,26.00
2019-01-15T09:28:52.222Z,27.07
2019-01-15T09:31:22.059Z,30.05
2019-01-15T09:33:51.663Z,31.82
2019-01-15T09:36:21.245Z,32.63
2019-01-15T09:38:50.900Z,34.45
2019-01-15T09:41:20.488Z,32.98
2019-01-15T09:43:49.982Z,38.40
2019-01-15T09:46:19.627Z,48.73
2019-01-15T09:48:49.413Z,50.83
2019-01-15T09:51:18.908Z,53.05
2019-01-15T09:53:48.545Z,59.90
2019-01-15T09:56:18.041Z,59.30
2019-01-15T09:58:47.543Z,56.75
2019-01-15T10:01:17.242Z,65.08
2019-01-15T10:03:46.871Z,65.62
2019-01-15T10:06:16.672Z,72.35
2019-01-15T10:08:46.190Z,81.65
2019-01-15T10:11:15.791Z,80.75
2019-01-15T10:13:45.379Z,95.47
2019-01-15T10:16:15.037Z,97.62
2019-01-15T10:18:44.542Z,96.10
2019-01-15T10:21:13.968Z,91.70
2019-01-15T10:23:43.518Z,95.20
2019-01-15T10:26:13.078Z,91.28
2019-01-15T10:28:42.566Z,96.05
2019-01-15T10:31:54.716Z,91.63
2019-01-15T10:34:37.708Z,106.90
2019-01-15T10:37:05.861Z,104.00
2019-01-15T10:39:35.446Z,101.97
2019-01-15T10:42:05.126Z,111.80
2019-01-15T10:44:34.880Z,107.92
2019-01-15T10:47:04.374Z,108.42
2019-01-15T10:49:33.687Z,106.10
2019-01-15T10:52:03.381Z,100.25
2019-01-15T10:54:32.973Z,72.67
2019-01-15T10:57:02.532Z,109.35
2019-01-15T10:59:32.226Z,114.42
2019-01-15T11:02:01.773Z,116.17
2019-01-15T11:04:31.442Z,115.12
2019-01-15T11:07:01.075Z,120.45
2019-01-15T11:09:30.632Z,121.82
2019-01-15T11:12:00.351Z,115.22
2019-01-15T11:14:30.167Z,110.63
2019-01-15T11:16:59.753Z,105.35
2019-01-15T11:19:29.636Z,123.00
2019-01-15T11:21:59.239Z,107.40
2019-01-15T11:24:28.841Z,116.60
2019-01-15T11:26:58.415Z,101.12
2019-01-15T11:29:27.956Z,106.63
2019-01-15T11:31:57.553Z,107.45
2019-01-15T11:34:27.032Z,103.83
2019-01-15T11:36:56.616Z,110.22
2019-01-15T11:39:26.387Z,97.15
2019-01-15T11:41:55.979Z,101.05
2019-01-15T11:44:25.580Z,100.67
2019-01-15T11:46:55.325Z,104.23
2019-01-15T11:49:25.010Z,107.00
2019-01-15T11:51:54.625Z,108.72
2019-01-15T11:54:24.425Z,111.30
2019-01-15T11:56:54.037Z,109.97
2019-01-15T11:59:24.159Z,114.35
2019-01-15T12:02:05.833Z,97.42
2019-01-15T12:04:52.828Z,94.72
2019-01-15T12:07:39.644Z,102.85
2019-01-15T12:10:25.332Z,117.08
2019-01-15T12:13:13.003Z,114.22
2019-01-15T12:16:01.446Z,112.57
2019-01-15T12:18:48.857Z,109.57
2019-01-15T12:21:46.300Z,117.35
2019-01-15T12:24:31.935Z,96.05
2019-01-15T12:27:09.173Z,102.25
2019-01-15T12:30:12.787Z,104.23
2019-01-15T12:33:04.221Z,98.00
2019-01-15T12:36:04.798Z,106.20
2019-01-15T12:39:02.111Z,94.45
2019-01-15T12:41:41.218Z,106.45
2019-01-15T12:44:26.623Z,99.75
2019-01-15T12:47:06.652Z,103.30
2019-01-15T12:49:53.968Z,103.62
2019-01-15T12:52:40.813Z,109.60
2019-01-15T12:55:44.192Z,109.57
2019-01-15T12:58:31.756Z,114.88
2019-01-15T13:01:22.980Z,113.97
2019-01-15T13:04:10.054Z,130.30
2019-01-15T13:07:01.342Z,115.17
2019-01-15T13:09:49.519Z,107.92
2019-01-15T13:12:28.476Z,106.80
2019-01-15T13:15:14.329Z,118.87
2019-01-15T13:18:02.730Z,106.70
2019-01-15T13:20:49.893Z,128.50
2019-01-15T13:23:50.527Z,117.65
2019-01-15T13:26:53.781Z,121.70
2019-01-15T13:29:47.089Z,119.55
2019-01-15T13:32:47.420Z,119.05
2019-01-15T13:35:34.310Z,122.82
2019-01-15T13:38:21.379Z,120.10
2019-01-15T13:41:15.576Z,122.62
2019-01-15T13:44:10.386Z,121.22
2019-01-15T13:47:11.085Z,116.60
2019-01-15T13:49:53.257Z,121.85
2019-01-15T13:52:41.673Z,115.03
2019-01-15T13:55:28.513Z,118.42
2019-01-15T13:58:15.747Z,120.22
2019-01-15T14:00:58.145Z,120.13
2019-01-15T14:04:04.318Z,119.30
2019-01-15T14:06:41.817Z,126.55
2019-01-15T14:09:32.709Z,131.20
2019-01-15T14:12:14.919Z,121.60
2019-01-15T14:14:59.114Z,130.03
2019-01-15T14:17:38.086Z,124.80
2019-01-15T14:20:39.551Z,126.33
2019-01-15T14:23:40.167Z,131.22
2019-01-15T14:26:27.164Z,138.70
2019-01-15T14:29:14.094Z,155.07
2019-01-15T14:32:00.955Z,148.32
2019-01-15T14:34:47.662Z,148.57
2019-01-15T14:37:28.064Z,158.40
2019-01-15T14:40:28.816Z,164.28
2019-01-15T14:43:15.854Z,156.02
2019-01-15T14:46:19.361Z,160.28
2019-01-15T14:49:10.776Z,154.55
2019-01-15T14:51:49.157Z,167.28
2019-01-15T14:54:35.909Z,172.93
2019-01-15T14:57:30.321Z,155.63
2019-01-15T15:00:27.858Z,161.92
2019-01-15T15:03:22.120Z,162.07
2019-01-15T15:06:10.488Z,165.70
2019-01-15T15:08:57.651Z,157.95
2019-01-15T15:11:38.793Z,156.85
2019-01-15T15:14:24.311Z,165.20
2019-01-15T15:17:11.217Z,158.85
2019-01-15T15:19:58.523Z,146.95
2019-01-15T15:22:46.952Z,149.10
2019-01-15T15:25:34.076Z,156.70
2019-01-15T15:28:26.612Z,144.72
2019-01-15T15:31:08.126Z,142.90
2019-01-15T15:33:54.976Z,150.53
2019-01-15T15:36:42.303Z,142.13
2019-01-15T15:39:20.063Z,142.60
2019-01-15T15:42:26.689Z,143.95
2019-01-15T15:45:13.603Z,147.85
2019-01-15T15:48:02.084Z,141.57
2019-01-15T15:50:39.723Z,135.63
2019-01-15T15:53:34.109Z,147.82
2019-01-15T15:56:21.604Z,140.12
2019-01-15T15:59:19.240Z,141.10
2019-01-15T16:02:06.222Z,138.12
2019-01-15T16:04:54.701Z,135.75
2019-01-15T16:07:55.712Z,136.43
2019-01-15T16:10:44.112Z,137.57
2019-01-15T16:13:27.652Z,137.20
2019-01-15T16:16:19.262Z,137.92
2019-01-15T16:19:02.769Z,133.50
2019-01-15T16:21:53.900Z,114.92
2019-01-15T16:24:40.769Z,128.30
2019-01-15T16:27:32.021Z,126.75
2019-01-15T16:30:19.086Z,123.25
2019-01-15T16:33:06.369Z,119.25
2019-01-15T16:36:07.195Z,120.87
2019-01-15T16:38:58.909Z,116.05
2019-01-15T16:41:49.029Z,114.85
2019-01-15T16:44:38.593Z,112.08
2019-01-15T16:47:31.611Z,110.83
2019-01-15T16:50:32.411Z,109.20
2019-01-15T16:53:30.816Z,83.45
2019-01-15T16:56:16.369Z,101.20
2019-01-15T16:59:07.836Z,101.60
2019-01-15T17:02:05.050Z,98.03
2019-01-15T17:04:52.010Z,95.67
2019-01-15T17:07:43.388Z,96.72
2019-01-15T17:10:30.168Z,92.72
2019-01-15T17:13:24.549Z,90.60
2019-01-15T17:16:11.381Z,88.97
2019-01-15T17:18:59.679Z,89.40
2019-01-15T17:21:47.261Z,84.92
2019-01-15T17:24:50.907Z,82.88
2019-01-15T17:27:36.825Z,82.85
2019-01-15T17:30:31.102Z,79.07
2019-01-15T17:33:17.626Z,79.45
2019-01-15T17:36:21.265Z,76.45
2019-01-15T17:39:08.249Z,76.45
2019-01-15T17:41:51.344Z,73.65
2019-01-15T17:44:40.437Z,74.55
2019-01-15T17:47:27.257Z,73.97
2019-01-15T17:50:14.139Z,73.17
2019-01-15T17:53:05.791Z,71.42
2019-01-15T17:56:06.185Z,67.90
2019-01-15T17:59:03.792Z,69.72
2019-01-15T18:02:52.730Z,68.17
2019-01-15T18:05:44.200Z,68.07
2019-01-15T18:09:19.151Z,67.30
2019-01-15T18:12:25.696Z,66.37
2019-01-15T18:16:01.047Z,63.20
2019-01-15T18:18:46.572Z,63.68
2019-01-15T18:21:42.749Z,62.27
2019-01-15T18:25:13.445Z,61.75
2019-01-15T18:28:24.393Z,61.55
2019-01-15T18:31:51.979Z,60.70
2019-01-15T18:35:24.346Z,57.98
2019-01-15T18:38:15.396Z,58.08
2019-01-15T18:41:42.964Z,57.90
2019-01-15T18:44:29.766Z,56.58
2019-01-15T18:47:16.943Z,57.38
2019-01-15T18:50:11.023Z,55.55
2019-01-15T18:52:59.492Z,54.85
2019-01-15T18:55:50.338Z,51.23
2019-01-15T18:58:37.657Z,54.55
2019-01-15T19:01:26.067Z,52.30
2019-01-15T19:04:29.796Z,54.20
2019-01-15T19:07:20.903Z,50.70
2019-01-15T19:10:15.232Z,48.78
2019-01-15T19:13:02.484Z,49.08
2019-01-15T19:15:50.328Z,47.62
2019-01-15T19:18:42.870Z,45.35
2019-01-15T19:21:24.042Z,45.83
2019-01-15T19:24:11.616Z,46.68
2019-01-15T19:26:59.312Z,44.05
2019-01-15T19:29:50.869Z,44.45
2019-01-15T19:32:39.291Z,44.18
2019-01-15T19:35:19.455Z,42.78
2019-01-15T19:38:07.866Z,43.13
2019-01-15T19:40:59.114Z,43.20
2019-01-15T19:43:56.703Z,42.38
2019-01-15T19:46:50.823Z,41.28
2019-01-15T19:49:41.034Z,39.70
2019-01-15T19:52:47.715Z,38.45
2019-01-15T19:55:39.179Z,37.35
2019-01-15T19:58:38.149Z,38.63
2019-01-15T20:01:35.492Z,36.93
2019-01-15T20:04:29.574Z,37.30
2019-01-15T20:07:18.075Z,36.53
2019-01-15T20:10:20.492Z,36.83
2019-01-15T20:13:21.270Z,35.33
2019-01-15T20:16:12.721Z,36.35
2019-01-15T20:19:01.232Z,35.30
2019-01-15T20:21:55.487Z,34.88
2019-01-15T20:24:43.944Z,33.45
2019-01-15T20:27:34.377Z,34.10
2019-01-15T20:30:28.770Z,34.43
2019-01-15T20:33:16.357Z,32.63
2019-01-15T20:36:12.035Z,32.33
2019-01-15T20:39:12.726Z,32.50
2019-01-15T20:42:07.142Z,32.40
2019-01-15T20:45:07.742Z,31.07
2019-01-15T20:48:00.814Z,29.72
2019-01-15T20:50:49.244Z,30.65
2019-01-15T20:53:40.512Z,30.45
2019-01-15T20:56:28.910Z,29.20
2019-01-15T20:59:23.156Z,28.27
2019-01-15T21:02:11.546Z,30.25
2019-01-15T21:05:10.984Z,28.30
2019-01-15T21:08:11.596Z,28.17
2019-01-15T21:11:09.175Z,29.20
2019-01-15T21:14:03.710Z,28.52
2019-01-15T21:16:55.029Z,27.58
2019-01-15T21:19:42.304Z,27.90
2019-01-15T21:22:46.189Z,27.05
2019-01-15T21:25:34.641Z,27.07
2019-01-15T21:28:26.074Z,26.48
2019-01-15T21:31:13.499Z,27.00
2019-01-15T21:34:05.032Z,26.07
2019-01-15T21:36:52.134Z,25.65
2019-01-15T21:39:40.592Z,24.20
2019-01-15T21:42:44.545Z,25.25
2019-01-15T21:45:48.034Z,25.05
2019-01-15T21:48:42.392Z,24.30
2019-01-15T21:51:46.041Z,24.50
2019-01-15T21:54:31.378Z,24.35
2019-01-15T21:57:11.550Z,23.62
2019-01-15T22:00:04.157Z,22.73
2019-01-15T22:02:41.807Z,23.12
2019-01-15T22:05:27.272Z,23.85
2019-01-15T22:08:23.109Z,22.32
2019-01-15T22:11:23.570Z,24.02
2019-01-15T22:14:11.982Z,22.40
2019-01-15T22:16:59.093Z,22.85
2019-01-15T22:19:47.556Z,21.48
2019-01-15T22:22:36.937Z,20.95
2019-01-15T22:25:41.442Z,21.10
2019-01-15T22:28:21.498Z,20.82
2019-01-15T22:31:12.814Z,20.90
2019-01-15T22:34:04.863Z,19.92
2019-01-15T22:37:03.044Z,20.20
2019-01-15T22:40:00.335Z,19.25
2019-01-15T22:42:40.860Z,19.25
2019-01-15T22:45:36.140Z,18.98
2019-01-15T22:48:36.833Z,19.37
2019-01-15T22:51:32.641Z,18.35
2019-01-15T22:54:26.709Z,18.70
2019-01-15T22:57:20.946Z,17.92
2019-01-15T23:00:09.325Z,18.15
2019-01-15T23:02:56.388Z,17.92
2019-01-15T23:05:39.896Z,17.40
2019-01-15T23:08:26.900Z,17.23
2019-01-15T23:11:33.669Z,17.27
2019-01-15T23:14:11.410Z,16.93
2019-01-15T23:16:52.677Z,17.52
2019-01-15T23:19:55.268Z,16.32
2019-01-15T23:22:42.620Z,16.30
2019-01-15T23:25:37.045Z,15.68
2019-01-15T23:28:22.734Z,15.43
2019-01-15T23:31:00.620Z,15.78
2019-01-15T23:33:47.797Z,15.95
2019-01-15T23:36:51.319Z,15.65
2019-01-15T23:39:48.234Z,15.23
2019-01-15T23:42:39.489Z,15.40
2019-01-15T23:45:27.886Z,15.55
2019-01-15T23:48:28.249Z,14.83
2019-01-15T23:51:19.470Z,14.68
2019-01-15T23:54:16.801Z,14.30
2019-01-15T23:57:05.228Z,14.47
2019-01-15T23:59:54.092Z,14.10
