createdAt,value
2018-05-18T00:01:49.151Z,8.00
2018-05-18T00:04:15.632Z,8.00
2018-05-18T00:06:41.970Z,8.10
2018-05-18T00:09:08.496Z,8.10
2018-05-18T00:11:35.290Z,8.20
2018-05-18T00:14:01.776Z,8.20
2018-05-18T00:16:28.957Z,8.40
2018-05-18T00:18:56.106Z,8.50
2018-05-18T00:21:23.377Z,8.60
2018-05-18T00:23:50.058Z,8.50
2018-05-18T00:26:16.466Z,8.60
2018-05-18T00:28:43.063Z,8.70
2018-05-18T00:31:09.661Z,8.80
2018-05-18T00:33:36.767Z,8.90
2018-05-18T00:36:03.241Z,8.90
2018-05-18T00:38:29.773Z,9.00
2018-05-18T00:40:56.422Z,9.10
2018-05-18T00:43:23.077Z,9.10
2018-05-18T00:45:49.516Z,9.20
2018-05-18T00:48:16.730Z,9.20
2018-05-18T00:50:43.191Z,9.20
2018-05-18T00:53:11.320Z,9.30
2018-05-18T00:55:39.561Z,9.20
2018-05-18T00:58:05.975Z,9.30
2018-05-18T01:00:33.206Z,9.30
2018-05-18T01:03:01.113Z,9.30
2018-05-18T01:05:27.532Z,9.30
2018-05-18T01:07:54.856Z,9.30
2018-05-18T01:10:21.281Z,9.30
2018-05-18T01:12:49.348Z,9.30
2018-05-18T01:15:15.688Z,9.30
2018-05-18T01:17:42.938Z,9.40
2018-05-18T01:20:09.259Z,9.30
2018-05-18T01:22:35.789Z,9.40
2018-05-18T01:25:02.335Z,9.40
2018-05-18T01:27:28.749Z,9.40
2018-05-18T01:29:55.232Z,9.40
2018-05-18T01:32:22.307Z,9.40
2018-05-18T01:34:48.931Z,9.40
2018-05-18T01:37:15.408Z,9.40
2018-05-18T01:39:41.900Z,9.40
2018-05-18T01:42:08.267Z,9.40
2018-05-18T01:44:34.581Z,9.40
2018-05-18T01:47:00.982Z,9.40
2018-05-18T01:49:27.431Z,9.40
2018-05-18T01:51:53.886Z,9.40
2018-05-18T01:54:20.399Z,9.40
2018-05-18T01:56:46.963Z,9.40
2018-05-18T01:59:13.474Z,9.40
2018-05-18T02:01:40.028Z,9.30
2018-05-18T02:04:06.465Z,9.40
2018-05-18T02:06:33.006Z,9.40
2018-05-18T02:08:59.539Z,9.30
2018-05-18T02:11:25.904Z,9.40
2018-05-18T02:13:53.422Z,9.30
2018-05-18T02:16:19.881Z,9.30
2018-05-18T02:18:47.001Z,9.40
2018-05-18T02:21:13.476Z,9.40
2018-05-18T02:23:40.874Z,9.40
2018-05-18T02:26:07.520Z,9.30
2018-05-18T02:28:33.931Z,9.40
2018-05-18T02:31:00.510Z,9.40
2018-05-18T02:33:26.830Z,9.40
2018-05-18T02:35:54.008Z,9.40
2018-05-18T02:38:21.128Z,9.40
2018-05-18T02:40:48.370Z,9.40
2018-05-18T02:43:15.398Z,9.40
2018-05-18T02:45:41.774Z,9.40
2018-05-18T02:48:09.210Z,9.40
2018-05-18T02:50:35.736Z,9.40
2018-05-18T02:53:02.658Z,9.40
2018-05-18T02:55:29.109Z,9.50
2018-05-18T02:57:55.707Z,9.40
2018-05-18T03:00:22.046Z,9.50
2018-05-18T03:02:48.449Z,9.40
2018-05-18T03:05:15.700Z,9.40
2018-05-18T03:07:42.927Z,9.40
2018-05-18T03:10:09.343Z,9.40
2018-05-18T03:12:37.309Z,9.30
2018-05-18T03:15:03.935Z,9.30
2018-05-18T03:17:30.326Z,9.40
2018-05-18T03:19:56.812Z,9.30
2018-05-18T03:22:23.186Z,9.40
2018-05-18T03:24:50.683Z,9.30
2018-05-18T03:27:17.552Z,9.30
2018-05-18T03:29:44.889Z,9.40
2018-05-18T03:32:11.528Z,9.30
2018-05-18T03:34:38.385Z,9.30
2018-05-18T03:37:05.776Z,9.30
2018-05-18T03:39:32.256Z,9.30
2018-05-18T03:41:58.664Z,9.30
2018-05-18T03:44:25.233Z,9.30
2018-05-18T03:46:51.678Z,9.30
2018-05-18T03:49:18.104Z,9.30
2018-05-18T03:51:44.690Z,9.40
2018-05-18T03:54:11.032Z,9.40
2018-05-18T03:56:37.382Z,9.30
2018-05-18T03:59:03.709Z,9.30
2018-05-18T04:01:42.423Z,9.30
2018-05-18T04:04:20.873Z,9.30
2018-05-18T04:07:00.340Z,9.30
2018-05-18T04:09:26.706Z,9.30
2018-05-18T04:11:53.100Z,9.30
2018-05-18T04:14:19.477Z,9.20
2018-05-18T04:16:45.854Z,9.20
2018-05-18T04:19:12.200Z,9.20
2018-05-18T04:21:38.584Z,9.20
2018-05-18T04:24:05.094Z,9.20
2018-05-18T04:26:31.449Z,9.20
2018-05-18T04:28:58.035Z,9.30
2018-05-18T04:31:24.414Z,9.20
2018-05-18T04:33:50.780Z,9.20
2018-05-18T04:36:17.190Z,9.20
2018-05-18T04:38:44.400Z,9.20
2018-05-18T04:41:11.049Z,9.20
2018-05-18T04:43:37.475Z,9.10
2018-05-18T04:46:03.916Z,9.20
2018-05-18T04:48:31.776Z,9.10
2018-05-18T04:50:58.185Z,9.10
2018-05-18T04:53:24.582Z,9.10
2018-05-18T04:55:51.663Z,9.10
2018-05-18T04:58:18.161Z,9.10
2018-05-18T05:00:44.646Z,9.10
2018-05-18T05:03:11.182Z,9.00
2018-05-18T05:05:37.628Z,9.00
2018-05-18T05:08:04.452Z,9.00
2018-05-18T05:10:30.923Z,9.00
2018-05-18T05:12:58.139Z,9.00
2018-05-18T05:15:24.771Z,8.90
2018-05-18T05:17:52.860Z,9.00
2018-05-18T05:20:20.311Z,8.90
2018-05-18T05:22:48.272Z,9.00
2018-05-18T05:25:14.664Z,9.00
2018-05-18T05:27:41.108Z,9.00
2018-05-18T05:30:07.895Z,9.00
2018-05-18T05:32:34.397Z,9.10
2018-05-18T05:35:00.774Z,9.00
2018-05-18T05:37:27.876Z,9.10
2018-05-18T05:39:54.263Z,9.10
2018-05-18T05:42:20.977Z,9.20
2018-05-18T05:44:48.895Z,9.10
2018-05-18T05:47:15.457Z,9.10
2018-05-18T05:49:41.940Z,9.10
2018-05-18T05:52:08.315Z,9.10
2018-05-18T05:54:34.757Z,9.10
2018-05-18T05:57:01.287Z,9.20
2018-05-18T05:59:27.815Z,9.10
2018-05-18T06:01:54.715Z,9.20
2018-05-18T06:04:21.209Z,9.20
2018-05-18T06:06:47.604Z,9.20
2018-05-18T06:09:15.650Z,9.20
2018-05-18T06:11:42.077Z,9.20
2018-05-18T06:14:09.484Z,9.20
2018-05-18T06:16:37.568Z,9.20
2018-05-18T06:19:04.197Z,9.20
2018-05-18T06:21:30.854Z,9.30
2018-05-18T06:23:57.207Z,9.30
2018-05-18T06:26:23.556Z,9.30
2018-05-18T06:28:50.104Z,9.30
2018-05-18T06:31:17.221Z,9.30
2018-05-18T06:33:43.640Z,9.30
2018-05-18T06:36:10.807Z,9.30
2018-05-18T06:38:37.302Z,9.30
2018-05-18T06:41:03.740Z,9.40
2018-05-18T06:43:30.829Z,9.40
2018-05-18T06:45:57.298Z,9.40
2018-05-18T06:48:23.849Z,9.40
2018-05-18T06:50:50.367Z,9.50
2018-05-18T06:53:16.798Z,9.50
2018-05-18T06:55:43.479Z,9.50
2018-05-18T06:58:09.948Z,9.50
2018-05-18T07:00:36.360Z,9.50
2018-05-18T07:03:02.931Z,9.40
2018-05-18T07:05:29.620Z,9.40
2018-05-18T07:07:56.057Z,9.40
2018-05-18T07:10:22.649Z,9.50
2018-05-18T07:12:49.071Z,9.50
2018-05-18T07:15:16.310Z,9.60
2018-05-18T07:17:42.712Z,9.60
2018-05-18T07:20:09.209Z,9.60
2018-05-18T07:22:36.412Z,9.70
2018-05-18T07:25:02.868Z,9.70
2018-05-18T07:27:29.381Z,9.70
2018-05-18T07:29:55.935Z,9.70
2018-05-18T07:32:22.486Z,9.80
2018-05-18T07:34:49.215Z,9.80
2018-05-18T07:37:16.559Z,9.70
2018-05-18T07:39:42.943Z,9.70
2018-05-18T07:42:09.382Z,9.70
2018-05-18T07:44:35.858Z,9.70
2018-05-18T07:47:02.769Z,9.70
2018-05-18T07:49:29.481Z,9.70
2018-05-18T07:51:56.893Z,9.80
2018-05-18T07:54:24.417Z,9.90
2018-05-18T07:56:50.782Z,9.90
2018-05-18T07:59:17.339Z,10.00
2018-05-18T08:01:44.756Z,10.00
2018-05-18T08:04:11.198Z,10.00
2018-05-18T08:06:37.692Z,10.00
2018-05-18T08:09:05.034Z,10.10
2018-05-18T08:11:31.491Z,10.20
2018-05-18T08:13:58.126Z,10.20
2018-05-18T08:16:24.905Z,10.10
2018-05-18T08:18:51.340Z,10.10
2018-05-18T08:21:17.866Z,10.10
2018-05-18T08:23:44.240Z,10.10
2018-05-18T08:26:10.790Z,10.20
2018-05-18T08:28:49.394Z,10.30
2018-05-18T08:31:15.983Z,10.40
2018-05-18T08:33:42.391Z,10.50
2018-05-18T08:36:08.849Z,10.60
2018-05-18T08:38:35.381Z,10.80
2018-05-18T08:41:01.958Z,11.00
2018-05-18T08:43:29.270Z,11.60
2018-05-18T08:45:55.664Z,11.60
2018-05-18T08:48:22.103Z,11.80
2018-05-18T08:50:48.569Z,11.80
2018-05-18T08:53:15.009Z,11.90
2018-05-18T08:55:41.492Z,12.10
2018-05-18T08:58:08.069Z,12.10
2018-05-18T09:00:34.536Z,12.20
2018-05-18T09:03:02.260Z,12.30
2018-05-18T09:05:29.452Z,12.20
2018-05-18T09:07:56.687Z,12.30
2018-05-18T09:10:23.235Z,12.30
2018-05-18T09:12:51.474Z,12.60
2018-05-18T09:15:17.942Z,12.60
2018-05-18T09:17:45.057Z,12.70
2018-05-18T09:20:11.387Z,12.70
2018-05-18T09:22:37.877Z,12.70
2018-05-18T09:25:04.300Z,12.70
2018-05-18T09:27:30.680Z,12.60
2018-05-18T09:30:00.072Z,12.50
2018-05-18T09:32:26.441Z,12.50
2018-05-18T09:34:54.163Z,12.50
2018-05-18T09:37:21.566Z,12.40
2018-05-18T09:39:48.888Z,12.40
2018-05-18T09:42:15.229Z,12.40
2018-05-18T09:44:42.687Z,12.40
2018-05-18T09:47:11.256Z,12.50
2018-05-18T09:49:37.631Z,12.50
2018-05-18T09:52:03.982Z,12.50
2018-05-18T09:54:30.628Z,12.70
2018-05-18T09:56:56.917Z,12.80
2018-05-18T09:59:23.379Z,12.80
2018-05-18T10:01:49.874Z,12.80
2018-05-18T10:04:17.004Z,12.80
2018-05-18T10:06:43.453Z,12.80
2018-05-18T10:09:10.667Z,12.80
2018-05-18T10:11:37.117Z,12.80
2018-05-18T10:14:04.607Z,12.90
2018-05-18T10:16:31.042Z,12.90
2018-05-18T10:18:57.445Z,12.90
2018-05-18T10:21:24.617Z,13.10
2018-05-18T10:23:51.001Z,13.10
2018-05-18T10:26:17.392Z,13.30
2018-05-18T10:28:43.776Z,13.20
2018-05-18T10:31:10.279Z,13.20
2018-05-18T10:33:36.765Z,13.10
2018-05-18T10:36:03.956Z,13.30
2018-05-18T10:38:30.305Z,13.30
2018-05-18T10:40:56.650Z,13.40
2018-05-18T10:43:23.396Z,13.40
2018-05-18T10:45:50.120Z,13.40
2018-05-18T10:48:16.553Z,13.60
2018-05-18T10:50:42.991Z,13.70
2018-05-18T10:53:09.764Z,13.70
2018-05-18T10:55:36.130Z,13.90
2018-05-18T10:58:02.560Z,14.00
2018-05-18T11:00:28.991Z,14.00
2018-05-18T11:02:55.912Z,14.00
2018-05-18T11:05:22.372Z,14.10
2018-05-18T11:07:48.851Z,14.10
2018-05-18T11:10:15.991Z,14.40
2018-05-18T11:12:43.642Z,14.40
2018-05-18T11:15:10.081Z,14.40
2018-05-18T11:17:36.774Z,14.60
2018-05-18T11:20:03.340Z,14.50
2018-05-18T11:22:29.842Z,14.50
2018-05-18T11:24:56.245Z,14.30
2018-05-18T11:27:23.454Z,14.30
2018-05-18T11:29:49.944Z,14.30
2018-05-18T11:32:16.421Z,14.40
2018-05-18T11:34:42.828Z,14.60
2018-05-18T11:37:09.395Z,14.70
2018-05-18T11:39:35.932Z,14.70
2018-05-18T11:42:02.393Z,15.00
2018-05-18T11:44:29.649Z,14.70
2018-05-18T11:46:56.121Z,14.70
2018-05-18T11:49:22.549Z,14.80
2018-05-18T11:51:48.984Z,14.40
2018-05-18T11:54:15.388Z,14.50
2018-05-18T11:56:41.892Z,14.80
2018-05-18T11:59:08.471Z,15.10
2018-05-18T12:01:35.988Z,15.20
2018-05-18T12:04:03.145Z,15.40
2018-05-18T12:06:30.326Z,15.30
2018-05-18T12:08:57.415Z,15.30
2018-05-18T12:11:23.949Z,15.70
2018-05-18T12:13:50.689Z,15.80
2018-05-18T12:16:17.469Z,15.50
2018-05-18T12:18:44.071Z,15.00
2018-05-18T12:21:10.736Z,15.00
2018-05-18T12:23:38.078Z,14.80
2018-05-18T12:26:05.321Z,14.60
2018-05-18T12:28:31.835Z,14.50
2018-05-18T12:30:58.203Z,14.70
2018-05-18T12:33:25.780Z,14.90
2018-05-18T12:35:52.320Z,14.80
2018-05-18T12:38:18.925Z,14.90
2018-05-18T12:40:45.430Z,14.90
2018-05-18T12:43:15.285Z,15.10
2018-05-18T12:45:42.591Z,15.40
2018-05-18T12:48:09.171Z,15.40
2018-05-18T12:50:35.715Z,15.50
2018-05-18T12:53:02.809Z,15.50
2018-05-18T12:55:29.364Z,15.40
2018-05-18T12:57:56.122Z,15.40
2018-05-18T13:00:23.431Z,15.70
2018-05-18T13:02:49.839Z,15.70
2018-05-18T13:05:16.268Z,15.80
2018-05-18T13:07:42.796Z,15.80
2018-05-18T13:10:09.392Z,15.70
2018-05-18T13:12:35.921Z,15.70
2018-05-18T13:15:02.368Z,15.90
2018-05-18T13:17:29.560Z,15.80
2018-05-18T13:19:56.191Z,15.90
2018-05-18T13:22:22.702Z,15.80
2018-05-18T13:24:49.155Z,15.60
2018-05-18T13:27:15.650Z,15.50
2018-05-18T13:29:43.102Z,15.20
2018-05-18T13:32:09.671Z,15.10
2018-05-18T13:34:36.118Z,15.00
2018-05-18T13:37:02.789Z,14.90
2018-05-18T13:39:29.322Z,14.90
2018-05-18T13:41:55.740Z,14.90
2018-05-18T13:44:22.166Z,14.80
2018-05-18T13:46:48.764Z,14.80
2018-05-18T13:49:15.180Z,14.90
2018-05-18T13:51:42.430Z,15.30
2018-05-18T13:54:11.594Z,15.30
2018-05-18T13:56:38.169Z,15.30
2018-05-18T13:59:05.488Z,14.70
2018-05-18T14:01:31.977Z,14.60
2018-05-18T14:03:58.649Z,14.60
2018-05-18T14:06:25.090Z,14.40
2018-05-18T14:08:51.507Z,14.60
2018-05-18T14:11:17.975Z,14.70
2018-05-18T14:13:44.942Z,14.80
2018-05-18T14:16:12.062Z,15.10
2018-05-18T14:18:38.527Z,15.10
2018-05-18T14:21:04.967Z,15.30
2018-05-18T14:23:31.531Z,15.40
2018-05-18T14:25:58.096Z,15.30
2018-05-18T14:28:24.810Z,15.00
2018-05-18T14:30:51.318Z,14.80
2018-05-18T14:33:18.929Z,14.80
2018-05-18T14:35:45.335Z,14.90
2018-05-18T14:38:12.143Z,15.10
2018-05-18T14:40:38.715Z,15.20
2018-05-18T14:43:05.952Z,15.20
2018-05-18T14:45:33.332Z,15.20
2018-05-18T14:47:59.818Z,15.20
2018-05-18T14:50:26.419Z,15.20
2018-05-18T14:52:53.045Z,15.10
2018-05-18T14:55:19.574Z,15.00
2018-05-18T14:57:46.018Z,14.90
2018-05-18T15:00:12.693Z,14.70
2018-05-18T15:02:39.186Z,14.60
2018-05-18T15:05:05.656Z,14.60
2018-05-18T15:07:32.926Z,14.40
2018-05-18T15:09:59.450Z,14.30
2018-05-18T15:12:25.906Z,14.40
2018-05-18T15:14:52.409Z,14.40
2018-05-18T15:17:19.141Z,14.50
2018-05-18T15:19:46.327Z,14.70
2018-05-18T15:22:12.921Z,14.60
2018-05-18T15:24:40.223Z,14.70
2018-05-18T15:27:06.669Z,14.60
2018-05-18T15:29:33.304Z,14.60
2018-05-18T15:31:59.880Z,14.50
2018-05-18T15:34:27.196Z,14.30
2018-05-18T15:36:53.882Z,14.30
2018-05-18T15:39:20.579Z,14.20
2018-05-18T15:41:47.289Z,14.10
2018-05-18T15:44:13.715Z,14.00
2018-05-18T15:46:40.454Z,13.90
2018-05-18T15:49:07.033Z,13.80
2018-05-18T15:51:35.489Z,13.80
2018-05-18T15:54:02.031Z,13.80
2018-05-18T15:56:28.580Z,13.70
2018-05-18T15:58:55.067Z,13.70
2018-05-18T16:01:21.648Z,13.70
2018-05-18T16:03:48.379Z,13.70
2018-05-18T16:06:15.033Z,13.70
2018-05-18T16:08:41.599Z,13.80
2018-05-18T16:11:08.424Z,13.80
2018-05-18T16:13:35.893Z,13.90
2018-05-18T16:16:02.494Z,13.90
2018-05-18T16:18:28.934Z,13.90
2018-05-18T16:20:55.582Z,13.80
2018-05-18T16:23:22.128Z,13.80
2018-05-18T16:25:49.475Z,13.90
2018-05-18T16:28:16.722Z,13.80
2018-05-18T16:30:43.346Z,13.80
2018-05-18T16:33:10.689Z,13.60
2018-05-18T16:35:37.142Z,13.60
2018-05-18T16:38:04.667Z,13.60
2018-05-18T16:40:31.315Z,13.60
2018-05-18T16:42:57.759Z,13.70
2018-05-18T16:45:25.036Z,13.80
2018-05-18T16:47:52.651Z,13.70
2018-05-18T16:50:19.135Z,13.70
2018-05-18T16:52:45.833Z,13.60
2018-05-18T16:55:12.474Z,13.40
2018-05-18T16:57:39.225Z,13.30
2018-05-18T17:00:06.403Z,13.00
2018-05-18T17:02:32.914Z,13.00
2018-05-18T17:05:00.152Z,12.90
2018-05-18T17:07:26.627Z,12.90
2018-05-18T17:09:53.306Z,12.90
2018-05-18T17:12:19.976Z,12.90
2018-05-18T17:14:47.389Z,12.90
2018-05-18T17:17:13.938Z,12.90
2018-05-18T17:19:41.100Z,12.90
2018-05-18T17:22:07.580Z,12.90
2018-05-18T17:24:34.767Z,12.90
2018-05-18T17:27:01.255Z,13.00
2018-05-18T17:29:27.766Z,12.90
2018-05-18T17:31:54.352Z,12.80
2018-05-18T17:34:20.916Z,12.70
2018-05-18T17:36:47.656Z,12.70
2018-05-18T17:39:14.204Z,12.60
2018-05-18T17:41:40.608Z,12.60
2018-05-18T17:44:07.142Z,12.50
2018-05-18T17:46:34.705Z,12.50
2018-05-18T17:49:01.373Z,12.50
2018-05-18T17:51:28.692Z,12.30
2018-05-18T17:53:55.243Z,12.30
2018-05-18T17:56:21.714Z,12.30
2018-05-18T17:58:48.299Z,12.30
2018-05-18T18:01:15.650Z,12.30
2018-05-18T18:03:42.121Z,12.10
2018-05-18T18:06:09.567Z,12.00
2018-05-18T18:08:36.311Z,12.00
2018-05-18T18:11:03.527Z,12.00
2018-05-18T18:13:30.030Z,12.00
2018-05-18T18:15:56.409Z,11.90
2018-05-18T18:18:22.859Z,11.80
2018-05-18T18:20:50.048Z,11.80
2018-05-18T18:23:16.710Z,11.80
2018-05-18T18:25:43.109Z,11.70
2018-05-18T18:28:09.521Z,11.70
2018-05-18T18:30:36.835Z,11.60
2018-05-18T18:33:03.976Z,11.60
2018-05-18T18:35:30.523Z,11.60
2018-05-18T18:37:56.871Z,11.50
2018-05-18T18:40:23.973Z,11.30
2018-05-18T18:42:50.450Z,11.30
2018-05-18T18:45:16.957Z,11.20
2018-05-18T18:47:43.377Z,11.20
2018-05-18T18:50:09.810Z,11.20
2018-05-18T18:52:36.185Z,11.20
2018-05-18T18:55:03.251Z,11.00
2018-05-18T18:57:30.531Z,11.00
2018-05-18T18:59:56.921Z,11.00
2018-05-18T19:02:24.048Z,10.90
2018-05-18T19:04:50.413Z,10.90
2018-05-18T19:07:16.820Z,10.90
2018-05-18T19:09:43.270Z,10.90
2018-05-18T19:12:09.953Z,10.80
2018-05-18T19:14:36.396Z,10.80
2018-05-18T19:17:02.941Z,10.70
2018-05-18T19:19:29.332Z,10.70
2018-05-18T19:21:55.681Z,10.60
2018-05-18T19:24:22.158Z,10.60
2018-05-18T19:26:49.450Z,10.50
2018-05-18T19:29:16.235Z,10.50
2018-05-18T19:31:42.953Z,10.50
2018-05-18T19:34:09.466Z,10.50
2018-05-18T19:36:36.600Z,10.50
2018-05-18T19:39:03.110Z,10.40
2018-05-18T19:41:30.375Z,10.30
2018-05-18T19:43:57.697Z,10.30
2018-05-18T19:46:24.489Z,10.30
2018-05-18T19:48:51.189Z,10.20
2018-05-18T19:51:19.023Z,10.20
2018-05-18T19:53:47.202Z,10.10
2018-05-18T19:56:14.783Z,10.10
2018-05-18T19:58:42.087Z,10.10
2018-05-18T20:01:08.686Z,10.10
2018-05-18T20:03:35.293Z,10.20
2018-05-18T20:06:01.578Z,10.20
2018-05-18T20:08:27.965Z,10.10
2018-05-18T20:10:55.319Z,10.10
2018-05-18T20:13:22.608Z,10.10
2018-05-18T20:15:49.083Z,10.10
2018-05-18T20:18:16.469Z,10.00
2018-05-18T20:20:43.802Z,10.00
2018-05-18T20:23:10.370Z,10.00
2018-05-18T20:25:36.884Z,10.00
2018-05-18T20:28:04.197Z,9.90
2018-05-18T20:30:30.654Z,9.90
2018-05-18T20:32:58.239Z,9.90
2018-05-18T20:35:25.378Z,9.80
2018-05-18T20:37:52.699Z,9.80
2018-05-18T20:40:19.153Z,9.80
2018-05-18T20:42:45.509Z,9.80
2018-05-18T20:45:11.934Z,9.80
2018-05-18T20:47:39.058Z,9.80
2018-05-18T20:50:05.564Z,9.80
2018-05-18T20:52:31.947Z,9.80
2018-05-18T20:54:59.761Z,9.80
2018-05-18T20:57:26.140Z,9.70
2018-05-18T20:59:53.352Z,9.70
2018-05-18T21:02:19.781Z,9.60
2018-05-18T21:04:46.268Z,9.70
2018-05-18T21:07:12.872Z,9.70
2018-05-18T21:09:39.299Z,9.60
2018-05-18T21:12:05.849Z,9.60
2018-05-18T21:14:33.171Z,9.60
2018-05-18T21:16:59.693Z,9.60
2018-05-18T21:19:26.212Z,9.60
2018-05-18T21:21:52.738Z,9.60
2018-05-18T21:24:19.049Z,9.60
2018-05-18T21:26:46.312Z,9.50
2018-05-18T21:29:13.607Z,9.50
2018-05-18T21:31:40.165Z,9.50
2018-05-18T21:34:06.821Z,9.60
2018-05-18T21:36:35.049Z,9.50
2018-05-18T21:39:01.596Z,9.50
2018-05-18T21:41:28.814Z,9.40
2018-05-18T21:43:55.268Z,9.40
2018-05-18T21:46:21.693Z,9.40
2018-05-18T21:48:48.074Z,9.30
2018-05-18T21:51:15.456Z,9.20
2018-05-18T21:53:41.836Z,9.20
2018-05-18T21:56:08.295Z,9.20
2018-05-18T21:58:34.898Z,9.20
2018-05-18T22:01:02.083Z,9.10
2018-05-18T22:03:29.335Z,9.20
2018-05-18T22:05:55.659Z,9.10
2018-05-18T22:08:22.868Z,9.10
2018-05-18T22:10:49.466Z,9.10
2018-05-18T22:13:16.139Z,9.10
2018-05-18T22:15:42.506Z,9.00
2018-05-18T22:18:09.823Z,9.10
2018-05-18T22:20:37.253Z,9.00
2018-05-18T22:23:05.968Z,9.00
2018-05-18T22:25:32.458Z,9.00
2018-05-18T22:27:58.839Z,8.90
2018-05-18T22:30:26.181Z,8.90
2018-05-18T22:32:52.714Z,8.90
2018-05-18T22:35:19.042Z,8.90
2018-05-18T22:37:45.409Z,8.90
2018-05-18T22:40:12.576Z,8.90
2018-05-18T22:42:39.032Z,8.90
2018-05-18T22:45:05.601Z,8.90
2018-05-18T22:47:32.191Z,9.00
2018-05-18T22:49:58.593Z,8.90
2018-05-18T22:52:25.806Z,8.80
2018-05-18T22:54:52.230Z,8.90
2018-05-18T22:57:18.673Z,8.90
2018-05-18T22:59:45.203Z,8.90
2018-05-18T23:02:12.664Z,8.80
2018-05-18T23:04:39.414Z,8.80
2018-05-18T23:07:07.577Z,8.80
2018-05-18T23:09:34.106Z,8.80
2018-05-18T23:12:00.645Z,8.90
2018-05-18T23:14:27.891Z,8.90
2018-05-18T23:16:55.046Z,8.90
2018-05-18T23:19:21.544Z,8.90
2018-05-18T23:21:48.109Z,8.90
2018-05-18T23:24:14.563Z,8.90
2018-05-18T23:26:40.932Z,8.90
2018-05-18T23:29:07.483Z,9.00
2018-05-18T23:31:34.828Z,9.00
2018-05-18T23:34:01.266Z,9.00
2018-05-18T23:36:27.707Z,9.00
2018-05-18T23:38:54.249Z,8.90
2018-05-18T23:41:20.872Z,8.90
2018-05-18T23:43:47.279Z,9.00
2018-05-18T23:46:13.867Z,9.00
2018-05-18T23:48:40.236Z,9.10
2018-05-18T23:51:07.335Z,9.10
2018-05-18T23:53:33.695Z,9.10
2018-05-18T23:56:00.890Z,9.10
2018-05-18T23:58:27.456Z,9.10
