createdAt,value
2022-12-08T00:04:23.500Z,-12.07
2022-12-08T00:09:45.637Z,-12.31
2022-12-08T00:15:08.105Z,-12.23
2022-12-08T00:20:32.385Z,-12.13
2022-12-08T00:25:54.233Z,-12.25
2022-12-08T00:31:15.933Z,-12.25
2022-12-08T00:36:38.057Z,-12.35
2022-12-08T00:42:21.027Z,-12.43
2022-12-08T00:47:46.710Z,-12.44
2022-12-08T00:53:09.700Z,-12.28
2022-12-08T00:58:35.346Z,-12.44
2022-12-08T01:04:11.338Z,-12.36
2022-12-08T01:09:34.058Z,-12.56
2022-12-08T01:15:00.768Z,-12.48
2022-12-08T01:20:36.155Z,-12.57
2022-12-08T01:26:07.027Z,-12.63
2022-12-08T01:31:31.910Z,-12.53
2022-12-08T01:36:56.956Z,-12.68
2022-12-08T01:42:22.785Z,-12.55
2022-12-08T01:47:49.858Z,-12.66
2022-12-08T01:53:18.238Z,-12.60
2022-12-08T01:58:44.736Z,-12.62
2022-12-08T02:04:07.297Z,-12.90
2022-12-08T02:09:29.417Z,-12.95
2022-12-08T02:14:51.169Z,-13.01
2022-12-08T02:20:39.096Z,-12.70
2022-12-08T02:26:28.916Z,-12.71
2022-12-08T02:32:13.221Z,-12.75
2022-12-08T02:38:05.758Z,-12.97
2022-12-08T02:43:43.730Z,-12.93
2022-12-08T02:49:06.868Z,-12.89
2022-12-08T02:54:28.988Z,-12.97
2022-12-08T03:00:06.097Z,-12.85
2022-12-08T03:05:40.058Z,-12.87
2022-12-08T03:11:08.087Z,-13.18
2022-12-08T03:16:31.633Z,-12.99
2022-12-08T03:22:03.838Z,-13.09
2022-12-08T03:27:30.175Z,-12.92
2022-12-08T03:33:09.698Z,-12.95
2022-12-08T03:38:39.748Z,-12.97
2022-12-08T03:44:01.675Z,-13.05
2022-12-08T03:49:23.656Z,-13.15
2022-12-08T03:54:45.648Z,-12.99
2022-12-08T04:00:09.978Z,-12.95
2022-12-08T04:05:31.957Z,-13.17
2022-12-08T04:10:53.978Z,-13.16
2022-12-08T04:16:25.457Z,-13.00
2022-12-08T04:21:48.131Z,-13.08
2022-12-08T04:27:10.280Z,-13.11
2022-12-08T04:32:31.931Z,-13.08
2022-12-08T04:37:53.848Z,-13.18
2022-12-08T04:43:16.018Z,-13.17
2022-12-08T04:48:39.495Z,-13.00
2022-12-08T04:54:01.339Z,-13.03
2022-12-08T04:59:23.519Z,-12.99
2022-12-08T05:04:46.127Z,-12.94
2022-12-08T05:10:09.319Z,-12.97
2022-12-08T05:15:36.035Z,-12.89
2022-12-08T05:21:01.154Z,-12.78
2022-12-08T05:26:24.117Z,-12.65
2022-12-08T05:31:46.234Z,-12.73
2022-12-08T05:37:13.356Z,-12.75
2022-12-08T05:42:35.743Z,-12.71
2022-12-08T05:48:00.659Z,-12.61
2022-12-08T05:53:24.061Z,-12.65
2022-12-08T05:58:46.628Z,-12.53
2022-12-08T06:04:09.858Z,-12.34
2022-12-08T06:09:32.437Z,-12.27
2022-12-08T06:14:55.299Z,-12.40
2022-12-08T06:20:18.157Z,-12.36
2022-12-08T06:25:40.168Z,-12.33
2022-12-08T06:31:08.968Z,-12.31
2022-12-08T06:36:31.588Z,-12.23
2022-12-08T06:42:18.719Z,-12.13
2022-12-08T06:47:41.581Z,-12.22
2022-12-08T06:53:05.851Z,-12.02
2022-12-08T06:58:28.007Z,-11.90
2022-12-08T07:03:49.888Z,-11.64
2022-12-08T07:09:12.068Z,-11.77
2022-12-08T07:14:34.318Z,-11.67
2022-12-08T07:19:56.577Z,-11.63
2022-12-08T07:25:19.936Z,-11.53
2022-12-08T07:30:41.894Z,-11.52
2022-12-08T07:36:07.694Z,-11.73
2022-12-08T07:41:29.399Z,-11.57
2022-12-08T07:46:51.338Z,-11.54
2022-12-08T07:52:13.348Z,-11.50
2022-12-08T07:57:35.495Z,-11.52
2022-12-08T08:02:57.611Z,-11.41
2022-12-08T08:08:20.147Z,-11.27
2022-12-08T08:13:42.111Z,-11.38
2022-12-08T08:19:03.988Z,-11.14
2022-12-08T08:24:25.926Z,-10.90
2022-12-08T08:29:47.890Z,-10.79
2022-12-08T08:35:10.402Z,-10.81
2022-12-08T08:40:32.820Z,-10.69
2022-12-08T08:45:58.698Z,-10.76
2022-12-08T08:51:21.140Z,-10.81
2022-12-08T08:56:43.149Z,-10.56
2022-12-08T09:02:05.192Z,-10.68
2022-12-08T09:07:27.710Z,-10.74
2022-12-08T09:12:50.684Z,-10.55
2022-12-08T09:18:12.630Z,-10.43
2022-12-08T09:23:35.826Z,-10.45
2022-12-08T09:28:58.751Z,-10.23
2022-12-08T09:34:21.361Z,-10.18
2022-12-08T09:39:43.341Z,-10.16
2022-12-08T09:45:12.867Z,-10.25
2022-12-08T09:50:55.851Z,-10.27
2022-12-08T09:56:23.821Z,-10.13
2022-12-08T10:01:46.514Z,-10.17
2022-12-08T10:07:28.459Z,-10.07
2022-12-08T10:13:14.125Z,-10.04
2022-12-08T10:18:38.440Z,-10.08
2022-12-08T10:24:11.100Z,-10.05
2022-12-08T10:29:34.086Z,-10.03
2022-12-08T10:35:13.439Z,-10.05
2022-12-08T10:40:42.326Z,-9.96
2022-12-08T10:46:22.850Z,-9.94
2022-12-08T10:51:44.673Z,-9.91
2022-12-08T10:57:06.692Z,-9.97
2022-12-08T11:02:28.544Z,-9.82
2022-12-08T11:07:55.614Z,-9.91
2022-12-08T11:13:27.125Z,-9.93
2022-12-08T11:18:58.233Z,-9.71
2022-12-08T11:24:32.295Z,-9.78
2022-12-08T11:29:57.551Z,-9.73
2022-12-08T11:35:34.464Z,-9.69
2022-12-08T11:41:08.448Z,-9.71
2022-12-08T11:46:41.061Z,-9.68
2022-12-08T11:52:32.252Z,-9.80
2022-12-08T11:57:58.400Z,-9.66
2022-12-08T12:03:29.151Z,-9.79
2022-12-08T12:09:04.169Z,-9.66
2022-12-08T12:14:32.304Z,-9.66
2022-12-08T12:19:58.296Z,-9.74
2022-12-08T12:25:25.818Z,-9.62
2022-12-08T12:30:58.969Z,-9.69
2022-12-08T12:36:25.523Z,-9.62
2022-12-08T12:41:49.373Z,-9.83
2022-12-08T12:47:13.853Z,-9.57
2022-12-08T12:52:38.019Z,-9.58
2022-12-08T12:58:04.355Z,-9.65
2022-12-08T13:03:26.135Z,-9.79
2022-12-08T13:08:53.973Z,-9.69
2022-12-08T13:14:37.823Z,-9.48
2022-12-08T13:20:03.353Z,-9.47
2022-12-08T13:25:40.882Z,-9.40
2022-12-08T13:31:04.589Z,-9.50
2022-12-08T13:36:33.429Z,-9.39
2022-12-08T13:42:04.523Z,-9.26
2022-12-08T13:47:35.062Z,-9.41
2022-12-08T13:59:31.306Z,-9.24
2022-12-08T14:05:17.658Z,-9.42
2022-12-08T14:10:35.812Z,-9.36
2022-12-08T14:15:57.584Z,-9.29
2022-12-08T14:21:21.472Z,-9.33
2022-12-08T14:26:46.913Z,-9.16
2022-12-08T14:32:25.712Z,-9.05
2022-12-08T14:37:49.687Z,-9.11
2022-12-08T14:43:13.006Z,-9.01
2022-12-08T14:48:35.381Z,-8.98
2022-12-08T14:53:59.066Z,-8.94
2022-12-08T14:59:20.915Z,-8.91
2022-12-08T15:04:55.512Z,-8.94
2022-12-08T15:10:17.523Z,-8.84
2022-12-08T15:15:58.667Z,-8.83
2022-12-08T15:21:20.485Z,-8.78
2022-12-08T15:26:48.462Z,-8.74
2022-12-08T15:32:12.265Z,-8.66
2022-12-08T15:37:34.235Z,-8.65
2022-12-08T15:42:56.611Z,-8.59
2022-12-08T15:48:24.915Z,-8.56
2022-12-08T15:53:46.857Z,-8.61
2022-12-08T15:59:19.442Z,-8.57
2022-12-08T16:10:45.453Z,-8.44
2022-12-08T16:16:18.318Z,-8.42
2022-12-08T16:33:15.550Z,-8.32
2022-12-08T16:38:37.811Z,-8.32
2022-12-08T16:44:03.499Z,-8.28
2022-12-08T16:49:25.640Z,-8.25
2022-12-08T16:54:47.755Z,-8.23
2022-12-08T17:00:15.457Z,-8.13
2022-12-08T17:05:41.319Z,-8.10
2022-12-08T17:11:09.779Z,-8.15
2022-12-08T17:16:31.480Z,-8.04
2022-12-08T17:21:53.290Z,-8.08
2022-12-08T17:27:15.322Z,-8.10
2022-12-08T17:32:38.987Z,-7.89
2022-12-08T17:38:01.105Z,-7.90
2022-12-08T17:43:23.279Z,-7.82
2022-12-08T17:48:48.374Z,-7.72
2022-12-08T17:54:10.410Z,-7.74
2022-12-08T17:59:33.515Z,-7.64
2022-12-08T18:04:55.598Z,-7.66
2022-12-08T18:10:19.120Z,-7.57
2022-12-08T18:15:41.416Z,-7.59
2022-12-08T18:21:03.847Z,-7.48
2022-12-08T18:26:26.720Z,-7.54
2022-12-08T18:31:48.589Z,-7.49
2022-12-08T18:37:12.290Z,-7.53
2022-12-08T18:42:37.266Z,-7.45
2022-12-08T18:47:59.250Z,-7.31
2022-12-08T18:53:21.178Z,-7.30
2022-12-08T18:58:43.138Z,-7.22
2022-12-08T19:09:49.258Z,-7.15
2022-12-08T19:15:12.612Z,-7.15
2022-12-08T19:20:34.669Z,-7.13
2022-12-08T19:25:56.845Z,-7.17
2022-12-08T19:31:19.234Z,-7.07
2022-12-08T19:36:43.010Z,-7.07
2022-12-08T19:42:32.083Z,-7.25
2022-12-08T19:47:54.397Z,-7.03
2022-12-08T19:53:16.658Z,-7.01
2022-12-08T19:58:38.559Z,-7.06
2022-12-08T20:04:00.678Z,-7.06
2022-12-08T20:09:23.740Z,-7.00
2022-12-08T20:14:46.264Z,-6.91
2022-12-08T20:20:10.469Z,-7.01
2022-12-08T20:25:33.068Z,-6.97
2022-12-08T20:30:55.008Z,-6.97
2022-12-08T20:36:19.525Z,-6.86
2022-12-08T20:41:42.623Z,-6.93
2022-12-08T20:47:04.519Z,-6.90
2022-12-08T20:52:26.162Z,-6.76
2022-12-08T20:57:48.294Z,-7.04
2022-12-08T21:03:10.544Z,-6.70
2022-12-08T21:08:33.031Z,-6.91
2022-12-08T21:13:55.217Z,-6.76
2022-12-08T21:19:18.824Z,-6.77
2022-12-08T21:24:41.536Z,-6.78
2022-12-08T21:30:03.767Z,-6.72
2022-12-08T21:35:26.462Z,-6.58
2022-12-08T21:40:48.847Z,-6.47
2022-12-08T21:46:20.728Z,-6.53
2022-12-08T21:51:42.815Z,-6.50
2022-12-08T21:57:04.942Z,-6.62
2022-12-08T23:01:03.412Z,-6.37
2022-12-08T23:06:27.909Z,-6.14
2022-12-08T23:11:49.890Z,-6.23
2022-12-08T23:17:11.801Z,-6.14
2022-12-08T23:22:33.893Z,-5.98
2022-12-08T23:27:58.837Z,-6.00
2022-12-08T23:33:21.181Z,-6.06
2022-12-08T23:38:43.414Z,-6.07
2022-12-08T23:44:06.016Z,-5.94
2022-12-08T23:49:28.197Z,-5.90
2022-12-08T23:54:55.106Z,-5.89
