createdAt,value
2022-09-14T00:01:46.697Z,23.90
2022-09-14T00:04:20.581Z,23.40
2022-09-14T00:06:53.060Z,23.10
2022-09-14T00:09:27.576Z,23.00
2022-09-14T00:11:58.422Z,22.80
2022-09-14T00:14:29.847Z,22.70
2022-09-14T00:17:03.294Z,22.40
2022-09-14T00:19:34.701Z,22.30
2022-09-14T00:22:07.927Z,22.30
2022-09-14T00:24:39.983Z,22.00
2022-09-14T00:27:11.439Z,21.80
2022-09-14T00:29:43.638Z,21.70
2022-09-14T00:32:17.452Z,21.70
2022-09-14T00:34:49.095Z,21.60
2022-09-14T00:37:20.054Z,21.60
2022-09-14T00:39:51.421Z,21.50
2022-09-14T00:42:22.489Z,21.40
2022-09-14T00:45:06.589Z,21.40
2022-09-14T00:47:43.121Z,21.30
2022-09-14T00:50:15.733Z,21.30
2022-09-14T00:52:50.522Z,21.20
2022-09-14T00:55:31.141Z,21.20
2022-09-14T00:58:02.664Z,21.10
2022-09-14T01:00:38.606Z,21.10
2022-09-14T01:11:37.644Z,20.90
2022-09-14T01:14:17.495Z,20.80
2022-09-14T01:16:56.389Z,20.80
2022-09-14T01:19:36.986Z,20.80
2022-09-14T01:22:13.947Z,20.80
2022-09-14T01:24:53.014Z,20.60
2022-09-14T01:27:42.544Z,20.70
2022-09-14T01:30:20.414Z,20.60
2022-09-14T01:32:57.192Z,20.50
2022-09-14T01:35:37.977Z,20.50
2022-09-14T01:38:12.800Z,20.40
2022-09-14T01:40:50.088Z,20.40
2022-09-14T01:43:42.323Z,20.30
2022-09-14T01:46:19.648Z,20.30
2022-09-14T01:48:55.179Z,20.20
2022-09-14T01:51:31.552Z,20.10
2022-09-14T01:54:14.332Z,20.10
2022-09-14T01:56:53.883Z,20.00
2022-09-14T01:59:31.861Z,20.00
2022-09-14T02:02:08.873Z,19.90
2022-09-14T02:04:46.248Z,19.80
2022-09-14T02:07:18.546Z,19.80
2022-09-14T02:09:50.656Z,19.80
2022-09-14T02:12:23.622Z,19.80
2022-09-14T02:15:00.591Z,19.70
2022-09-14T02:17:33.986Z,19.70
2022-09-14T02:22:55.510Z,19.60
2022-09-14T02:25:27.303Z,19.60
2022-09-14T02:27:58.462Z,19.50
2022-09-14T02:30:35.168Z,19.50
2022-09-14T02:33:19.735Z,19.50
2022-09-14T02:35:56.521Z,19.40
2022-09-14T02:38:37.371Z,19.40
2022-09-14T02:41:16.117Z,19.40
2022-09-14T02:46:50.003Z,19.30
2022-09-14T02:49:30.108Z,19.30
2022-09-14T02:52:13.287Z,19.20
2022-09-14T02:54:53.495Z,19.20
2022-09-14T02:57:25.083Z,19.20
2022-09-14T02:59:59.877Z,19.20
2022-09-14T03:02:35.098Z,19.10
2022-09-14T03:05:08.872Z,19.00
2022-09-14T03:07:41.528Z,19.00
2022-09-14T03:10:19.889Z,18.90
2022-09-14T03:12:53.144Z,18.90
2022-09-14T03:15:28.745Z,18.80
2022-09-14T03:18:03.470Z,18.70
2022-09-14T03:20:37.896Z,18.60
2022-09-14T03:23:14.111Z,18.60
2022-09-14T03:25:46.421Z,18.60
2022-09-14T03:28:17.376Z,18.60
2022-09-14T03:30:49.290Z,18.50
2022-09-14T03:33:23.401Z,18.50
2022-09-14T03:35:54.482Z,18.50
2022-09-14T03:38:31.630Z,18.50
2022-09-14T03:41:06.436Z,18.50
2022-09-14T03:43:39.006Z,18.50
2022-09-14T03:46:11.972Z,18.50
2022-09-14T03:48:45.687Z,18.40
2022-09-14T03:51:18.288Z,18.40
2022-09-14T03:53:49.990Z,18.40
2022-09-14T03:56:24.703Z,18.40
2022-09-14T03:58:58.667Z,18.30
2022-09-14T04:01:30.314Z,18.40
2022-09-14T04:04:03.937Z,18.30
2022-09-14T04:06:35.924Z,18.30
2022-09-14T04:09:07.176Z,18.40
2022-09-14T04:11:38.833Z,18.40
2022-09-14T04:14:10.696Z,18.40
2022-09-14T04:16:42.269Z,18.30
2022-09-14T04:19:18.079Z,18.30
2022-09-14T04:21:49.888Z,18.30
2022-09-14T04:24:21.478Z,18.30
2022-09-14T04:26:53.129Z,18.30
2022-09-14T04:29:24.791Z,18.30
2022-09-14T04:31:55.798Z,18.30
2022-09-14T04:34:29.346Z,18.30
2022-09-14T04:37:02.544Z,18.30
2022-09-14T04:39:34.415Z,18.30
2022-09-14T04:42:05.543Z,18.30
2022-09-14T04:44:37.466Z,18.30
2022-09-14T04:47:08.970Z,18.30
2022-09-14T04:49:42.221Z,18.30
2022-09-14T04:52:13.366Z,18.30
2022-09-14T04:54:44.663Z,18.30
2022-09-14T04:57:16.188Z,18.30
2022-09-14T04:59:47.515Z,18.30
2022-09-14T05:02:20.735Z,18.20
2022-09-14T05:04:54.686Z,18.20
2022-09-14T05:07:26.236Z,18.20
2022-09-14T05:09:57.322Z,18.20
2022-09-14T05:12:29.871Z,18.20
2022-09-14T05:15:01.502Z,18.10
2022-09-14T05:17:32.913Z,18.00
2022-09-14T05:20:08.485Z,18.00
2022-09-14T05:22:39.609Z,17.90
2022-09-14T05:25:11.728Z,17.90
2022-09-14T05:27:42.974Z,17.80
2022-09-14T05:30:15.784Z,17.80
2022-09-14T05:32:47.132Z,17.80
2022-09-14T05:35:21.396Z,17.80
2022-09-14T05:37:53.767Z,17.80
2022-09-14T05:40:25.128Z,17.80
2022-09-14T05:42:56.707Z,17.70
2022-09-14T05:45:28.915Z,17.70
2022-09-14T05:48:03.389Z,17.60
2022-09-14T05:50:39.685Z,17.50
2022-09-14T05:53:11.323Z,17.50
2022-09-14T05:55:42.761Z,17.50
2022-09-14T05:58:16.750Z,17.50
2022-09-14T06:00:49.234Z,17.40
2022-09-14T06:03:20.329Z,17.40
2022-09-14T06:05:55.602Z,17.30
2022-09-14T06:08:27.608Z,17.30
2022-09-14T06:10:59.321Z,17.30
2022-09-14T06:13:31.249Z,17.30
2022-09-14T06:16:06.617Z,17.20
2022-09-14T06:18:39.495Z,17.20
2022-09-14T06:21:17.216Z,17.20
2022-09-14T06:23:50.538Z,17.20
2022-09-14T06:26:21.902Z,17.20
2022-09-14T06:28:53.620Z,17.10
2022-09-14T06:31:26.293Z,17.10
2022-09-14T06:33:57.356Z,17.10
2022-09-14T06:36:31.578Z,17.00
2022-09-14T06:39:04.643Z,17.00
2022-09-14T06:41:35.755Z,17.00
2022-09-14T06:44:07.552Z,17.00
2022-09-14T06:46:47.407Z,17.00
2022-09-14T06:49:21.716Z,16.90
2022-09-14T06:51:58.759Z,16.90
2022-09-14T06:54:30.185Z,16.90
2022-09-14T06:57:01.275Z,16.80
2022-09-14T06:59:32.709Z,16.70
2022-09-14T07:02:04.438Z,16.70
2022-09-14T07:04:36.907Z,16.60
2022-09-14T07:07:10.023Z,16.50
2022-09-14T07:09:41.505Z,16.50
2022-09-14T07:12:12.771Z,16.30
2022-09-14T07:14:43.963Z,16.30
2022-09-14T07:17:15.563Z,16.20
2022-09-14T07:19:47.620Z,16.20
2022-09-14T07:22:21.365Z,16.10
2022-09-14T07:24:53.904Z,16.00
2022-09-14T07:27:26.117Z,16.00
2022-09-14T07:29:57.029Z,16.00
2022-09-14T07:32:28.247Z,16.10
2022-09-14T07:34:59.692Z,16.00
2022-09-14T07:37:33.209Z,16.10
2022-09-14T07:40:05.338Z,16.10
2022-09-14T07:45:22.698Z,16.20
2022-09-14T07:47:54.290Z,16.30
2022-09-14T07:50:26.050Z,16.30
2022-09-14T07:53:02.449Z,16.30
2022-09-14T07:55:36.848Z,16.40
2022-09-14T07:58:09.424Z,16.40
2022-09-14T08:00:41.656Z,16.40
2022-09-14T08:03:13.540Z,16.40
2022-09-14T08:05:46.386Z,16.50
2022-09-14T08:08:20.083Z,16.40
2022-09-14T08:10:52.543Z,16.40
2022-09-14T08:13:25.043Z,16.40
2022-09-14T08:15:58.172Z,16.40
2022-09-14T08:18:30.087Z,16.40
2022-09-14T08:21:06.998Z,16.50
2022-09-14T08:23:41.185Z,16.50
2022-09-14T08:26:14.744Z,16.50
2022-09-14T08:28:46.609Z,16.50
2022-09-14T08:31:20.084Z,16.50
2022-09-14T08:33:52.845Z,16.50
2022-09-14T08:36:26.564Z,16.50
2022-09-14T08:38:59.839Z,16.50
2022-09-14T08:41:37.333Z,16.50
2022-09-14T08:44:17.260Z,16.50
2022-09-14T08:46:52.085Z,16.40
2022-09-14T08:49:31.709Z,16.40
2022-09-14T08:52:03.105Z,16.40
2022-09-14T08:54:39.390Z,16.40
2022-09-14T08:57:16.372Z,16.40
2022-09-14T08:59:54.267Z,16.50
2022-09-14T09:02:44.378Z,16.50
2022-09-14T09:05:32.226Z,16.40
2022-09-14T09:08:10.657Z,16.40
2022-09-14T09:10:44.937Z,16.40
2022-09-14T09:13:19.844Z,16.40
2022-09-14T09:15:53.118Z,16.40
2022-09-14T09:18:31.423Z,16.40
2022-09-14T09:21:08.629Z,16.30
2022-09-14T09:26:26.311Z,16.30
2022-09-14T09:29:02.087Z,16.40
2022-09-14T09:31:37.724Z,16.30
2022-09-14T09:34:09.764Z,16.30
2022-09-14T09:36:44.709Z,16.30
2022-09-14T09:39:17.247Z,16.40
2022-09-14T09:41:54.524Z,16.30
2022-09-14T09:44:26.266Z,16.40
2022-09-14T09:46:58.803Z,16.40
2022-09-14T09:49:35.316Z,16.40
2022-09-14T09:52:13.697Z,16.40
2022-09-14T09:54:48.058Z,16.30
2022-09-14T09:57:31.339Z,16.30
2022-09-14T10:00:25.640Z,16.40
2022-09-14T10:02:58.395Z,16.30
2022-09-14T10:05:33.005Z,16.40
2022-09-14T10:08:09.318Z,16.30
2022-09-14T10:10:47.498Z,16.30
2022-09-14T10:13:33.436Z,16.30
2022-09-14T10:16:11.910Z,16.20
2022-09-14T10:18:49.545Z,16.30
2022-09-14T10:21:22.157Z,16.30
2022-09-14T10:24:08.174Z,16.30
2022-09-14T10:26:41.143Z,16.40
2022-09-14T10:29:36.357Z,16.40
2022-09-14T10:32:19.511Z,16.50
2022-09-14T10:34:52.476Z,16.40
2022-09-14T10:37:37.281Z,16.30
2022-09-14T10:40:18.583Z,16.30
2022-09-14T10:43:01.376Z,16.30
2022-09-14T10:45:41.134Z,16.30
2022-09-14T10:48:26.228Z,16.30
2022-09-14T10:51:09.780Z,16.30
2022-09-14T10:53:52.711Z,16.30
2022-09-14T10:56:27.926Z,16.30
2022-09-14T10:59:14.980Z,16.30
2022-09-14T11:02:25.994Z,16.30
2022-09-14T11:05:13.200Z,16.30
2022-09-14T11:07:55.695Z,16.30
2022-09-14T11:10:35.904Z,16.30
2022-09-14T11:13:37.292Z,16.30
2022-09-14T11:16:22.010Z,16.30
2022-09-14T11:19:03.930Z,16.30
2022-09-14T11:21:46.285Z,16.30
2022-09-14T11:24:22.952Z,16.30
2022-09-14T11:27:03.760Z,16.30
2022-09-14T11:29:38.819Z,16.30
2022-09-14T11:32:21.591Z,16.30
2022-09-14T11:35:01.404Z,16.30
2022-09-14T11:37:39.607Z,16.30
2022-09-14T11:40:22.233Z,16.30
2022-09-14T11:43:01.810Z,16.30
2022-09-14T11:45:38.547Z,16.30
2022-09-14T11:48:41.734Z,16.30
2022-09-14T11:51:16.872Z,16.30
2022-09-14T11:53:50.020Z,16.20
2022-09-14T11:56:28.128Z,16.30
2022-09-14T11:59:03.908Z,16.30
2022-09-14T12:01:38.228Z,16.30
2022-09-14T12:04:18.454Z,16.30
2022-09-14T12:07:00.696Z,16.30
2022-09-14T12:09:57.124Z,16.30
2022-09-14T12:12:42.828Z,16.30
2022-09-14T12:15:34.855Z,16.20
2022-09-14T12:18:28.393Z,16.20
2022-09-14T12:21:08.679Z,16.20
2022-09-14T12:24:00.492Z,16.20
2022-09-14T12:26:36.468Z,16.30
2022-09-14T12:29:28.502Z,16.30
2022-09-14T12:32:23.515Z,16.20
2022-09-14T12:35:46.961Z,16.20
2022-09-14T12:38:44.143Z,16.20
2022-09-14T12:41:51.570Z,16.10
2022-09-14T12:44:41.106Z,16.00
2022-09-14T12:47:52.782Z,16.00
2022-09-14T12:50:25.137Z,15.90
2022-09-14T12:53:17.468Z,15.90
2022-09-14T12:55:58.423Z,15.80
2022-09-14T12:58:50.073Z,15.80
2022-09-14T13:01:34.095Z,15.70
2022-09-14T13:04:07.316Z,15.60
2022-09-14T13:06:45.106Z,15.60
2022-09-14T13:09:22.267Z,15.50
2022-09-14T13:11:59.365Z,15.50
2022-09-14T13:14:34.640Z,15.40
2022-09-14T13:17:14.583Z,15.40
2022-09-14T13:19:46.317Z,15.30
2022-09-14T13:22:23.202Z,15.30
2022-09-14T13:25:04.732Z,15.20
2022-09-14T13:27:38.516Z,15.20
2022-09-14T13:30:22.370Z,15.20
2022-09-14T13:33:00.443Z,15.20
2022-09-14T13:35:38.713Z,15.20
2022-09-14T13:38:20.959Z,15.20
2022-09-14T13:40:54.708Z,15.20
2022-09-14T13:43:27.747Z,15.20
2022-09-14T13:46:00.112Z,15.20
2022-09-14T13:48:33.429Z,15.30
2022-09-14T13:51:04.581Z,15.30
2022-09-14T13:53:50.060Z,15.40
2022-09-14T13:56:25.369Z,15.40
2022-09-14T13:59:22.452Z,15.40
2022-09-14T14:01:58.464Z,15.50
2022-09-14T14:04:38.060Z,15.40
2022-09-14T14:07:21.649Z,15.40
2022-09-14T14:09:55.638Z,15.40
2022-09-14T14:12:29.885Z,15.40
2022-09-14T14:15:03.525Z,15.50
2022-09-14T14:17:40.127Z,15.50
2022-09-14T14:20:47.176Z,15.50
2022-09-14T14:23:24.395Z,15.60
2022-09-14T14:25:58.388Z,15.70
2022-09-14T14:28:31.481Z,15.70
2022-09-14T14:31:10.919Z,15.70
2022-09-14T14:33:49.085Z,15.80
2022-09-14T14:36:22.894Z,15.80
2022-09-14T14:38:55.226Z,15.90
2022-09-14T14:41:26.434Z,15.90
2022-09-14T14:43:58.052Z,15.90
2022-09-14T14:46:30.131Z,16.00
2022-09-14T14:49:01.772Z,16.10
2022-09-14T14:51:35.637Z,16.10
2022-09-14T14:54:09.034Z,16.10
2022-09-14T14:56:41.493Z,16.10
2022-09-14T14:59:30.659Z,16.20
2022-09-14T15:02:09.126Z,16.30
2022-09-14T15:04:40.734Z,16.30
2022-09-14T15:07:16.310Z,16.40
2022-09-14T15:09:47.832Z,16.40
2022-09-14T15:12:20.022Z,16.40
2022-09-14T15:14:52.511Z,16.50
2022-09-14T15:17:24.070Z,16.60
2022-09-14T15:19:56.197Z,16.50
2022-09-14T15:22:30.807Z,16.60
2022-09-14T15:25:03.352Z,16.60
2022-09-14T15:27:43.517Z,16.70
2022-09-14T15:30:16.291Z,16.70
2022-09-14T15:32:48.529Z,16.80
2022-09-14T15:35:20.028Z,16.80
2022-09-14T15:37:55.453Z,16.80
2022-09-14T15:40:26.878Z,16.90
2022-09-14T15:42:59.419Z,16.90
2022-09-14T15:45:30.578Z,17.00
2022-09-14T15:48:01.656Z,17.00
2022-09-14T15:50:32.714Z,17.00
2022-09-14T15:53:06.137Z,16.90
2022-09-14T15:55:37.324Z,17.00
2022-09-14T15:58:09.469Z,17.00
2022-09-14T16:00:44.912Z,17.00
2022-09-14T16:03:18.175Z,17.00
2022-09-14T16:05:50.221Z,17.10
2022-09-14T16:08:28.284Z,17.10
2022-09-14T16:11:03.700Z,17.20
2022-09-14T16:13:37.149Z,17.30
2022-09-14T16:16:10.927Z,17.20
2022-09-14T16:18:44.011Z,17.30
2022-09-14T16:21:17.414Z,17.20
2022-09-14T16:23:51.781Z,17.20
2022-09-14T16:26:26.415Z,17.30
2022-09-14T16:28:58.864Z,17.30
2022-09-14T16:31:32.649Z,17.30
2022-09-14T16:34:07.112Z,17.30
2022-09-14T16:36:40.543Z,17.30
2022-09-14T16:39:23.260Z,17.40
2022-09-14T16:41:56.660Z,17.40
2022-09-14T16:44:29.269Z,17.40
2022-09-14T16:47:02.030Z,17.50
2022-09-14T16:49:33.184Z,17.60
2022-09-14T16:52:05.348Z,17.70
2022-09-14T16:54:40.313Z,17.70
2022-09-14T16:57:11.880Z,17.70
2022-09-14T16:59:43.186Z,17.80
2022-09-14T17:02:16.039Z,17.90
2022-09-14T17:04:47.931Z,18.00
2022-09-14T17:07:19.171Z,18.10
2022-09-14T17:09:52.941Z,18.20
2022-09-14T17:12:24.088Z,18.40
2022-09-14T17:14:55.660Z,18.50
2022-09-14T17:17:27.212Z,18.70
2022-09-14T17:19:58.256Z,18.60
2022-09-14T17:22:29.964Z,18.80
2022-09-14T17:25:06.510Z,18.90
2022-09-14T17:27:37.667Z,19.10
2022-09-14T17:30:09.839Z,19.30
2022-09-14T17:32:41.212Z,19.30
2022-09-14T17:35:13.517Z,19.50
2022-09-14T17:37:45.170Z,19.80
2022-09-14T17:40:20.191Z,20.00
2022-09-14T17:42:51.806Z,20.00
2022-09-14T17:45:22.865Z,19.90
2022-09-14T17:47:54.027Z,20.00
2022-09-14T17:50:25.194Z,20.10
2022-09-14T17:52:56.342Z,20.10
2022-09-14T17:55:32.693Z,20.10
2022-09-14T17:58:03.827Z,20.10
2022-09-14T18:00:36.145Z,20.10
2022-09-14T18:03:07.671Z,20.00
2022-09-14T18:05:39.816Z,19.90
2022-09-14T18:11:08.428Z,19.70
2022-09-14T18:13:42.558Z,19.90
2022-09-14T18:16:14.165Z,20.20
2022-09-14T18:18:46.010Z,20.40
2022-09-14T18:21:19.447Z,20.70
2022-09-14T18:23:53.359Z,20.70
2022-09-14T18:26:27.291Z,20.60
2022-09-14T18:28:59.693Z,20.60
2022-09-14T18:31:32.071Z,20.70
2022-09-14T18:34:08.040Z,20.80
2022-09-14T18:36:40.075Z,20.90
2022-09-14T18:39:11.729Z,20.90
2022-09-14T18:41:45.154Z,20.90
2022-09-14T18:44:18.189Z,21.00
2022-09-14T18:46:51.650Z,20.80
2022-09-14T18:49:22.713Z,20.40
2022-09-14T18:51:53.802Z,20.40
2022-09-14T18:54:27.749Z,20.50
2022-09-14T18:57:01.041Z,20.70
2022-09-14T18:59:35.569Z,20.70
2022-09-14T19:02:08.801Z,21.00
2022-09-14T19:04:41.684Z,21.00
2022-09-14T19:07:25.984Z,21.30
2022-09-14T19:10:00.380Z,21.10
2022-09-14T19:12:37.759Z,20.40
2022-09-14T19:15:10.200Z,20.70
2022-09-14T19:17:42.977Z,21.00
2022-09-14T19:20:14.562Z,21.20
2022-09-14T19:28:08.197Z,21.40
2022-09-14T19:30:43.768Z,21.50
2022-09-14T19:33:16.077Z,21.30
2022-09-14T19:35:47.837Z,21.40
2022-09-14T19:38:19.061Z,21.40
2022-09-14T19:40:56.339Z,21.40
2022-09-14T19:43:29.967Z,21.40
2022-09-14T19:46:06.518Z,21.60
2022-09-14T19:48:38.295Z,21.60
2022-09-14T19:51:12.611Z,21.30
2022-09-14T19:53:44.382Z,21.50
2022-09-14T19:56:17.252Z,21.80
2022-09-14T19:58:52.578Z,21.90
2022-09-14T20:01:25.246Z,21.50
2022-09-14T20:03:57.338Z,21.60
2022-09-14T20:06:32.264Z,21.40
2022-09-14T20:09:04.791Z,21.60
2022-09-14T20:11:37.638Z,22.10
2022-09-14T20:14:18.949Z,22.40
2022-09-14T20:16:52.239Z,22.40
2022-09-14T20:19:25.346Z,22.60
2022-09-14T20:21:57.228Z,22.60
2022-09-14T20:24:32.558Z,22.50
2022-09-14T20:27:05.270Z,22.40
2022-09-14T20:29:39.124Z,22.20
2022-09-14T20:32:10.983Z,22.20
2022-09-14T20:34:42.090Z,22.20
2022-09-14T20:37:13.718Z,22.00
2022-09-14T20:39:44.899Z,22.20
2022-09-14T20:42:17.984Z,22.50
2022-09-14T20:44:51.872Z,22.20
2022-09-14T20:47:26.286Z,22.00
2022-09-14T20:49:58.472Z,22.00
2022-09-14T20:52:34.157Z,21.80
2022-09-14T20:55:05.788Z,21.70
2022-09-14T20:57:37.760Z,22.00
2022-09-14T21:00:12.811Z,22.10
2022-09-14T21:02:44.091Z,22.00
2022-09-14T21:05:28.464Z,22.10
2022-09-14T21:08:00.409Z,22.30
2022-09-14T21:10:33.770Z,22.30
2022-09-14T21:13:05.117Z,22.30
2022-09-14T21:15:41.473Z,22.20
2022-09-14T21:18:12.580Z,22.00
2022-09-14T21:20:44.154Z,22.10
2022-09-14T21:23:15.496Z,22.10
2022-09-14T21:25:50.383Z,21.80
2022-09-14T21:28:22.143Z,21.80
2022-09-14T21:31:05.597Z,21.90
2022-09-14T21:33:41.076Z,22.10
2022-09-14T21:36:14.839Z,22.10
2022-09-14T21:39:02.194Z,21.80
2022-09-14T21:41:36.477Z,21.30
2022-09-14T21:44:07.954Z,21.40
2022-09-14T21:46:43.671Z,21.50
2022-09-14T21:49:30.839Z,21.80
2022-09-14T21:52:02.464Z,22.00
2022-09-14T21:54:35.670Z,22.30
2022-09-14T21:57:06.748Z,22.70
2022-09-14T22:02:21.909Z,22.90
2022-09-14T22:04:53.598Z,22.90
2022-09-14T22:07:25.918Z,22.70
2022-09-14T22:10:00.360Z,22.60
2022-09-14T22:12:37.593Z,22.40
2022-09-14T22:15:10.456Z,22.40
2022-09-14T22:17:44.535Z,22.20
2022-09-14T22:20:16.133Z,22.20
2022-09-14T22:22:47.691Z,22.30
2022-09-14T22:25:19.140Z,22.10
2022-09-14T22:27:53.985Z,22.30
2022-09-14T22:30:25.307Z,22.60
2022-09-14T22:33:01.893Z,22.70
2022-09-14T22:35:32.974Z,22.50
2022-09-14T22:38:04.559Z,22.60
2022-09-14T22:40:36.013Z,22.50
2022-09-14T22:43:07.895Z,22.60
2022-09-14T22:45:41.197Z,22.50
2022-09-14T22:48:16.530Z,22.30
2022-09-14T22:50:47.950Z,22.50
2022-09-14T22:53:19.852Z,22.30
2022-09-14T22:55:51.742Z,22.60
2022-09-14T22:58:27.865Z,22.60
2022-09-14T23:01:01.019Z,22.70
2022-09-14T23:03:34.794Z,22.80
2022-09-14T23:06:07.652Z,22.30
2022-09-14T23:08:39.696Z,22.10
2022-09-14T23:11:12.667Z,22.40
2022-09-14T23:13:46.007Z,22.30
2022-09-14T23:16:19.870Z,22.50
2022-09-14T23:24:12.953Z,22.90
2022-09-14T23:26:48.236Z,23.00
2022-09-14T23:29:21.254Z,22.60
2022-09-14T23:31:53.288Z,22.30
2022-09-14T23:34:25.333Z,22.30
2022-09-14T23:37:01.665Z,22.30
2022-09-14T23:39:33.804Z,22.40
2022-09-14T23:42:10.855Z,22.50
2022-09-14T23:44:42.777Z,22.80
2022-09-14T23:47:13.906Z,22.80
2022-09-14T23:49:46.077Z,23.20
2022-09-14T23:52:17.337Z,23.20
2022-09-14T23:54:51.033Z,22.90
2022-09-14T23:57:29.212Z,23.20
