createdAt,value
2018-12-24T00:01:32.595Z,84.37
2018-12-24T00:04:02.762Z,83.12
2018-12-24T00:06:33.018Z,83.37
2018-12-24T00:11:39.845Z,83.24
2018-12-24T00:14:09.999Z,83.65
2018-12-24T00:16:40.130Z,84.37
2018-12-24T00:19:11.296Z,84.40
2018-12-24T00:21:41.789Z,83.98
2018-12-24T00:24:12.039Z,83.65
2018-12-24T00:26:42.513Z,83.24
2018-12-24T00:29:12.963Z,83.16
2018-12-24T00:31:43.998Z,83.25
2018-12-24T00:34:15.104Z,83.63
2018-12-24T00:36:46.240Z,83.28
2018-12-24T00:39:16.654Z,82.76
2018-12-24T00:41:47.175Z,82.84
2018-12-24T00:44:17.360Z,83.15
2018-12-24T00:46:47.605Z,82.99
2018-12-24T00:49:18.376Z,83.65
2018-12-24T00:51:48.581Z,83.14
2018-12-24T00:54:18.798Z,83.19
2018-12-24T00:56:49.309Z,83.07
2018-12-24T00:59:19.452Z,83.23
2018-12-24T01:01:50.183Z,83.11
2018-12-24T01:04:20.354Z,83.98
2018-12-24T01:06:50.554Z,83.09
2018-12-24T01:09:20.775Z,83.29
2018-12-24T01:11:51.404Z,83.10
2018-12-24T01:14:21.540Z,83.30
2018-12-24T01:16:51.956Z,83.76
2018-12-24T01:19:22.429Z,84.45
2018-12-24T01:21:52.559Z,84.19
2018-12-24T01:24:22.740Z,84.26
2018-12-24T01:26:52.966Z,83.29
2018-12-24T01:29:23.091Z,83.93
2018-12-24T01:31:53.246Z,83.54
2018-12-24T01:34:23.762Z,83.56
2018-12-24T01:36:53.907Z,83.70
2018-12-24T01:39:43.143Z,83.68
2018-12-24T01:42:13.266Z,83.61
2018-12-24T01:44:43.388Z,83.57
2018-12-24T01:47:13.589Z,83.33
2018-12-24T01:49:44.039Z,83.26
2018-12-24T01:52:14.537Z,82.95
2018-12-24T01:54:45.045Z,83.25
2018-12-24T01:57:34.281Z,83.45
2018-12-24T02:00:04.529Z,83.04
2018-12-24T02:02:53.726Z,83.05
2018-12-24T02:05:24.330Z,83.09
2018-12-24T02:07:55.150Z,83.28
2018-12-24T02:10:25.715Z,83.20
2018-12-24T02:13:15.174Z,83.10
2018-12-24T02:16:04.404Z,82.85
2018-12-24T02:18:34.579Z,83.00
2018-12-24T02:21:04.794Z,82.87
2018-12-24T02:23:34.965Z,82.73
2018-12-24T02:26:05.172Z,83.04
2018-12-24T02:28:35.413Z,83.05
2018-12-24T02:31:05.609Z,83.03
2018-12-24T02:33:36.198Z,82.91
2018-12-24T02:39:49.003Z,83.02
2018-12-24T02:42:19.490Z,83.19
2018-12-24T02:44:49.964Z,83.14
2018-12-24T02:47:20.272Z,83.09
2018-12-24T02:49:50.696Z,82.89
2018-12-24T02:52:21.153Z,82.98
2018-12-24T02:54:51.376Z,83.04
2018-12-24T02:57:21.541Z,82.75
2018-12-24T02:59:51.721Z,82.59
2018-12-24T03:02:22.570Z,82.67
2018-12-24T03:04:52.840Z,82.75
2018-12-24T03:07:23.057Z,82.65
2018-12-24T03:09:53.610Z,83.06
2018-12-24T03:12:24.107Z,83.04
2018-12-24T03:14:54.352Z,82.87
2018-12-24T03:17:24.967Z,82.55
2018-12-24T03:19:55.543Z,82.32
2018-12-24T03:22:26.792Z,82.32
2018-12-24T03:24:57.308Z,82.31
2018-12-24T03:27:28.102Z,82.25
2018-12-24T03:29:58.285Z,82.33
2018-12-24T03:32:29.124Z,82.50
2018-12-24T03:35:40.807Z,82.23
2018-12-24T03:38:10.957Z,82.43
2018-12-24T03:40:41.327Z,82.83
2018-12-24T03:43:12.737Z,83.23
2018-12-24T03:45:43.579Z,82.92
2018-12-24T03:48:13.319Z,82.73
2018-12-24T03:50:43.537Z,82.26
2018-12-24T03:53:13.681Z,81.85
2018-12-24T03:55:46.526Z,81.96
2018-12-24T03:58:16.253Z,81.96
2018-12-24T04:00:46.050Z,82.06
2018-12-24T04:03:16.124Z,82.32
2018-12-24T04:05:45.883Z,81.90
2018-12-24T04:08:15.727Z,81.94
2018-12-24T04:10:45.856Z,81.72
2018-12-24T04:13:22.456Z,81.92
2018-12-24T04:15:47.108Z,82.04
2018-12-24T04:18:17.185Z,82.14
2018-12-24T04:20:46.919Z,82.22
2018-12-24T04:23:16.979Z,82.16
2018-12-24T04:25:47.417Z,82.24
2018-12-24T04:28:19.193Z,81.95
2018-12-24T04:30:52.385Z,81.98
2018-12-24T04:33:22.134Z,81.82
2018-12-24T04:35:51.895Z,81.73
2018-12-24T04:38:23.198Z,82.04
2018-12-24T04:40:53.334Z,81.98
2018-12-24T04:43:31.883Z,82.06
2018-12-24T04:45:54.527Z,82.07
2018-12-24T04:48:24.536Z,82.05
2018-12-24T04:50:54.297Z,81.98
2018-12-24T04:53:24.144Z,82.07
2018-12-24T04:55:53.976Z,81.97
2018-12-24T04:58:23.720Z,81.88
2018-12-24T05:00:53.678Z,81.87
2018-12-24T05:03:23.390Z,82.16
2018-12-24T05:05:53.135Z,81.87
2018-12-24T05:08:22.947Z,81.87
2018-12-24T05:10:53.018Z,82.10
2018-12-24T05:13:23.090Z,82.04
2018-12-24T05:15:53.206Z,81.96
2018-12-24T05:18:22.962Z,81.63
2018-12-24T05:20:53.468Z,82.01
2018-12-24T05:23:23.235Z,82.07
2018-12-24T05:25:53.274Z,81.79
2018-12-24T05:28:23.320Z,81.77
2018-12-24T05:30:53.097Z,81.86
2018-12-24T05:33:22.854Z,82.04
2018-12-24T05:35:52.956Z,82.02
2018-12-24T05:38:23.030Z,81.88
2018-12-24T05:40:53.123Z,81.78
2018-12-24T05:43:25.527Z,81.97
2018-12-24T05:45:55.931Z,81.84
2018-12-24T05:48:25.888Z,82.02
2018-12-24T05:50:56.178Z,81.96
2018-12-24T05:53:26.441Z,81.93
2018-12-24T05:55:56.544Z,81.94
2018-12-24T05:58:26.634Z,82.04
2018-12-24T06:00:56.844Z,81.87
2018-12-24T06:03:27.228Z,82.10
2018-12-24T06:05:57.007Z,82.18
2018-12-24T06:08:27.011Z,82.14
2018-12-24T06:10:57.371Z,82.08
2018-12-24T06:13:27.759Z,81.68
2018-12-24T06:15:57.926Z,81.89
2018-12-24T06:18:28.388Z,81.92
2018-12-24T06:20:58.925Z,81.76
2018-12-24T06:23:29.169Z,81.71
2018-12-24T06:25:59.307Z,81.56
2018-12-24T06:28:29.062Z,81.71
2018-12-24T06:31:03.229Z,81.61
2018-12-24T06:33:33.386Z,81.38
2018-12-24T06:36:03.435Z,81.60
2018-12-24T06:38:35.318Z,81.51
2018-12-24T06:41:05.443Z,81.61
2018-12-24T06:43:35.965Z,81.52
2018-12-24T06:46:06.164Z,81.53
2018-12-24T06:48:36.573Z,81.73
2018-12-24T06:51:07.139Z,81.77
2018-12-24T06:53:38.227Z,81.54
2018-12-24T06:56:08.618Z,81.49
2018-12-24T06:58:38.711Z,81.64
2018-12-24T07:01:08.800Z,81.54
2018-12-24T07:03:38.884Z,81.68
2018-12-24T07:06:09.081Z,81.86
2018-12-24T07:08:39.940Z,82.00
2018-12-24T07:11:10.381Z,81.96
2018-12-24T07:13:40.866Z,81.74
2018-12-24T07:16:11.290Z,81.91
2018-12-24T07:18:41.434Z,82.01
2018-12-24T07:21:12.001Z,82.22
2018-12-24T07:23:42.390Z,82.14
2018-12-24T07:26:13.951Z,81.93
2018-12-24T07:28:45.236Z,81.98
2018-12-24T07:31:17.813Z,81.79
2018-12-24T07:33:47.768Z,82.05
2018-12-24T07:36:17.484Z,82.18
2018-12-24T07:38:47.768Z,81.74
2018-12-24T07:41:17.784Z,81.56
2018-12-24T07:43:48.622Z,81.30
2018-12-24T07:46:21.573Z,81.35
2018-12-24T07:48:52.118Z,81.99
2018-12-24T07:51:22.700Z,81.60
2018-12-24T07:53:52.712Z,81.57
2018-12-24T07:56:25.474Z,81.50
2018-12-24T07:58:55.612Z,81.67
2018-12-24T08:01:25.386Z,81.89
2018-12-24T08:03:56.115Z,81.89
2018-12-24T08:06:26.139Z,81.79
2018-12-24T08:08:56.311Z,82.16
2018-12-24T08:11:26.144Z,82.12
2018-12-24T08:13:55.864Z,82.29
2018-12-24T08:16:25.961Z,82.06
2018-12-24T08:18:57.407Z,82.08
2018-12-24T08:21:27.516Z,81.92
2018-12-24T08:23:58.315Z,81.87
2018-12-24T08:26:28.679Z,82.11
2018-12-24T08:28:59.355Z,82.18
2018-12-24T08:31:29.909Z,81.94
2018-12-24T08:34:00.205Z,81.61
2018-12-24T08:36:31.297Z,81.66
2018-12-24T08:39:01.274Z,81.71
2018-12-24T08:41:31.121Z,81.80
2018-12-24T08:44:01.585Z,81.65
2018-12-24T08:46:31.645Z,81.64
2018-12-24T08:49:01.769Z,81.39
2018-12-24T08:51:32.151Z,81.75
2018-12-24T08:54:01.945Z,81.95
2018-12-24T08:56:32.443Z,81.88
2018-12-24T08:59:02.321Z,82.00
2018-12-24T09:01:32.189Z,82.04
2018-12-24T09:04:02.396Z,81.58
2018-12-24T09:06:44.099Z,81.61
2018-12-24T09:09:24.916Z,81.71
2018-12-24T09:11:55.478Z,81.57
2018-12-24T09:14:25.888Z,81.72
2018-12-24T09:16:57.220Z,81.62
2018-12-24T09:19:27.079Z,81.50
2018-12-24T09:21:58.685Z,81.54
2018-12-24T09:24:28.463Z,81.35
2018-12-24T09:26:58.305Z,81.55
2018-12-24T09:29:28.443Z,81.38
2018-12-24T09:31:59.977Z,81.44
2018-12-24T09:34:29.718Z,80.97
2018-12-24T09:36:59.767Z,81.40
2018-12-24T09:39:30.964Z,80.68
2018-12-24T09:42:02.635Z,80.82
2018-12-24T09:44:32.787Z,80.57
2018-12-24T09:47:04.700Z,80.57
2018-12-24T09:49:34.868Z,80.26
2018-12-24T09:52:04.612Z,80.19
2018-12-24T09:54:34.863Z,80.27
2018-12-24T09:57:04.653Z,80.28
2018-12-24T09:59:34.774Z,80.11
2018-12-24T10:02:04.767Z,80.39
2018-12-24T10:04:57.022Z,80.71
2018-12-24T10:07:31.239Z,80.53
2018-12-24T10:10:01.432Z,81.09
2018-12-24T10:12:32.396Z,80.99
2018-12-24T10:15:08.061Z,81.07
2018-12-24T10:17:34.670Z,80.79
2018-12-24T10:20:05.873Z,80.54
2018-12-24T10:22:36.431Z,80.32
2018-12-24T10:25:07.721Z,79.42
2018-12-24T10:27:37.563Z,79.16
2018-12-24T10:30:08.340Z,79.09
2018-12-24T10:32:38.690Z,78.53
2018-12-24T10:35:09.238Z,79.00
2018-12-24T10:37:39.074Z,78.82
2018-12-24T10:40:14.139Z,78.60
2018-12-24T10:42:45.190Z,77.85
2018-12-24T10:45:16.738Z,77.49
2018-12-24T10:47:46.786Z,77.56
2018-12-24T10:50:18.782Z,77.34
2018-12-24T10:52:50.013Z,78.07
2018-12-24T10:58:01.712Z,78.13
2018-12-24T11:00:35.146Z,77.92
2018-12-24T11:03:05.644Z,77.96
2018-12-24T11:05:53.615Z,77.90
2018-12-24T11:08:27.004Z,77.88
2018-12-24T11:10:57.640Z,77.48
2018-12-24T11:13:30.902Z,76.62
2018-12-24T11:18:34.481Z,76.95
2018-12-24T11:21:06.478Z,76.86
2018-12-24T11:23:36.987Z,77.09
2018-12-24T11:26:11.203Z,77.27
2018-12-24T11:31:27.916Z,77.12
2018-12-24T11:34:29.895Z,76.86
2018-12-24T11:39:37.148Z,76.71
2018-12-24T11:42:07.907Z,75.85
2018-12-24T11:44:59.937Z,76.21
2018-12-24T11:47:30.835Z,76.28
2018-12-24T11:50:01.304Z,76.14
2018-12-24T11:52:36.054Z,76.39
2018-12-24T11:55:06.826Z,76.37
2018-12-24T11:57:36.888Z,76.11
2018-12-24T12:00:07.349Z,76.52
2018-12-24T12:02:38.675Z,76.42
2018-12-24T12:05:09.201Z,76.36
2018-12-24T12:07:39.655Z,75.88
2018-12-24T12:12:47.263Z,76.45
2018-12-24T12:15:42.359Z,76.16
2018-12-24T12:18:07.393Z,76.60
2018-12-24T12:20:42.464Z,76.16
2018-12-24T12:23:12.292Z,76.41
2018-12-24T12:25:42.183Z,75.65
2018-12-24T12:28:12.864Z,76.49
2018-12-24T12:30:50.641Z,76.39
2018-12-24T12:34:08.243Z,76.58
2018-12-24T12:36:39.050Z,76.08
2018-12-24T12:39:09.290Z,75.76
2018-12-24T12:41:39.912Z,75.70
2018-12-24T12:44:11.278Z,75.81
2018-12-24T12:46:41.715Z,75.91
2018-12-24T12:49:11.979Z,75.62
2018-12-24T12:54:17.751Z,75.94
2018-12-24T12:56:50.030Z,75.82
2018-12-24T13:00:56.641Z,75.36
2018-12-24T13:16:29.932Z,76.58
2018-12-24T13:19:10.505Z,75.87
2018-12-24T13:24:33.628Z,76.62
2018-12-24T13:27:03.492Z,75.82
2018-12-24T13:29:33.393Z,76.65
2018-12-24T13:32:03.574Z,76.11
2018-12-24T13:34:33.976Z,76.08
2018-12-24T13:37:06.060Z,76.13
2018-12-24T13:39:36.399Z,76.10
2018-12-24T13:42:06.371Z,76.15
2018-12-24T13:44:37.024Z,76.61
2018-12-24T13:47:07.425Z,76.39
2018-12-24T13:49:37.331Z,76.13
2018-12-24T13:52:09.863Z,75.57
2018-12-24T13:54:40.241Z,76.09
2018-12-24T13:57:10.310Z,76.24
2018-12-24T13:59:40.481Z,75.96
2018-12-24T14:02:10.331Z,76.21
2018-12-24T14:04:40.121Z,76.51
2018-12-24T14:07:09.963Z,75.77
2018-12-24T14:09:40.235Z,75.98
2018-12-24T14:12:10.406Z,76.24
2018-12-24T14:14:40.557Z,76.10
2018-12-24T14:17:10.695Z,75.29
2018-12-24T14:19:40.474Z,75.75
2018-12-24T14:22:10.359Z,76.15
2018-12-24T14:24:40.229Z,76.40
2018-12-24T14:27:10.441Z,76.13
2018-12-24T14:29:42.389Z,75.43
2018-12-24T14:32:12.873Z,76.36
2018-12-24T14:34:42.625Z,76.53
2018-12-24T14:37:21.068Z,76.93
2018-12-24T14:40:00.810Z,76.86
2018-12-24T14:42:30.871Z,76.25
2018-12-24T14:45:01.245Z,77.04
2018-12-24T14:47:31.077Z,76.29
2018-12-24T14:50:01.357Z,76.74
2018-12-24T14:52:31.181Z,76.72
2018-12-24T14:55:01.014Z,76.93
2018-12-24T14:57:30.798Z,76.74
2018-12-24T15:00:00.894Z,77.05
2018-12-24T15:02:31.009Z,76.99
2018-12-24T15:05:01.089Z,76.94
2018-12-24T15:07:32.063Z,77.07
2018-12-24T15:10:02.209Z,77.25
2018-12-24T15:12:32.791Z,77.09
2018-12-24T15:15:02.558Z,77.30
2018-12-24T15:17:32.668Z,77.20
2018-12-24T15:20:02.759Z,77.15
2018-12-24T15:22:32.903Z,77.15
2018-12-24T15:25:05.364Z,77.80
2018-12-24T15:27:35.516Z,77.52
2018-12-24T15:30:05.573Z,76.79
2018-12-24T15:32:36.102Z,77.51
2018-12-24T15:35:06.621Z,77.13
2018-12-24T15:37:36.434Z,77.19
2018-12-24T15:40:06.563Z,77.11
2018-12-24T15:42:36.817Z,77.37
2018-12-24T15:45:06.722Z,77.15
2018-12-24T15:47:37.100Z,77.47
2018-12-24T15:50:06.907Z,77.29
2018-12-24T15:52:39.935Z,77.44
2018-12-24T15:55:10.075Z,77.43
2018-12-24T15:57:42.684Z,77.41
2018-12-24T16:00:12.438Z,77.24
2018-12-24T16:02:42.282Z,77.09
2018-12-24T16:05:12.216Z,76.90
2018-12-24T16:07:42.263Z,77.01
2018-12-24T16:10:12.071Z,77.02
2018-12-24T16:12:41.859Z,77.08
2018-12-24T16:15:11.956Z,76.99
2018-12-24T16:17:43.001Z,76.78
2018-12-24T16:20:13.119Z,76.90
2018-12-24T16:22:43.831Z,77.46
2018-12-24T16:25:13.969Z,77.02
2018-12-24T16:27:43.765Z,77.20
2018-12-24T16:30:14.552Z,77.43
2018-12-24T16:32:44.433Z,77.46
2018-12-24T16:35:14.583Z,77.46
2018-12-24T16:37:44.394Z,77.58
2018-12-24T16:40:14.541Z,77.94
2018-12-24T16:42:45.201Z,78.15
2018-12-24T16:45:15.610Z,78.23
2018-12-24T16:47:45.714Z,77.72
2018-12-24T16:50:15.482Z,77.86
2018-12-24T16:52:45.580Z,78.36
2018-12-24T16:55:15.345Z,77.91
2018-12-24T16:57:46.739Z,78.18
2018-12-24T17:00:16.505Z,77.98
2018-12-24T17:02:46.845Z,78.48
2018-12-24T17:05:16.713Z,78.19
2018-12-24T17:07:46.781Z,78.44
2018-12-24T17:10:16.599Z,78.58
2018-12-24T17:12:46.700Z,78.51
2018-12-24T17:15:17.342Z,78.44
2018-12-24T17:17:47.327Z,78.99
2018-12-24T17:20:17.674Z,79.21
2018-12-24T17:22:51.573Z,79.42
2018-12-24T17:25:23.768Z,79.90
2018-12-24T17:27:55.910Z,79.96
2018-12-24T17:30:37.609Z,79.93
2018-12-24T17:33:07.487Z,80.05
2018-12-24T17:35:42.030Z,79.74
2018-12-24T17:38:11.761Z,79.72
2018-12-24T17:40:44.594Z,80.46
2018-12-24T17:43:14.919Z,81.27
2018-12-24T17:45:44.661Z,81.37
2018-12-24T17:48:15.065Z,81.65
2018-12-24T17:50:45.268Z,81.59
2018-12-24T17:53:15.322Z,81.39
2018-12-24T17:55:45.209Z,80.22
2018-12-24T17:58:15.499Z,80.74
2018-12-24T18:00:45.838Z,82.29
2018-12-24T18:03:15.642Z,82.33
2018-12-24T18:05:46.367Z,82.28
2018-12-24T18:08:17.249Z,81.99
2018-12-24T18:10:47.463Z,81.38
2018-12-24T18:13:17.193Z,82.12
2018-12-24T18:15:46.960Z,81.71
2018-12-24T18:18:16.747Z,81.89
2018-12-24T18:20:46.776Z,81.90
2018-12-24T18:23:16.813Z,81.27
2018-12-24T18:25:46.663Z,81.47
2018-12-24T18:28:16.819Z,81.93
2018-12-24T18:30:46.916Z,82.35
2018-12-24T18:33:17.088Z,82.62
2018-12-24T18:35:47.717Z,82.30
2018-12-24T18:38:17.753Z,81.82
2018-12-24T18:40:47.862Z,82.26
2018-12-24T18:43:17.712Z,81.67
2018-12-24T18:45:47.441Z,81.72
2018-12-24T18:48:18.282Z,82.74
2018-12-24T18:50:48.422Z,82.23
2018-12-24T18:53:18.197Z,82.07
2018-12-24T18:55:48.396Z,83.35
2018-12-24T18:58:18.722Z,81.89
2018-12-24T19:00:48.618Z,81.94
2018-12-24T19:03:18.404Z,81.77
2018-12-24T19:05:48.596Z,81.98
2018-12-24T19:08:18.348Z,81.90
2018-12-24T19:10:51.241Z,82.12
2018-12-24T19:13:21.046Z,82.27
2018-12-24T19:15:50.983Z,82.12
2018-12-24T19:18:20.813Z,81.74
2018-12-24T19:20:50.558Z,81.92
2018-12-24T19:23:20.404Z,81.81
2018-12-24T19:25:50.622Z,82.15
2018-12-24T19:28:20.814Z,81.70
2018-12-24T19:30:50.916Z,81.85
2018-12-24T19:33:21.063Z,81.78
2018-12-24T19:35:53.146Z,81.91
2018-12-24T19:38:23.268Z,81.82
2018-12-24T19:40:54.030Z,82.33
2018-12-24T19:43:24.260Z,82.32
2018-12-24T19:45:54.365Z,82.33
2018-12-24T19:48:24.520Z,81.80
2018-12-24T19:50:54.273Z,82.67
2018-12-24T19:53:24.009Z,82.08
2018-12-24T19:55:55.011Z,81.75
2018-12-24T19:58:26.183Z,82.49
2018-12-24T20:00:55.912Z,82.18
2018-12-24T20:03:26.008Z,82.29
2018-12-24T20:05:55.772Z,81.97
2018-12-24T20:08:25.528Z,82.03
2018-12-24T20:10:55.344Z,81.98
2018-12-24T20:13:25.727Z,81.94
2018-12-24T20:15:55.847Z,81.86
2018-12-24T20:18:26.562Z,82.41
2018-12-24T20:20:56.460Z,82.30
2018-12-24T20:23:26.843Z,82.23
2018-12-24T20:25:56.608Z,83.13
2018-12-24T20:28:26.414Z,82.66
2018-12-24T20:30:56.225Z,81.86
2018-12-24T20:33:26.075Z,82.16
2018-12-24T20:35:57.816Z,81.85
2018-12-24T20:38:36.836Z,81.58
2018-12-24T20:40:59.726Z,81.88
2018-12-24T20:43:29.498Z,81.48
2018-12-24T20:45:59.386Z,81.99
2018-12-24T20:48:29.874Z,81.72
2018-12-24T20:50:59.831Z,81.83
2018-12-24T20:53:29.765Z,81.52
2018-12-24T20:56:00.407Z,82.03
2018-12-24T20:58:30.870Z,81.51
2018-12-24T21:01:01.146Z,81.35
2018-12-24T21:03:31.375Z,81.40
2018-12-24T21:06:03.869Z,81.42
2018-12-24T21:08:34.617Z,81.77
2018-12-24T21:11:04.566Z,82.03
