createdAt,value
2023-05-08T00:01:47.534Z,9.23
2023-05-08T00:04:15.273Z,8.67
2023-05-08T00:06:42.864Z,9.20
2023-05-08T00:09:10.361Z,8.70
2023-05-08T00:11:37.802Z,8.60
2023-05-08T00:14:06.084Z,9.50
2023-05-08T00:16:33.781Z,8.90
2023-05-08T00:19:01.347Z,8.70
2023-05-08T00:21:28.867Z,9.20
2023-05-08T00:23:56.424Z,8.33
2023-05-08T00:26:23.936Z,10.07
2023-05-08T00:28:51.424Z,8.60
2023-05-08T00:31:18.974Z,8.23
2023-05-08T00:33:47.084Z,8.10
2023-05-08T00:36:15.980Z,8.17
2023-05-08T00:38:43.536Z,9.77
2023-05-08T00:41:11.131Z,8.97
2023-05-08T00:43:40.359Z,9.07
2023-05-08T00:46:10.108Z,9.17
2023-05-08T00:48:39.799Z,8.90
2023-05-08T00:51:09.820Z,8.00
2023-05-08T00:53:41.524Z,8.07
2023-05-08T00:56:14.862Z,7.93
2023-05-08T00:58:44.027Z,8.03
2023-05-08T01:01:12.359Z,8.00
2023-05-08T01:03:40.412Z,8.43
2023-05-08T01:06:08.400Z,8.00
2023-05-08T01:08:36.320Z,8.50
2023-05-08T01:11:09.744Z,8.10
2023-05-08T01:14:10.952Z,8.37
2023-05-08T01:17:11.403Z,8.73
2023-05-08T01:20:12.613Z,8.47
2023-05-08T01:23:29.402Z,8.43
2023-05-08T01:26:28.192Z,7.80
2023-05-08T01:29:22.768Z,8.10
2023-05-08T01:32:30.644Z,7.83
2023-05-08T01:35:24.355Z,8.33
2023-05-08T01:38:11.360Z,7.90
2023-05-08T01:40:56.653Z,8.63
2023-05-08T01:43:52.834Z,7.97
2023-05-08T01:46:28.752Z,7.67
2023-05-08T01:49:27.911Z,7.80
2023-05-08T01:52:07.786Z,7.40
2023-05-08T01:54:44.978Z,6.93
2023-05-08T01:57:14.338Z,8.43
2023-05-08T01:59:43.492Z,8.07
2023-05-08T02:02:12.743Z,7.77
2023-05-08T02:04:42.218Z,7.30
2023-05-08T02:07:09.731Z,8.50
2023-05-08T02:09:38.768Z,7.63
2023-05-08T02:12:08.314Z,7.63
2023-05-08T02:14:38.054Z,8.13
2023-05-08T02:17:06.850Z,8.10
2023-05-08T02:19:35.495Z,8.10
2023-05-08T02:22:04.436Z,7.80
2023-05-08T02:24:34.426Z,8.23
2023-05-08T02:27:02.580Z,7.93
2023-05-08T02:29:30.896Z,8.10
2023-05-08T02:32:01.530Z,7.77
2023-05-08T02:34:31.015Z,7.77
2023-05-08T02:36:59.927Z,7.70
2023-05-08T02:39:31.219Z,7.67
2023-05-08T02:41:59.088Z,7.37
2023-05-08T02:44:26.940Z,8.33
2023-05-08T02:47:00.892Z,10.70
2023-05-08T02:49:32.672Z,8.00
2023-05-08T02:52:25.811Z,8.00
2023-05-08T02:55:16.370Z,7.40
2023-05-08T02:58:18.154Z,7.73
2023-05-08T03:01:01.919Z,7.63
2023-05-08T03:03:45.028Z,7.93
2023-05-08T03:06:22.092Z,7.80
2023-05-08T03:08:52.179Z,7.90
2023-05-08T03:11:26.139Z,8.20
2023-05-08T03:13:59.320Z,7.87
2023-05-08T03:16:32.536Z,8.67
2023-05-08T03:19:12.166Z,9.00
2023-05-08T03:21:41.485Z,8.83
2023-05-08T03:24:10.150Z,7.57
2023-05-08T03:26:38.022Z,8.37
2023-05-08T03:29:06.938Z,7.90
2023-05-08T03:31:35.715Z,8.43
2023-05-08T03:34:05.027Z,9.43
2023-05-08T03:36:32.942Z,8.17
2023-05-08T03:39:00.874Z,7.63
2023-05-08T03:41:28.731Z,7.70
2023-05-08T03:43:57.561Z,8.10
2023-05-08T03:46:26.286Z,10.70
2023-05-08T03:48:55.377Z,8.90
2023-05-08T03:51:23.207Z,8.57
2023-05-08T03:53:50.698Z,9.03
2023-05-08T03:56:18.155Z,8.77
2023-05-08T03:59:02.085Z,9.03
2023-05-08T04:01:42.040Z,9.23
2023-05-08T04:04:18.168Z,8.00
2023-05-08T04:06:54.663Z,7.87
2023-05-08T04:09:36.505Z,8.13
2023-05-08T04:12:40.444Z,8.33
2023-05-08T04:15:19.027Z,9.00
2023-05-08T04:18:00.655Z,9.20
2023-05-08T04:20:30.929Z,18.40
2023-05-08T04:22:59.588Z,15.60
2023-05-08T04:25:28.932Z,15.13
2023-05-08T04:27:57.817Z,10.73
2023-05-08T04:30:26.241Z,10.73
2023-05-08T04:32:54.591Z,11.07
2023-05-08T04:35:22.293Z,11.20
2023-05-08T04:37:49.764Z,11.47
2023-05-08T04:40:17.300Z,11.10
2023-05-08T04:42:47.505Z,9.13
2023-05-08T04:45:15.992Z,10.10
2023-05-08T04:47:43.620Z,10.07
2023-05-08T04:50:11.759Z,11.07
2023-05-08T04:52:39.251Z,11.10
2023-05-08T04:55:07.754Z,9.87
2023-05-08T04:57:35.222Z,10.13
2023-05-08T05:00:02.989Z,9.47
2023-05-08T05:02:30.486Z,8.70
2023-05-08T05:05:01.570Z,8.57
2023-05-08T05:07:29.121Z,7.93
2023-05-08T05:09:56.669Z,11.53
2023-05-08T05:12:24.159Z,8.17
2023-05-08T05:14:51.727Z,10.37
2023-05-08T05:17:19.196Z,9.83
2023-05-08T05:19:47.290Z,9.23
2023-05-08T05:22:14.842Z,9.07
2023-05-08T05:24:42.385Z,9.70
2023-05-08T05:27:09.896Z,10.27
2023-05-08T05:29:37.455Z,10.73
2023-05-08T05:32:07.338Z,8.70
2023-05-08T05:34:35.070Z,7.63
2023-05-08T05:37:02.664Z,8.20
2023-05-08T05:39:30.140Z,7.43
2023-05-08T05:41:57.680Z,8.50
2023-05-08T05:44:25.263Z,8.57
2023-05-08T05:46:54.017Z,7.80
2023-05-08T05:49:27.182Z,7.80
2023-05-08T05:51:54.704Z,8.63
2023-05-08T05:54:22.230Z,8.30
2023-05-08T05:56:49.801Z,10.23
2023-05-08T05:59:17.589Z,7.90
2023-05-08T06:01:45.180Z,7.37
2023-05-08T06:04:12.776Z,7.90
2023-05-08T06:06:40.314Z,9.13
2023-05-08T06:09:07.810Z,8.10
2023-05-08T06:11:35.317Z,7.47
2023-05-08T06:14:02.874Z,8.20
2023-05-08T06:16:30.888Z,15.13
2023-05-08T06:18:58.358Z,7.43
2023-05-08T06:21:25.893Z,6.90
2023-05-08T06:23:53.332Z,8.27
2023-05-08T06:26:23.336Z,6.40
2023-05-08T06:28:50.999Z,6.40
2023-05-08T06:31:19.169Z,6.37
2023-05-08T06:33:46.727Z,7.87
2023-05-08T06:36:14.203Z,7.03
2023-05-08T06:38:41.705Z,8.53
2023-05-08T06:41:09.861Z,8.13
2023-05-08T06:43:37.316Z,6.53
2023-05-08T06:46:07.315Z,7.37
2023-05-08T06:48:34.844Z,6.63
2023-05-08T06:51:02.855Z,5.67
2023-05-08T06:53:31.124Z,6.80
2023-05-08T06:55:59.018Z,6.23
2023-05-08T06:58:26.665Z,5.07
2023-05-08T07:00:54.165Z,5.33
2023-05-08T07:03:21.770Z,4.60
2023-05-08T07:05:49.326Z,4.90
2023-05-08T07:08:16.889Z,5.13
2023-05-08T07:10:44.373Z,4.37
2023-05-08T07:13:11.981Z,5.03
2023-05-08T07:15:39.527Z,5.47
2023-05-08T07:18:07.112Z,5.13
2023-05-08T07:20:35.006Z,5.70
2023-05-08T07:23:02.852Z,5.07
2023-05-08T07:25:30.316Z,5.10
2023-05-08T07:27:59.218Z,5.87
2023-05-08T07:30:28.699Z,5.17
2023-05-08T07:32:56.219Z,4.33
2023-05-08T07:35:23.891Z,5.10
2023-05-08T07:37:51.402Z,4.80
2023-05-08T07:40:19.068Z,4.93
2023-05-08T07:42:46.690Z,5.17
2023-05-08T07:45:14.700Z,5.53
2023-05-08T07:48:00.416Z,4.10
2023-05-08T07:50:28.078Z,5.13
2023-05-08T07:52:55.688Z,5.77
2023-05-08T07:55:23.158Z,4.73
2023-05-08T07:57:50.633Z,4.83
2023-05-08T08:00:18.528Z,4.00
2023-05-08T08:02:46.387Z,4.27
2023-05-08T08:05:14.183Z,6.10
2023-05-08T08:07:41.822Z,6.13
2023-05-08T08:10:09.746Z,4.70
2023-05-08T08:12:37.454Z,4.77
2023-05-08T08:15:05.833Z,4.40
2023-05-08T08:17:33.384Z,5.30
2023-05-08T08:20:01.046Z,3.70
2023-05-08T08:22:28.613Z,3.97
2023-05-08T08:24:56.824Z,8.80
2023-05-08T08:27:24.709Z,3.87
2023-05-08T08:29:58.528Z,5.40
2023-05-08T08:32:29.106Z,3.87
2023-05-08T08:34:56.764Z,4.43
2023-05-08T08:37:25.347Z,5.00
2023-05-08T08:39:53.366Z,5.23
2023-05-08T08:42:20.911Z,2.77
2023-05-08T08:44:48.456Z,2.83
2023-05-08T08:47:18.229Z,3.90
2023-05-08T08:49:49.853Z,2.60
2023-05-08T08:52:27.312Z,4.07
2023-05-08T08:54:57.485Z,4.53
2023-05-08T08:57:28.306Z,20.23
2023-05-08T08:59:57.026Z,3.60
2023-05-08T09:02:26.460Z,4.00
2023-05-08T09:04:54.220Z,2.60
2023-05-08T09:07:22.355Z,3.03
2023-05-08T09:09:50.849Z,3.30
2023-05-08T09:12:18.194Z,3.40
2023-05-08T09:14:45.544Z,3.17
2023-05-08T09:17:12.844Z,3.17
2023-05-08T09:19:40.843Z,5.13
2023-05-08T09:22:09.467Z,3.90
2023-05-08T09:25:00.310Z,5.93
2023-05-08T09:27:30.442Z,3.30
2023-05-08T09:30:05.090Z,3.57
2023-05-08T09:32:35.053Z,4.73
2023-05-08T09:35:03.112Z,4.43
2023-05-08T09:37:30.654Z,4.70
2023-05-08T09:40:27.200Z,4.33
2023-05-08T09:42:54.526Z,3.87
2023-05-08T09:45:32.492Z,4.23
2023-05-08T09:48:00.130Z,4.10
2023-05-08T09:50:27.942Z,5.20
2023-05-08T09:52:55.729Z,5.63
2023-05-08T09:55:23.076Z,3.93
2023-05-08T09:58:00.283Z,3.87
2023-05-08T10:00:30.174Z,4.40
2023-05-08T10:03:00.439Z,6.00
2023-05-08T10:05:36.666Z,8.57
2023-05-08T10:08:26.716Z,4.30
2023-05-08T10:10:54.062Z,7.60
2023-05-08T10:13:21.471Z,4.10
2023-05-08T10:15:52.796Z,6.67
2023-05-08T10:18:24.201Z,4.00
2023-05-08T10:20:54.374Z,3.80
2023-05-08T10:23:23.051Z,5.13
2023-05-08T10:26:02.270Z,3.67
2023-05-08T10:28:59.816Z,4.93
2023-05-08T10:31:29.462Z,4.63
2023-05-08T10:34:02.060Z,3.90
2023-05-08T10:36:31.850Z,4.37
2023-05-08T10:38:59.660Z,4.13
2023-05-08T10:41:28.070Z,3.80
2023-05-08T10:43:56.277Z,4.43
2023-05-08T10:46:54.411Z,5.47
2023-05-08T10:49:48.714Z,4.77
2023-05-08T10:52:34.453Z,4.63
2023-05-08T10:55:08.532Z,5.20
2023-05-08T10:57:35.965Z,4.70
2023-05-08T11:00:04.250Z,4.43
2023-05-08T11:02:36.912Z,3.20
2023-05-08T11:05:20.613Z,3.53
2023-05-08T11:07:59.597Z,3.80
2023-05-08T11:10:37.156Z,2.93
2023-05-08T11:13:05.627Z,5.87
2023-05-08T11:15:40.917Z,2.80
2023-05-08T11:18:11.902Z,3.63
2023-05-08T11:21:04.115Z,3.87
2023-05-08T11:23:36.776Z,5.20
2023-05-08T11:26:11.546Z,3.23
2023-05-08T11:28:57.924Z,5.63
2023-05-08T11:31:51.638Z,3.00
2023-05-08T11:34:44.233Z,5.37
2023-05-08T11:37:24.371Z,5.33
2023-05-08T11:39:51.896Z,19.57
2023-05-08T11:42:25.293Z,18.83
2023-05-08T11:45:07.794Z,12.50
2023-05-08T11:47:42.856Z,7.53
2023-05-08T11:50:14.102Z,3.13
2023-05-08T11:52:43.445Z,3.03
2023-05-08T11:55:13.951Z,3.63
2023-05-08T11:57:41.897Z,3.97
2023-05-08T12:00:13.463Z,3.00
2023-05-08T12:02:43.680Z,3.23
2023-05-08T12:05:11.837Z,2.67
2023-05-08T12:07:46.768Z,2.90
2023-05-08T12:10:16.673Z,3.33
2023-05-08T12:12:45.494Z,2.77
2023-05-08T12:15:16.077Z,3.00
2023-05-08T12:17:44.056Z,2.53
2023-05-08T12:20:13.739Z,2.80
2023-05-08T12:22:43.066Z,3.13
2023-05-08T12:25:14.726Z,4.20
2023-05-08T12:27:43.550Z,3.70
2023-05-08T12:30:15.237Z,3.20
2023-05-08T12:32:43.972Z,3.23
2023-05-08T12:35:13.515Z,3.17
2023-05-08T12:37:41.235Z,4.00
2023-05-08T12:40:26.327Z,3.93
2023-05-08T12:42:54.228Z,2.77
2023-05-08T12:45:24.858Z,4.00
2023-05-08T12:47:54.426Z,5.23
2023-05-08T12:50:22.667Z,2.93
2023-05-08T12:52:51.764Z,2.57
2023-05-08T12:55:30.189Z,4.00
2023-05-08T12:58:01.417Z,4.97
2023-05-08T13:00:49.841Z,5.93
2023-05-08T13:03:29.450Z,5.27
2023-05-08T13:05:58.813Z,3.33
2023-05-08T13:08:35.806Z,4.13
2023-05-08T13:11:05.776Z,3.73
2023-05-08T13:13:35.902Z,4.97
2023-05-08T13:16:07.996Z,2.10
2023-05-08T13:18:36.918Z,4.00
2023-05-08T13:21:04.508Z,6.47
2023-05-08T13:23:31.784Z,6.63
2023-05-08T13:25:59.153Z,2.60
2023-05-08T13:28:26.535Z,5.07
2023-05-08T13:30:53.817Z,3.13
2023-05-08T13:33:21.176Z,3.57
2023-05-08T13:35:48.607Z,7.50
2023-05-08T13:38:15.891Z,4.10
2023-05-08T13:40:43.197Z,2.83
2023-05-08T13:43:10.520Z,5.00
2023-05-08T13:45:37.855Z,3.17
2023-05-08T13:48:05.571Z,5.10
2023-05-08T13:50:32.938Z,4.07
2023-05-08T13:53:00.799Z,4.70
2023-05-08T13:55:28.103Z,3.33
2023-05-08T13:57:55.476Z,5.83
2023-05-08T14:00:26.001Z,3.23
2023-05-08T14:02:55.418Z,3.10
2023-05-08T14:05:22.781Z,2.87
2023-05-08T14:07:50.077Z,4.80
2023-05-08T14:10:17.412Z,4.43
2023-05-08T14:12:44.894Z,3.27
2023-05-08T14:15:12.620Z,3.50
2023-05-08T14:17:40.257Z,4.03
2023-05-08T14:20:10.289Z,2.97
2023-05-08T14:22:39.199Z,3.00
2023-05-08T14:25:08.063Z,3.37
2023-05-08T14:27:35.394Z,3.37
2023-05-08T14:30:02.834Z,4.53
2023-05-08T14:32:30.155Z,4.63
2023-05-08T14:34:57.495Z,4.03
2023-05-08T14:37:24.844Z,2.92
2023-05-08T14:39:54.274Z,4.43
2023-05-08T14:42:23.627Z,3.90
2023-05-08T14:44:52.729Z,4.20
2023-05-08T14:47:20.058Z,2.73
2023-05-08T14:49:47.859Z,2.97
2023-05-08T14:52:15.231Z,3.00
2023-05-08T14:54:42.812Z,3.50
2023-05-08T14:57:10.406Z,13.45
2023-05-08T14:59:39.818Z,3.17
2023-05-08T15:02:11.280Z,2.47
2023-05-08T15:04:41.651Z,2.37
2023-05-08T15:07:09.021Z,3.08
2023-05-08T15:09:36.470Z,2.60
2023-05-08T15:12:04.076Z,3.20
2023-05-08T15:14:31.577Z,4.37
2023-05-08T15:16:58.884Z,5.63
2023-05-08T15:19:26.197Z,5.45
2023-05-08T15:21:53.564Z,3.30
2023-05-08T15:24:20.878Z,3.60
2023-05-08T15:26:48.297Z,5.50
2023-05-08T15:29:15.574Z,3.20
2023-05-08T15:31:43.032Z,2.83
2023-05-08T15:34:10.335Z,2.20
2023-05-08T15:36:37.677Z,3.33
2023-05-08T15:39:05.071Z,2.27
2023-05-08T15:41:32.473Z,3.43
2023-05-08T15:46:27.199Z,2.37
2023-05-08T15:48:54.499Z,2.90
2023-05-08T15:51:22.034Z,3.13
2023-05-08T15:53:51.409Z,2.45
2023-05-08T15:56:24.601Z,3.25
2023-05-08T15:58:52.465Z,2.42
2023-05-08T16:01:22.948Z,2.58
2023-05-08T16:03:50.333Z,4.82
2023-05-08T16:06:17.632Z,2.70
2023-05-08T16:08:44.949Z,3.60
2023-05-08T16:11:12.323Z,2.42
2023-05-08T16:13:39.609Z,6.10
2023-05-08T16:16:07.256Z,3.17
2023-05-08T16:18:34.755Z,5.03
2023-05-08T16:21:02.132Z,3.07
2023-05-08T16:23:29.494Z,3.00
2023-05-08T16:25:56.955Z,4.03
2023-05-08T16:28:24.277Z,4.00
2023-05-08T16:30:51.537Z,3.88
2023-05-08T16:33:18.916Z,3.50
2023-05-08T16:35:46.236Z,4.30
2023-05-08T16:38:13.576Z,4.57
2023-05-08T16:40:41.954Z,3.40
2023-05-08T16:43:09.501Z,2.20
2023-05-08T16:45:36.834Z,2.50
2023-05-08T16:48:04.392Z,3.37
2023-05-08T16:50:31.920Z,2.60
2023-05-08T16:52:59.928Z,2.90
2023-05-08T16:55:27.483Z,3.27
2023-05-08T16:57:54.930Z,4.53
2023-05-08T17:00:23.082Z,3.57
2023-05-08T17:02:50.481Z,3.70
2023-05-08T17:05:17.989Z,4.00
2023-05-08T17:07:45.300Z,3.77
2023-05-08T17:10:12.931Z,2.67
2023-05-08T17:12:40.286Z,3.80
2023-05-08T17:15:08.368Z,4.30
2023-05-08T17:17:35.808Z,3.83
2023-05-08T17:20:03.490Z,2.10
2023-05-08T17:22:30.886Z,3.00
2023-05-08T17:24:58.260Z,6.27
2023-05-08T17:27:26.097Z,4.73
2023-05-08T17:29:56.108Z,5.00
2023-05-08T17:32:23.646Z,6.17
2023-05-08T17:34:51.199Z,4.43
2023-05-08T17:37:18.726Z,3.33
2023-05-08T17:39:46.212Z,6.80
2023-05-08T17:42:13.785Z,4.60
2023-05-08T17:44:41.299Z,4.03
2023-05-08T17:47:09.408Z,10.17
2023-05-08T17:49:36.952Z,8.90
2023-05-08T17:52:05.633Z,6.63
2023-05-08T17:54:33.141Z,6.70
2023-05-08T17:57:00.800Z,4.87
2023-05-08T17:59:28.248Z,4.33
2023-05-08T18:01:55.735Z,3.43
2023-05-08T18:04:23.238Z,4.77
2023-05-08T18:06:51.912Z,4.70
2023-05-08T18:09:19.465Z,3.73
2023-05-08T18:11:47.024Z,3.13
2023-05-08T18:14:14.532Z,4.57
2023-05-08T18:16:42.031Z,4.07
2023-05-08T18:19:09.578Z,4.40
2023-05-08T18:21:37.133Z,6.33
2023-05-08T18:24:05.127Z,8.57
2023-05-08T18:26:32.654Z,9.43
2023-05-08T18:29:00.165Z,8.10
2023-05-08T18:31:27.779Z,9.10
2023-05-08T18:33:55.415Z,10.67
2023-05-08T18:36:22.936Z,10.23
2023-05-08T18:38:50.432Z,10.93
2023-05-08T18:41:18.085Z,14.73
2023-05-08T18:43:45.688Z,15.47
2023-05-08T18:46:14.050Z,15.50
2023-05-08T18:48:41.987Z,15.60
2023-05-08T18:51:10.501Z,15.53
2023-05-08T18:53:39.126Z,24.77
2023-05-08T18:56:07.402Z,25.77
2023-05-08T18:58:35.396Z,27.17
2023-05-08T19:01:02.973Z,26.47
2023-05-08T19:03:30.853Z,31.10
2023-05-08T19:05:58.949Z,126.33
2023-05-08T19:08:26.516Z,199.77
2023-05-08T19:10:54.017Z,169.03
2023-05-08T19:13:21.554Z,88.77
2023-05-08T19:15:49.161Z,41.43
2023-05-08T19:18:18.208Z,16.60
2023-05-08T19:20:45.740Z,12.27
2023-05-08T19:23:13.249Z,9.00
2023-05-08T19:25:40.893Z,7.67
2023-05-08T19:28:08.373Z,7.67
2023-05-08T19:30:35.882Z,7.93
2023-05-08T19:33:03.392Z,8.00
2023-05-08T19:35:31.231Z,8.90
2023-05-08T19:37:58.807Z,7.90
2023-05-08T19:40:26.269Z,8.00
2023-05-08T19:42:54.928Z,9.33
2023-05-08T19:45:22.498Z,10.60
2023-05-08T19:47:50.112Z,11.27
2023-05-08T19:50:19.038Z,10.90
2023-05-08T19:52:48.872Z,11.90
2023-05-08T19:55:17.334Z,12.30
2023-05-08T19:57:45.112Z,12.80
2023-05-08T20:00:13.348Z,10.80
2023-05-08T20:02:41.091Z,12.83
2023-05-08T20:07:39.493Z,10.43
2023-05-08T20:10:08.036Z,15.57
2023-05-08T20:12:35.601Z,14.87
2023-05-08T20:15:03.202Z,46.37
2023-05-08T20:17:30.752Z,59.10
2023-05-08T20:19:58.337Z,42.03
2023-05-08T20:22:25.854Z,51.30
2023-05-08T20:24:53.357Z,26.77
2023-05-08T20:27:20.941Z,14.80
2023-05-08T20:29:48.792Z,14.70
2023-05-08T20:32:19.182Z,13.47
2023-05-08T20:34:46.792Z,14.03
2023-05-08T20:37:16.125Z,15.67
2023-05-08T20:39:43.993Z,25.47
2023-05-08T20:42:11.632Z,16.57
2023-05-08T20:44:39.221Z,14.53
2023-05-08T20:47:06.783Z,12.73
2023-05-08T20:49:34.277Z,16.80
2023-05-08T20:52:02.038Z,18.37
2023-05-08T20:54:32.762Z,14.23
2023-05-08T20:57:02.138Z,26.83
2023-05-08T20:59:29.700Z,17.93
2023-05-08T21:01:57.165Z,13.47
2023-05-08T21:04:24.714Z,10.60
2023-05-08T21:06:52.481Z,13.27
2023-05-08T21:09:20.128Z,15.40
2023-05-08T21:11:47.712Z,13.17
2023-05-08T21:14:15.171Z,12.43
2023-05-08T21:16:43.016Z,10.33
2023-05-08T21:19:14.013Z,11.43
2023-05-08T21:21:41.787Z,14.53
2023-05-08T21:24:09.271Z,12.07
2023-05-08T21:26:36.851Z,11.43
2023-05-08T21:29:04.718Z,11.93
2023-05-08T21:31:35.738Z,10.17
2023-05-08T21:34:04.202Z,14.47
2023-05-08T21:36:34.081Z,11.13
2023-05-08T21:39:03.045Z,11.63
2023-05-08T21:41:30.659Z,9.27
2023-05-08T21:43:58.147Z,9.60
2023-05-08T21:46:25.704Z,8.67
2023-05-08T21:48:53.239Z,9.77
2023-05-08T21:51:20.819Z,10.37
2023-05-08T21:53:48.368Z,10.13
2023-05-08T21:56:16.680Z,11.87
2023-05-08T21:58:44.129Z,11.80
2023-05-08T22:01:11.694Z,11.70
2023-05-08T22:03:39.344Z,9.77
2023-05-08T22:06:07.507Z,8.97
2023-05-08T22:08:35.325Z,10.30
2023-05-08T22:11:03.005Z,9.23
2023-05-08T22:13:30.812Z,10.60
2023-05-08T22:15:58.413Z,9.60
2023-05-08T22:18:26.227Z,10.97
2023-05-08T22:20:55.267Z,11.03
2023-05-08T22:23:22.770Z,11.93
2023-05-08T22:25:51.566Z,13.13
2023-05-08T22:28:19.058Z,12.60
2023-05-08T22:30:46.770Z,12.80
2023-05-08T22:33:14.327Z,12.83
2023-05-08T22:35:41.837Z,13.97
2023-05-08T22:38:09.356Z,15.27
2023-05-08T22:40:36.866Z,15.10
2023-05-08T22:43:04.575Z,17.03
2023-05-08T22:45:33.129Z,15.00
2023-05-08T22:48:01.114Z,16.97
2023-05-08T22:50:28.916Z,17.47
2023-05-08T22:52:56.547Z,15.43
2023-05-08T22:55:24.184Z,14.87
2023-05-08T22:57:51.751Z,12.77
2023-05-08T23:00:19.734Z,15.20
2023-05-08T23:02:47.222Z,13.53
2023-05-08T23:05:15.039Z,11.07
2023-05-08T23:07:42.669Z,11.60
2023-05-08T23:10:10.983Z,12.13
2023-05-08T23:12:38.438Z,11.67
2023-05-08T23:15:06.727Z,8.40
2023-05-08T23:17:34.323Z,11.00
2023-05-08T23:20:01.952Z,10.10
2023-05-08T23:22:29.545Z,11.57
2023-05-08T23:24:57.114Z,10.60
2023-05-08T23:27:25.716Z,10.53
2023-05-08T23:29:53.186Z,10.37
2023-05-08T23:32:20.701Z,12.33
2023-05-08T23:34:48.202Z,11.90
2023-05-08T23:37:15.826Z,10.87
2023-05-08T23:39:43.308Z,13.10
2023-05-08T23:42:10.824Z,18.47
2023-05-08T23:44:38.369Z,17.83
2023-05-08T23:47:06.275Z,16.53
2023-05-08T23:49:33.858Z,18.57
2023-05-08T23:52:01.380Z,19.87
2023-05-08T23:54:28.845Z,18.60
2023-05-08T23:56:56.583Z,25.53
2023-05-08T23:59:24.014Z,27.87
