createdAt,value
2019-03-01T00:01:00.473Z,12.13
2019-03-01T00:03:33.365Z,12.20
2019-03-01T00:06:19.985Z,12.23
2019-03-01T00:09:31.087Z,11.40
2019-03-01T00:12:25.776Z,12.57
2019-03-01T00:15:29.878Z,11.53
2019-03-01T00:18:48.123Z,13.00
2019-03-01T00:21:30.028Z,13.10
2019-03-01T00:24:51.084Z,10.40
2019-03-01T00:27:52.799Z,11.03
2019-03-01T00:30:45.124Z,11.97
2019-03-01T00:33:47.096Z,10.63
2019-03-01T00:37:14.582Z,10.97
2019-03-01T00:40:13.842Z,10.63
2019-03-01T00:43:25.895Z,12.10
2019-03-01T00:45:59.052Z,12.93
2019-03-01T00:48:29.777Z,12.90
2019-03-01T00:51:03.511Z,12.37
2019-03-01T00:53:40.464Z,11.60
2019-03-01T00:56:17.262Z,10.73
2019-03-01T00:58:50.731Z,12.07
2019-03-01T01:01:27.161Z,12.33
2019-03-01T01:04:02.496Z,12.27
2019-03-01T01:06:34.196Z,11.90
2019-03-01T01:12:15.313Z,15.43
2019-03-01T01:14:47.258Z,12.73
2019-03-01T01:17:21.035Z,11.27
2019-03-01T01:19:54.658Z,11.67
2019-03-01T01:22:25.111Z,10.83
2019-03-01T01:24:56.905Z,12.70
2019-03-01T01:27:28.558Z,10.57
2019-03-01T01:30:00.972Z,11.00
2019-03-01T01:32:42.767Z,11.30
2019-03-01T01:35:14.756Z,10.30
2019-03-01T01:37:46.033Z,12.27
2019-03-01T01:40:18.195Z,11.47
2019-03-01T01:42:51.415Z,12.80
2019-03-01T01:45:22.991Z,12.97
2019-03-01T01:47:54.292Z,11.63
2019-03-01T01:50:25.217Z,11.07
2019-03-01T01:52:57.130Z,9.93
2019-03-01T01:55:29.114Z,10.83
2019-03-01T01:58:03.527Z,11.30
2019-03-01T02:00:35.316Z,10.23
2019-03-01T02:03:09.310Z,11.23
2019-03-01T02:05:40.616Z,10.30
2019-03-01T02:08:12.727Z,11.00
2019-03-01T02:10:43.335Z,11.60
2019-03-01T02:13:15.431Z,11.47
2019-03-01T02:15:47.248Z,10.07
2019-03-01T02:18:18.448Z,13.53
2019-03-01T02:20:49.186Z,10.83
2019-03-01T02:23:22.509Z,10.77
2019-03-01T02:25:55.218Z,10.77
2019-03-01T02:28:26.170Z,9.63
2019-03-01T02:31:04.186Z,11.57
2019-03-01T02:33:37.366Z,10.40
2019-03-01T02:36:10.209Z,9.63
2019-03-01T02:38:44.723Z,11.90
2019-03-01T02:41:16.279Z,11.73
2019-03-01T02:43:51.963Z,11.23
2019-03-01T02:46:23.094Z,11.13
2019-03-01T02:49:05.964Z,11.83
2019-03-01T02:51:38.257Z,12.47
2019-03-01T02:54:17.773Z,11.47
2019-03-01T02:57:08.513Z,10.53
2019-03-01T02:59:40.668Z,13.60
2019-03-01T03:02:18.052Z,12.07
2019-03-01T03:04:52.794Z,11.13
2019-03-01T03:07:51.304Z,11.20
2019-03-01T03:10:22.777Z,9.77
2019-03-01T03:12:57.196Z,12.10
2019-03-01T03:15:38.001Z,11.47
2019-03-01T03:18:15.817Z,11.13
2019-03-01T03:20:49.109Z,9.67
2019-03-01T03:23:26.179Z,10.43
2019-03-01T03:25:58.341Z,9.63
2019-03-01T03:28:30.350Z,9.73
2019-03-01T03:31:05.663Z,11.67
2019-03-01T03:33:43.800Z,11.30
2019-03-01T03:36:16.123Z,10.20
2019-03-01T03:38:47.672Z,9.63
2019-03-01T03:41:19.699Z,9.83
2019-03-01T03:43:54.343Z,9.97
2019-03-01T03:46:25.705Z,9.97
2019-03-01T03:48:57.467Z,12.37
2019-03-01T03:51:30.567Z,9.97
2019-03-01T03:54:02.114Z,10.20
2019-03-01T03:56:32.736Z,11.03
2019-03-01T03:59:08.322Z,10.40
2019-03-01T04:01:42.519Z,9.93
2019-03-01T04:04:14.458Z,11.17
2019-03-01T04:06:45.490Z,10.40
2019-03-01T04:09:20.383Z,11.03
2019-03-01T04:11:51.644Z,10.30
2019-03-01T04:14:23.799Z,9.30
2019-03-01T04:16:54.967Z,9.70
2019-03-01T04:19:26.143Z,10.17
2019-03-01T04:21:57.560Z,8.97
2019-03-01T04:24:28.366Z,8.97
2019-03-01T04:26:59.926Z,10.57
2019-03-01T04:29:31.018Z,10.03
2019-03-01T04:32:02.555Z,9.27
2019-03-01T04:34:33.121Z,10.37
2019-03-01T04:37:04.379Z,10.90
2019-03-01T04:39:36.187Z,10.03
2019-03-01T04:42:07.662Z,10.90
2019-03-01T04:44:38.646Z,11.10
2019-03-01T04:47:11.174Z,10.03
2019-03-01T04:49:43.348Z,10.63
2019-03-01T04:52:31.436Z,9.17
2019-03-01T04:55:08.985Z,9.60
2019-03-01T04:57:45.754Z,10.40
2019-03-01T05:00:19.189Z,10.00
2019-03-01T05:02:50.847Z,10.20
2019-03-01T05:05:25.610Z,10.97
2019-03-01T05:07:56.526Z,10.77
2019-03-01T05:10:27.210Z,11.23
2019-03-01T05:12:58.190Z,12.40
2019-03-01T05:15:40.840Z,16.03
2019-03-01T05:18:13.217Z,15.63
2019-03-01T05:20:43.445Z,15.67
2019-03-01T05:23:15.645Z,12.17
2019-03-01T05:25:47.734Z,15.20
2019-03-01T05:28:19.301Z,13.97
2019-03-01T05:30:50.340Z,12.93
2019-03-01T05:33:22.095Z,16.97
2019-03-01T05:35:54.083Z,19.97
2019-03-01T05:38:27.310Z,13.20
2019-03-01T05:40:59.804Z,19.23
2019-03-01T05:43:30.967Z,14.03
2019-03-01T05:46:02.799Z,15.63
2019-03-01T05:48:33.201Z,15.37
2019-03-01T05:51:04.151Z,15.83
2019-03-01T05:53:36.869Z,17.40
2019-03-01T05:56:07.642Z,18.27
2019-03-01T05:58:47.772Z,19.07
2019-03-01T06:02:02.007Z,15.30
2019-03-01T06:04:39.807Z,17.53
2019-03-01T06:07:47.868Z,19.37
2019-03-01T06:10:39.151Z,18.53
2019-03-01T06:13:58.808Z,15.43
2019-03-01T06:17:16.490Z,15.37
2019-03-01T06:20:09.385Z,16.33
2019-03-01T06:22:46.978Z,19.27
2019-03-01T06:25:36.736Z,16.50
2019-03-01T06:28:57.418Z,16.43
2019-03-01T06:32:12.342Z,19.07
2019-03-01T06:34:55.011Z,19.00
2019-03-01T06:38:01.397Z,19.67
2019-03-01T06:41:28.570Z,16.27
2019-03-01T06:44:44.936Z,17.20
2019-03-01T06:47:52.652Z,16.63
2019-03-01T06:50:31.748Z,16.67
2019-03-01T06:53:05.307Z,20.10
2019-03-01T06:55:48.339Z,15.50
2019-03-01T06:58:24.429Z,16.30
2019-03-01T07:00:59.827Z,18.27
2019-03-01T07:03:30.986Z,16.97
2019-03-01T07:06:03.639Z,14.73
2019-03-01T07:08:34.263Z,15.77
2019-03-01T07:11:05.114Z,15.27
2019-03-01T07:13:40.228Z,14.87
2019-03-01T07:16:11.514Z,16.70
2019-03-01T07:18:42.126Z,12.50
2019-03-01T07:21:16.168Z,19.30
2019-03-01T07:23:48.506Z,15.73
2019-03-01T07:26:19.510Z,17.50
2019-03-01T07:28:52.486Z,16.77
2019-03-01T07:31:23.589Z,17.67
2019-03-01T07:33:56.024Z,15.27
2019-03-01T07:36:26.493Z,15.37
2019-03-01T07:38:58.597Z,16.10
2019-03-01T07:41:29.539Z,18.93
2019-03-01T07:44:00.821Z,14.37
2019-03-01T07:46:53.227Z,16.10
2019-03-01T07:49:24.330Z,16.63
2019-03-01T07:51:56.475Z,15.40
2019-03-01T07:54:26.819Z,14.70
2019-03-01T07:56:58.362Z,13.93
2019-03-01T07:59:33.351Z,14.77
2019-03-01T08:02:04.117Z,14.17
2019-03-01T08:04:34.698Z,15.43
2019-03-01T08:07:06.930Z,11.70
2019-03-01T08:09:37.941Z,11.97
2019-03-01T08:12:11.191Z,13.80
2019-03-01T08:14:41.694Z,13.50
2019-03-01T08:17:20.650Z,14.27
2019-03-01T08:19:58.440Z,15.83
2019-03-01T08:22:29.278Z,14.37
2019-03-01T08:25:02.996Z,12.80
2019-03-01T08:27:36.866Z,15.07
2019-03-01T08:30:11.343Z,13.70
2019-03-01T08:32:41.752Z,15.30
2019-03-01T08:35:14.071Z,13.90
2019-03-01T08:37:45.197Z,13.43
2019-03-01T08:40:17.238Z,15.23
2019-03-01T08:42:47.934Z,11.97
2019-03-01T08:45:19.354Z,13.70
2019-03-01T08:47:51.774Z,12.03
2019-03-01T08:50:41.326Z,12.83
2019-03-01T08:53:15.100Z,13.20
2019-03-01T08:55:46.708Z,13.80
2019-03-01T08:58:18.908Z,12.27
2019-03-01T09:00:59.069Z,13.60
2019-03-01T09:03:37.684Z,10.77
2019-03-01T09:06:12.179Z,11.07
2019-03-01T09:08:45.757Z,13.43
2019-03-01T09:11:17.270Z,9.50
2019-03-01T09:13:50.220Z,11.43
2019-03-01T09:16:20.902Z,11.10
2019-03-01T09:18:54.557Z,11.70
2019-03-01T09:21:28.203Z,12.27
2019-03-01T09:24:03.617Z,10.43
2019-03-01T09:26:35.631Z,11.50
2019-03-01T09:29:12.625Z,9.77
2019-03-01T09:31:42.675Z,10.93
2019-03-01T09:34:16.250Z,12.37
2019-03-01T09:36:54.866Z,10.03
2019-03-01T09:39:25.953Z,10.00
2019-03-01T09:42:03.539Z,9.53
2019-03-01T09:44:29.192Z,10.53
2019-03-01T09:47:01.729Z,8.10
2019-03-01T09:49:33.663Z,10.40
2019-03-01T09:52:04.127Z,8.73
2019-03-01T09:54:46.457Z,9.17
2019-03-01T09:57:18.535Z,9.53
2019-03-01T09:59:50.102Z,9.13
2019-03-01T10:02:20.653Z,10.57
2019-03-01T10:04:51.514Z,10.33
2019-03-01T10:07:23.080Z,11.20
2019-03-01T10:09:53.971Z,9.50
2019-03-01T10:12:24.678Z,9.37
2019-03-01T10:14:55.254Z,10.50
2019-03-01T10:17:26.448Z,8.53
2019-03-01T10:19:57.544Z,9.03
2019-03-01T10:22:30.657Z,11.03
2019-03-01T10:25:01.885Z,8.40
2019-03-01T10:27:33.307Z,9.30
2019-03-01T10:30:04.215Z,8.63
2019-03-01T10:32:36.317Z,8.07
2019-03-01T10:35:08.320Z,9.40
2019-03-01T10:37:39.908Z,9.80
2019-03-01T10:40:15.542Z,8.40
2019-03-01T10:42:46.041Z,8.60
2019-03-01T10:45:20.743Z,8.20
2019-03-01T10:47:53.695Z,8.50
2019-03-01T10:50:25.940Z,8.33
2019-03-01T10:52:57.939Z,10.63
2019-03-01T10:55:28.890Z,7.67
2019-03-01T10:57:59.853Z,9.77
2019-03-01T11:00:30.238Z,9.93
2019-03-01T11:03:01.018Z,9.47
2019-03-01T11:05:32.221Z,9.90
2019-03-01T11:08:03.602Z,8.03
2019-03-01T11:10:35.696Z,9.27
2019-03-01T11:13:07.614Z,8.23
2019-03-01T11:15:39.268Z,7.63
2019-03-01T11:18:10.653Z,8.10
2019-03-01T11:20:40.925Z,8.77
2019-03-01T11:23:12.138Z,8.77
2019-03-01T11:25:42.800Z,8.40
2019-03-01T11:28:15.540Z,8.30
2019-03-01T11:30:45.854Z,9.93
2019-03-01T11:33:16.942Z,8.83
2019-03-01T11:35:47.782Z,7.47
2019-03-01T11:38:18.318Z,7.60
2019-03-01T11:40:48.684Z,8.17
2019-03-01T11:43:19.519Z,8.13
2019-03-01T11:45:50.806Z,8.60
2019-03-01T11:48:21.233Z,7.17
2019-03-01T11:50:52.088Z,8.70
2019-03-01T11:53:23.028Z,7.90
2019-03-01T11:55:53.999Z,7.37
2019-03-01T11:58:24.438Z,7.47
2019-03-01T12:00:55.103Z,7.03
2019-03-01T12:03:25.777Z,8.63
2019-03-01T12:05:57.199Z,6.77
2019-03-01T12:08:27.621Z,7.73
2019-03-01T12:10:59.160Z,7.60
2019-03-01T12:13:30.428Z,8.63
2019-03-01T12:16:01.667Z,7.00
2019-03-01T12:18:32.030Z,7.70
2019-03-01T12:21:03.218Z,6.53
2019-03-01T12:23:34.958Z,7.67
2019-03-01T12:26:06.130Z,7.10
2019-03-01T12:28:36.549Z,7.97
2019-03-01T12:31:07.164Z,7.83
2019-03-01T12:33:38.200Z,6.47
2019-03-01T12:36:11.249Z,8.47
2019-03-01T12:38:43.181Z,7.33
2019-03-01T12:41:14.447Z,7.87
2019-03-01T12:43:45.763Z,7.00
2019-03-01T12:46:20.419Z,6.33
2019-03-01T12:48:51.285Z,6.47
2019-03-01T12:51:26.431Z,7.33
2019-03-01T12:53:58.994Z,7.33
2019-03-01T12:56:29.733Z,6.93
2019-03-01T12:59:05.704Z,6.70
2019-03-01T13:01:43.189Z,6.37
2019-03-01T13:04:18.443Z,6.13
2019-03-01T13:06:48.919Z,5.47
2019-03-01T13:09:27.400Z,5.30
2019-03-01T13:12:00.864Z,6.17
2019-03-01T13:14:36.664Z,6.27
2019-03-01T13:17:08.954Z,6.20
2019-03-01T13:19:43.812Z,6.87
2019-03-01T13:22:14.302Z,6.20
2019-03-01T13:24:44.742Z,6.13
2019-03-01T13:27:17.441Z,7.80
2019-03-01T13:29:47.989Z,6.40
2019-03-01T13:32:19.996Z,6.73
2019-03-01T13:34:52.680Z,7.73
2019-03-01T13:37:25.270Z,6.37
2019-03-01T13:39:55.978Z,6.30
2019-03-01T13:42:26.655Z,8.00
2019-03-01T13:45:01.072Z,5.93
2019-03-01T13:47:32.856Z,6.70
2019-03-01T13:50:06.778Z,6.13
2019-03-01T13:52:37.265Z,6.50
2019-03-01T13:55:08.544Z,5.53
2019-03-01T13:57:40.239Z,5.90
2019-03-01T14:00:13.809Z,7.17
2019-03-01T14:02:47.102Z,7.23
2019-03-01T14:05:17.334Z,6.77
2019-03-01T14:07:48.287Z,6.97
2019-03-01T14:10:20.498Z,7.70
2019-03-01T14:12:50.909Z,5.73
2019-03-01T14:15:22.174Z,6.53
2019-03-01T14:17:53.847Z,6.33
2019-03-01T14:20:24.352Z,6.40
2019-03-01T14:22:55.498Z,5.53
2019-03-01T14:25:26.491Z,5.70
2019-03-01T14:27:57.331Z,8.23
2019-03-01T14:30:30.008Z,6.30
2019-03-01T14:33:01.266Z,6.17
2019-03-01T14:35:35.216Z,6.90
2019-03-01T14:38:08.356Z,6.13
2019-03-01T14:40:38.902Z,6.43
2019-03-01T14:43:12.377Z,6.83
2019-03-01T14:45:44.723Z,5.60
2019-03-01T14:48:17.054Z,8.37
2019-03-01T14:50:49.030Z,4.87
2019-03-01T14:53:19.981Z,7.63
2019-03-01T14:55:58.823Z,7.70
2019-03-01T14:58:33.403Z,5.37
2019-03-01T15:01:23.227Z,6.90
2019-03-01T15:03:56.020Z,6.60
2019-03-01T15:06:26.445Z,5.70
2019-03-01T15:09:00.277Z,5.47
2019-03-01T15:11:41.207Z,5.13
2019-03-01T15:14:13.406Z,7.87
2019-03-01T15:16:44.621Z,7.13
2019-03-01T15:19:16.562Z,4.73
2019-03-01T15:21:49.619Z,7.33
2019-03-01T15:24:21.901Z,6.60
2019-03-01T15:26:55.186Z,4.80
2019-03-01T15:29:32.247Z,5.07
2019-03-01T15:32:05.363Z,4.87
2019-03-01T15:34:37.736Z,7.90
2019-03-01T15:37:11.078Z,5.43
2019-03-01T15:39:46.608Z,4.93
2019-03-01T15:42:21.050Z,6.50
2019-03-01T15:44:53.746Z,6.03
2019-03-01T15:47:28.518Z,4.60
2019-03-01T15:49:59.554Z,5.03
2019-03-01T15:52:30.034Z,5.27
2019-03-01T15:55:02.106Z,5.00
2019-03-01T15:57:33.099Z,5.73
2019-03-01T16:00:03.589Z,3.37
2019-03-01T16:02:35.733Z,7.73
2019-03-01T16:05:06.911Z,5.13
2019-03-01T16:07:37.832Z,5.30
2019-03-01T16:10:09.031Z,3.63
2019-03-01T16:12:39.795Z,4.97
2019-03-01T16:15:12.978Z,4.33
2019-03-01T16:17:44.061Z,3.83
2019-03-01T16:20:14.950Z,5.50
2019-03-01T16:22:46.547Z,4.20
2019-03-01T16:25:20.640Z,4.50
2019-03-01T16:27:54.368Z,6.23
2019-03-01T16:30:24.350Z,9.27
2019-03-01T16:32:56.357Z,8.53
2019-03-01T16:35:28.641Z,6.87
2019-03-01T16:38:02.441Z,7.83
2019-03-01T16:40:34.120Z,7.67
2019-03-01T16:43:05.073Z,10.27
2019-03-01T16:45:36.296Z,5.53
2019-03-01T16:48:09.780Z,7.77
2019-03-01T16:50:40.653Z,4.97
2019-03-01T16:53:16.527Z,7.63
2019-03-01T16:55:52.613Z,28.50
2019-03-01T16:58:24.458Z,207.20
2019-03-01T17:01:09.601Z,91.87
2019-03-01T17:03:49.601Z,81.43
2019-03-01T17:06:21.366Z,78.50
2019-03-01T17:08:53.288Z,81.33
2019-03-01T17:11:28.729Z,72.73
2019-03-01T17:13:59.613Z,73.67
2019-03-01T17:16:32.538Z,66.47
2019-03-01T17:19:03.870Z,64.63
2019-03-01T17:21:39.198Z,60.93
2019-03-01T17:24:12.271Z,65.17
2019-03-01T17:26:43.331Z,59.43
2019-03-01T17:29:14.634Z,56.40
2019-03-01T17:31:45.000Z,62.27
2019-03-01T17:34:15.073Z,55.77
2019-03-01T17:36:45.414Z,53.77
2019-03-01T17:39:16.719Z,48.87
2019-03-01T17:41:48.406Z,51.90
2019-03-01T17:44:19.517Z,48.37
2019-03-01T17:46:49.770Z,46.07
2019-03-01T17:49:19.841Z,51.30
2019-03-01T17:51:50.025Z,47.50
2019-03-01T17:54:22.198Z,51.90
2019-03-01T17:56:54.039Z,45.30
2019-03-01T17:59:25.079Z,46.30
2019-03-01T18:01:55.241Z,43.77
2019-03-01T18:04:25.641Z,39.13
2019-03-01T18:06:57.099Z,44.93
2019-03-01T18:09:27.271Z,38.27
2019-03-01T18:11:57.456Z,37.33
2019-03-01T18:14:27.686Z,38.17
2019-03-01T18:17:00.396Z,36.20
2019-03-01T18:19:30.050Z,33.67
2019-03-01T18:22:01.186Z,35.07
2019-03-01T18:24:32.003Z,32.47
2019-03-01T18:27:02.823Z,32.40
2019-03-01T18:29:38.995Z,30.53
2019-03-01T18:32:10.021Z,33.13
2019-03-01T18:34:39.405Z,29.20
2019-03-01T18:37:19.095Z,33.67
2019-03-01T18:39:44.297Z,30.53
2019-03-01T18:42:15.936Z,30.00
2019-03-01T18:44:47.098Z,25.73
2019-03-01T18:47:18.594Z,24.27
2019-03-01T18:49:51.438Z,28.33
2019-03-01T18:52:22.805Z,24.30
2019-03-01T18:54:55.278Z,25.97
2019-03-01T18:57:27.058Z,25.40
2019-03-01T18:59:59.911Z,25.67
2019-03-01T19:02:30.303Z,25.07
2019-03-01T19:05:04.529Z,29.03
2019-03-01T19:07:33.694Z,22.20
2019-03-01T19:10:03.733Z,20.33
2019-03-01T19:12:34.425Z,23.83
2019-03-01T19:15:05.710Z,25.07
2019-03-01T19:17:40.757Z,23.43
2019-03-01T19:20:12.609Z,24.90
2019-03-01T19:22:43.156Z,23.77
2019-03-01T19:25:21.697Z,20.17
2019-03-01T19:27:57.157Z,21.10
2019-03-01T19:30:28.188Z,19.87
2019-03-01T19:32:59.027Z,23.97
2019-03-01T19:35:32.887Z,21.87
2019-03-01T19:38:03.271Z,20.73
2019-03-01T19:40:35.486Z,19.37
2019-03-01T19:43:07.050Z,18.93
2019-03-01T19:45:40.758Z,16.53
2019-03-01T19:48:09.974Z,19.27
2019-03-01T19:50:40.528Z,22.83
2019-03-01T19:53:14.042Z,20.57
2019-03-01T19:55:47.320Z,18.27
2019-03-01T19:58:18.541Z,18.43
2019-03-01T20:00:54.650Z,18.23
2019-03-01T20:03:35.087Z,17.30
2019-03-01T20:06:07.865Z,24.40
2019-03-01T20:08:41.263Z,18.07
2019-03-01T20:11:15.274Z,17.77
2019-03-01T20:13:46.364Z,16.37
2019-03-01T20:16:24.871Z,15.43
2019-03-01T20:18:57.589Z,17.53
2019-03-01T20:21:30.392Z,14.80
2019-03-01T20:24:01.730Z,15.60
2019-03-01T20:26:33.782Z,15.57
2019-03-01T20:29:05.971Z,15.83
2019-03-01T20:31:40.580Z,14.07
2019-03-01T20:34:12.770Z,14.97
2019-03-01T20:36:45.585Z,17.23
2019-03-01T20:39:16.560Z,14.63
2019-03-01T20:41:47.425Z,15.47
2019-03-01T20:44:19.863Z,13.57
2019-03-01T20:46:50.654Z,15.83
2019-03-01T20:49:21.773Z,14.57
2019-03-01T20:51:54.781Z,16.03
2019-03-01T20:54:30.091Z,11.73
2019-03-01T20:57:01.998Z,15.87
2019-03-01T20:59:32.951Z,15.67
2019-03-01T21:02:12.798Z,13.77
2019-03-01T21:04:52.970Z,12.67
2019-03-01T21:07:15.741Z,11.97
2019-03-01T21:09:48.015Z,13.03
2019-03-01T21:12:20.160Z,11.77
2019-03-01T21:14:51.246Z,14.93
2019-03-01T21:17:24.639Z,12.80
2019-03-01T21:19:56.789Z,11.63
2019-03-01T21:22:27.361Z,10.37
2019-03-01T21:24:59.426Z,12.30
2019-03-01T21:27:31.683Z,11.87
2019-03-01T21:30:05.698Z,11.03
2019-03-01T21:32:37.111Z,10.90
2019-03-01T21:35:10.465Z,11.00
2019-03-01T21:37:44.873Z,14.37
2019-03-01T21:40:19.793Z,14.40
2019-03-01T21:42:53.013Z,13.80
2019-03-01T21:45:25.532Z,20.73
2019-03-01T21:47:58.216Z,28.23
2019-03-01T21:50:29.889Z,24.80
2019-03-01T21:53:05.434Z,22.43
2019-03-01T21:55:37.315Z,24.53
2019-03-01T21:58:09.707Z,21.33
2019-03-01T22:00:41.680Z,21.20
2019-03-01T22:03:12.917Z,25.80
2019-03-01T22:05:48.595Z,23.50
2019-03-01T22:08:22.781Z,18.40
2019-03-01T22:10:55.177Z,19.60
2019-03-01T22:13:32.487Z,18.80
2019-03-01T22:16:02.695Z,20.97
2019-03-01T22:18:37.360Z,16.27
2019-03-01T22:21:12.332Z,16.53
2019-03-01T22:23:47.619Z,16.40
2019-03-01T22:26:23.909Z,19.60
2019-03-01T22:28:59.889Z,18.83
2019-03-01T22:31:36.675Z,15.03
2019-03-01T22:34:11.982Z,17.37
2019-03-01T22:36:49.515Z,14.70
2019-03-01T22:39:22.232Z,16.60
2019-03-01T22:41:59.934Z,17.67
2019-03-01T22:44:36.519Z,13.70
2019-03-01T22:47:10.379Z,15.70
2019-03-01T22:49:41.430Z,13.50
2019-03-01T22:52:14.662Z,13.43
2019-03-01T22:54:47.615Z,14.07
2019-03-01T22:57:22.704Z,13.37
2019-03-01T22:59:53.027Z,13.87
2019-03-01T23:02:28.236Z,13.60
2019-03-01T23:05:03.841Z,10.97
2019-03-01T23:07:35.463Z,14.33
2019-03-01T23:10:07.682Z,11.77
2019-03-01T23:12:40.578Z,11.40
2019-03-01T23:15:13.841Z,11.10
2019-03-01T23:17:45.168Z,11.67
2019-03-01T23:20:15.976Z,10.63
2019-03-01T23:22:47.448Z,10.77
2019-03-01T23:25:19.511Z,11.77
2019-03-01T23:27:51.015Z,11.80
2019-03-01T23:30:22.425Z,10.87
2019-03-01T23:32:55.911Z,10.30
2019-03-01T23:35:28.477Z,10.70
2019-03-01T23:38:00.048Z,10.87
2019-03-01T23:40:35.809Z,9.67
2019-03-01T23:43:05.855Z,8.60
2019-03-01T23:45:36.929Z,9.90
2019-03-01T23:48:10.664Z,10.37
2019-03-01T23:50:43.426Z,9.33
2019-03-01T23:53:16.261Z,7.63
2019-03-01T23:56:06.548Z,8.00
2019-03-01T23:58:37.816Z,8.57
