createdAt,value
2022-09-22T00:01:37.524Z,11.30
2022-09-22T00:04:08.305Z,11.30
2022-09-22T00:06:38.807Z,11.20
2022-09-22T00:09:09.512Z,11.20
2022-09-22T00:11:40.340Z,11.20
2022-09-22T00:14:12.838Z,11.10
2022-09-22T00:16:43.292Z,11.10
2022-09-22T00:19:16.778Z,11.10
2022-09-22T00:21:46.453Z,11.00
2022-09-22T00:24:15.438Z,11.00
2022-09-22T00:26:43.845Z,11.00
2022-09-22T00:29:13.802Z,10.90
2022-09-22T00:31:43.052Z,10.90
2022-09-22T00:34:16.355Z,10.80
2022-09-22T00:36:44.431Z,10.80
2022-09-22T00:39:12.852Z,10.70
2022-09-22T00:41:44.788Z,10.70
2022-09-22T00:44:36.005Z,10.70
2022-09-22T00:47:10.398Z,10.70
2022-09-22T00:49:44.981Z,10.70
2022-09-22T00:52:17.518Z,10.70
2022-09-22T00:54:45.703Z,10.60
2022-09-22T00:57:18.124Z,10.60
2022-09-22T00:59:51.368Z,10.60
2022-09-22T01:02:21.070Z,10.60
2022-09-22T01:04:52.058Z,10.60
2022-09-22T01:07:21.125Z,10.50
2022-09-22T01:09:49.204Z,10.50
2022-09-22T01:12:17.554Z,10.50
2022-09-22T01:15:18.029Z,10.50
2022-09-22T01:17:56.690Z,10.50
2022-09-22T01:20:56.541Z,10.50
2022-09-22T01:23:47.235Z,10.40
2022-09-22T01:26:50.588Z,10.40
2022-09-22T01:30:00.119Z,10.40
2022-09-22T01:32:33.509Z,10.30
2022-09-22T01:35:08.427Z,10.30
2022-09-22T01:37:44.627Z,10.30
2022-09-22T01:40:18.825Z,10.30
2022-09-22T01:42:50.626Z,10.20
2022-09-22T01:45:23.662Z,10.20
2022-09-22T01:47:57.633Z,10.20
2022-09-22T01:50:30.065Z,10.20
2022-09-22T01:53:01.872Z,10.20
2022-09-22T01:55:33.939Z,10.10
2022-09-22T01:58:06.010Z,10.10
2022-09-22T02:00:35.245Z,10.10
2022-09-22T02:03:09.958Z,10.10
2022-09-22T02:05:42.945Z,10.10
2022-09-22T02:08:15.121Z,10.10
2022-09-22T02:10:45.474Z,10.10
2022-09-22T02:13:13.639Z,10.00
2022-09-22T02:15:59.332Z,10.00
2022-09-22T02:18:33.059Z,10.00
2022-09-22T02:21:02.251Z,10.00
2022-09-22T02:23:32.337Z,10.00
2022-09-22T02:26:02.798Z,10.00
2022-09-22T02:28:32.891Z,10.00
2022-09-22T02:31:19.509Z,9.90
2022-09-22T02:33:51.898Z,9.90
2022-09-22T02:36:31.814Z,10.00
2022-09-22T02:39:07.380Z,10.00
2022-09-22T02:41:48.501Z,10.00
2022-09-22T02:44:22.622Z,9.90
2022-09-22T02:47:00.941Z,9.90
2022-09-22T02:49:31.213Z,9.90
2022-09-22T02:52:00.690Z,9.90
2022-09-22T02:54:28.809Z,9.90
2022-09-22T02:56:57.083Z,9.90
2022-09-22T02:59:25.182Z,9.90
2022-09-22T03:01:53.297Z,9.90
2022-09-22T03:04:21.547Z,9.80
2022-09-22T03:06:51.141Z,9.80
2022-09-22T03:09:19.228Z,9.80
2022-09-22T03:11:47.353Z,9.70
2022-09-22T03:14:15.442Z,9.70
2022-09-22T03:16:43.515Z,9.70
2022-09-22T03:19:11.978Z,9.70
2022-09-22T03:21:40.113Z,9.60
2022-09-22T03:24:09.699Z,9.60
2022-09-22T03:26:37.810Z,9.60
2022-09-22T03:29:06.253Z,9.60
2022-09-22T03:31:34.364Z,9.60
2022-09-22T03:34:02.647Z,9.50
2022-09-22T03:36:30.804Z,9.50
2022-09-22T03:38:59.405Z,9.50
2022-09-22T03:41:28.890Z,9.40
2022-09-22T03:43:58.561Z,9.40
2022-09-22T03:46:26.973Z,9.40
2022-09-22T03:48:55.220Z,9.40
2022-09-22T03:51:23.392Z,9.40
2022-09-22T03:53:51.533Z,9.40
2022-09-22T03:56:19.650Z,9.30
2022-09-22T03:58:50.110Z,9.30
2022-09-22T04:01:18.263Z,9.30
2022-09-22T04:03:46.749Z,9.30
2022-09-22T04:06:15.117Z,9.30
2022-09-22T04:08:43.318Z,9.20
2022-09-22T04:11:11.594Z,9.30
2022-09-22T04:13:44.048Z,9.20
2022-09-22T04:16:15.803Z,9.20
2022-09-22T04:18:44.006Z,9.20
2022-09-22T04:21:12.155Z,9.20
2022-09-22T04:23:40.666Z,9.10
2022-09-22T04:26:08.832Z,9.10
2022-09-22T04:28:37.068Z,9.00
2022-09-22T04:31:05.333Z,9.00
2022-09-22T04:33:34.939Z,9.00
2022-09-22T04:36:03.407Z,8.90
2022-09-22T04:38:31.829Z,8.90
2022-09-22T04:41:01.381Z,8.90
2022-09-22T04:43:29.618Z,8.80
2022-09-22T04:45:57.900Z,8.80
2022-09-22T04:48:26.119Z,8.70
2022-09-22T04:50:55.772Z,8.70
2022-09-22T04:53:24.050Z,8.70
2022-09-22T04:55:52.221Z,8.70
2022-09-22T04:58:20.543Z,8.70
2022-09-22T05:00:48.639Z,8.70
2022-09-22T05:03:21.878Z,8.70
2022-09-22T05:05:50.425Z,8.70
2022-09-22T05:08:19.908Z,8.70
2022-09-22T05:10:48.114Z,8.70
2022-09-22T05:13:16.300Z,8.60
2022-09-22T05:15:44.557Z,8.60
2022-09-22T05:18:12.775Z,8.60
2022-09-22T05:20:41.068Z,8.60
2022-09-22T05:23:09.261Z,8.60
2022-09-22T05:25:39.195Z,8.60
2022-09-22T05:28:07.342Z,8.50
2022-09-22T05:30:35.437Z,8.50
2022-09-22T05:33:03.550Z,8.50
2022-09-22T05:35:36.491Z,8.50
2022-09-22T05:38:05.395Z,8.50
2022-09-22T05:40:33.560Z,8.50
2022-09-22T05:43:03.107Z,8.50
2022-09-22T05:45:31.307Z,8.60
2022-09-22T05:47:59.549Z,8.60
2022-09-22T05:50:28.109Z,8.60
2022-09-22T05:53:05.062Z,8.60
2022-09-22T05:55:33.556Z,8.60
2022-09-22T05:58:03.731Z,8.60
2022-09-22T06:00:32.792Z,8.70
2022-09-22T06:03:01.084Z,8.70
2022-09-22T06:05:29.274Z,8.70
2022-09-22T06:08:00.834Z,8.80
2022-09-22T06:10:29.090Z,8.80
2022-09-22T06:13:00.442Z,8.80
2022-09-22T06:15:31.214Z,8.90
2022-09-22T06:18:02.259Z,8.90
2022-09-22T06:20:30.400Z,9.00
2022-09-22T06:23:00.115Z,9.10
2022-09-22T06:25:29.669Z,9.10
2022-09-22T06:28:02.284Z,9.20
2022-09-22T06:30:31.952Z,9.20
2022-09-22T06:33:00.473Z,9.30
2022-09-22T06:35:31.158Z,9.40
2022-09-22T06:37:59.748Z,9.50
2022-09-22T06:40:28.510Z,9.60
2022-09-22T06:43:00.418Z,9.70
2022-09-22T06:45:31.893Z,9.80
2022-09-22T06:48:05.223Z,10.00
2022-09-22T06:50:35.715Z,10.20
2022-09-22T06:53:07.134Z,10.30
2022-09-22T06:55:36.056Z,10.50
2022-09-22T06:58:04.235Z,10.60
2022-09-22T07:00:33.689Z,10.80
2022-09-22T07:03:10.128Z,11.00
2022-09-22T07:05:38.268Z,11.20
2022-09-22T07:08:09.029Z,11.40
2022-09-22T07:10:38.206Z,11.60
2022-09-22T07:13:06.840Z,11.80
2022-09-22T07:15:36.251Z,12.10
2022-09-22T07:18:04.410Z,12.30
2022-09-22T07:20:35.607Z,12.60
2022-09-22T07:23:03.814Z,12.80
2022-09-22T07:25:36.019Z,13.10
2022-09-22T07:28:06.246Z,13.30
2022-09-22T07:30:38.191Z,13.60
2022-09-22T07:33:06.462Z,13.90
2022-09-22T07:35:38.166Z,14.20
2022-09-22T07:38:06.281Z,14.50
2022-09-22T07:40:34.471Z,14.80
2022-09-22T07:43:02.651Z,15.10
2022-09-22T07:45:31.990Z,15.40
2022-09-22T07:48:17.524Z,15.60
2022-09-22T07:50:55.449Z,15.90
2022-09-22T07:53:23.705Z,16.30
2022-09-22T07:55:51.987Z,16.60
2022-09-22T07:58:21.254Z,16.90
2022-09-22T08:00:50.901Z,17.20
2022-09-22T08:03:19.133Z,17.50
2022-09-22T08:05:52.286Z,17.80
2022-09-22T08:08:20.802Z,18.10
2022-09-22T08:10:49.032Z,18.40
2022-09-22T08:13:17.251Z,18.70
2022-09-22T08:15:45.569Z,19.10
2022-09-22T08:18:14.353Z,19.30
2022-09-22T08:20:45.018Z,19.60
2022-09-22T08:23:14.738Z,19.90
2022-09-22T08:25:43.170Z,20.20
2022-09-22T08:28:12.518Z,20.40
2022-09-22T08:30:40.769Z,20.60
2022-09-22T08:33:08.855Z,20.90
2022-09-22T08:35:37.578Z,21.20
2022-09-22T08:38:10.570Z,21.40
2022-09-22T08:40:48.078Z,21.60
2022-09-22T08:43:16.753Z,21.80
2022-09-22T08:45:46.412Z,22.10
2022-09-22T08:48:39.039Z,22.20
2022-09-22T08:51:30.538Z,22.40
2022-09-22T08:54:03.324Z,22.60
2022-09-22T08:56:34.881Z,22.80
2022-09-22T08:59:09.258Z,23.00
2022-09-22T09:01:53.103Z,23.20
2022-09-22T09:04:45.805Z,23.50
2022-09-22T09:07:23.975Z,23.80
2022-09-22T09:10:04.533Z,24.20
2022-09-22T09:12:45.724Z,24.50
2022-09-22T09:15:29.771Z,24.80
2022-09-22T09:18:02.803Z,25.00
2022-09-22T09:20:35.233Z,25.30
2022-09-22T09:23:07.537Z,25.50
2022-09-22T09:25:39.619Z,25.70
2022-09-22T09:28:15.057Z,25.90
2022-09-22T09:30:46.586Z,26.10
2022-09-22T09:33:30.311Z,26.20
2022-09-22T09:36:01.705Z,26.40
2022-09-22T09:38:33.228Z,26.60
2022-09-22T09:41:10.926Z,26.80
2022-09-22T09:43:42.725Z,27.00
2022-09-22T09:46:22.212Z,27.20
2022-09-22T09:49:05.610Z,27.40
2022-09-22T09:51:39.655Z,27.60
2022-09-22T09:54:13.091Z,27.80
2022-09-22T09:57:08.397Z,28.00
2022-09-22T09:59:56.786Z,28.10
2022-09-22T10:02:29.124Z,28.10
2022-09-22T10:04:59.907Z,28.20
2022-09-22T10:10:32.762Z,28.40
2022-09-22T10:13:23.402Z,28.50
2022-09-22T10:16:05.921Z,28.60
2022-09-22T10:18:40.157Z,28.80
2022-09-22T10:21:16.292Z,28.90
2022-09-22T10:23:47.756Z,29.00
2022-09-22T10:26:19.513Z,29.10
2022-09-22T10:29:09.346Z,29.20
2022-09-22T10:31:39.424Z,29.20
2022-09-22T10:34:25.407Z,29.20
2022-09-22T10:36:53.883Z,29.20
2022-09-22T10:39:25.562Z,29.30
2022-09-22T10:41:53.895Z,29.40
2022-09-22T10:47:31.120Z,29.50
2022-09-22T10:50:30.567Z,29.50
2022-09-22T10:53:08.400Z,29.50
2022-09-22T10:55:38.490Z,29.50
2022-09-22T10:58:27.875Z,29.40
2022-09-22T11:01:09.344Z,29.50
2022-09-22T11:04:01.117Z,29.50
2022-09-22T11:07:00.338Z,29.70
2022-09-22T11:09:53.086Z,29.70
2022-09-22T11:12:33.015Z,29.80
2022-09-22T11:15:27.182Z,30.00
2022-09-22T11:18:14.919Z,30.20
2022-09-22T11:20:46.035Z,30.20
2022-09-22T11:23:41.996Z,30.30
2022-09-22T11:26:43.198Z,30.20
2022-09-22T11:29:47.440Z,30.00
2022-09-22T11:32:38.222Z,29.80
2022-09-22T11:35:41.880Z,29.50
2022-09-22T11:38:28.585Z,29.30
2022-09-22T11:41:25.905Z,29.10
2022-09-22T11:44:14.710Z,29.00
2022-09-22T11:46:57.676Z,28.80
2022-09-22T11:49:38.408Z,28.60
2022-09-22T11:52:19.804Z,28.50
2022-09-22T11:55:03.265Z,28.30
2022-09-22T11:57:36.488Z,28.00
2022-09-22T12:00:07.203Z,27.60
2022-09-22T12:02:40.473Z,27.30
2022-09-22T12:05:11.931Z,27.00
2022-09-22T12:07:45.921Z,26.70
2022-09-22T12:10:22.870Z,26.60
2022-09-22T12:12:53.128Z,26.70
2022-09-22T12:15:27.886Z,26.80
2022-09-22T12:18:02.865Z,27.00
2022-09-22T12:20:39.099Z,27.10
2022-09-22T12:23:37.118Z,27.10
2022-09-22T12:26:09.262Z,27.00
2022-09-22T12:28:42.374Z,26.70
2022-09-22T12:31:13.180Z,26.40
2022-09-22T12:33:48.473Z,26.20
2022-09-22T12:36:18.251Z,25.90
2022-09-22T12:38:46.651Z,25.50
2022-09-22T12:41:20.204Z,25.30
2022-09-22T12:43:48.914Z,25.00
2022-09-22T12:46:29.002Z,24.80
2022-09-22T12:48:57.143Z,24.50
2022-09-22T12:51:33.557Z,24.30
2022-09-22T12:54:38.933Z,24.10
2022-09-22T12:57:44.898Z,23.90
2022-09-22T13:00:22.965Z,23.70
2022-09-22T13:02:51.513Z,23.60
2022-09-22T13:05:36.947Z,23.50
2022-09-22T13:08:05.376Z,23.40
2022-09-22T13:10:50.655Z,23.40
2022-09-22T13:13:36.743Z,23.50
2022-09-22T13:16:27.140Z,23.60
2022-09-22T13:19:00.494Z,23.70
2022-09-22T13:21:30.526Z,23.80
2022-09-22T13:24:00.147Z,23.90
2022-09-22T13:26:30.713Z,23.90
2022-09-22T13:29:13.198Z,23.90
2022-09-22T13:31:43.994Z,23.90
2022-09-22T13:34:22.979Z,23.80
2022-09-22T13:36:53.297Z,23.80
2022-09-22T13:39:23.688Z,23.60
2022-09-22T13:41:54.248Z,23.50
2022-09-22T13:44:28.015Z,23.50
2022-09-22T13:46:58.162Z,23.50
2022-09-22T13:49:32.188Z,23.70
2022-09-22T13:52:05.338Z,24.00
2022-09-22T13:54:36.862Z,24.40
2022-09-22T13:57:08.982Z,24.80
2022-09-22T13:59:42.479Z,25.20
2022-09-22T14:02:12.929Z,25.60
2022-09-22T14:04:50.788Z,26.10
2022-09-22T14:07:20.421Z,26.50
2022-09-22T14:09:49.966Z,26.80
2022-09-22T14:12:18.842Z,27.00
2022-09-22T14:14:48.369Z,27.30
2022-09-22T14:17:20.845Z,27.50
2022-09-22T14:19:56.215Z,27.70
2022-09-22T14:22:26.511Z,27.90
2022-09-22T14:24:57.770Z,28.10
2022-09-22T14:27:29.652Z,28.30
2022-09-22T14:30:00.278Z,28.40
2022-09-22T14:32:35.220Z,28.50
2022-09-22T14:35:06.605Z,28.70
2022-09-22T14:37:39.145Z,28.80
2022-09-22T14:40:15.535Z,28.90
2022-09-22T14:42:43.875Z,29.00
2022-09-22T14:45:23.522Z,29.00
2022-09-22T14:48:19.350Z,29.00
2022-09-22T14:50:59.742Z,29.00
2022-09-22T14:53:31.413Z,29.10
2022-09-22T14:56:05.927Z,29.10
2022-09-22T14:58:40.462Z,29.20
2022-09-22T15:01:38.277Z,29.20
2022-09-22T15:04:10.987Z,29.10
2022-09-22T15:06:40.182Z,29.00
2022-09-22T15:09:14.586Z,28.80
2022-09-22T15:11:48.564Z,28.60
2022-09-22T15:14:41.891Z,28.40
2022-09-22T15:17:57.506Z,28.20
2022-09-22T15:20:29.129Z,28.00
2022-09-22T15:22:58.668Z,27.80
2022-09-22T15:25:26.750Z,27.70
2022-09-22T15:27:54.932Z,27.60
2022-09-22T15:30:25.505Z,27.40
2022-09-22T15:32:55.136Z,27.20
2022-09-22T15:35:24.887Z,27.00
2022-09-22T15:37:55.455Z,26.80
2022-09-22T15:40:24.528Z,26.70
2022-09-22T15:43:11.760Z,26.60
2022-09-22T15:45:47.749Z,26.50
2022-09-22T15:48:28.758Z,26.40
2022-09-22T15:50:57.777Z,26.30
2022-09-22T15:53:25.970Z,26.20
2022-09-22T15:55:55.474Z,26.20
2022-09-22T15:58:24.385Z,26.10
2022-09-22T16:00:53.657Z,26.00
2022-09-22T16:03:24.911Z,25.90
2022-09-22T16:05:57.227Z,25.80
2022-09-22T16:08:31.266Z,25.70
2022-09-22T16:11:05.733Z,25.70
2022-09-22T16:13:34.177Z,25.60
2022-09-22T16:16:03.093Z,25.50
2022-09-22T16:18:33.594Z,25.40
2022-09-22T16:21:05.886Z,25.30
2022-09-22T16:23:34.175Z,25.10
2022-09-22T16:26:02.363Z,25.00
2022-09-22T16:28:30.644Z,24.80
2022-09-22T16:31:03.150Z,24.60
2022-09-22T16:33:32.832Z,24.40
2022-09-22T16:36:00.949Z,24.30
2022-09-22T16:38:29.571Z,24.10
2022-09-22T16:41:05.146Z,23.90
2022-09-22T16:43:34.042Z,23.70
2022-09-22T16:46:19.677Z,23.50
2022-09-22T16:48:51.044Z,23.40
2022-09-22T16:51:19.353Z,23.20
2022-09-22T16:53:51.203Z,23.00
2022-09-22T16:56:19.911Z,22.80
2022-09-22T16:58:48.333Z,22.70
2022-09-22T17:01:19.799Z,22.60
2022-09-22T17:03:52.242Z,22.40
2022-09-22T17:06:23.085Z,22.30
2022-09-22T17:08:53.698Z,22.20
2022-09-22T17:11:23.375Z,22.00
2022-09-22T17:13:51.559Z,21.90
2022-09-22T17:16:27.640Z,21.70
2022-09-22T17:18:59.626Z,21.60
2022-09-22T17:21:31.225Z,21.50
2022-09-22T17:24:01.776Z,21.30
2022-09-22T17:26:31.693Z,21.10
2022-09-22T17:29:00.527Z,21.00
2022-09-22T17:31:31.251Z,20.80
2022-09-22T17:34:01.422Z,20.60
2022-09-22T17:36:30.790Z,20.50
2022-09-22T17:39:00.922Z,20.30
2022-09-22T17:41:31.407Z,20.10
2022-09-22T17:44:01.404Z,19.90
2022-09-22T17:46:31.417Z,19.70
2022-09-22T17:49:18.701Z,19.50
2022-09-22T17:52:05.939Z,19.40
2022-09-22T17:54:54.281Z,19.20
2022-09-22T17:57:24.877Z,19.10
2022-09-22T17:59:55.156Z,18.90
2022-09-22T18:02:24.828Z,18.80
2022-09-22T18:04:54.543Z,18.60
2022-09-22T18:07:25.206Z,18.50
2022-09-22T18:09:55.503Z,18.40
2022-09-22T18:12:25.507Z,18.30
2022-09-22T18:14:55.454Z,18.20
2022-09-22T18:17:25.975Z,18.10
2022-09-22T18:19:57.103Z,17.90
2022-09-22T18:22:27.098Z,17.80
2022-09-22T18:24:56.458Z,17.70
2022-09-22T18:27:27.071Z,17.60
2022-09-22T18:29:58.840Z,17.50
2022-09-22T18:32:27.704Z,17.50
2022-09-22T18:34:57.235Z,17.40
2022-09-22T18:37:26.946Z,17.30
2022-09-22T18:39:55.135Z,17.20
2022-09-22T18:42:26.333Z,17.10
2022-09-22T18:44:54.535Z,17.00
2022-09-22T18:47:24.249Z,17.00
2022-09-22T18:49:52.594Z,16.90
2022-09-22T18:52:24.679Z,16.80
2022-09-22T18:54:54.568Z,16.70
2022-09-22T18:57:24.652Z,16.60
2022-09-22T18:59:54.050Z,16.40
2022-09-22T19:02:23.026Z,16.40
2022-09-22T19:04:52.355Z,16.20
2022-09-22T19:07:43.317Z,16.20
2022-09-22T19:10:14.250Z,16.10
2022-09-22T19:12:42.703Z,16.00
2022-09-22T19:15:16.574Z,15.90
2022-09-22T19:17:46.139Z,15.80
2022-09-22T19:20:15.707Z,15.80
2022-09-22T19:22:45.865Z,15.70
2022-09-22T19:25:14.068Z,15.60
2022-09-22T19:27:42.199Z,15.60
2022-09-22T19:30:11.609Z,15.50
2022-09-22T19:32:41.191Z,15.40
2022-09-22T19:35:10.435Z,15.30
2022-09-22T19:37:41.277Z,15.30
2022-09-22T19:40:13.252Z,15.20
2022-09-22T19:42:41.534Z,15.10
2022-09-22T19:45:10.380Z,15.10
2022-09-22T19:47:39.551Z,15.00
2022-09-22T19:50:09.581Z,15.00
2022-09-22T19:52:38.563Z,14.80
2022-09-22T19:55:08.060Z,14.80
2022-09-22T19:57:40.322Z,14.80
2022-09-22T20:00:10.014Z,14.70
2022-09-22T20:02:38.303Z,14.60
2022-09-22T20:05:11.923Z,14.60
2022-09-22T20:07:41.839Z,14.60
2022-09-22T20:10:10.309Z,14.50
2022-09-22T20:12:39.815Z,14.50
2022-09-22T20:15:08.739Z,14.40
2022-09-22T20:17:36.885Z,14.40
2022-09-22T20:20:05.483Z,14.30
2022-09-22T20:22:35.848Z,14.20
2022-09-22T20:25:05.168Z,14.20
2022-09-22T20:27:35.292Z,14.10
2022-09-22T20:30:06.626Z,14.00
2022-09-22T20:32:35.421Z,14.00
2022-09-22T20:35:03.645Z,13.90
2022-09-22T20:37:32.348Z,13.90
2022-09-22T20:40:00.377Z,13.80
2022-09-22T20:42:28.461Z,13.80
2022-09-22T20:44:56.479Z,13.70
2022-09-22T20:47:27.580Z,13.70
2022-09-22T20:49:55.699Z,13.60
2022-09-22T20:52:23.892Z,13.60
2022-09-22T20:54:52.288Z,13.60
2022-09-22T20:57:20.631Z,13.50
2022-09-22T20:59:48.738Z,13.50
2022-09-22T21:02:16.941Z,13.50
2022-09-22T21:04:46.343Z,13.50
2022-09-22T21:07:14.588Z,13.40
2022-09-22T21:10:00.156Z,13.40
2022-09-22T21:12:31.274Z,13.40
2022-09-22T21:14:59.990Z,13.30
2022-09-22T21:17:29.751Z,13.30
2022-09-22T21:19:59.374Z,13.20
2022-09-22T21:22:28.270Z,13.10
2022-09-22T21:24:56.540Z,13.10
2022-09-22T21:27:25.496Z,13.00
2022-09-22T21:29:53.699Z,13.00
2022-09-22T21:32:22.059Z,12.90
2022-09-22T21:34:50.101Z,12.90
2022-09-22T21:37:19.502Z,12.80
2022-09-22T21:39:47.518Z,12.80
2022-09-22T21:42:15.773Z,12.80
2022-09-22T21:44:46.607Z,12.80
2022-09-22T21:47:14.719Z,12.70
2022-09-22T21:49:42.820Z,12.70
2022-09-22T21:52:10.931Z,12.70
2022-09-22T21:54:40.821Z,12.60
2022-09-22T21:57:08.962Z,12.60
2022-09-22T21:59:37.007Z,12.50
2022-09-22T22:02:05.124Z,12.50
2022-09-22T22:04:34.195Z,12.50
2022-09-22T22:07:02.364Z,12.50
2022-09-22T22:09:30.524Z,12.40
2022-09-22T22:12:00.103Z,12.40
2022-09-22T22:14:33.101Z,12.40
2022-09-22T22:17:02.196Z,12.40
2022-09-22T22:19:31.042Z,12.30
2022-09-22T22:21:59.340Z,12.30
2022-09-22T22:24:35.279Z,12.20
2022-09-22T22:27:07.104Z,12.20
2022-09-22T22:29:36.423Z,12.10
2022-09-22T22:32:06.022Z,12.10
2022-09-22T22:34:34.323Z,12.10
2022-09-22T22:37:03.955Z,12.00
2022-09-22T22:39:32.570Z,12.00
2022-09-22T22:42:00.827Z,12.00
2022-09-22T22:44:30.295Z,12.00
2022-09-22T22:46:58.475Z,11.90
2022-09-22T22:49:28.337Z,11.90
2022-09-22T22:51:56.422Z,11.90
2022-09-22T22:54:24.539Z,11.90
2022-09-22T22:56:52.899Z,11.90
2022-09-22T22:59:21.013Z,11.80
2022-09-22T23:01:50.654Z,11.80
2022-09-22T23:04:18.924Z,11.80
2022-09-22T23:06:48.486Z,11.80
2022-09-22T23:09:17.950Z,11.70
2022-09-22T23:11:47.745Z,11.70
2022-09-22T23:14:17.101Z,11.70
2022-09-22T23:16:46.821Z,11.60
2022-09-22T23:19:18.211Z,11.60
2022-09-22T23:21:46.823Z,11.60
2022-09-22T23:24:16.994Z,11.60
2022-09-22T23:26:45.669Z,11.50
2022-09-22T23:29:14.156Z,11.60
2022-09-22T23:31:42.286Z,11.60
2022-09-22T23:34:10.394Z,11.50
2022-09-22T23:36:40.750Z,11.50
2022-09-22T23:39:08.853Z,11.50
2022-09-22T23:41:37.982Z,11.50
2022-09-22T23:44:07.233Z,11.40
2022-09-22T23:46:36.295Z,11.40
2022-09-22T23:49:04.614Z,11.40
2022-09-22T23:51:32.667Z,11.40
2022-09-22T23:54:02.499Z,11.30
2022-09-22T23:56:30.803Z,11.30
2022-09-22T23:58:58.931Z,11.20
