createdAt,value
2017-06-20T00:01:11.887Z,6.50
2017-06-20T00:03:39.272Z,6.30
2017-06-20T00:06:06.684Z,6.47
2017-06-20T00:08:34.087Z,5.93
2017-06-20T00:11:01.476Z,6.20
2017-06-20T00:13:28.874Z,6.27
2017-06-20T00:15:56.278Z,8.80
2017-06-20T00:18:23.686Z,7.60
2017-06-20T00:20:51.099Z,8.10
2017-06-20T00:23:18.485Z,8.70
2017-06-20T00:25:45.879Z,7.83
2017-06-20T00:28:13.278Z,7.20
2017-06-20T00:30:40.671Z,7.50
2017-06-20T00:33:08.079Z,7.90
2017-06-20T00:35:35.462Z,8.50
2017-06-20T00:38:02.862Z,7.50
2017-06-20T00:40:30.255Z,6.63
2017-06-20T00:42:57.659Z,6.83
2017-06-20T00:45:25.058Z,7.70
2017-06-20T00:47:52.456Z,7.67
2017-06-20T00:50:19.854Z,7.23
2017-06-20T00:52:47.257Z,7.23
2017-06-20T00:55:14.655Z,8.40
2017-06-20T00:57:42.052Z,7.70
2017-06-20T01:00:09.446Z,7.80
2017-06-20T01:02:36.855Z,7.70
2017-06-20T01:05:04.260Z,8.30
2017-06-20T01:07:31.670Z,8.97
2017-06-20T01:09:59.079Z,8.60
2017-06-20T01:12:26.495Z,9.83
2017-06-20T01:14:53.902Z,9.33
2017-06-20T01:17:21.316Z,10.40
2017-06-20T01:19:48.716Z,11.00
2017-06-20T01:22:16.119Z,11.50
2017-06-20T01:24:43.532Z,10.17
2017-06-20T01:27:10.931Z,11.80
2017-06-20T01:29:38.347Z,11.83
2017-06-20T01:32:05.751Z,11.13
2017-06-20T01:34:33.174Z,13.90
2017-06-20T01:37:00.582Z,14.70
2017-06-20T01:39:27.991Z,13.13
2017-06-20T01:41:55.401Z,14.10
2017-06-20T01:44:22.809Z,14.10
2017-06-20T01:46:50.220Z,13.30
2017-06-20T01:49:17.632Z,13.13
2017-06-20T01:51:45.036Z,13.43
2017-06-20T01:54:12.443Z,13.40
2017-06-20T01:56:39.852Z,13.50
2017-06-20T01:59:07.262Z,14.00
2017-06-20T02:01:34.665Z,15.50
2017-06-20T02:04:02.075Z,13.40
2017-06-20T02:06:29.483Z,14.37
2017-06-20T02:08:56.903Z,14.70
2017-06-20T02:11:24.299Z,15.00
2017-06-20T02:13:51.719Z,16.07
2017-06-20T02:16:19.127Z,15.80
2017-06-20T02:18:46.540Z,15.00
2017-06-20T02:21:13.940Z,15.10
2017-06-20T02:23:41.348Z,14.67
2017-06-20T02:26:08.753Z,15.00
2017-06-20T02:28:36.171Z,14.80
2017-06-20T02:31:03.564Z,17.43
2017-06-20T02:33:30.977Z,18.40
2017-06-20T02:35:58.375Z,16.80
2017-06-20T02:38:25.782Z,16.30
2017-06-20T02:40:53.197Z,19.03
2017-06-20T02:43:20.602Z,18.10
2017-06-20T02:45:48.007Z,20.47
2017-06-20T02:48:15.407Z,18.27
2017-06-20T02:50:42.830Z,16.93
2017-06-20T02:53:10.230Z,19.87
2017-06-20T02:55:37.640Z,17.50
2017-06-20T02:58:05.039Z,17.40
2017-06-20T03:00:32.447Z,17.30
2017-06-20T03:02:59.855Z,19.03
2017-06-20T03:05:27.275Z,19.50
2017-06-20T03:07:54.667Z,17.60
2017-06-20T03:10:22.083Z,17.70
2017-06-20T03:12:49.482Z,19.67
2017-06-20T03:15:16.899Z,19.83
2017-06-20T03:17:44.303Z,20.27
2017-06-20T03:20:11.726Z,19.67
2017-06-20T03:22:39.136Z,17.53
2017-06-20T03:25:06.543Z,17.53
2017-06-20T03:27:33.971Z,18.10
2017-06-20T03:30:01.379Z,19.30
2017-06-20T03:32:28.779Z,18.40
2017-06-20T03:34:56.199Z,20.50
2017-06-20T03:37:23.616Z,19.80
2017-06-20T03:39:51.022Z,20.00
2017-06-20T03:42:18.431Z,20.03
2017-06-20T03:44:45.839Z,22.97
2017-06-20T03:47:13.244Z,22.20
2017-06-20T03:49:40.665Z,23.50
2017-06-20T03:52:08.070Z,24.03
2017-06-20T03:54:35.495Z,23.47
2017-06-20T03:57:02.896Z,23.40
2017-06-20T03:59:30.299Z,22.60
2017-06-20T04:01:57.725Z,22.27
2017-06-20T04:04:25.135Z,22.27
2017-06-20T04:06:52.541Z,22.63
2017-06-20T04:09:19.940Z,22.57
2017-06-20T04:11:47.351Z,22.87
2017-06-20T04:14:14.756Z,21.47
2017-06-20T04:16:42.169Z,24.53
2017-06-20T04:19:09.591Z,22.77
2017-06-20T04:21:42.775Z,27.57
2017-06-20T04:24:10.179Z,28.10
2017-06-20T04:26:37.584Z,28.43
2017-06-20T04:29:04.997Z,27.87
2017-06-20T04:31:32.409Z,29.87
2017-06-20T04:33:59.816Z,26.57
2017-06-20T04:36:27.242Z,28.87
2017-06-20T04:38:54.670Z,30.00
2017-06-20T04:41:22.101Z,27.10
2017-06-20T04:43:49.528Z,29.93
2017-06-20T04:46:16.948Z,30.10
2017-06-20T04:48:44.357Z,32.20
2017-06-20T04:51:11.763Z,29.20
2017-06-20T04:53:39.183Z,30.33
2017-06-20T04:56:06.600Z,28.80
2017-06-20T04:58:34.008Z,28.47
2017-06-20T05:01:01.412Z,26.00
2017-06-20T05:03:28.824Z,25.17
2017-06-20T05:05:56.232Z,25.53
2017-06-20T05:08:23.674Z,23.40
2017-06-20T05:10:51.091Z,24.47
2017-06-20T05:13:18.541Z,24.87
2017-06-20T05:15:45.959Z,21.70
2017-06-20T05:18:13.372Z,21.10
2017-06-20T05:20:40.774Z,16.23
2017-06-20T05:23:08.210Z,20.80
2017-06-20T05:25:35.611Z,17.90
2017-06-20T05:28:03.047Z,18.50
2017-06-20T05:30:30.474Z,19.20
2017-06-20T05:32:57.880Z,15.50
2017-06-20T05:35:25.288Z,15.83
2017-06-20T05:37:52.699Z,16.57
2017-06-20T05:40:20.107Z,15.40
2017-06-20T05:42:47.523Z,17.70
2017-06-20T05:45:14.934Z,16.40
2017-06-20T05:47:42.353Z,16.67
2017-06-20T05:50:09.780Z,17.47
2017-06-20T05:52:37.195Z,16.73
2017-06-20T05:55:04.605Z,16.50
2017-06-20T05:57:32.019Z,14.87
2017-06-20T05:59:59.427Z,16.03
2017-06-20T06:02:26.839Z,16.47
2017-06-20T06:04:54.290Z,16.90
2017-06-20T06:07:21.707Z,16.80
2017-06-20T06:09:49.147Z,15.60
2017-06-20T06:12:16.555Z,15.23
2017-06-20T06:14:43.967Z,14.63
2017-06-20T06:17:11.381Z,15.20
2017-06-20T06:19:38.787Z,13.33
2017-06-20T06:22:06.249Z,13.60
2017-06-20T06:24:33.654Z,13.10
2017-06-20T06:27:01.065Z,16.53
2017-06-20T06:29:28.484Z,14.50
2017-06-20T06:31:55.895Z,16.00
2017-06-20T06:34:23.320Z,13.70
2017-06-20T06:36:50.723Z,13.63
2017-06-20T06:39:18.127Z,13.13
2017-06-20T06:41:45.536Z,12.77
2017-06-20T06:44:12.955Z,11.80
2017-06-20T06:46:40.358Z,10.53
2017-06-20T06:49:07.778Z,13.50
2017-06-20T06:51:35.176Z,11.40
2017-06-20T06:54:02.584Z,12.57
2017-06-20T06:56:30.000Z,12.90
2017-06-20T06:58:57.419Z,13.17
2017-06-20T07:01:24.823Z,12.67
2017-06-20T07:03:52.233Z,15.40
2017-06-20T07:06:19.641Z,15.97
2017-06-20T07:08:47.059Z,16.07
2017-06-20T07:11:14.470Z,15.43
2017-06-20T07:13:41.887Z,16.80
2017-06-20T07:16:09.304Z,18.33
2017-06-20T07:18:36.723Z,15.20
2017-06-20T07:21:04.130Z,18.30
2017-06-20T07:23:31.539Z,17.00
2017-06-20T07:25:58.942Z,16.07
2017-06-20T07:28:26.352Z,15.70
2017-06-20T07:30:53.770Z,17.43
2017-06-20T07:33:21.187Z,17.17
2017-06-20T07:35:48.617Z,17.47
2017-06-20T07:38:16.046Z,18.23
2017-06-20T07:40:43.455Z,16.90
2017-06-20T07:43:10.884Z,15.70
2017-06-20T07:45:38.310Z,16.93
2017-06-20T07:48:05.723Z,18.40
2017-06-20T07:50:33.180Z,18.40
2017-06-20T07:53:00.613Z,18.93
2017-06-20T07:55:28.036Z,18.60
2017-06-20T07:57:55.459Z,19.43
2017-06-20T08:00:22.889Z,17.10
2017-06-20T08:02:50.315Z,17.87
2017-06-20T08:05:17.736Z,16.27
2017-06-20T08:07:45.164Z,18.73
2017-06-20T08:10:12.579Z,15.90
2017-06-20T08:12:39.991Z,18.47
2017-06-20T08:15:07.413Z,15.73
2017-06-20T08:17:34.832Z,15.37
2017-06-20T08:20:02.253Z,14.87
2017-06-20T08:22:29.666Z,14.83
2017-06-20T08:24:57.095Z,13.57
2017-06-20T08:27:24.499Z,13.17
2017-06-20T08:29:51.924Z,12.80
2017-06-20T08:32:19.359Z,14.10
2017-06-20T08:34:46.780Z,13.10
2017-06-20T08:37:19.816Z,11.37
2017-06-20T08:39:47.235Z,13.03
2017-06-20T08:42:14.651Z,12.97
2017-06-20T08:44:42.060Z,10.57
2017-06-20T08:47:09.478Z,10.10
2017-06-20T08:49:36.887Z,11.57
2017-06-20T08:52:04.323Z,10.70
2017-06-20T08:54:31.744Z,11.57
2017-06-20T08:56:59.174Z,10.20
2017-06-20T08:59:26.582Z,8.93
2017-06-20T09:01:54.004Z,8.67
2017-06-20T09:04:21.410Z,9.13
2017-06-20T09:06:48.828Z,8.07
2017-06-20T09:09:16.227Z,8.50
2017-06-20T09:11:43.669Z,7.30
2017-06-20T09:14:11.076Z,8.93
2017-06-20T09:16:38.492Z,8.10
2017-06-20T09:19:05.900Z,8.77
2017-06-20T09:21:33.297Z,7.03
2017-06-20T09:24:00.709Z,8.50
2017-06-20T09:26:28.124Z,6.10
2017-06-20T09:28:55.533Z,5.97
2017-06-20T09:31:22.956Z,4.50
2017-06-20T09:33:50.355Z,3.50
2017-06-20T09:36:17.767Z,3.23
2017-06-20T09:38:48.991Z,3.27
2017-06-20T09:41:16.404Z,3.70
2017-06-20T09:43:43.823Z,3.20
2017-06-20T09:46:11.290Z,3.10
2017-06-20T09:48:38.695Z,3.40
2017-06-20T09:51:06.113Z,3.30
2017-06-20T09:53:33.503Z,3.87
2017-06-20T09:56:00.947Z,3.87
2017-06-20T09:58:28.347Z,3.27
2017-06-20T10:00:55.833Z,3.87
2017-06-20T10:03:23.227Z,2.80
2017-06-20T10:05:50.636Z,3.30
2017-06-20T10:08:18.043Z,3.60
2017-06-20T10:10:45.450Z,3.80
2017-06-20T10:13:12.852Z,3.40
2017-06-20T10:15:40.294Z,3.50
2017-06-20T10:18:07.748Z,3.80
2017-06-20T10:20:35.148Z,4.10
2017-06-20T10:23:02.553Z,3.60
2017-06-20T10:25:29.973Z,3.17
2017-06-20T10:27:57.383Z,4.40
2017-06-20T10:30:24.780Z,3.30
2017-06-20T10:32:52.184Z,3.23
2017-06-20T10:35:19.588Z,3.40
2017-06-20T10:37:47.003Z,3.00
2017-06-20T10:40:14.403Z,3.73
2017-06-20T10:42:41.850Z,4.03
2017-06-20T10:45:09.292Z,4.60
2017-06-20T10:47:36.719Z,3.23
2017-06-20T10:50:04.116Z,3.80
2017-06-20T10:52:31.530Z,3.30
2017-06-20T10:54:58.923Z,3.70
2017-06-20T10:57:26.335Z,4.90
2017-06-20T10:59:53.753Z,5.07
2017-06-20T11:02:21.169Z,5.60
2017-06-20T11:04:48.569Z,6.10
2017-06-20T11:07:15.981Z,4.97
2017-06-20T11:09:43.426Z,4.53
2017-06-20T11:12:10.837Z,4.20
2017-06-20T11:14:38.249Z,3.70
2017-06-20T11:17:05.755Z,4.17
2017-06-20T11:19:33.157Z,3.10
2017-06-20T11:22:00.566Z,3.50
2017-06-20T11:24:27.984Z,4.00
2017-06-20T11:26:55.395Z,3.33
2017-06-20T11:29:22.836Z,2.50
2017-06-20T11:31:50.244Z,2.73
2017-06-20T11:34:17.655Z,3.10
2017-06-20T11:36:45.071Z,3.60
2017-06-20T11:39:12.495Z,3.13
2017-06-20T11:41:39.910Z,3.13
2017-06-20T11:44:07.320Z,3.00
2017-06-20T11:46:34.731Z,2.43
2017-06-20T11:49:02.204Z,3.00
2017-06-20T11:51:29.568Z,3.47
2017-06-20T11:53:56.975Z,3.40
2017-06-20T11:56:24.387Z,3.33
2017-06-20T11:58:51.799Z,2.63
2017-06-20T12:01:19.204Z,2.80
2017-06-20T12:03:46.615Z,4.07
2017-06-20T12:06:14.021Z,3.73
2017-06-20T12:08:41.427Z,3.27
2017-06-20T12:11:08.856Z,3.67
2017-06-20T12:13:36.265Z,3.40
2017-06-20T12:16:03.675Z,3.20
2017-06-20T12:18:31.098Z,2.63
2017-06-20T12:20:58.503Z,3.20
2017-06-20T12:23:25.932Z,3.47
2017-06-20T12:25:53.335Z,3.13
2017-06-20T12:28:20.744Z,2.90
2017-06-20T12:30:48.168Z,3.47
2017-06-20T12:33:15.581Z,4.43
2017-06-20T12:35:42.989Z,3.60
2017-06-20T12:38:10.403Z,4.30
2017-06-20T12:40:37.819Z,4.00
2017-06-20T12:43:05.236Z,3.80
2017-06-20T12:45:32.634Z,3.10
2017-06-20T12:48:00.036Z,3.87
2017-06-20T12:50:27.450Z,4.10
2017-06-20T12:52:54.846Z,4.07
2017-06-20T12:55:22.245Z,3.27
2017-06-20T12:57:49.644Z,3.40
2017-06-20T13:00:17.056Z,4.30
2017-06-20T13:02:44.452Z,4.00
2017-06-20T13:05:11.870Z,4.13
2017-06-20T13:07:39.269Z,3.83
2017-06-20T13:10:06.688Z,3.53
2017-06-20T13:12:34.085Z,3.20
2017-06-20T13:15:01.503Z,3.17
2017-06-20T13:17:28.912Z,3.40
2017-06-20T13:19:56.333Z,3.33
2017-06-20T13:22:23.733Z,3.87
2017-06-20T13:24:51.145Z,3.30
2017-06-20T13:27:18.549Z,3.37
2017-06-20T13:29:45.964Z,3.73
2017-06-20T13:32:13.363Z,3.80
2017-06-20T13:34:40.779Z,3.00
2017-06-20T13:37:08.194Z,3.40
2017-06-20T13:39:35.621Z,3.40
2017-06-20T13:42:03.049Z,3.20
2017-06-20T13:44:30.501Z,2.90
2017-06-20T13:46:57.967Z,2.37
2017-06-20T13:49:25.366Z,2.07
2017-06-20T13:51:52.778Z,1.90
2017-06-20T13:54:20.184Z,2.57
2017-06-20T13:56:47.616Z,2.50
2017-06-20T13:59:15.027Z,2.57
2017-06-20T14:01:42.455Z,2.30
2017-06-20T14:04:09.867Z,2.30
2017-06-20T14:06:37.285Z,2.57
2017-06-20T14:09:04.685Z,1.80
2017-06-20T14:11:32.123Z,2.00
2017-06-20T14:13:59.544Z,1.87
2017-06-20T14:16:26.983Z,2.23
2017-06-20T14:18:54.389Z,2.60
2017-06-20T14:21:21.812Z,2.00
2017-06-20T14:23:49.243Z,2.10
2017-06-20T14:26:16.662Z,1.80
2017-06-20T14:28:48.546Z,2.10
2017-06-20T14:31:15.974Z,1.90
2017-06-20T14:33:43.378Z,2.00
2017-06-20T14:36:10.794Z,2.30
2017-06-20T14:38:38.218Z,2.13
2017-06-20T14:41:05.664Z,2.20
2017-06-20T14:43:36.380Z,1.50
2017-06-20T14:46:03.805Z,1.70
2017-06-20T14:48:31.724Z,1.80
2017-06-20T14:50:59.141Z,1.67
2017-06-20T14:53:26.544Z,1.57
2017-06-20T14:55:54.077Z,1.63
2017-06-20T14:58:21.492Z,1.97
2017-06-20T15:00:48.948Z,2.43
2017-06-20T15:03:16.376Z,2.00
2017-06-20T15:05:43.813Z,1.63
2017-06-20T15:08:11.223Z,1.50
2017-06-20T15:10:38.702Z,1.53
2017-06-20T15:13:06.085Z,1.80
2017-06-20T15:15:33.489Z,1.60
2017-06-20T15:18:00.904Z,2.43
2017-06-20T15:20:28.320Z,1.60
2017-06-20T15:22:58.811Z,1.50
2017-06-20T15:25:26.250Z,1.43
2017-06-20T15:27:53.707Z,1.57
2017-06-20T15:30:21.142Z,1.60
2017-06-20T15:32:48.606Z,1.60
2017-06-20T15:35:16.006Z,1.60
2017-06-20T15:37:43.432Z,1.37
2017-06-20T15:40:10.892Z,1.57
2017-06-20T15:42:38.293Z,1.37
2017-06-20T15:45:05.716Z,1.43
2017-06-20T15:47:33.170Z,2.33
2017-06-20T15:50:00.628Z,1.80
2017-06-20T15:52:28.357Z,1.70
2017-06-20T15:54:55.773Z,1.67
2017-06-20T15:57:23.185Z,1.47
2017-06-20T15:59:50.668Z,1.60
2017-06-20T16:02:18.091Z,1.47
2017-06-20T16:04:45.519Z,1.17
2017-06-20T16:07:12.934Z,1.20
2017-06-20T16:09:40.360Z,1.60
2017-06-20T16:12:07.791Z,1.23
2017-06-20T16:14:35.242Z,1.70
2017-06-20T16:17:02.686Z,1.50
2017-06-20T16:19:30.149Z,1.57
2017-06-20T16:21:57.620Z,1.60
2017-06-20T16:24:25.039Z,1.47
2017-06-20T16:26:52.485Z,1.60
2017-06-20T16:29:19.928Z,1.43
2017-06-20T16:31:47.328Z,1.60
2017-06-20T16:34:14.743Z,2.10
2017-06-20T16:36:42.160Z,1.77
2017-06-20T16:39:12.694Z,1.60
2017-06-20T16:41:40.116Z,1.30
2017-06-20T16:44:07.596Z,1.47
2017-06-20T16:46:42.057Z,1.27
2017-06-20T16:49:09.481Z,1.33
2017-06-20T16:51:36.927Z,1.73
2017-06-20T16:54:04.359Z,1.87
2017-06-20T16:56:31.811Z,1.77
2017-06-20T16:58:59.247Z,1.57
2017-06-20T17:01:26.672Z,1.10
2017-06-20T17:03:54.131Z,1.67
2017-06-20T17:06:21.589Z,1.80
2017-06-20T17:08:49.016Z,1.10
2017-06-20T17:11:16.439Z,1.30
2017-06-20T17:13:43.878Z,1.50
2017-06-20T17:16:11.300Z,1.33
2017-06-20T17:18:38.719Z,1.17
2017-06-20T17:21:06.125Z,1.57
2017-06-20T17:23:33.570Z,1.20
2017-06-20T17:26:00.998Z,1.57
2017-06-20T17:28:28.403Z,0.93
2017-06-20T17:30:55.872Z,1.40
2017-06-20T17:33:23.294Z,1.40
2017-06-20T17:35:50.700Z,1.57
2017-06-20T17:38:18.111Z,1.17
2017-06-20T17:40:45.544Z,1.30
2017-06-20T17:43:13.048Z,1.30
2017-06-20T17:45:40.511Z,1.33
2017-06-20T17:48:07.920Z,1.20
2017-06-20T17:50:35.324Z,1.10
2017-06-20T17:53:02.716Z,1.13
2017-06-20T17:55:30.143Z,1.53
2017-06-20T17:57:57.547Z,1.10
2017-06-20T18:00:24.958Z,1.37
2017-06-20T18:02:52.363Z,1.20
2017-06-20T18:05:19.833Z,1.33
2017-06-20T18:07:48.339Z,1.13
2017-06-20T18:10:15.768Z,1.87
2017-06-20T18:12:43.216Z,1.10
2017-06-20T18:15:10.616Z,1.40
2017-06-20T18:17:38.040Z,1.53
2017-06-20T18:20:05.444Z,1.57
2017-06-20T18:22:32.888Z,1.60
2017-06-20T18:25:00.289Z,1.00
2017-06-20T18:27:27.695Z,1.03
2017-06-20T18:29:55.176Z,1.20
2017-06-20T18:32:22.598Z,1.23
2017-06-20T18:34:49.996Z,1.10
2017-06-20T18:37:17.415Z,1.20
2017-06-20T18:39:44.844Z,1.00
2017-06-20T18:42:12.284Z,1.37
2017-06-20T18:44:39.745Z,1.00
2017-06-20T18:47:07.148Z,1.40
2017-06-20T18:49:34.624Z,1.10
2017-06-20T18:52:02.176Z,1.30
2017-06-20T18:54:29.597Z,1.60
2017-06-20T18:56:57.041Z,0.80
2017-06-20T18:59:25.685Z,1.40
2017-06-20T19:01:53.121Z,1.00
2017-06-20T19:04:20.583Z,1.30
2017-06-20T19:06:48.035Z,1.40
2017-06-20T19:09:15.455Z,1.73
2017-06-20T19:11:42.874Z,1.60
2017-06-20T19:14:10.292Z,1.30
2017-06-20T19:16:37.690Z,1.47
2017-06-20T19:19:05.143Z,1.27
2017-06-20T19:21:32.598Z,1.43
2017-06-20T19:23:59.997Z,1.10
2017-06-20T19:26:27.433Z,1.60
2017-06-20T19:28:54.879Z,1.10
2017-06-20T19:31:22.304Z,1.70
2017-06-20T19:33:49.740Z,1.27
2017-06-20T19:36:17.145Z,1.63
2017-06-20T19:38:44.673Z,1.50
2017-06-20T19:41:12.071Z,1.70
2017-06-20T19:43:39.506Z,1.70
2017-06-20T19:46:06.903Z,1.63
2017-06-20T19:48:34.299Z,1.50
2017-06-20T19:51:01.750Z,1.40
2017-06-20T19:53:29.147Z,1.70
2017-06-20T19:55:56.559Z,1.70
2017-06-20T19:58:25.433Z,1.47
2017-06-20T20:00:52.919Z,1.53
2017-06-20T20:03:20.318Z,1.50
2017-06-20T20:05:47.731Z,1.87
2017-06-20T20:08:15.145Z,1.53
2017-06-20T20:10:42.566Z,1.30
2017-06-20T20:13:09.967Z,1.40
2017-06-20T20:15:37.377Z,2.33
2017-06-20T20:18:04.787Z,1.80
2017-06-20T20:20:32.202Z,1.60
2017-06-20T20:22:59.677Z,2.00
2017-06-20T20:25:27.108Z,2.50
2017-06-20T20:27:54.547Z,2.00
2017-06-20T20:30:21.978Z,2.20
2017-06-20T20:32:49.375Z,2.27
2017-06-20T20:35:16.801Z,2.37
2017-06-20T20:37:44.221Z,1.97
2017-06-20T20:40:11.627Z,2.70
2017-06-20T20:42:39.035Z,2.03
2017-06-20T20:45:06.518Z,2.20
2017-06-20T20:47:33.933Z,2.47
2017-06-20T20:50:01.335Z,1.67
2017-06-20T20:52:29.455Z,1.90
2017-06-20T20:54:56.864Z,2.50
2017-06-20T20:57:24.270Z,2.47
2017-06-20T20:59:51.700Z,2.20
2017-06-20T21:02:19.093Z,2.80
2017-06-20T21:04:46.491Z,1.73
2017-06-20T21:07:13.912Z,2.10
2017-06-20T21:09:41.343Z,1.97
2017-06-20T21:12:08.759Z,2.40
2017-06-20T21:14:36.189Z,2.13
2017-06-20T21:17:03.655Z,2.10
2017-06-20T21:19:31.058Z,1.70
2017-06-20T21:21:58.489Z,2.50
2017-06-20T21:24:25.899Z,2.80
2017-06-20T21:26:53.320Z,2.97
2017-06-20T21:29:20.733Z,2.13
2017-06-20T21:31:48.143Z,2.07
2017-06-20T21:34:15.559Z,2.60
2017-06-20T21:36:42.955Z,2.53
2017-06-20T21:39:10.370Z,2.53
2017-06-20T21:41:40.718Z,2.13
2017-06-20T21:44:08.588Z,3.43
2017-06-20T21:46:35.988Z,1.83
2017-06-20T21:49:03.395Z,2.10
2017-06-20T21:51:30.976Z,1.93
2017-06-20T21:53:58.392Z,2.20
2017-06-20T21:56:25.815Z,2.10
2017-06-20T21:58:53.227Z,2.50
2017-06-20T22:01:20.649Z,2.20
2017-06-20T22:03:48.044Z,2.03
2017-06-20T22:06:15.491Z,2.47
2017-06-20T22:08:43.801Z,1.77
2017-06-20T22:11:11.212Z,2.07
2017-06-20T22:13:38.603Z,2.40
2017-06-20T22:16:06.027Z,2.37
2017-06-20T22:18:33.444Z,1.93
2017-06-20T22:21:00.839Z,1.77
2017-06-20T22:23:28.287Z,2.63
2017-06-20T22:25:55.667Z,2.50
2017-06-20T22:28:23.075Z,2.43
2017-06-20T22:30:50.520Z,2.50
2017-06-20T22:33:17.942Z,2.53
2017-06-20T22:35:45.350Z,2.20
2017-06-20T22:38:12.763Z,3.30
2017-06-20T22:40:40.151Z,2.60
2017-06-20T22:43:07.547Z,1.83
2017-06-20T22:45:34.955Z,3.03
2017-06-20T22:48:02.370Z,2.47
2017-06-20T22:50:29.773Z,3.00
2017-06-20T22:52:57.168Z,2.30
2017-06-20T22:55:24.575Z,2.20
2017-06-20T22:57:51.997Z,3.00
2017-06-20T23:00:19.494Z,2.50
2017-06-20T23:02:46.880Z,2.60
2017-06-20T23:05:14.279Z,1.90
2017-06-20T23:07:41.691Z,2.80
2017-06-20T23:10:09.096Z,2.70
2017-06-20T23:12:36.506Z,2.83
2017-06-20T23:15:03.911Z,2.70
2017-06-20T23:17:31.310Z,2.17
2017-06-20T23:19:58.718Z,1.67
2017-06-20T23:22:26.123Z,3.00
2017-06-20T23:24:53.520Z,2.50
2017-06-20T23:27:22.315Z,2.77
2017-06-20T23:29:49.712Z,2.80
2017-06-20T23:32:17.137Z,1.80
2017-06-20T23:34:44.529Z,2.70
2017-06-20T23:37:11.931Z,2.73
2017-06-20T23:39:39.336Z,2.53
2017-06-20T23:42:06.740Z,2.70
2017-06-20T23:44:34.164Z,2.93
2017-06-20T23:47:01.568Z,2.57
2017-06-20T23:49:28.970Z,2.67
2017-06-20T23:51:56.642Z,2.53
2017-06-20T23:54:24.063Z,2.77
2017-06-20T23:56:51.463Z,2.80
2017-06-20T23:59:18.875Z,3.17
