createdAt,value
2017-12-15T00:01:20.265Z,0
2017-12-15T00:02:42.295Z,0
2017-12-15T00:04:04.046Z,0
2017-12-15T00:05:25.834Z,0
2017-12-15T00:06:47.592Z,0
2017-12-15T00:08:09.033Z,0
2017-12-15T00:09:31.000Z,0
2017-12-15T00:10:52.875Z,0
2017-12-15T00:12:14.643Z,0
2017-12-15T00:13:36.634Z,0
2017-12-15T00:14:58.614Z,0
2017-12-15T00:16:20.594Z,0
2017-12-15T00:17:42.624Z,0
2017-12-15T00:19:04.914Z,0
2017-12-15T00:20:27.138Z,0
2017-12-15T00:21:49.114Z,0
2017-12-15T00:23:10.367Z,0
2017-12-15T00:24:32.436Z,0
2017-12-15T00:25:54.757Z,0
2017-12-15T00:27:16.705Z,0
2017-12-15T00:28:38.674Z,0
2017-12-15T00:30:00.104Z,0
2017-12-15T00:31:21.524Z,0
2017-12-15T00:32:42.948Z,0
2017-12-15T00:34:04.687Z,0
2017-12-15T00:35:26.767Z,0
2017-12-15T00:36:48.190Z,0
2017-12-15T00:38:09.896Z,0
2017-12-15T00:39:31.917Z,0
2017-12-15T00:40:53.903Z,0
2017-12-15T00:42:15.872Z,0
2017-12-15T00:43:37.347Z,0
2017-12-15T00:44:58.788Z,0
2017-12-15T00:46:20.478Z,0
2017-12-15T00:47:42.285Z,0
2017-12-15T00:49:03.712Z,0
2017-12-15T00:50:25.395Z,0
2017-12-15T00:51:47.127Z,0
2017-12-15T00:53:08.896Z,0
2017-12-15T00:54:30.314Z,0
2017-12-15T00:55:52.369Z,0
2017-12-15T00:57:14.067Z,0
2017-12-15T00:58:36.045Z,0
2017-12-15T00:59:58.055Z,0
2017-12-15T01:01:20.072Z,0
2017-12-15T01:02:42.343Z,0
2017-12-15T01:04:03.760Z,0
2017-12-15T01:05:25.444Z,0
2017-12-15T01:06:47.484Z,0
2017-12-15T01:08:09.168Z,0
2017-12-15T01:09:31.239Z,0
2017-12-15T01:10:53.322Z,0
2017-12-15T01:12:14.496Z,0
2017-12-15T01:13:35.652Z,0
2017-12-15T01:14:57.066Z,0
2017-12-15T01:16:18.805Z,0
2017-12-15T01:17:40.515Z,0
2017-12-15T01:19:02.524Z,0
2017-12-15T01:20:24.486Z,0
2017-12-15T01:21:45.985Z,0
2017-12-15T01:23:07.937Z,0
2017-12-15T01:24:29.353Z,0
2017-12-15T01:25:51.574Z,0
2017-12-15T01:27:13.777Z,0
2017-12-15T01:28:35.764Z,0
2017-12-15T01:29:58.003Z,0
2017-12-15T01:31:19.748Z,0
2017-12-15T01:32:41.978Z,0
2017-12-15T01:34:03.755Z,0
2017-12-15T01:35:25.704Z,0
2017-12-15T01:36:47.171Z,0
2017-12-15T01:38:08.596Z,0
2017-12-15T01:39:30.700Z,0
2017-12-15T01:40:52.157Z,0
2017-12-15T01:42:13.884Z,0
2017-12-15T01:43:34.774Z,0
2017-12-15T01:44:56.717Z,0
2017-12-15T01:46:19.005Z,0
2017-12-15T01:47:41.022Z,0
2017-12-15T01:49:02.436Z,0
2017-12-15T01:50:24.136Z,0
2017-12-15T01:51:45.884Z,0
2017-12-15T01:53:07.582Z,0
2017-12-15T01:54:29.005Z,0
2017-12-15T01:55:50.959Z,0
2017-12-15T01:57:13.202Z,0
2017-12-15T01:58:35.534Z,0
2017-12-15T01:59:57.845Z,0
2017-12-15T02:01:19.900Z,0
2017-12-15T02:02:41.379Z,0
2017-12-15T02:04:02.595Z,0
2017-12-15T02:05:23.744Z,0
2017-12-15T02:06:45.428Z,0
2017-12-15T02:08:07.485Z,0
2017-12-15T02:09:29.447Z,0
2017-12-15T02:10:51.145Z,0
2017-12-15T02:12:12.845Z,0
2017-12-15T02:13:34.279Z,0
2017-12-15T02:14:56.117Z,0
2017-12-15T02:16:18.105Z,0
2017-12-15T02:17:39.527Z,0
2017-12-15T02:19:01.485Z,0
2017-12-15T02:20:23.165Z,0
2017-12-15T02:21:44.635Z,0
2017-12-15T02:23:06.416Z,0
2017-12-15T02:24:28.102Z,0
2017-12-15T02:25:49.977Z,0
2017-12-15T02:27:11.780Z,0
2017-12-15T02:28:33.467Z,0
2017-12-15T02:29:55.173Z,0
2017-12-15T02:31:17.172Z,0
2017-12-15T02:32:38.615Z,0
2017-12-15T02:34:00.317Z,0
2017-12-15T02:35:21.796Z,0
2017-12-15T02:36:43.492Z,0
2017-12-15T02:38:05.187Z,0
2017-12-15T02:39:27.182Z,0
2017-12-15T02:40:49.187Z,0
2017-12-15T02:42:10.616Z,0
2017-12-15T02:43:32.587Z,0
2017-12-15T02:44:54.014Z,0
2017-12-15T02:46:15.206Z,0
2017-12-15T02:47:37.421Z,0
2017-12-15T02:48:58.874Z,0
2017-12-15T02:50:20.596Z,0
2017-12-15T02:51:42.548Z,0
2017-12-15T02:53:04.248Z,0
2017-12-15T02:54:25.729Z,0
2017-12-15T02:55:47.195Z,0
2017-12-15T02:57:08.632Z,0
2017-12-15T02:58:30.314Z,0
2017-12-15T02:59:52.727Z,0
2017-12-15T03:01:13.958Z,0
2017-12-15T03:02:36.185Z,0
2017-12-15T03:03:57.346Z,0
2017-12-15T03:05:19.079Z,0
2017-12-15T03:06:40.772Z,0
2017-12-15T03:08:01.966Z,0
2017-12-15T03:09:24.050Z,0
2017-12-15T03:10:45.487Z,0
2017-12-15T03:12:06.926Z,0
2017-12-15T03:13:28.089Z,0
2017-12-15T03:14:49.807Z,0
2017-12-15T03:16:11.977Z,0
2017-12-15T03:17:32.860Z,0
2017-12-15T03:18:54.035Z,0
2017-12-15T03:20:15.734Z,0
2017-12-15T03:21:37.705Z,0
2017-12-15T03:22:59.406Z,0
2017-12-15T03:24:20.828Z,0
2017-12-15T03:25:42.801Z,0
2017-12-15T03:27:04.603Z,0
2017-12-15T03:28:26.296Z,0
2017-12-15T03:29:48.246Z,0
2017-12-15T03:31:10.222Z,0
2017-12-15T03:32:32.205Z,0
2017-12-15T03:33:53.904Z,0
2017-12-15T03:35:15.881Z,0
2017-12-15T03:36:37.847Z,0
2017-12-15T03:37:59.269Z,0
2017-12-15T03:39:21.253Z,0
2017-12-15T03:40:42.939Z,0
2017-12-15T03:42:04.818Z,0
2017-12-15T03:43:26.825Z,0
2017-12-15T03:44:48.352Z,0
2017-12-15T03:46:10.315Z,0
2017-12-15T03:47:32.004Z,0
2017-12-15T03:48:53.702Z,0
2017-12-15T03:50:15.665Z,0
2017-12-15T03:51:37.616Z,0
2017-12-15T03:52:59.895Z,0
2017-12-15T03:54:21.416Z,0
2017-12-15T03:55:43.104Z,0
2017-12-15T03:57:05.449Z,0
2017-12-15T03:58:26.959Z,0
2017-12-15T03:59:49.045Z,0
2017-12-15T04:01:10.486Z,0
2017-12-15T04:02:32.456Z,0
2017-12-15T04:03:54.585Z,0
2017-12-15T04:05:16.126Z,0
2017-12-15T04:06:37.534Z,0
2017-12-15T04:07:59.226Z,0
2017-12-15T04:09:21.084Z,0
2017-12-15T04:10:42.799Z,0
2017-12-15T04:12:04.210Z,0
2017-12-15T04:13:26.165Z,0
2017-12-15T04:14:47.945Z,0
2017-12-15T04:16:09.936Z,0
2017-12-15T04:17:32.002Z,0
2017-12-15T04:18:53.145Z,0
2017-12-15T04:20:15.245Z,0
2017-12-15T04:21:37.015Z,0
2017-12-15T04:22:58.725Z,0
2017-12-15T04:24:20.738Z,0
2017-12-15T04:25:42.704Z,0
2017-12-15T04:27:04.951Z,0
2017-12-15T04:28:26.645Z,0
2017-12-15T04:29:48.876Z,0
2017-12-15T04:31:10.670Z,0
2017-12-15T04:32:32.649Z,0
2017-12-15T04:33:54.455Z,0
2017-12-15T04:35:16.236Z,0
2017-12-15T04:36:37.983Z,0
2017-12-15T04:37:59.939Z,0
2017-12-15T04:39:21.129Z,0
2017-12-15T04:40:43.357Z,0
2017-12-15T04:42:04.781Z,0
2017-12-15T04:43:26.824Z,0
2017-12-15T04:44:49.105Z,0
2017-12-15T04:46:11.156Z,0
2017-12-15T04:47:33.494Z,0
2017-12-15T04:48:55.200Z,0
2017-12-15T04:50:17.454Z,0
2017-12-15T04:51:39.412Z,0
2017-12-15T04:53:01.095Z,0
2017-12-15T04:54:23.373Z,0
2017-12-15T04:55:45.078Z,0
2017-12-15T04:57:06.237Z,0
2017-12-15T04:58:28.185Z,0
2017-12-15T04:59:50.166Z,0
2017-12-15T05:01:11.891Z,0
2017-12-15T05:02:33.767Z,0
2017-12-15T05:03:55.506Z,0
2017-12-15T05:05:16.928Z,0
2017-12-15T05:06:38.084Z,0
2017-12-15T05:07:59.805Z,0
2017-12-15T05:09:21.895Z,0
2017-12-15T05:10:43.860Z,0
2017-12-15T05:12:05.581Z,0
2017-12-15T05:13:27.398Z,0
2017-12-15T05:14:49.095Z,0
2017-12-15T05:16:11.082Z,0
2017-12-15T05:17:32.239Z,0
2017-12-15T05:18:53.676Z,0
2017-12-15T05:20:15.928Z,0
2017-12-15T05:21:38.032Z,0
2017-12-15T05:23:00.314Z,0
2017-12-15T05:24:22.414Z,0
2017-12-15T05:25:43.910Z,0
2017-12-15T05:27:05.881Z,0
2017-12-15T05:28:27.584Z,0
2017-12-15T05:29:49.015Z,0
2017-12-15T05:31:10.482Z,0
2017-12-15T05:32:32.474Z,0
2017-12-15T05:33:54.181Z,0
2017-12-15T05:35:16.143Z,0
2017-12-15T05:36:37.897Z,0
2017-12-15T05:37:59.055Z,0
2017-12-15T05:39:20.481Z,0
2017-12-15T05:40:41.644Z,0
2017-12-15T05:42:03.120Z,0
2017-12-15T05:43:24.814Z,0
2017-12-15T05:44:46.373Z,0
2017-12-15T05:46:08.173Z,0
2017-12-15T05:47:30.276Z,0
2017-12-15T05:48:52.387Z,0
2017-12-15T05:50:14.200Z,0
2017-12-15T05:51:35.960Z,0
2017-12-15T05:52:57.655Z,0
2017-12-15T05:54:19.070Z,0
2017-12-15T05:55:40.824Z,0
2017-12-15T05:57:02.529Z,0
2017-12-15T05:58:24.597Z,0
2017-12-15T05:59:46.136Z,0
2017-12-15T06:01:07.601Z,0
2017-12-15T06:02:29.585Z,0
2017-12-15T06:03:51.098Z,0
2017-12-15T06:05:12.905Z,0
2017-12-15T06:06:34.604Z,0
2017-12-15T06:07:56.405Z,0
2017-12-15T06:09:18.160Z,0
2017-12-15T06:10:39.909Z,0
2017-12-15T06:12:02.204Z,0
2017-12-15T06:13:24.221Z,0
2017-12-15T06:14:45.931Z,0
2017-12-15T06:16:07.365Z,0
2017-12-15T06:17:29.616Z,0
2017-12-15T06:18:50.929Z,0
2017-12-15T06:20:12.976Z,0
2017-12-15T06:21:34.947Z,0
2017-12-15T06:22:57.178Z,0
2017-12-15T06:24:18.599Z,0
2017-12-15T06:25:40.835Z,0
2017-12-15T06:27:02.806Z,0
2017-12-15T06:28:24.768Z,0
2017-12-15T06:29:47.067Z,0
2017-12-15T06:31:09.558Z,0
2017-12-15T06:32:30.990Z,0
2017-12-15T06:33:52.994Z,0
2017-12-15T06:35:14.506Z,0
2017-12-15T06:36:36.601Z,0
2017-12-15T06:37:58.568Z,0
2017-12-15T06:39:20.265Z,0
2017-12-15T06:40:42.022Z,0
2017-12-15T06:42:03.716Z,0
2017-12-15T06:43:25.402Z,0
2017-12-15T06:44:47.854Z,0
2017-12-15T06:46:10.099Z,0
2017-12-15T06:47:32.237Z,0
2017-12-15T06:48:54.315Z,0
2017-12-15T06:50:16.558Z,0
2017-12-15T06:51:38.257Z,0
2017-12-15T06:52:59.708Z,0
2017-12-15T06:54:21.132Z,0
2017-12-15T06:55:42.287Z,0
2017-12-15T06:57:03.994Z,0
2017-12-15T06:58:25.775Z,0
2017-12-15T06:59:47.837Z,0
2017-12-15T07:01:09.048Z,0
2017-12-15T07:02:31.320Z,0
2017-12-15T07:03:52.495Z,0
2017-12-15T07:05:14.621Z,0
2017-12-15T07:06:36.934Z,0
2017-12-15T07:07:58.639Z,0
2017-12-15T07:09:20.607Z,0
2017-12-15T07:10:42.043Z,0
2017-12-15T07:12:03.835Z,0
2017-12-15T07:13:25.875Z,0
2017-12-15T07:14:47.841Z,0
2017-12-15T07:16:09.262Z,0
2017-12-15T07:17:30.416Z,0
2017-12-15T07:18:51.903Z,0
2017-12-15T07:20:14.139Z,0
2017-12-15T07:21:36.101Z,0
2017-12-15T07:22:57.863Z,0
2017-12-15T07:24:20.149Z,0
2017-12-15T07:25:41.885Z,0
2017-12-15T07:27:03.584Z,0
2017-12-15T07:28:24.953Z,0
2017-12-15T07:29:46.643Z,0
2017-12-15T07:31:08.324Z,0
2017-12-15T07:32:30.374Z,0
2017-12-15T07:33:52.730Z,0
2017-12-15T07:35:14.704Z,0
2017-12-15T07:36:35.866Z,5
2017-12-15T07:37:57.554Z,5
2017-12-15T07:39:18.987Z,5
2017-12-15T07:40:40.773Z,5
2017-12-15T07:42:02.727Z,5
2017-12-15T07:43:24.753Z,5
2017-12-15T07:44:46.523Z,5
2017-12-15T07:46:08.237Z,5
2017-12-15T07:47:29.673Z,5
2017-12-15T07:48:51.191Z,5
2017-12-15T07:50:12.952Z,10
2017-12-15T07:51:34.669Z,10
2017-12-15T07:52:56.640Z,10
2017-12-15T07:54:18.416Z,10
2017-12-15T07:55:40.387Z,10
2017-12-15T07:57:02.179Z,10
2017-12-15T07:58:24.053Z,10
2017-12-15T07:59:45.999Z,10
2017-12-15T08:01:08.235Z,10
2017-12-15T08:02:29.974Z,10
2017-12-15T08:03:51.746Z,10
2017-12-15T08:05:13.701Z,15
2017-12-15T08:06:35.404Z,15
2017-12-15T08:07:57.623Z,15
2017-12-15T08:09:19.046Z,20
2017-12-15T08:10:41.013Z,20
2017-12-15T08:12:03.245Z,20
2017-12-15T08:13:25.476Z,20
2017-12-15T08:14:47.226Z,20
2017-12-15T08:16:08.938Z,20
2017-12-15T08:17:31.019Z,20
2017-12-15T08:18:52.582Z,20
2017-12-15T08:20:14.687Z,20
2017-12-15T08:21:36.385Z,20
2017-12-15T08:22:57.664Z,15
2017-12-15T08:24:19.500Z,20
2017-12-15T08:25:41.050Z,20
2017-12-15T08:27:02.895Z,20
2017-12-15T08:28:24.855Z,20
2017-12-15T08:29:46.835Z,20
2017-12-15T08:31:08.577Z,25
2017-12-15T08:32:30.024Z,25
2017-12-15T08:33:51.992Z,25
2017-12-15T08:35:14.281Z,30
2017-12-15T08:36:36.262Z,30
2017-12-15T08:37:58.267Z,30
2017-12-15T08:39:20.239Z,30
2017-12-15T08:40:42.215Z,30
2017-12-15T08:42:03.793Z,25
2017-12-15T08:43:25.776Z,25
2017-12-15T08:44:47.335Z,25
2017-12-15T08:46:09.375Z,25
2017-12-15T08:47:31.150Z,35
2017-12-15T08:48:52.636Z,35
2017-12-15T08:50:14.675Z,35
2017-12-15T08:51:36.958Z,35
2017-12-15T08:52:58.978Z,35
2017-12-15T08:54:20.394Z,35
2017-12-15T08:55:42.144Z,30
2017-12-15T08:57:03.663Z,30
2017-12-15T08:58:25.154Z,30
2017-12-15T08:59:47.127Z,35
2017-12-15T09:01:08.551Z,35
2017-12-15T09:02:29.980Z,35
2017-12-15T09:03:51.709Z,30
2017-12-15T09:05:13.674Z,30
2017-12-15T09:06:35.629Z,30
2017-12-15T09:07:57.885Z,30
2017-12-15T09:09:19.866Z,35
2017-12-15T09:10:41.828Z,35
2017-12-15T09:12:03.897Z,40
2017-12-15T09:13:25.347Z,40
2017-12-15T09:14:47.147Z,45
2017-12-15T09:16:09.424Z,40
2017-12-15T09:17:31.116Z,35
2017-12-15T09:18:53.035Z,35
2017-12-15T09:20:15.015Z,45
2017-12-15T09:21:36.747Z,45
2017-12-15T09:22:57.892Z,45
2017-12-15T09:24:19.417Z,40
2017-12-15T09:25:41.156Z,45
2017-12-15T09:27:03.170Z,45
2017-12-15T09:28:25.135Z,40
2017-12-15T09:29:46.388Z,40
2017-12-15T09:31:08.386Z,45
2017-12-15T09:32:30.139Z,50
2017-12-15T09:33:52.010Z,50
2017-12-15T09:35:14.263Z,45
2017-12-15T09:36:35.709Z,40
2017-12-15T09:37:57.692Z,45
2017-12-15T09:39:19.407Z,40
2017-12-15T09:40:40.849Z,40
2017-12-15T09:42:03.187Z,40
2017-12-15T09:43:25.499Z,45
2017-12-15T09:44:47.240Z,45
2017-12-15T09:46:09.215Z,50
2017-12-15T09:47:31.317Z,50
2017-12-15T09:48:53.042Z,50
2017-12-15T09:50:15.269Z,55
2017-12-15T09:51:36.977Z,55
2017-12-15T09:52:59.039Z,55
2017-12-15T09:54:21.017Z,55
2017-12-15T09:55:42.815Z,55
2017-12-15T09:57:04.875Z,55
2017-12-15T09:58:26.566Z,60
2017-12-15T09:59:48.021Z,65
2017-12-15T10:01:09.605Z,65
2017-12-15T10:02:31.874Z,70
2017-12-15T10:03:54.241Z,75
2017-12-15T10:05:15.935Z,70
2017-12-15T10:06:38.269Z,60
2017-12-15T10:08:00.263Z,55
2017-12-15T10:09:22.015Z,55
2017-12-15T10:10:44.087Z,55
2017-12-15T10:12:05.244Z,50
2017-12-15T10:13:26.948Z,55
2017-12-15T10:14:48.915Z,55
2017-12-15T10:16:10.370Z,55
2017-12-15T10:17:32.356Z,55
2017-12-15T10:18:54.318Z,55
2017-12-15T10:20:16.619Z,60
2017-12-15T10:21:38.846Z,55
2017-12-15T10:23:00.259Z,55
2017-12-15T10:24:22.211Z,55
2017-12-15T10:25:44.181Z,55
2017-12-15T10:27:05.945Z,50
2017-12-15T10:28:27.714Z,55
2017-12-15T10:29:49.145Z,60
2017-12-15T10:31:10.838Z,60
2017-12-15T10:32:32.327Z,55
2017-12-15T10:33:53.761Z,60
2017-12-15T10:35:16.064Z,80
2017-12-15T10:36:37.874Z,80
2017-12-15T10:37:59.865Z,80
2017-12-15T10:39:21.294Z,80
2017-12-15T10:40:42.728Z,70
2017-12-15T10:42:04.552Z,60
2017-12-15T10:43:26.789Z,70
2017-12-15T10:44:48.493Z,70
2017-12-15T10:46:09.950Z,70
2017-12-15T10:47:31.367Z,70
2017-12-15T10:48:53.234Z,65
2017-12-15T10:50:14.657Z,60
2017-12-15T10:51:36.964Z,60
2017-12-15T10:52:59.224Z,60
2017-12-15T10:54:20.649Z,60
2017-12-15T10:55:42.325Z,55
2017-12-15T10:57:04.629Z,55
2017-12-15T10:58:26.176Z,50
2017-12-15T10:59:48.239Z,60
2017-12-15T11:01:09.741Z,60
2017-12-15T11:02:31.510Z,60
2017-12-15T11:03:53.485Z,60
2017-12-15T11:05:14.909Z,65
2017-12-15T11:06:36.861Z,75
2017-12-15T11:07:58.568Z,75
2017-12-15T11:09:20.283Z,75
2017-12-15T11:10:41.728Z,90
2017-12-15T11:12:03.485Z,90
2017-12-15T11:13:25.206Z,90
2017-12-15T11:14:46.894Z,85
2017-12-15T11:16:08.725Z,80
2017-12-15T11:17:30.161Z,85
2017-12-15T11:18:51.860Z,85
2017-12-15T11:20:13.680Z,90
2017-12-15T11:21:35.648Z,95
2017-12-15T11:22:57.345Z,95
2017-12-15T11:24:19.039Z,95
2017-12-15T11:25:40.209Z,95
2017-12-15T11:27:01.672Z,95
2017-12-15T11:28:23.650Z,90
2017-12-15T11:29:45.369Z,90
2017-12-15T11:31:07.123Z,90
2017-12-15T11:32:29.227Z,90
2017-12-15T11:33:50.910Z,90
2017-12-15T11:35:12.954Z,95
2017-12-15T11:36:34.669Z,95
2017-12-15T11:37:56.353Z,100
2017-12-15T11:39:18.613Z,105
2017-12-15T11:40:40.388Z,110
2017-12-15T11:42:02.625Z,110
2017-12-15T11:43:24.339Z,105
2017-12-15T11:44:45.774Z,100
2017-12-15T11:46:07.880Z,105
2017-12-15T11:47:29.244Z,110
2017-12-15T11:48:51.198Z,110
2017-12-15T11:50:13.234Z,100
2017-12-15T11:51:34.934Z,95
2017-12-15T11:52:56.755Z,85
2017-12-15T11:54:18.460Z,80
2017-12-15T11:55:40.150Z,70
2017-12-15T11:57:01.830Z,70
2017-12-15T11:58:23.535Z,65
2017-12-15T11:59:44.720Z,60
2017-12-15T12:01:06.511Z,60
2017-12-15T12:02:28.482Z,60
2017-12-15T12:03:50.219Z,60
2017-12-15T12:05:12.451Z,60
2017-12-15T12:06:33.972Z,60
2017-12-15T12:07:56.324Z,60
2017-12-15T12:09:18.288Z,65
2017-12-15T12:10:39.987Z,65
2017-12-15T12:12:01.958Z,60
2017-12-15T12:13:23.915Z,70
2017-12-15T12:14:45.901Z,75
2017-12-15T12:16:07.325Z,70
2017-12-15T12:17:29.024Z,70
2017-12-15T12:18:50.317Z,70
2017-12-15T12:20:12.315Z,65
2017-12-15T12:21:34.554Z,60
2017-12-15T12:22:55.988Z,65
2017-12-15T12:24:17.983Z,60
2017-12-15T12:25:39.519Z,55
2017-12-15T12:27:00.963Z,55
2017-12-15T12:28:22.927Z,55
2017-12-15T12:29:45.177Z,55
2017-12-15T12:31:07.195Z,55
2017-12-15T12:32:29.175Z,50
2017-12-15T12:33:50.355Z,50
2017-12-15T12:35:12.324Z,55
2017-12-15T12:36:34.022Z,50
2017-12-15T12:37:55.730Z,50
2017-12-15T12:39:17.152Z,50
2017-12-15T12:40:38.320Z,50
2017-12-15T12:42:00.028Z,50
2017-12-15T12:43:22.064Z,50
2017-12-15T12:44:43.779Z,50
2017-12-15T12:46:05.519Z,50
2017-12-15T12:47:27.236Z,50
2017-12-15T12:48:48.955Z,50
2017-12-15T12:50:10.909Z,50
2017-12-15T12:51:32.918Z,50
2017-12-15T12:52:55.017Z,50
2017-12-15T12:54:16.713Z,50
2017-12-15T12:55:39.121Z,50
2017-12-15T12:57:00.915Z,50
2017-12-15T12:58:23.411Z,45
2017-12-15T12:59:45.426Z,45
2017-12-15T13:01:07.225Z,50
2017-12-15T13:02:28.974Z,50
2017-12-15T13:03:51.296Z,50
2017-12-15T13:05:13.554Z,50
2017-12-15T13:06:34.474Z,45
2017-12-15T13:07:56.554Z,45
2017-12-15T13:09:18.551Z,45
2017-12-15T13:10:40.659Z,45
2017-12-15T13:12:02.647Z,40
2017-12-15T13:13:24.381Z,40
2017-12-15T13:14:46.138Z,35
2017-12-15T13:16:07.572Z,35
2017-12-15T13:17:29.316Z,40
2017-12-15T13:18:51.333Z,40
2017-12-15T13:20:12.858Z,40
2017-12-15T13:21:34.579Z,40
2017-12-15T13:22:56.584Z,45
2017-12-15T13:24:18.284Z,45
2017-12-15T13:25:40.267Z,45
2017-12-15T13:27:02.074Z,45
2017-12-15T13:28:24.486Z,45
2017-12-15T13:29:46.541Z,45
2017-12-15T13:31:08.544Z,45
2017-12-15T13:32:30.210Z,50
2017-12-15T13:33:52.555Z,50
2017-12-15T13:35:14.961Z,50
2017-12-15T13:36:36.656Z,50
2017-12-15T13:37:58.913Z,50
2017-12-15T13:39:20.492Z,50
2017-12-15T13:40:42.619Z,45
2017-12-15T13:42:04.627Z,45
2017-12-15T13:43:26.905Z,45
2017-12-15T13:44:49.178Z,40
2017-12-15T13:46:10.727Z,35
2017-12-15T13:47:32.930Z,35
2017-12-15T13:48:54.978Z,35
2017-12-15T13:50:17.334Z,40
2017-12-15T13:51:38.759Z,40
2017-12-15T13:53:00.736Z,35
2017-12-15T13:54:22.725Z,35
2017-12-15T13:55:44.804Z,30
2017-12-15T13:57:06.849Z,30
2017-12-15T13:58:28.534Z,30
2017-12-15T13:59:50.857Z,30
2017-12-15T14:01:13.167Z,35
2017-12-15T14:02:34.614Z,30
2017-12-15T14:03:56.600Z,25
2017-12-15T14:05:18.875Z,25
2017-12-15T14:06:40.916Z,25
2017-12-15T14:08:02.916Z,25
2017-12-15T14:09:25.029Z,25
2017-12-15T14:10:46.743Z,25
2017-12-15T14:12:08.065Z,25
2017-12-15T14:13:30.316Z,25
2017-12-15T14:14:52.291Z,25
2017-12-15T14:16:14.302Z,30
2017-12-15T14:17:36.296Z,25
2017-12-15T14:18:58.035Z,25
2017-12-15T14:20:19.752Z,25
2017-12-15T14:21:41.786Z,25
2017-12-15T14:23:04.040Z,25
2017-12-15T14:24:26.034Z,20
2017-12-15T14:25:48.274Z,20
2017-12-15T14:27:10.177Z,20
2017-12-15T14:28:32.474Z,20
2017-12-15T14:29:54.805Z,20
2017-12-15T14:31:17.155Z,15
2017-12-15T14:32:38.660Z,15
2017-12-15T14:34:00.716Z,15
2017-12-15T14:35:22.424Z,15
2017-12-15T14:36:44.240Z,15
2017-12-15T14:38:06.340Z,15
2017-12-15T14:39:28.764Z,15
2017-12-15T14:40:50.747Z,15
2017-12-15T14:42:12.823Z,15
2017-12-15T14:43:34.549Z,10
2017-12-15T14:44:56.840Z,10
2017-12-15T14:46:19.175Z,10
2017-12-15T14:47:41.846Z,10
2017-12-15T14:49:13.663Z,10
2017-12-15T14:50:35.658Z,10
2017-12-15T14:51:57.385Z,10
2017-12-15T14:53:19.756Z,5
2017-12-15T14:54:42.126Z,5
2017-12-15T14:56:04.210Z,5
2017-12-15T14:57:26.277Z,5
2017-12-15T14:58:48.541Z,5
2017-12-15T15:00:10.808Z,5
2017-12-15T15:01:33.109Z,5
2017-12-15T15:02:54.841Z,5
2017-12-15T15:04:16.885Z,0
2017-12-15T15:05:39.144Z,0
2017-12-15T15:07:01.473Z,0
2017-12-15T15:08:23.158Z,0
2017-12-15T15:09:45.158Z,0
2017-12-15T15:11:07.154Z,0
2017-12-15T15:12:29.134Z,0
2017-12-15T15:13:51.113Z,0
2017-12-15T15:15:13.415Z,0
2017-12-15T15:16:35.402Z,0
2017-12-15T15:17:57.683Z,0
2017-12-15T15:19:19.676Z,0
2017-12-15T15:20:41.785Z,0
2017-12-15T15:22:03.608Z,0
2017-12-15T15:23:25.853Z,0
2017-12-15T15:24:48.218Z,0
2017-12-15T15:26:10.257Z,0
2017-12-15T15:27:32.449Z,0
2017-12-15T15:28:54.712Z,0
2017-12-15T15:30:16.860Z,0
2017-12-15T15:31:39.185Z,0
2017-12-15T15:33:01.183Z,0
2017-12-15T15:34:22.916Z,0
2017-12-15T15:35:44.620Z,0
2017-12-15T15:37:06.626Z,0
2017-12-15T15:38:28.884Z,0
2017-12-15T15:39:50.858Z,0
2017-12-15T15:41:12.338Z,0
2017-12-15T15:42:34.323Z,0
2017-12-15T15:43:56.695Z,0
2017-12-15T15:45:18.969Z,0
2017-12-15T15:46:40.709Z,0
2017-12-15T15:48:02.891Z,0
2017-12-15T15:49:25.189Z,0
2017-12-15T15:50:46.682Z,0
2017-12-15T15:52:09.034Z,0
2017-12-15T15:53:31.271Z,0
2017-12-15T15:54:53.358Z,0
2017-12-15T15:56:15.467Z,0
2017-12-15T15:57:37.749Z,0
2017-12-15T15:58:58.967Z,0
2017-12-15T16:00:21.243Z,0
2017-12-15T16:01:42.973Z,0
2017-12-15T16:03:04.985Z,0
2017-12-15T16:04:27.057Z,0
2017-12-15T16:05:48.790Z,0
2017-12-15T16:07:09.967Z,0
2017-12-15T16:08:32.028Z,0
2017-12-15T16:09:54.292Z,0
2017-12-15T16:11:15.763Z,0
2017-12-15T16:12:37.835Z,0
2017-12-15T16:13:59.830Z,0
2017-12-15T16:15:21.916Z,0
2017-12-15T16:16:43.972Z,0
2017-12-15T16:18:05.992Z,0
2017-12-15T16:19:27.449Z,0
2017-12-15T16:20:49.685Z,0
2017-12-15T16:22:11.696Z,0
2017-12-15T16:23:33.722Z,0
2017-12-15T16:24:55.468Z,0
2017-12-15T16:26:17.721Z,0
2017-12-15T16:27:39.243Z,0
2017-12-15T16:29:01.653Z,0
2017-12-15T16:30:24.043Z,0
2017-12-15T16:31:46.066Z,0
2017-12-15T16:33:08.083Z,0
2017-12-15T16:34:29.815Z,0
2017-12-15T16:35:52.152Z,0
2017-12-15T16:37:14.429Z,0
2017-12-15T16:38:36.421Z,0
2017-12-15T16:39:58.683Z,0
2017-12-15T16:41:20.684Z,0
2017-12-15T16:42:42.918Z,0
2017-12-15T16:44:04.925Z,0
2017-12-15T16:45:27.240Z,0
2017-12-15T16:46:49.033Z,0
2017-12-15T16:48:10.983Z,0
2017-12-15T16:49:32.876Z,0
2017-12-15T16:50:54.632Z,0
2017-12-15T16:52:17.073Z,0
2017-12-15T16:53:39.448Z,0
2017-12-15T16:55:01.756Z,0
2017-12-15T16:56:24.093Z,0
2017-12-15T16:57:46.082Z,0
2017-12-15T16:59:08.492Z,0
2017-12-15T17:00:29.925Z,0
2017-12-15T17:01:51.923Z,0
2017-12-15T17:03:13.644Z,0
2017-12-15T17:04:34.922Z,0
2017-12-15T17:05:56.634Z,0
2017-12-15T17:07:19.105Z,0
2017-12-15T17:08:41.196Z,0
2017-12-15T17:10:02.767Z,0
2017-12-15T17:11:24.674Z,0
2017-12-15T17:12:46.771Z,0
2017-12-15T17:14:09.051Z,0
2017-12-15T17:15:30.593Z,0
2017-12-15T17:16:52.595Z,0
2017-12-15T17:18:14.154Z,0
2017-12-15T17:19:36.166Z,0
2017-12-15T17:20:57.918Z,0
2017-12-15T17:22:19.648Z,0
2017-12-15T17:23:41.667Z,0
2017-12-15T17:25:03.418Z,0
2017-12-15T17:26:57.586Z,0
2017-12-15T17:28:19.564Z,0
2017-12-15T17:29:41.605Z,0
2017-12-15T17:31:03.913Z,0
2017-12-15T17:32:25.960Z,0
2017-12-15T17:33:48.237Z,0
2017-12-15T17:35:10.583Z,0
2017-12-15T17:36:32.566Z,0
2017-12-15T17:37:54.847Z,0
2017-12-15T17:39:17.164Z,0
2017-12-15T17:40:39.217Z,0
2017-12-15T17:42:01.306Z,0
2017-12-15T17:43:23.079Z,0
2017-12-15T17:44:44.875Z,0
2017-12-15T17:46:07.137Z,0
2017-12-15T17:47:29.120Z,0
2017-12-15T17:48:51.452Z,0
2017-12-15T17:50:13.544Z,0
2017-12-15T17:51:35.792Z,0
2017-12-15T17:52:57.776Z,0
2017-12-15T17:54:20.042Z,0
2017-12-15T17:55:42.092Z,0
2017-12-15T17:57:04.053Z,0
2017-12-15T17:58:25.482Z,0
2017-12-15T17:59:47.443Z,0
2017-12-15T18:01:09.584Z,0
2017-12-15T18:02:31.845Z,0
2017-12-15T18:03:53.626Z,0
2017-12-15T18:05:15.898Z,0
2017-12-15T18:06:38.156Z,0
2017-12-15T18:08:01.477Z,0
2017-12-15T18:09:23.050Z,0
2017-12-15T18:10:45.069Z,0
2017-12-15T18:12:07.322Z,0
2017-12-15T18:13:29.154Z,0
2017-12-15T18:14:51.545Z,0
2017-12-15T18:16:13.816Z,0
2017-12-15T18:17:35.874Z,0
2017-12-15T18:18:57.689Z,0
2017-12-15T18:20:19.404Z,0
2017-12-15T18:21:41.463Z,0
2017-12-15T18:23:03.160Z,0
2017-12-15T18:24:25.306Z,0
2017-12-15T18:25:47.310Z,0
2017-12-15T18:27:09.622Z,0
2017-12-15T18:28:31.623Z,0
2017-12-15T18:29:53.076Z,0
2017-12-15T18:31:15.363Z,0
2017-12-15T18:32:37.487Z,0
2017-12-15T18:33:59.343Z,0
2017-12-15T18:35:21.542Z,0
2017-12-15T18:36:43.869Z,0
2017-12-15T18:38:05.868Z,0
2017-12-15T18:39:27.949Z,0
2017-12-15T18:40:50.288Z,0
2017-12-15T18:42:12.378Z,0
2017-12-15T18:43:34.733Z,0
2017-12-15T18:44:57.082Z,0
2017-12-15T18:46:19.078Z,0
2017-12-15T18:47:41.344Z,0
2017-12-15T18:49:03.383Z,0
2017-12-15T18:50:25.403Z,0
2017-12-15T18:51:47.765Z,0
2017-12-15T18:53:10.014Z,0
2017-12-15T18:54:31.522Z,0
2017-12-15T18:55:53.575Z,0
2017-12-15T18:57:15.608Z,0
2017-12-15T18:58:37.936Z,0
2017-12-15T18:59:59.987Z,0
2017-12-15T19:01:21.994Z,0
2017-12-15T19:02:44.269Z,0
2017-12-15T19:04:06.250Z,0
2017-12-15T19:05:28.083Z,0
2017-12-15T19:06:50.104Z,0
2017-12-15T19:08:12.439Z,0
2017-12-15T19:09:34.447Z,0
2017-12-15T19:10:56.838Z,0
2017-12-15T19:12:18.832Z,0
2017-12-15T19:13:41.103Z,0
2017-12-15T19:15:03.102Z,0
2017-12-15T19:16:24.653Z,0
2017-12-15T19:17:46.919Z,0
2017-12-15T19:19:08.928Z,0
2017-12-15T19:20:31.319Z,0
2017-12-15T19:21:53.380Z,0
2017-12-15T19:23:15.766Z,0
2017-12-15T19:24:38.148Z,0
2017-12-15T19:25:59.937Z,0
2017-12-15T19:27:21.677Z,0
2017-12-15T19:28:43.554Z,0
2017-12-15T19:30:06.067Z,0
2017-12-15T19:31:28.140Z,0
2017-12-15T19:32:50.555Z,0
2017-12-15T19:34:12.319Z,0
2017-12-15T19:35:34.475Z,0
2017-12-15T19:36:56.256Z,0
2017-12-15T19:38:18.308Z,0
2017-12-15T19:39:40.301Z,0
2017-12-15T19:41:02.686Z,0
2017-12-15T19:42:24.994Z,0
2017-12-15T19:43:47.043Z,0
2017-12-15T19:45:08.970Z,0
2017-12-15T19:46:31.283Z,0
2017-12-15T19:47:53.365Z,0
2017-12-15T19:49:15.420Z,0
2017-12-15T19:50:37.734Z,0
2017-12-15T19:51:59.914Z,0
2017-12-15T19:53:22.190Z,0
2017-12-15T19:54:44.856Z,0
2017-12-15T19:56:07.034Z,0