createdAt,value
2023-01-19T00:00:30.553Z,21.7
2023-01-19T00:02:14.077Z,21.7
2023-01-19T00:03:57.484Z,21.7
2023-01-19T00:05:40.905Z,21.7
2023-01-19T00:07:24.526Z,21.7
2023-01-19T00:09:07.816Z,21.7
2023-01-19T00:10:51.312Z,21.7
2023-01-19T00:12:34.778Z,21.6
2023-01-19T00:14:18.159Z,21.6
2023-01-19T00:16:01.644Z,21.6
2023-01-19T00:17:44.945Z,21.6
2023-01-19T00:19:28.337Z,21.6
2023-01-19T00:21:11.720Z,21.6
2023-01-19T00:24:38.157Z,21.6
2023-01-19T00:26:21.680Z,21.6
2023-01-19T00:28:05.044Z,21.6
2023-01-19T00:29:48.418Z,21.6
2023-01-19T00:31:31.713Z,21.6
2023-01-19T00:33:15.181Z,21.6
2023-01-19T00:34:58.590Z,21.6
2023-01-19T00:36:41.914Z,21.6
2023-01-19T00:38:25.419Z,21.6
2023-01-19T00:40:09.096Z,21.6
2023-01-19T00:41:52.396Z,21.6
2023-01-19T00:43:35.886Z,21.6
2023-01-19T00:45:19.290Z,21.6
2023-01-19T00:47:02.523Z,21.6
2023-01-19T00:48:46.026Z,21.6
2023-01-19T00:50:29.329Z,21.6
2023-01-19T00:52:12.820Z,21.6
2023-01-19T00:57:22.169Z,21.5
2023-01-19T00:59:05.496Z,21.5
2023-01-19T01:00:48.898Z,21.5
2023-01-19T01:02:32.126Z,21.5
2023-01-19T01:04:15.733Z,21.5
2023-01-19T01:05:58.910Z,21.5
2023-01-19T01:07:42.480Z,21.5
2023-01-19T01:09:25.880Z,21.5
2023-01-19T01:12:52.321Z,21.5
2023-01-19T01:14:35.763Z,21.5
2023-01-19T01:16:19.205Z,21.5
2023-01-19T01:18:02.535Z,21.5
2023-01-19T01:19:45.917Z,21.5
2023-01-19T01:21:29.413Z,21.5
2023-01-19T01:23:12.700Z,21.5
2023-01-19T01:24:56.015Z,21.5
2023-01-19T01:30:05.257Z,21.5
2023-01-19T01:31:48.781Z,21.5
2023-01-19T01:33:31.974Z,21.5
2023-01-19T01:35:15.607Z,21.5
2023-01-19T01:36:59.015Z,21.5
2023-01-19T01:38:42.345Z,21.5
2023-01-19T01:40:25.743Z,21.5
2023-01-19T01:42:09.152Z,21.5
2023-01-19T01:47:18.317Z,21.5
2023-01-19T01:49:01.816Z,21.5
2023-01-19T01:50:45.114Z,21.5
2023-01-19T01:52:28.503Z,21.5
2023-01-19T01:54:11.898Z,21.5
2023-01-19T01:55:55.385Z,21.5
2023-01-19T01:57:38.779Z,21.5
2023-01-19T01:59:22.165Z,21.5
2023-01-19T02:01:05.505Z,21.5
2023-01-19T02:02:49.208Z,21.5
2023-01-19T02:04:32.810Z,21.5
2023-01-19T02:06:16.060Z,21.5
2023-01-19T02:07:59.442Z,21.5
2023-01-19T02:09:42.833Z,21.4
2023-01-19T02:11:26.268Z,21.4
2023-01-19T02:13:09.710Z,21.5
2023-01-19T02:14:53.020Z,21.4
2023-01-19T02:16:36.536Z,21.4
2023-01-19T02:20:02.734Z,21.4
2023-01-19T02:21:46.125Z,21.4
2023-01-19T02:23:29.643Z,21.4
2023-01-19T02:25:13.028Z,21.4
2023-01-19T02:26:56.527Z,21.4
2023-01-19T02:28:39.869Z,21.4
2023-01-19T02:30:23.290Z,21.4
2023-01-19T02:32:06.706Z,21.4
2023-01-19T02:33:50.081Z,21.4
2023-01-19T02:37:16.610Z,21.4
2023-01-19T02:38:59.899Z,21.4
2023-01-19T02:40:43.319Z,21.4
2023-01-19T02:42:26.751Z,21.4
2023-01-19T02:44:09.998Z,21.4
2023-01-19T02:45:53.413Z,21.4
2023-01-19T02:47:36.962Z,21.4
2023-01-19T02:49:20.308Z,21.4
2023-01-19T02:51:03.709Z,21.4
2023-01-19T02:54:30.165Z,21.4
2023-01-19T02:56:13.433Z,21.4
2023-01-19T02:57:57.011Z,21.4
2023-01-19T02:59:40.412Z,21.4
2023-01-19T03:01:23.719Z,21.4
2023-01-19T03:03:07.170Z,21.4
2023-01-19T03:04:50.500Z,21.4
2023-01-19T03:06:33.988Z,21.4
2023-01-19T03:08:17.372Z,21.4
2023-01-19T03:11:43.660Z,21.4
2023-01-19T03:13:27.155Z,21.4
2023-01-19T03:15:10.438Z,21.4
2023-01-19T03:16:53.842Z,21.4
2023-01-19T03:18:37.350Z,21.4
2023-01-19T03:20:20.827Z,21.4
2023-01-19T03:22:04.193Z,21.4
2023-01-19T03:23:47.566Z,21.4
2023-01-19T03:25:30.977Z,21.4
2023-01-19T03:28:57.468Z,21.4
2023-01-19T03:30:40.792Z,21.4
2023-01-19T03:32:24.185Z,21.4
2023-01-19T03:34:07.627Z,21.3
2023-01-19T03:35:51.071Z,21.3
2023-01-19T03:37:34.407Z,21.3
2023-01-19T03:39:17.889Z,21.3
2023-01-19T03:41:01.264Z,21.3
2023-01-19T03:42:44.622Z,21.3
2023-01-19T03:46:11.115Z,21.3
2023-01-19T03:47:54.413Z,21.3
2023-01-19T03:49:37.945Z,21.3
2023-01-19T03:51:21.318Z,21.3
2023-01-19T03:53:04.591Z,21.3
2023-01-19T03:54:48.088Z,21.3
2023-01-19T03:56:31.534Z,21.3
2023-01-19T03:58:14.890Z,21.3
2023-01-19T04:03:24.078Z,21.3
2023-01-19T04:05:07.433Z,21.3
2023-01-19T04:06:50.964Z,21.3
2023-01-19T04:08:34.311Z,21.3
2023-01-19T04:10:17.725Z,21.3
2023-01-19T04:12:01.166Z,21.3
2023-01-19T04:13:44.480Z,21.3
2023-01-19T04:15:27.876Z,21.3
2023-01-19T04:20:37.182Z,21.3
2023-01-19T04:22:20.535Z,21.3
2023-01-19T04:24:04.027Z,21.3
2023-01-19T04:25:47.353Z,21.3
2023-01-19T04:27:30.751Z,21.3
2023-01-19T04:29:14.185Z,21.3
2023-01-19T04:30:57.539Z,21.3
2023-01-19T04:32:40.929Z,21.3
2023-01-19T04:37:50.203Z,21.3
2023-01-19T04:39:33.389Z,21.3
2023-01-19T04:41:16.946Z,21.3
2023-01-19T04:43:00.425Z,21.3
2023-01-19T04:44:43.666Z,21.3
2023-01-19T04:46:27.135Z,21.3
2023-01-19T04:48:10.471Z,21.3
2023-01-19T04:49:53.744Z,21.3
2023-01-19T04:53:20.235Z,21.3
2023-01-19T04:56:47.181Z,21.3
2023-01-19T04:58:30.614Z,21.3
2023-01-19T05:00:13.858Z,21.3
2023-01-19T05:01:57.417Z,21.3
2023-01-19T05:03:40.829Z,21.3
2023-01-19T05:05:24.219Z,21.3
2023-01-19T05:10:33.379Z,21.3
2023-01-19T05:12:16.872Z,21.3
2023-01-19T05:14:00.265Z,21.3
2023-01-19T05:15:43.607Z,21.3
2023-01-19T05:17:26.812Z,21.3
2023-01-19T05:19:10.371Z,21.3
2023-01-19T05:20:53.784Z,21.3
2023-01-19T05:22:37.193Z,21.3
2023-01-19T05:27:46.290Z,21.3
2023-01-19T05:29:29.809Z,21.3
2023-01-19T05:31:13.255Z,21.3
2023-01-19T05:32:56.550Z,21.3
2023-01-19T05:34:40.023Z,21.3
2023-01-19T05:36:23.506Z,21.3
2023-01-19T05:38:06.891Z,21.3
2023-01-19T05:39:50.223Z,21.3
2023-01-19T05:41:33.656Z,21.3
2023-01-19T05:43:17.339Z,21.3
2023-01-19T05:45:00.759Z,21.3
2023-01-19T05:46:44.031Z,21.3
2023-01-19T05:48:27.535Z,21.3
2023-01-19T05:50:10.915Z,21.3
2023-01-19T05:51:54.087Z,21.3
2023-01-19T05:53:37.762Z,21.3
2023-01-19T05:55:21.078Z,21.3
2023-01-19T05:57:04.462Z,21.3
2023-01-19T06:00:31.024Z,21.3
2023-01-19T06:02:14.355Z,21.3
2023-01-19T06:03:57.579Z,21.3
2023-01-19T06:05:40.961Z,21.3
2023-01-19T06:07:24.438Z,21.3
2023-01-19T06:09:07.896Z,21.3
2023-01-19T06:10:51.134Z,21.3
2023-01-19T06:12:34.624Z,21.3
2023-01-19T06:19:26.729Z,21.3
2023-01-19T06:21:10.130Z,21.3
2023-01-19T06:22:53.342Z,21.3
2023-01-19T06:24:36.917Z,21.3
2023-01-19T06:26:20.132Z,21.3
2023-01-19T06:28:03.780Z,21.3
2023-01-19T06:29:47.059Z,21.3
2023-01-19T06:31:30.479Z,21.3
2023-01-19T06:36:39.782Z,21.3
2023-01-19T06:38:23.180Z,21.3
2023-01-19T06:40:06.491Z,21.3
2023-01-19T06:41:49.896Z,21.3
2023-01-19T06:43:33.329Z,21.3
2023-01-19T06:45:16.732Z,21.3
2023-01-19T06:47:00.153Z,21.3
2023-01-19T06:48:43.466Z,21.3
2023-01-19T06:50:26.922Z,21.3
2023-01-19T06:53:53.412Z,21.3
2023-01-19T06:55:36.788Z,21.3
2023-01-19T06:57:20.204Z,21.3
2023-01-19T06:59:03.502Z,21.3
2023-01-19T07:00:46.946Z,21.3
2023-01-19T07:02:30.350Z,21.3
2023-01-19T07:04:13.706Z,21.3
2023-01-19T07:05:57.090Z,21.3
2023-01-19T07:11:06.410Z,21.3
2023-01-19T07:12:49.704Z,21.3
2023-01-19T07:14:33.351Z,21.3
2023-01-19T07:16:16.649Z,21.3
2023-01-19T07:17:59.935Z,21.3
2023-01-19T07:19:43.368Z,21.3
2023-01-19T07:21:26.573Z,21.4
2023-01-19T07:23:09.969Z,21.4
2023-01-19T07:28:19.364Z,21.5
2023-01-19T07:30:02.756Z,21.5
2023-01-19T07:31:46.212Z,21.5
2023-01-19T07:33:29.598Z,21.5
2023-01-19T07:35:12.802Z,21.5
2023-01-19T07:36:56.439Z,21.5
2023-01-19T07:38:39.717Z,21.6
2023-01-19T07:40:23.157Z,21.6
2023-01-19T07:45:32.352Z,21.6
2023-01-19T07:47:15.749Z,21.6
2023-01-19T07:48:59.182Z,21.7
2023-01-19T07:50:42.620Z,21.7
2023-01-19T07:52:25.846Z,21.7
2023-01-19T07:54:09.215Z,21.7
2023-01-19T07:55:52.796Z,21.7
2023-01-19T07:57:36.031Z,21.7
2023-01-19T07:59:19.573Z,21.7
2023-01-19T08:02:46.060Z,21.7
2023-01-19T08:04:29.437Z,21.7
2023-01-19T08:06:12.832Z,21.8
2023-01-19T08:07:56.227Z,21.8
2023-01-19T08:09:39.635Z,21.8
2023-01-19T08:11:22.857Z,21.8
2023-01-19T08:13:06.234Z,21.8
2023-01-19T08:14:49.641Z,21.8
2023-01-19T08:18:16.122Z,21.9
2023-01-19T08:19:59.518Z,21.9
2023-01-19T08:21:42.913Z,21.9
2023-01-19T08:23:26.307Z,21.9
2023-01-19T08:25:09.706Z,21.9
2023-01-19T08:26:53.087Z,22
2023-01-19T08:28:36.506Z,22
2023-01-19T08:30:19.900Z,22
2023-01-19T08:33:46.356Z,22.1
2023-01-19T08:35:29.756Z,22.1
2023-01-19T08:37:13.154Z,22.2
2023-01-19T08:38:56.645Z,22.2
2023-01-19T08:40:39.964Z,22.2
2023-01-19T08:42:23.331Z,22.2
2023-01-19T08:44:06.735Z,22.2
2023-01-19T08:45:50.262Z,22.3
2023-01-19T08:50:59.374Z,22.3
2023-01-19T08:52:42.763Z,22.3
2023-01-19T08:54:26.170Z,22.3
2023-01-19T08:56:09.554Z,22.3
2023-01-19T08:57:53.070Z,22.3
2023-01-19T08:59:36.364Z,22.3
2023-01-19T09:01:19.865Z,22.3
2023-01-19T09:03:03.276Z,22.3
2023-01-19T09:06:29.805Z,22.3
2023-01-19T09:08:13.221Z,22.3
2023-01-19T09:09:56.562Z,22.3
2023-01-19T09:11:39.974Z,22.3
2023-01-19T09:13:23.242Z,22.3
2023-01-19T09:15:06.632Z,22.3
2023-01-19T09:16:50.009Z,22.3
2023-01-19T09:18:33.390Z,22.3
2023-01-19T09:20:17.110Z,22.3
2023-01-19T09:22:00.482Z,22.3
2023-01-19T09:23:43.966Z,22.3
2023-01-19T09:25:27.348Z,22.3
2023-01-19T09:27:10.739Z,22.3
2023-01-19T09:28:54.132Z,22.3
2023-01-19T09:30:37.526Z,22.4
2023-01-19T09:32:20.896Z,22.4
2023-01-19T09:35:47.348Z,22.4
2023-01-19T09:37:30.733Z,22.4
2023-01-19T09:39:14.206Z,22.4
2023-01-19T09:40:57.602Z,22.4
2023-01-19T09:42:40.959Z,22.4
2023-01-19T09:44:24.305Z,22.4
2023-01-19T09:46:07.729Z,22.4
2023-01-19T09:47:51.106Z,22.4
2023-01-19T09:51:17.606Z,22.4
2023-01-19T09:53:01.047Z,22.4
2023-01-19T09:54:44.422Z,22.3
2023-01-19T09:56:27.801Z,22.3
2023-01-19T09:58:11.194Z,22.3
2023-01-19T09:59:54.627Z,22.3
2023-01-19T10:01:37.999Z,22.3
2023-01-19T10:03:21.401Z,22.3
2023-01-19T10:06:47.871Z,22.3
2023-01-19T10:08:31.316Z,22.3
2023-01-19T10:10:14.677Z,22.3
2023-01-19T10:11:58.035Z,22.3
2023-01-19T10:13:41.411Z,22.3
2023-01-19T10:15:24.801Z,22.3
2023-01-19T10:17:08.221Z,22.3
2023-01-19T10:18:51.608Z,22.3
2023-01-19T10:24:00.892Z,22.3
2023-01-19T10:25:44.238Z,22.3
2023-01-19T10:27:27.639Z,22.3
2023-01-19T10:29:11.056Z,22.3
2023-01-19T10:30:54.436Z,22.3
2023-01-19T10:32:37.876Z,22.3
2023-01-19T10:34:21.242Z,22.3
2023-01-19T10:36:04.698Z,22.3
2023-01-19T10:39:31.092Z,22.3
2023-01-19T10:41:14.484Z,22.3
2023-01-19T10:42:57.915Z,22.4
2023-01-19T10:44:41.288Z,22.4
2023-01-19T10:46:24.675Z,22.4
2023-01-19T10:48:08.116Z,22.4
2023-01-19T10:49:51.465Z,22.4
2023-01-19T10:51:34.872Z,22.4
2023-01-19T10:55:01.329Z,22.4
2023-01-19T10:56:44.741Z,22.4
2023-01-19T10:58:28.121Z,22.4
2023-01-19T11:00:11.520Z,22.4
2023-01-19T11:01:54.914Z,22.4
2023-01-19T11:03:38.333Z,22.4
2023-01-19T11:05:21.721Z,22.4
2023-01-19T11:07:05.150Z,22.4
2023-01-19T11:10:31.587Z,22.4
2023-01-19T11:12:15.107Z,22.4
2023-01-19T11:13:58.361Z,22.4
2023-01-19T11:15:41.761Z,22.4
2023-01-19T11:17:25.163Z,22.3
2023-01-19T11:19:08.562Z,22.3
2023-01-19T11:20:51.963Z,22.3
2023-01-19T11:22:35.357Z,22.3
2023-01-19T11:24:18.745Z,22.3
2023-01-19T11:26:02.534Z,22.3
2023-01-19T11:27:45.826Z,22.3
2023-01-19T11:29:29.254Z,22.3
2023-01-19T11:31:12.633Z,22.3
2023-01-19T11:32:56.026Z,22.3
2023-01-19T11:34:39.429Z,22.3
2023-01-19T11:36:22.823Z,22.3
2023-01-19T11:38:06.207Z,22.3
2023-01-19T11:41:32.868Z,22.2
2023-01-19T11:43:16.153Z,22.2
2023-01-19T11:44:59.536Z,22.2
2023-01-19T11:46:42.946Z,22.2
2023-01-19T11:48:26.321Z,22.2
2023-01-19T11:50:09.741Z,22.2
2023-01-19T11:51:53.190Z,22.2
2023-01-19T11:53:36.536Z,22.2
2023-01-19T11:58:45.761Z,22.2
2023-01-19T12:00:29.150Z,22.2
2023-01-19T12:02:12.534Z,22.2
2023-01-19T12:03:55.924Z,22.2
2023-01-19T12:05:39.351Z,22.2
2023-01-19T12:07:22.721Z,22.2
2023-01-19T12:09:06.249Z,22.2
2023-01-19T12:10:49.517Z,22.2
2023-01-19T12:14:15.955Z,22.2
2023-01-19T12:15:59.348Z,22.2
2023-01-19T12:17:42.754Z,22.1
2023-01-19T12:19:26.198Z,22.1
2023-01-19T12:21:09.548Z,22.2
2023-01-19T12:22:52.933Z,22.2
2023-01-19T12:24:36.367Z,22.2
2023-01-19T12:26:19.742Z,22.2
2023-01-19T12:28:03.123Z,22.2
2023-01-19T12:29:46.807Z,22.2
2023-01-19T12:31:30.232Z,22.2
2023-01-19T12:33:13.604Z,22.2
2023-01-19T12:36:40.399Z,22.2
2023-01-19T12:38:23.807Z,22.2
2023-01-19T12:40:07.191Z,22.2
2023-01-19T12:42:02.770Z,22.2
2023-01-19T12:46:59.834Z,22.2
2023-01-19T12:48:43.248Z,22.2
2023-01-19T12:50:26.619Z,22.2
2023-01-19T12:52:10.020Z,22.2
2023-01-19T12:53:53.416Z,22.2
2023-01-19T12:55:36.816Z,22.2
2023-01-19T12:57:20.211Z,22.2
2023-01-19T12:59:03.611Z,22.2
2023-01-19T13:04:12.853Z,22.2
2023-01-19T13:05:56.249Z,22.2
2023-01-19T13:07:39.650Z,22.2
2023-01-19T13:09:23.038Z,22.2
2023-01-19T13:11:06.442Z,22.2
2023-01-19T13:12:49.820Z,22.2
2023-01-19T13:14:33.221Z,22.2
2023-01-19T13:16:16.621Z,22.1
2023-01-19T13:21:25.855Z,22.1
2023-01-19T13:23:09.244Z,22.1
2023-01-19T13:24:52.656Z,22.1
2023-01-19T13:26:36.052Z,22.1
2023-01-19T13:28:19.432Z,22.1
2023-01-19T13:30:02.824Z,22.1
2023-01-19T13:31:46.234Z,22.1
2023-01-19T13:33:29.643Z,22.1
2023-01-19T13:35:13.026Z,22.1
2023-01-19T13:36:56.722Z,22.1
2023-01-19T13:38:40.208Z,22.1
2023-01-19T13:40:23.582Z,22.1
2023-01-19T13:42:07.001Z,22.1
2023-01-19T13:43:50.385Z,22.1
2023-01-19T13:45:33.756Z,22.1
2023-01-19T13:47:17.234Z,22.1
2023-01-19T13:49:00.751Z,22
2023-01-19T13:50:43.932Z,22
2023-01-19T13:52:27.670Z,22
2023-01-19T13:54:11.076Z,22
2023-01-19T13:55:54.446Z,22
2023-01-19T13:57:37.859Z,22
2023-01-19T13:59:21.184Z,22
2023-01-19T14:01:04.587Z,22
2023-01-19T14:02:47.987Z,22
2023-01-19T14:04:31.370Z,22
2023-01-19T14:07:57.859Z,21.9
2023-01-19T14:09:41.234Z,21.9
2023-01-19T14:11:24.657Z,21.9
2023-01-19T14:13:08.022Z,21.9
2023-01-19T14:14:51.474Z,21.9
2023-01-19T14:16:34.844Z,21.9
2023-01-19T14:18:18.230Z,21.9
2023-01-19T14:20:01.628Z,21.9
2023-01-19T14:25:10.859Z,21.9
2023-01-19T14:26:54.259Z,21.9
2023-01-19T14:28:37.653Z,21.9
2023-01-19T14:30:21.064Z,21.9
2023-01-19T14:32:04.450Z,21.9
2023-01-19T14:33:47.826Z,21.9
2023-01-19T14:35:31.269Z,21.9
2023-01-19T14:37:14.640Z,21.9
2023-01-19T14:40:41.115Z,21.8
2023-01-19T14:42:24.494Z,21.8
2023-01-19T14:44:07.901Z,21.8
2023-01-19T14:45:51.294Z,21.8
2023-01-19T14:47:34.697Z,21.8
2023-01-19T14:49:18.101Z,21.8
2023-01-19T14:51:01.479Z,21.8
2023-01-19T14:52:44.867Z,21.8
2023-01-19T14:57:54.133Z,21.8
2023-01-19T14:59:37.519Z,21.8
2023-01-19T15:01:20.912Z,21.8
2023-01-19T15:03:04.318Z,21.8
2023-01-19T15:04:47.731Z,21.8
2023-01-19T15:06:31.098Z,21.8
2023-01-19T15:08:14.508Z,21.8
2023-01-19T15:09:57.893Z,21.8
2023-01-19T15:15:07.137Z,21.8
2023-01-19T15:16:50.539Z,21.8
2023-01-19T15:18:33.970Z,21.8
2023-01-19T15:20:17.324Z,21.8
2023-01-19T15:22:00.713Z,21.7
2023-01-19T15:23:44.109Z,21.7
2023-01-19T15:25:27.501Z,21.7
2023-01-19T15:27:10.930Z,21.7
2023-01-19T15:32:20.285Z,21.7
2023-01-19T15:34:03.548Z,21.7
2023-01-19T15:35:46.936Z,21.7
2023-01-19T15:37:30.336Z,21.7
2023-01-19T15:39:13.749Z,21.7
2023-01-19T15:40:57.167Z,21.7
2023-01-19T15:42:40.513Z,21.8
2023-01-19T15:44:23.917Z,21.8
2023-01-19T15:49:33.169Z,21.8
2023-01-19T15:51:16.633Z,21.8
2023-01-19T15:52:59.953Z,21.9
2023-01-19T15:54:43.369Z,21.9
2023-01-19T15:56:26.763Z,21.9
2023-01-19T15:58:10.141Z,22
2023-01-19T15:59:53.542Z,22
2023-01-19T16:01:36.935Z,22
2023-01-19T16:06:46.170Z,22
2023-01-19T16:08:29.569Z,22
2023-01-19T16:10:12.972Z,22
2023-01-19T16:11:56.372Z,22
2023-01-19T16:13:39.766Z,22.1
2023-01-19T16:15:23.151Z,22.1
2023-01-19T16:17:06.597Z,22.1
2023-01-19T16:18:49.962Z,22.1
2023-01-19T16:22:16.444Z,22.1
2023-01-19T16:23:59.821Z,22.1
2023-01-19T16:25:43.209Z,22.1
2023-01-19T16:27:26.622Z,22.2
2023-01-19T16:29:10.011Z,22.2
2023-01-19T16:30:53.393Z,22.2
2023-01-19T16:32:36.797Z,22.2
2023-01-19T16:34:20.222Z,22.2
2023-01-19T16:37:46.660Z,22.2
2023-01-19T16:39:30.067Z,22.2
2023-01-19T16:41:13.451Z,22.2
2023-01-19T16:42:56.851Z,22.2
2023-01-19T16:44:40.248Z,22.2
2023-01-19T16:46:23.658Z,22.1
2023-01-19T16:48:07.056Z,22.1
2023-01-19T16:49:50.444Z,22.1
2023-01-19T16:54:59.676Z,22
2023-01-19T16:56:43.145Z,22
2023-01-19T16:58:26.500Z,22
2023-01-19T17:00:09.951Z,22
2023-01-19T17:01:53.307Z,22
2023-01-19T17:03:36.706Z,22
2023-01-19T17:05:20.242Z,22
2023-01-19T17:07:03.581Z,21.9
2023-01-19T17:12:12.703Z,21.9
2023-01-19T17:13:56.081Z,21.9
2023-01-19T17:15:39.516Z,21.9
2023-01-19T17:17:22.881Z,21.9
2023-01-19T17:19:06.278Z,21.9
2023-01-19T17:20:49.658Z,21.9
2023-01-19T17:22:33.059Z,21.9
2023-01-19T17:24:16.466Z,21.9
2023-01-19T17:29:25.710Z,21.9
2023-01-19T17:31:09.113Z,21.8
2023-01-19T17:32:52.522Z,21.8
2023-01-19T17:34:35.894Z,21.8
2023-01-19T17:36:19.290Z,21.8
2023-01-19T17:38:02.684Z,21.8
2023-01-19T17:39:46.092Z,21.8
2023-01-19T17:41:29.480Z,21.8
2023-01-19T17:44:55.959Z,21.8
2023-01-19T17:46:39.353Z,21.8
2023-01-19T17:48:22.750Z,21.8
2023-01-19T17:50:06.124Z,21.8
2023-01-19T17:51:49.570Z,21.8
2023-01-19T17:53:32.933Z,21.8
2023-01-19T17:55:16.336Z,21.8
2023-01-19T17:56:59.741Z,21.8
2023-01-19T18:00:26.264Z,21.8
2023-01-19T18:02:09.773Z,21.8
2023-01-19T18:03:52.986Z,21.8
2023-01-19T18:05:36.373Z,21.8
2023-01-19T18:07:19.781Z,21.8
2023-01-19T18:09:03.190Z,21.7
2023-01-19T18:10:46.574Z,21.8
2023-01-19T18:12:29.964Z,21.7
2023-01-19T18:15:56.446Z,21.7
2023-01-19T18:17:39.873Z,21.7
2023-01-19T18:19:23.239Z,21.7
2023-01-19T18:21:06.626Z,21.7
2023-01-19T18:22:50.090Z,21.7
2023-01-19T18:24:33.419Z,21.7
2023-01-19T18:26:16.919Z,21.7
2023-01-19T18:28:00.216Z,21.7
2023-01-19T18:31:26.682Z,21.7
2023-01-19T18:33:10.119Z,21.7
2023-01-19T18:34:53.488Z,21.7
2023-01-19T18:36:36.882Z,21.7
2023-01-19T18:38:20.268Z,21.7
2023-01-19T18:40:03.666Z,21.7
2023-01-19T18:41:47.070Z,21.7
2023-01-19T18:43:30.472Z,21.7
2023-01-19T18:46:56.923Z,21.7
2023-01-19T18:48:40.325Z,21.7
2023-01-19T18:50:23.726Z,21.7
2023-01-19T18:52:07.113Z,21.7
2023-01-19T18:53:50.514Z,21.7
2023-01-19T18:55:33.958Z,21.7
2023-01-19T18:57:17.338Z,21.6
2023-01-19T18:59:00.717Z,21.6
2023-01-19T19:02:27.179Z,21.6
2023-01-19T19:04:10.573Z,21.6
2023-01-19T19:05:53.957Z,21.6
2023-01-19T19:07:37.381Z,21.6
2023-01-19T19:09:20.767Z,21.6
2023-01-19T19:11:04.165Z,21.6
2023-01-19T19:12:47.573Z,21.6
2023-01-19T19:14:30.950Z,21.6
2023-01-19T19:17:57.411Z,21.6
2023-01-19T19:19:40.823Z,21.6
2023-01-19T19:21:24.299Z,21.6
2023-01-19T19:23:07.673Z,21.6
2023-01-19T19:24:51.023Z,21.6
2023-01-19T19:26:34.476Z,21.6
2023-01-19T19:28:17.820Z,21.6
2023-01-19T19:30:01.203Z,21.6
2023-01-19T19:33:27.685Z,21.6
2023-01-19T19:35:11.089Z,21.6
2023-01-19T19:36:54.497Z,21.6
2023-01-19T19:38:37.934Z,21.5
2023-01-19T19:40:21.260Z,21.5
2023-01-19T19:42:04.651Z,21.5
2023-01-19T19:43:48.066Z,21.5
2023-01-19T19:45:31.435Z,21.5
2023-01-19T19:48:57.916Z,21.5
2023-01-19T19:50:41.312Z,21.5
2023-01-19T19:52:24.704Z,21.5
2023-01-19T19:54:08.172Z,21.5
2023-01-19T19:55:51.508Z,21.5
2023-01-19T19:57:34.895Z,21.5
2023-01-19T19:59:18.295Z,21.5
2023-01-19T20:01:01.683Z,21.5
2023-01-19T20:04:28.178Z,21.5
2023-01-19T20:06:11.573Z,21.5
2023-01-19T20:07:54.967Z,21.5
2023-01-19T20:09:38.434Z,21.5
2023-01-19T20:11:21.755Z,21.5
2023-01-19T20:13:05.158Z,21.5
2023-01-19T20:14:48.564Z,21.5
2023-01-19T20:16:31.957Z,21.5
2023-01-19T20:19:58.443Z,21.5
2023-01-19T20:21:41.948Z,21.5
2023-01-19T20:23:25.243Z,21.5
2023-01-19T20:25:08.602Z,21.5
2023-01-19T20:26:52.052Z,21.5
2023-01-19T20:28:35.395Z,21.5
2023-01-19T20:30:18.788Z,21.5
2023-01-19T20:32:02.182Z,21.5
2023-01-19T20:37:11.417Z,21.5
2023-01-19T20:38:54.829Z,21.5
2023-01-19T20:40:38.220Z,21.5
2023-01-19T20:42:21.613Z,21.5
2023-01-19T20:44:05.017Z,21.5
2023-01-19T20:45:48.402Z,21.4
2023-01-19T20:47:31.806Z,21.5
2023-01-19T20:49:15.202Z,21.5
2023-01-19T20:52:41.684Z,21.5
2023-01-19T20:54:25.072Z,21.4
2023-01-19T20:56:08.459Z,21.4
2023-01-19T20:57:51.885Z,21.4
2023-01-19T20:59:35.271Z,21.4
2023-01-19T21:01:18.659Z,21.4
2023-01-19T21:03:02.048Z,21.4
2023-01-19T21:04:45.448Z,21.4
2023-01-19T21:08:11.932Z,21.4
2023-01-19T21:09:55.299Z,21.4
2023-01-19T21:11:38.705Z,21.4
2023-01-19T21:13:22.104Z,21.4
2023-01-19T21:15:05.510Z,21.5
2023-01-19T21:16:48.892Z,21.5
2023-01-19T21:18:32.334Z,21.5
2023-01-19T21:20:15.692Z,21.5
2023-01-19T21:23:42.154Z,21.5
2023-01-19T21:25:25.554Z,21.4
2023-01-19T21:27:08.955Z,21.4
2023-01-19T21:28:52.352Z,21.4
2023-01-19T21:30:35.747Z,21.4
2023-01-19T21:32:19.164Z,21.4
2023-01-19T21:34:02.532Z,21.4
2023-01-19T21:35:45.939Z,21.4
2023-01-19T21:39:12.426Z,21.4
2023-01-19T21:42:39.271Z,21.4
2023-01-19T21:44:22.655Z,21.4
2023-01-19T21:46:06.063Z,21.4
2023-01-19T21:47:49.443Z,21.4
2023-01-19T21:49:32.822Z,21.4
2023-01-19T21:51:16.227Z,21.4
2023-01-19T21:54:42.711Z,21.4
2023-01-19T21:56:26.145Z,21.4
2023-01-19T21:58:09.502Z,21.4
2023-01-19T21:59:53.018Z,21.3
2023-01-19T22:01:36.289Z,21.4
2023-01-19T22:03:19.704Z,21.4
2023-01-19T22:05:03.091Z,21.4
2023-01-19T22:06:46.456Z,21.3
2023-01-19T22:10:13.007Z,21.4
2023-01-19T22:11:56.326Z,21.4
2023-01-19T22:13:39.872Z,21.3
2023-01-19T22:15:23.124Z,21.3
2023-01-19T22:17:06.515Z,21.3
2023-01-19T22:18:49.911Z,21.3
2023-01-19T22:20:33.283Z,21.3
2023-01-19T22:22:16.670Z,21.3
2023-01-19T22:25:43.157Z,21.3
2023-01-19T22:27:26.547Z,21.3
2023-01-19T22:29:09.988Z,21.3
2023-01-19T22:30:53.318Z,21.3
2023-01-19T22:32:36.736Z,21.3
2023-01-19T22:34:20.214Z,21.3
2023-01-19T22:36:03.508Z,21.3
2023-01-19T22:37:46.898Z,21.3
2023-01-19T22:41:13.385Z,21.3
2023-01-19T22:42:56.784Z,21.3
2023-01-19T22:44:40.173Z,21.3
2023-01-19T22:46:23.565Z,21.3
2023-01-19T22:48:06.979Z,21.3
2023-01-19T22:49:50.359Z,21.3
2023-01-19T22:51:33.835Z,21.3
2023-01-19T22:53:17.198Z,21.3
2023-01-19T22:55:00.854Z,21.3
2023-01-19T22:56:44.241Z,21.3
2023-01-19T22:58:27.654Z,21.3
2023-01-19T23:00:11.035Z,21.3
2023-01-19T23:01:54.449Z,21.4
2023-01-19T23:03:37.833Z,21.4
2023-01-19T23:05:21.231Z,21.4
2023-01-19T23:07:04.626Z,21.4
2023-01-19T23:10:31.103Z,21.4
2023-01-19T23:12:14.507Z,21.4
2023-01-19T23:13:57.907Z,21.4
2023-01-19T23:15:41.303Z,21.4
2023-01-19T23:17:24.685Z,21.4
2023-01-19T23:19:08.070Z,21.4
2023-01-19T23:20:51.471Z,21.4
2023-01-19T23:22:34.867Z,21.4
2023-01-19T23:24:18.587Z,21.4
2023-01-19T23:26:02.053Z,21.4
2023-01-19T23:27:45.356Z,21.4
2023-01-19T23:29:28.760Z,21.4
2023-01-19T23:31:12.161Z,21.4
2023-01-19T23:32:55.560Z,21.4
2023-01-19T23:34:38.962Z,21.4
2023-01-19T23:36:22.363Z,21.4
2023-01-19T23:41:31.579Z,21.4
2023-01-19T23:43:14.989Z,21.4
2023-01-19T23:44:58.389Z,21.4
2023-01-19T23:46:41.772Z,21.4
2023-01-19T23:48:25.171Z,21.4
2023-01-19T23:50:08.580Z,21.4
2023-01-19T23:51:51.963Z,21.4
2023-01-19T23:53:35.377Z,21.4
2023-01-19T23:57:01.878Z,21.4
2023-01-19T23:58:45.234Z,21.5
