createdAt,value
2022-12-03T00:00:04.062Z,2.8
2022-12-03T00:30:01.763Z,2.9
2022-12-03T01:00:01.502Z,3
2022-12-03T01:30:01.507Z,2.9
2022-12-03T02:00:01.419Z,2.9
2022-12-03T02:30:01.473Z,2.7
2022-12-03T03:00:01.231Z,2.5
2022-12-03T03:30:01.145Z,2.9
2022-12-03T04:00:00.896Z,2.7
2022-12-03T04:30:00.695Z,2.3
2022-12-03T05:00:00.450Z,2.6
2022-12-03T05:30:00.602Z,2.6
2022-12-03T06:00:00.397Z,2.1
2022-12-03T06:30:00.407Z,2.5
2022-12-03T07:00:00.151Z,2
2022-12-03T07:30:00.031Z,2.5
2022-12-03T08:00:00.830Z,2.3
2022-12-03T08:30:00.610Z,2.3
2022-12-03T09:00:00.354Z,2.3
2022-12-03T09:30:00.400Z,2.9
2022-12-03T10:00:00.142Z,2.5
2022-12-03T10:29:59.920Z,2.7
2022-12-03T10:59:59.691Z,2.7
2022-12-03T11:30:01.549Z,3.3
2022-12-03T12:00:02.294Z,3
2022-12-03T12:30:02.067Z,3.3
2022-12-03T13:00:01.812Z,2.9
2022-12-03T13:30:01.722Z,3.1
2022-12-03T14:00:01.605Z,3
2022-12-03T14:30:01.384Z,2.3
2022-12-03T15:00:01.152Z,2.3
2022-12-03T15:30:01.040Z,2.3
2022-12-03T16:00:00.780Z,2.2
2022-12-03T16:30:00.606Z,1.6
2022-12-03T17:00:01.386Z,1.5
2022-12-03T17:30:01.186Z,1.8
2022-12-03T18:00:01.003Z,1.6
2022-12-03T18:30:00.908Z,1.7
2022-12-03T19:00:00.633Z,1.7
2022-12-03T19:30:00.501Z,1.4
2022-12-03T20:00:00.231Z,1.4
2022-12-03T20:30:00.082Z,1.3
2022-12-03T21:00:00.861Z,1.3
2022-12-03T21:30:00.731Z,1.3
2022-12-03T22:00:00.455Z,1.3
2022-12-03T22:30:00.422Z,1.3
2022-12-03T23:00:00.143Z,1
2022-12-03T23:29:59.994Z,1.1
2022-12-03T23:59:59.712Z,1
