createdAt,value
2018-05-21T00:01:01.766Z,15.43
2018-05-21T00:03:31.432Z,15.37
2018-05-21T00:06:04.308Z,15.50
2018-05-21T00:08:32.734Z,15.77
2018-05-21T00:11:02.308Z,17.33
2018-05-21T00:15:56.755Z,13.27
2018-05-21T00:18:26.087Z,15.60
2018-05-21T00:20:54.455Z,13.63
2018-05-21T00:23:24.371Z,16.33
2018-05-21T00:25:53.397Z,14.33
2018-05-21T00:28:23.005Z,16.97
2018-05-21T00:30:51.383Z,15.90
2018-05-21T00:33:21.387Z,16.73
2018-05-21T00:35:50.908Z,17.47
2018-05-21T00:38:20.457Z,17.23
2018-05-21T00:40:49.405Z,16.50
2018-05-21T00:43:18.035Z,13.13
2018-05-21T00:45:46.471Z,13.07
2018-05-21T00:48:15.920Z,11.33
2018-05-21T00:50:44.356Z,13.87
2018-05-21T00:53:13.554Z,10.67
2018-05-21T00:55:42.752Z,8.10
2018-05-21T00:58:13.127Z,10.10
2018-05-21T01:00:41.662Z,8.33
2018-05-21T01:03:11.114Z,9.07
2018-05-21T01:05:40.367Z,8.13
2018-05-21T01:08:09.477Z,8.10
2018-05-21T01:10:40.045Z,7.37
2018-05-21T01:13:09.138Z,9.63
2018-05-21T01:15:37.650Z,10.67
2018-05-21T01:18:06.052Z,7.50
2018-05-21T01:20:35.144Z,9.57
2018-05-21T01:23:03.582Z,12.17
2018-05-21T01:25:33.391Z,7.10
2018-05-21T01:28:02.022Z,8.53
2018-05-21T01:30:30.436Z,11.40
2018-05-21T01:33:01.397Z,11.60
2018-05-21T01:35:29.779Z,15.20
2018-05-21T01:37:58.642Z,10.67
2018-05-21T01:40:26.890Z,8.03
2018-05-21T01:42:55.995Z,8.30
2018-05-21T01:45:26.064Z,6.97
2018-05-21T01:47:55.110Z,6.53
2018-05-21T01:50:23.549Z,9.43
2018-05-21T01:52:52.960Z,9.20
2018-05-21T01:55:21.278Z,10.57
2018-05-21T01:57:50.297Z,5.43
2018-05-21T02:00:20.592Z,5.50
2018-05-21T02:02:50.028Z,5.70
2018-05-21T02:05:19.051Z,6.63
2018-05-21T02:07:47.346Z,7.03
2018-05-21T02:10:17.158Z,8.17
2018-05-21T02:12:45.417Z,6.33
2018-05-21T02:15:13.787Z,6.10
2018-05-21T02:17:42.064Z,8.07
2018-05-21T02:20:11.141Z,5.73
2018-05-21T02:22:41.192Z,3.83
2018-05-21T02:25:09.449Z,6.33
2018-05-21T02:27:37.705Z,5.57
2018-05-21T02:30:06.125Z,5.87
2018-05-21T02:32:34.381Z,7.20
2018-05-21T02:35:04.048Z,5.60
2018-05-21T02:37:37.558Z,4.20
2018-05-21T02:40:06.784Z,2.83
2018-05-21T02:42:40.806Z,3.60
2018-05-21T02:45:13.550Z,4.47
2018-05-21T02:47:44.490Z,5.13
2018-05-21T02:50:14.181Z,5.47
2018-05-21T02:52:43.668Z,3.97
2018-05-21T02:55:13.723Z,5.47
2018-05-21T02:57:44.236Z,5.83
2018-05-21T03:00:13.318Z,4.43
2018-05-21T03:02:41.564Z,4.10
2018-05-21T03:05:12.200Z,5.37
2018-05-21T03:07:40.487Z,3.47
2018-05-21T03:10:08.762Z,8.53
2018-05-21T03:12:37.905Z,5.07
2018-05-21T03:15:06.395Z,3.93
2018-05-21T03:17:34.662Z,6.03
2018-05-21T03:20:04.895Z,6.27
2018-05-21T03:22:34.078Z,8.27
2018-05-21T03:25:02.384Z,9.67
2018-05-21T03:27:31.015Z,4.53
2018-05-21T03:29:59.407Z,6.87
2018-05-21T03:32:27.751Z,4.20
2018-05-21T03:34:59.090Z,4.00
2018-05-21T03:37:28.193Z,10.20
2018-05-21T03:39:57.286Z,4.67
2018-05-21T03:42:26.523Z,8.30
2018-05-21T03:44:55.100Z,4.67
2018-05-21T03:47:23.385Z,3.23
2018-05-21T03:49:52.245Z,4.93
2018-05-21T03:52:20.550Z,4.03
2018-05-21T03:54:49.637Z,5.10
2018-05-21T03:57:20.653Z,6.60
2018-05-21T04:00:00.894Z,6.83
2018-05-21T04:02:43.140Z,5.37
2018-05-21T04:05:12.244Z,5.53
2018-05-21T04:07:42.170Z,2.63
2018-05-21T04:10:10.478Z,3.37
2018-05-21T04:12:40.750Z,4.70
2018-05-21T04:15:10.777Z,3.97
2018-05-21T04:17:41.409Z,4.73
2018-05-21T04:20:10.924Z,6.23
2018-05-21T04:22:39.970Z,5.53
2018-05-21T04:25:09.824Z,3.53
2018-05-21T04:27:38.044Z,3.10
2018-05-21T04:30:09.438Z,3.83
2018-05-21T04:32:38.137Z,3.50
2018-05-21T04:35:07.867Z,4.87
2018-05-21T04:37:36.133Z,6.10
2018-05-21T04:40:04.382Z,4.13
2018-05-21T04:42:32.803Z,3.83
2018-05-21T04:45:01.037Z,4.70
2018-05-21T04:47:29.275Z,3.17
2018-05-21T04:49:57.528Z,4.30
2018-05-21T04:52:26.562Z,4.57
2018-05-21T04:54:54.794Z,4.73
2018-05-21T04:57:23.798Z,6.03
2018-05-21T04:59:52.059Z,4.13
2018-05-21T05:02:21.086Z,4.83
2018-05-21T05:04:49.338Z,3.07
2018-05-21T05:07:18.346Z,4.67
2018-05-21T05:09:46.606Z,5.63
2018-05-21T05:12:15.622Z,4.93
2018-05-21T05:14:43.861Z,4.23
2018-05-21T05:17:12.912Z,5.23
2018-05-21T05:19:41.155Z,5.30
2018-05-21T05:22:09.407Z,5.47
2018-05-21T05:24:38.415Z,5.90
2018-05-21T05:27:06.669Z,3.13
2018-05-21T05:29:35.679Z,6.33
2018-05-21T05:32:03.934Z,5.03
2018-05-21T05:34:33.000Z,4.33
2018-05-21T05:37:01.244Z,5.90
2018-05-21T05:39:29.500Z,4.93
2018-05-21T05:41:58.512Z,6.00
2018-05-21T05:44:26.864Z,6.80
2018-05-21T05:46:55.896Z,3.27
2018-05-21T05:49:24.130Z,3.10
2018-05-21T05:51:52.392Z,5.87
2018-05-21T05:54:20.631Z,5.40
2018-05-21T05:56:49.039Z,4.73
2018-05-21T05:59:17.271Z,6.07
2018-05-21T06:01:45.527Z,3.43
2018-05-21T06:04:13.783Z,4.67
2018-05-21T06:06:42.794Z,3.93
2018-05-21T06:09:11.359Z,3.80
2018-05-21T06:11:40.357Z,5.80
2018-05-21T06:14:08.607Z,5.10
2018-05-21T06:16:37.627Z,4.43
2018-05-21T06:19:05.907Z,4.10
2018-05-21T06:21:34.148Z,4.50
2018-05-21T06:24:03.168Z,3.97
2018-05-21T06:26:32.333Z,8.67
2018-05-21T06:29:00.923Z,5.77
2018-05-21T06:31:29.211Z,4.47
2018-05-21T06:33:58.244Z,4.40
2018-05-21T06:36:26.466Z,8.67
2018-05-21T06:38:55.483Z,4.43
2018-05-21T06:41:23.729Z,5.50
2018-05-21T06:43:52.750Z,3.60
2018-05-21T06:46:20.999Z,6.10
2018-05-21T06:48:50.091Z,6.17
2018-05-21T06:51:18.298Z,5.70
2018-05-21T06:53:46.571Z,4.03
2018-05-21T06:56:14.824Z,3.40
2018-05-21T06:58:43.990Z,4.40
2018-05-21T07:01:12.235Z,4.40
2018-05-21T07:03:40.510Z,5.00
2018-05-21T07:06:08.773Z,3.73
2018-05-21T07:08:37.028Z,8.20
2018-05-21T07:11:06.057Z,3.43
2018-05-21T07:13:34.295Z,4.10
2018-05-21T07:16:03.315Z,4.10
2018-05-21T07:18:31.598Z,5.97
2018-05-21T07:20:59.887Z,4.33
2018-05-21T07:23:28.116Z,6.10
2018-05-21T07:25:56.386Z,9.47
2018-05-21T07:28:25.397Z,3.73
2018-05-21T07:30:53.654Z,4.00
2018-05-21T07:33:22.806Z,6.67
2018-05-21T07:35:51.814Z,5.57
2018-05-21T07:38:20.059Z,4.60
2018-05-21T07:40:49.075Z,6.57
2018-05-21T07:43:17.324Z,4.67
2018-05-21T07:45:45.583Z,6.43
2018-05-21T07:48:13.850Z,5.53
2018-05-21T07:50:42.119Z,6.23
2018-05-21T07:53:10.363Z,8.73
2018-05-21T07:55:38.656Z,5.37
2018-05-21T07:58:07.702Z,5.40
2018-05-21T08:00:35.915Z,11.10
2018-05-21T08:03:04.937Z,6.77
2018-05-21T08:05:33.174Z,5.03
2018-05-21T08:08:02.207Z,4.13
2018-05-21T08:10:30.447Z,6.20
2018-05-21T08:12:59.471Z,4.83
2018-05-21T08:15:27.726Z,5.83
2018-05-21T08:17:56.730Z,7.07
2018-05-21T08:20:24.993Z,7.47
2018-05-21T08:22:54.024Z,6.63
2018-05-21T08:25:22.263Z,7.20
2018-05-21T08:27:50.522Z,5.77
2018-05-21T08:30:19.539Z,4.63
2018-05-21T08:32:47.784Z,4.83
2018-05-21T08:35:16.038Z,6.60
2018-05-21T08:37:44.298Z,5.50
2018-05-21T08:40:12.543Z,5.00
2018-05-21T08:42:40.858Z,8.57
2018-05-21T08:45:09.071Z,4.87
2018-05-21T08:47:38.227Z,7.50
2018-05-21T08:50:06.485Z,7.77
2018-05-21T08:52:34.747Z,6.53
2018-05-21T08:55:03.026Z,4.83
2018-05-21T08:57:31.252Z,9.53
2018-05-21T08:59:59.656Z,7.03
2018-05-21T09:02:28.663Z,7.27
2018-05-21T09:04:56.906Z,5.83
2018-05-21T09:07:25.930Z,4.97
2018-05-21T09:09:54.219Z,5.67
2018-05-21T09:12:23.460Z,5.10
2018-05-21T09:14:51.643Z,7.67
2018-05-21T09:17:20.660Z,4.57
2018-05-21T09:19:48.927Z,10.20
2018-05-21T09:22:17.325Z,5.63
2018-05-21T09:24:45.569Z,4.90
2018-05-21T09:27:14.570Z,6.30
2018-05-21T09:29:43.092Z,5.40
2018-05-21T09:32:11.330Z,11.00
2018-05-21T09:34:39.584Z,4.93
2018-05-21T09:37:08.606Z,5.07
2018-05-21T09:39:36.860Z,6.00
2018-05-21T09:42:05.976Z,7.20
2018-05-21T09:44:34.160Z,6.03
2018-05-21T09:47:02.447Z,4.93
2018-05-21T09:49:30.695Z,4.60
2018-05-21T09:51:58.939Z,6.63
2018-05-21T09:54:27.225Z,4.60
2018-05-21T09:56:56.237Z,6.03
2018-05-21T09:59:24.490Z,7.73
2018-05-21T10:01:53.495Z,4.93
2018-05-21T10:04:21.757Z,4.47
2018-05-21T10:06:50.785Z,6.87
2018-05-21T10:09:19.036Z,4.83
2018-05-21T10:11:48.072Z,5.90
2018-05-21T10:14:16.326Z,6.57
2018-05-21T10:16:44.587Z,6.20
2018-05-21T10:19:12.936Z,6.87
2018-05-21T10:21:41.559Z,5.43
2018-05-21T10:24:09.800Z,6.03
2018-05-21T10:26:38.811Z,4.23
2018-05-21T10:29:07.071Z,4.30
2018-05-21T10:31:35.518Z,5.60
2018-05-21T10:34:03.780Z,4.13
2018-05-21T10:36:32.031Z,6.03
2018-05-21T10:39:00.274Z,5.80
2018-05-21T10:41:29.449Z,5.07
2018-05-21T10:43:57.685Z,6.20
2018-05-21T10:46:25.929Z,6.50
2018-05-21T10:48:55.351Z,7.40
2018-05-21T10:51:23.596Z,6.03
2018-05-21T10:53:51.855Z,5.97
2018-05-21T10:56:20.123Z,5.80
2018-05-21T10:58:48.363Z,4.73
2018-05-21T11:01:16.938Z,4.50
2018-05-21T11:03:45.179Z,6.57
2018-05-21T11:06:14.192Z,6.30
2018-05-21T11:08:42.446Z,5.77
2018-05-21T11:11:11.478Z,5.50
2018-05-21T11:13:39.731Z,6.80
2018-05-21T11:16:07.978Z,7.13
2018-05-21T11:18:37.349Z,4.17
2018-05-21T11:21:05.581Z,5.50
2018-05-21T11:23:33.842Z,5.60
2018-05-21T11:26:02.862Z,4.33
2018-05-21T11:28:31.115Z,4.57
2018-05-21T11:30:59.524Z,6.40
2018-05-21T11:33:27.763Z,7.80
2018-05-21T11:35:56.768Z,6.83
2018-05-21T11:38:25.020Z,6.43
2018-05-21T11:40:54.036Z,6.77
2018-05-21T11:43:22.295Z,5.93
2018-05-21T11:45:51.290Z,4.83
2018-05-21T11:48:20.306Z,5.73
2018-05-21T11:50:48.623Z,5.67
2018-05-21T11:53:17.713Z,5.13
2018-05-21T11:55:45.960Z,5.00
2018-05-21T11:58:14.202Z,4.63
2018-05-21T12:00:43.227Z,5.10
2018-05-21T12:03:11.459Z,4.57
2018-05-21T12:05:40.486Z,6.50
2018-05-21T12:08:08.724Z,5.43
2018-05-21T12:10:37.754Z,4.77
2018-05-21T12:13:06.033Z,4.50
2018-05-21T12:15:34.275Z,3.77
2018-05-21T12:18:03.295Z,4.17
2018-05-21T12:20:31.554Z,4.57
2018-05-21T12:22:59.807Z,4.23
2018-05-21T12:25:28.839Z,4.67
2018-05-21T12:27:57.086Z,5.10
2018-05-21T12:30:26.313Z,4.27
2018-05-21T12:32:54.562Z,4.83
2018-05-21T12:35:23.574Z,3.50
2018-05-21T12:37:51.831Z,3.30
2018-05-21T12:40:20.083Z,5.07
2018-05-21T12:42:48.339Z,3.90
2018-05-21T12:45:16.588Z,3.90
2018-05-21T12:47:44.836Z,4.60
2018-05-21T12:50:13.111Z,4.87
2018-05-21T12:52:41.359Z,3.43
2018-05-21T12:55:10.374Z,3.43
2018-05-21T12:57:38.638Z,4.20
2018-05-21T13:00:07.648Z,5.67
2018-05-21T13:02:35.903Z,5.23
2018-05-21T13:05:04.914Z,3.90
2018-05-21T13:07:33.163Z,3.60
2018-05-21T13:10:02.172Z,3.33
2018-05-21T13:12:30.423Z,4.07
2018-05-21T13:14:58.692Z,4.87
2018-05-21T13:17:26.943Z,4.33
2018-05-21T13:19:55.199Z,4.33
2018-05-21T13:22:23.444Z,3.87
2018-05-21T13:24:52.482Z,3.83
2018-05-21T13:27:21.488Z,5.73
2018-05-21T13:29:50.516Z,4.17
2018-05-21T13:32:19.544Z,3.43
2018-05-21T13:34:47.795Z,3.87
2018-05-21T13:37:16.191Z,3.70
2018-05-21T13:39:44.454Z,3.60
2018-05-21T13:42:12.759Z,7.20
2018-05-21T13:44:41.013Z,4.23
2018-05-21T13:47:09.261Z,3.60
2018-05-21T13:49:37.507Z,4.23
2018-05-21T13:52:05.820Z,5.30
2018-05-21T13:54:34.214Z,5.30
2018-05-21T13:57:02.452Z,4.77
2018-05-21T13:59:30.695Z,6.03
2018-05-21T14:01:58.956Z,5.00
2018-05-21T14:04:27.198Z,5.80
2018-05-21T14:06:55.437Z,4.87
2018-05-21T14:09:23.698Z,3.83
2018-05-21T14:11:51.944Z,4.33
2018-05-21T14:14:20.206Z,5.07
2018-05-21T14:16:48.458Z,4.10
2018-05-21T14:19:17.482Z,7.60
2018-05-21T14:21:45.727Z,3.90
2018-05-21T14:24:14.899Z,3.80
2018-05-21T14:26:43.147Z,4.27
2018-05-21T14:29:11.378Z,3.90
2018-05-21T14:31:40.415Z,3.93
2018-05-21T14:34:08.655Z,4.07
2018-05-21T14:36:36.950Z,4.50
2018-05-21T14:39:06.098Z,4.13
2018-05-21T14:41:34.344Z,5.73
2018-05-21T14:44:02.603Z,5.07
2018-05-21T14:46:30.838Z,4.87
2018-05-21T14:48:59.857Z,5.97
2018-05-21T14:51:28.091Z,4.07
2018-05-21T14:53:57.445Z,4.27
2018-05-21T14:56:25.670Z,4.90
2018-05-21T14:58:54.692Z,4.23
2018-05-21T15:01:22.970Z,4.20
2018-05-21T15:03:51.210Z,4.40
2018-05-21T15:06:20.381Z,5.87
2018-05-21T15:08:48.644Z,5.13
2018-05-21T15:11:16.890Z,5.07
2018-05-21T15:13:45.156Z,6.23
2018-05-21T15:16:13.426Z,4.37
2018-05-21T15:18:41.663Z,4.13
2018-05-21T15:21:09.910Z,5.33
2018-05-21T15:23:38.175Z,4.10
2018-05-21T15:26:06.427Z,4.13
2018-05-21T15:28:34.668Z,5.17
2018-05-21T15:31:02.941Z,5.40
2018-05-21T15:33:31.203Z,4.70
2018-05-21T15:35:59.584Z,5.23
2018-05-21T15:38:27.842Z,4.00
2018-05-21T15:40:56.103Z,4.47
2018-05-21T15:43:24.469Z,5.40
2018-05-21T15:45:52.652Z,3.70
2018-05-21T15:48:20.914Z,5.50
2018-05-21T15:50:49.159Z,3.67
2018-05-21T15:53:18.191Z,4.10
2018-05-21T15:55:46.441Z,5.33
2018-05-21T15:58:15.520Z,4.53
2018-05-21T16:00:44.543Z,4.30
2018-05-21T16:03:12.804Z,4.17
2018-05-21T16:05:41.835Z,6.90
2018-05-21T16:08:10.078Z,4.10
2018-05-21T16:10:38.369Z,4.40
2018-05-21T16:13:06.597Z,5.70
2018-05-21T16:15:34.870Z,5.77
2018-05-21T16:18:03.183Z,5.70
2018-05-21T16:20:31.474Z,6.57
2018-05-21T16:22:59.753Z,4.87
2018-05-21T16:25:27.999Z,3.83
2018-05-21T16:27:56.250Z,5.43
2018-05-21T16:30:24.654Z,3.90
2018-05-21T16:32:53.657Z,4.40
2018-05-21T16:35:21.978Z,5.57
2018-05-21T16:37:50.938Z,3.87
2018-05-21T16:40:19.166Z,4.23
2018-05-21T16:42:48.201Z,4.23
2018-05-21T16:45:16.438Z,6.50
2018-05-21T16:47:45.539Z,4.10
2018-05-21T16:50:13.706Z,5.50
2018-05-21T16:52:42.731Z,6.43
2018-05-21T16:55:10.979Z,5.57
2018-05-21T16:57:39.394Z,5.73
2018-05-21T17:00:07.698Z,4.60
2018-05-21T17:02:35.914Z,6.33
2018-05-21T17:05:04.959Z,5.13
2018-05-21T17:07:33.209Z,4.83
2018-05-21T17:10:01.779Z,4.73
2018-05-21T17:12:30.030Z,4.23
2018-05-21T17:14:59.025Z,3.83
2018-05-21T17:17:28.047Z,4.40
2018-05-21T17:19:56.298Z,4.00
2018-05-21T17:22:24.567Z,5.10
2018-05-21T17:24:53.570Z,5.63
2018-05-21T17:27:21.849Z,7.70
2018-05-21T17:29:50.124Z,4.53
2018-05-21T17:32:18.371Z,5.23
2018-05-21T17:34:46.761Z,4.57
2018-05-21T17:37:15.778Z,4.40
2018-05-21T17:39:44.031Z,4.50
2018-05-21T17:42:13.367Z,4.67
2018-05-21T17:44:41.613Z,4.00
2018-05-21T17:47:09.970Z,6.13
2018-05-21T17:49:38.215Z,6.00
2018-05-21T17:52:06.467Z,4.97
2018-05-21T17:54:34.901Z,8.67
2018-05-21T17:57:03.138Z,5.10
2018-05-21T17:59:32.151Z,7.43
2018-05-21T18:02:00.549Z,7.33
2018-05-21T18:04:29.562Z,6.53
2018-05-21T18:06:57.819Z,5.20
2018-05-21T18:09:26.841Z,5.63
2018-05-21T18:11:55.084Z,5.90
2018-05-21T18:14:24.108Z,5.27
2018-05-21T18:16:52.361Z,4.97
2018-05-21T18:19:21.536Z,5.70
2018-05-21T18:21:49.757Z,5.10
2018-05-21T18:24:18.023Z,5.30
2018-05-21T18:26:46.296Z,6.70
2018-05-21T18:29:14.543Z,6.07
2018-05-21T18:31:43.580Z,8.03
2018-05-21T18:34:11.818Z,5.17
2018-05-21T18:36:40.909Z,5.83
2018-05-21T18:39:09.148Z,5.90
2018-05-21T18:41:37.382Z,5.80
2018-05-21T18:44:05.679Z,5.43
2018-05-21T18:46:33.949Z,4.83
2018-05-21T18:49:02.339Z,5.50
2018-05-21T18:51:30.628Z,5.10
2018-05-21T18:53:59.748Z,6.87
2018-05-21T18:56:27.909Z,5.20
2018-05-21T18:58:56.201Z,5.60
2018-05-21T19:01:24.426Z,6.43
2018-05-21T19:03:52.693Z,10.53
2018-05-21T19:06:20.955Z,5.53
2018-05-21T19:08:49.261Z,6.23
2018-05-21T19:11:17.520Z,6.30
2018-05-21T19:13:45.849Z,6.07
2018-05-21T19:16:14.093Z,6.73
2018-05-21T19:18:42.381Z,5.70
2018-05-21T19:21:11.821Z,5.43
2018-05-21T19:23:40.842Z,8.13
2018-05-21T19:26:09.124Z,7.43
2018-05-21T19:28:37.489Z,7.87
2018-05-21T19:31:05.770Z,7.63
2018-05-21T19:33:34.775Z,5.97
2018-05-21T19:36:03.067Z,7.63
2018-05-21T19:38:31.303Z,6.77
2018-05-21T19:40:59.715Z,6.73
2018-05-21T19:43:27.967Z,6.03
2018-05-21T19:45:56.241Z,8.67
2018-05-21T19:48:24.516Z,5.90
2018-05-21T19:50:52.760Z,7.67
2018-05-21T19:53:21.822Z,12.00
2018-05-21T19:55:50.218Z,6.47
2018-05-21T19:58:18.501Z,5.87
2018-05-21T20:00:46.737Z,6.60
2018-05-21T20:03:14.993Z,5.63
2018-05-21T20:05:43.248Z,12.43
2018-05-21T20:08:11.494Z,7.27
2018-05-21T20:10:40.621Z,10.87
2018-05-21T20:13:08.891Z,7.97
2018-05-21T20:15:37.134Z,7.37
2018-05-21T20:18:05.464Z,7.73
2018-05-21T20:20:41.675Z,7.80
2018-05-21T20:23:10.706Z,7.80
2018-05-21T20:25:38.954Z,5.70
2018-05-21T20:28:07.986Z,6.27
2018-05-21T20:30:36.231Z,5.50
2018-05-21T20:33:04.509Z,7.27
2018-05-21T20:35:32.799Z,6.47
2018-05-21T20:38:01.097Z,8.97
2018-05-21T20:40:29.342Z,9.73
2018-05-21T20:42:57.599Z,7.60
2018-05-21T20:45:26.651Z,8.90
2018-05-21T20:47:54.856Z,8.80
2018-05-21T20:50:23.862Z,7.50
2018-05-21T20:52:52.130Z,6.90
2018-05-21T20:55:25.028Z,6.63
2018-05-21T20:57:53.288Z,6.67
2018-05-21T21:00:22.291Z,4.87
2018-05-21T21:02:50.542Z,5.17
2018-05-21T21:05:19.870Z,8.40
2018-05-21T21:07:48.127Z,5.30
2018-05-21T21:10:17.124Z,4.50
2018-05-21T21:12:45.385Z,5.90
2018-05-21T21:15:13.617Z,5.60
2018-05-21T21:17:41.897Z,4.50
2018-05-21T21:20:10.136Z,4.57
2018-05-21T21:22:38.375Z,3.50
2018-05-21T21:25:07.406Z,3.63
2018-05-21T21:27:35.645Z,13.67
2018-05-21T21:30:04.682Z,6.53
2018-05-21T21:32:33.184Z,6.77
2018-05-21T21:35:01.326Z,4.43
2018-05-21T21:37:29.590Z,4.63
2018-05-21T21:39:58.602Z,5.13
2018-05-21T21:42:26.860Z,6.77
2018-05-21T21:44:55.219Z,4.33
2018-05-21T21:47:24.226Z,10.73
2018-05-21T21:49:52.472Z,5.60
2018-05-21T21:52:20.742Z,5.97
2018-05-21T21:54:48.977Z,5.03
2018-05-21T21:57:17.239Z,4.53
2018-05-21T21:59:45.483Z,4.30
2018-05-21T22:02:14.498Z,4.73
2018-05-21T22:04:42.804Z,5.93
2018-05-21T22:07:11.055Z,4.57
2018-05-21T22:09:39.309Z,5.03
2018-05-21T22:12:07.650Z,4.40
2018-05-21T22:14:35.826Z,6.53
2018-05-21T22:17:04.107Z,7.37
2018-05-21T22:19:32.363Z,5.10
2018-05-21T22:22:00.624Z,9.80
2018-05-21T22:24:28.867Z,9.20
2018-05-21T22:26:57.127Z,5.57
2018-05-21T22:29:26.154Z,4.50
2018-05-21T22:31:54.697Z,5.43
2018-05-21T22:34:23.691Z,5.57
2018-05-21T22:36:52.701Z,6.40
2018-05-21T22:39:20.959Z,4.47
2018-05-21T22:41:49.972Z,4.77
2018-05-21T22:44:18.220Z,5.50
2018-05-21T22:46:47.235Z,6.70
2018-05-21T22:49:15.485Z,5.60
2018-05-21T22:51:44.498Z,4.93
2018-05-21T22:54:12.762Z,6.50
2018-05-21T22:56:41.927Z,5.03
2018-05-21T22:59:10.167Z,8.73
2018-05-21T23:01:38.428Z,5.60
2018-05-21T23:04:06.674Z,4.43
2018-05-21T23:06:35.701Z,7.17
2018-05-21T23:09:03.950Z,5.40
2018-05-21T23:11:32.957Z,7.50
2018-05-21T23:14:01.217Z,7.83
2018-05-21T23:16:30.224Z,6.57
2018-05-21T23:18:58.502Z,4.73
2018-05-21T23:21:27.498Z,3.93
2018-05-21T23:23:55.735Z,4.87
2018-05-21T23:26:23.987Z,4.30
2018-05-21T23:28:52.243Z,4.20
2018-05-21T23:31:20.488Z,5.80
2018-05-21T23:33:49.508Z,5.23
2018-05-21T23:36:18.190Z,7.70
2018-05-21T23:38:46.439Z,7.03
2018-05-21T23:41:14.699Z,4.90
2018-05-21T23:43:43.867Z,5.03
2018-05-21T23:46:12.104Z,4.47
2018-05-21T23:48:40.358Z,10.17
2018-05-21T23:51:08.650Z,7.33
2018-05-21T23:53:37.623Z,4.00
2018-05-21T23:56:05.888Z,6.47
2018-05-21T23:58:34.878Z,6.27
