createdAt,value
2019-02-04T00:01:01.100Z,100.00
2019-02-04T00:03:30.308Z,100.00
2019-02-04T00:05:59.130Z,100.00
2019-02-04T00:08:29.397Z,100.00
2019-02-04T00:11:06.164Z,100.00
2019-02-04T00:13:35.206Z,100.00
2019-02-04T00:16:04.210Z,100.00
2019-02-04T00:18:33.503Z,100.00
2019-02-04T00:21:02.930Z,100.00
2019-02-04T00:23:32.054Z,100.00
2019-02-04T00:26:02.263Z,100.00
2019-02-04T00:28:31.200Z,100.00
2019-02-04T00:31:00.154Z,100.00
2019-02-04T00:33:29.373Z,100.00
2019-02-04T00:35:59.354Z,100.00
2019-02-04T00:38:28.012Z,100.00
2019-02-04T00:40:56.536Z,100.00
2019-02-04T00:43:25.315Z,100.00
2019-02-04T00:45:54.214Z,100.00
2019-02-04T00:48:27.511Z,100.00
2019-02-04T00:50:56.188Z,100.00
2019-02-04T00:53:25.041Z,100.00
2019-02-04T00:55:54.018Z,100.00
2019-02-04T00:58:22.485Z,100.00
2019-02-04T01:00:51.216Z,100.00
2019-02-04T01:03:20.413Z,100.00
2019-02-04T01:05:50.361Z,100.00
2019-02-04T01:08:19.037Z,100.00
2019-02-04T01:10:47.653Z,100.00
2019-02-04T01:13:16.386Z,100.00
2019-02-04T01:15:45.131Z,100.00
2019-02-04T01:18:13.826Z,100.00
2019-02-04T01:20:42.436Z,100.00
2019-02-04T01:23:12.837Z,100.00
2019-02-04T01:25:41.217Z,100.00
2019-02-04T01:28:09.938Z,100.00
2019-02-04T01:30:38.917Z,100.00
2019-02-04T01:33:07.365Z,100.00
2019-02-04T01:35:35.833Z,100.00
2019-02-04T01:38:04.541Z,100.00
2019-02-04T01:40:33.516Z,100.00
2019-02-04T01:43:02.394Z,100.00
2019-02-04T01:45:33.758Z,100.00
2019-02-04T01:48:02.981Z,100.00
2019-02-04T01:50:31.659Z,100.00
2019-02-04T01:53:00.219Z,100.00
2019-02-04T01:55:28.922Z,100.00
2019-02-04T01:57:57.911Z,100.00
2019-02-04T02:00:31.946Z,100.00
2019-02-04T02:03:00.940Z,100.00
2019-02-04T02:05:29.916Z,100.00
2019-02-04T02:07:58.474Z,100.00
2019-02-04T02:10:27.802Z,100.00
2019-02-04T02:12:57.231Z,100.00
2019-02-04T02:15:27.296Z,100.00
2019-02-04T02:17:56.150Z,100.00
2019-02-04T02:20:27.489Z,100.00
2019-02-04T02:22:56.412Z,100.00
2019-02-04T02:25:25.469Z,100.00
2019-02-04T02:27:54.459Z,100.00
2019-02-04T02:30:32.397Z,100.00
2019-02-04T02:33:01.086Z,100.00
2019-02-04T02:35:29.804Z,100.00
2019-02-04T02:37:58.789Z,100.00
2019-02-04T02:40:32.399Z,100.00
2019-02-04T02:43:03.628Z,100.00
2019-02-04T02:45:32.552Z,100.00
2019-02-04T02:48:01.413Z,100.00
2019-02-04T02:50:30.129Z,100.00
2019-02-04T02:52:59.011Z,100.00
2019-02-04T02:55:27.868Z,100.00
2019-02-04T02:57:56.988Z,100.00
2019-02-04T03:00:27.830Z,100.00
2019-02-04T03:02:56.259Z,100.00
2019-02-04T03:05:24.799Z,100.00
2019-02-04T03:07:53.235Z,100.00
2019-02-04T03:10:24.715Z,100.00
2019-02-04T03:12:53.264Z,100.00
2019-02-04T03:15:22.101Z,100.00
2019-02-04T03:17:52.622Z,100.00
2019-02-04T03:20:21.527Z,100.00
2019-02-04T03:22:50.217Z,100.00
2019-02-04T03:25:18.665Z,100.00
2019-02-04T03:27:47.071Z,100.00
2019-02-04T03:30:27.603Z,100.00
2019-02-04T03:32:56.221Z,100.00
2019-02-04T03:35:24.650Z,100.00
2019-02-04T03:37:53.293Z,100.00
2019-02-04T03:40:24.696Z,100.00
2019-02-04T03:42:53.363Z,100.00
2019-02-04T03:45:21.844Z,100.00
2019-02-04T03:48:03.764Z,100.00
2019-02-04T03:50:20.673Z,100.00
2019-02-04T03:52:49.699Z,100.00
2019-02-04T03:55:18.747Z,100.00
2019-02-04T03:57:47.304Z,100.00
2019-02-04T04:00:24.840Z,100.00
2019-02-04T04:02:53.474Z,100.00
2019-02-04T04:05:21.970Z,100.00
2019-02-04T04:07:53.304Z,100.00
2019-02-04T04:10:20.740Z,100.00
2019-02-04T04:12:49.206Z,100.00
2019-02-04T04:15:17.916Z,100.00
2019-02-04T04:17:48.373Z,100.00
2019-02-04T04:20:19.196Z,100.00
2019-02-04T04:22:47.626Z,100.00
2019-02-04T04:25:17.345Z,100.00
2019-02-04T04:27:45.910Z,100.00
2019-02-04T04:30:17.095Z,100.00
2019-02-04T04:32:45.567Z,100.00
2019-02-04T04:35:14.961Z,100.00
2019-02-04T04:37:43.588Z,100.00
2019-02-04T04:40:13.686Z,100.00
2019-02-04T04:42:42.148Z,100.00
2019-02-04T04:45:13.721Z,100.00
2019-02-04T04:47:42.257Z,100.00
2019-02-04T04:50:11.095Z,100.00
2019-02-04T04:52:39.567Z,100.00
2019-02-04T04:55:25.953Z,100.00
2019-02-04T04:57:54.882Z,100.00
2019-02-04T05:00:26.254Z,100.00
2019-02-04T05:02:54.729Z,100.00
2019-02-04T05:05:23.249Z,100.00
2019-02-04T05:07:51.712Z,100.00
2019-02-04T05:10:21.439Z,100.00
2019-02-04T05:12:49.848Z,100.00
2019-02-04T05:15:23.996Z,100.00
2019-02-04T05:17:52.886Z,100.00
2019-02-04T05:20:21.968Z,100.00
2019-02-04T05:22:50.406Z,100.00
2019-02-04T05:25:18.992Z,100.00
2019-02-04T05:27:47.478Z,100.00
2019-02-04T05:30:21.341Z,100.00
2019-02-04T05:32:49.822Z,100.00
2019-02-04T05:35:18.545Z,100.00
2019-02-04T05:37:47.070Z,100.00
2019-02-04T05:40:17.112Z,100.00
2019-02-04T05:42:46.331Z,100.00
2019-02-04T05:45:19.328Z,100.00
2019-02-04T05:47:47.760Z,100.00
2019-02-04T05:50:20.204Z,100.00
2019-02-04T05:52:49.216Z,100.00
2019-02-04T05:55:20.231Z,100.00
2019-02-04T05:57:48.723Z,100.00
2019-02-04T06:00:22.009Z,100.00
2019-02-04T06:02:51.316Z,100.00
2019-02-04T06:05:20.045Z,100.00
2019-02-04T06:07:48.418Z,100.00
2019-02-04T06:10:17.755Z,100.00
2019-02-04T06:12:46.202Z,100.00
2019-02-04T06:15:16.153Z,100.00
2019-02-04T06:17:44.603Z,100.00
2019-02-04T06:20:25.438Z,100.00
2019-02-04T06:22:54.149Z,100.00
2019-02-04T06:25:22.755Z,100.00
2019-02-04T06:27:51.394Z,100.00
2019-02-04T06:30:21.947Z,100.00
2019-02-04T06:32:50.395Z,100.00
2019-02-04T06:35:19.327Z,100.00
2019-02-04T06:37:48.226Z,100.00
2019-02-04T06:40:19.700Z,100.00
2019-02-04T06:42:48.145Z,100.00
2019-02-04T06:45:17.989Z,100.00
2019-02-04T06:47:46.599Z,100.00
2019-02-04T06:50:17.505Z,100.00
2019-02-04T06:52:45.997Z,100.00
2019-02-04T06:55:28.873Z,100.00
2019-02-04T06:57:57.319Z,100.00
2019-02-04T07:00:25.785Z,100.00
2019-02-04T07:02:54.298Z,100.00
2019-02-04T07:05:22.770Z,100.00
2019-02-04T07:07:51.281Z,100.00
2019-02-04T07:10:25.443Z,100.00
2019-02-04T07:12:53.981Z,100.00
2019-02-04T07:15:22.406Z,100.00
2019-02-04T07:17:50.920Z,100.00
2019-02-04T07:20:24.009Z,100.00
2019-02-04T07:22:52.454Z,100.00
2019-02-04T07:25:21.699Z,100.00
2019-02-04T07:27:50.155Z,100.00
2019-02-04T07:30:27.701Z,100.00
2019-02-04T07:32:56.405Z,100.00
2019-02-04T07:35:25.207Z,100.00
2019-02-04T07:37:53.612Z,100.00
2019-02-04T07:40:24.334Z,100.00
2019-02-04T07:42:53.870Z,100.00
2019-02-04T07:45:22.395Z,100.00
2019-02-04T07:47:51.269Z,100.00
2019-02-04T07:50:19.714Z,100.00
2019-02-04T07:52:48.183Z,100.00
2019-02-04T07:55:16.683Z,100.00
2019-02-04T07:57:45.225Z,100.00
2019-02-04T08:02:54.664Z,100.00
2019-02-04T08:05:23.474Z,100.00
2019-02-04T08:07:52.026Z,100.00
2019-02-04T08:10:20.588Z,100.00
2019-02-04T08:13:00.512Z,100.00
2019-02-04T08:15:34.178Z,100.00
2019-02-04T08:18:02.735Z,100.00
2019-02-04T08:20:31.169Z,100.00
2019-02-04T08:22:59.635Z,100.00
2019-02-04T08:25:28.180Z,100.00
2019-02-04T08:27:57.096Z,100.00
2019-02-04T08:30:38.098Z,100.00
2019-02-04T08:33:06.895Z,100.00
2019-02-04T08:35:35.317Z,100.00
2019-02-04T08:38:03.862Z,100.00
2019-02-04T08:40:32.493Z,100.00
2019-02-04T08:43:00.899Z,100.00
2019-02-04T08:45:29.393Z,100.00
2019-02-04T08:47:57.792Z,100.00
2019-02-04T08:50:27.895Z,100.00
2019-02-04T08:52:56.472Z,100.00
2019-02-04T08:55:24.894Z,100.00
2019-02-04T08:57:53.825Z,100.00
2019-02-04T09:00:23.794Z,100.00
2019-02-04T09:02:52.265Z,100.00
2019-02-04T09:05:22.769Z,100.00
2019-02-04T09:07:51.341Z,100.00
2019-02-04T09:10:22.814Z,100.00
2019-02-04T09:12:51.675Z,100.00
2019-02-04T09:15:20.209Z,100.00
2019-02-04T09:17:48.684Z,100.00
2019-02-04T09:20:18.409Z,100.00
2019-02-04T09:22:47.388Z,100.00
2019-02-04T09:25:18.094Z,100.00
2019-02-04T09:27:46.620Z,100.00
2019-02-04T09:30:18.230Z,100.00
2019-02-04T09:32:46.728Z,100.00
2019-02-04T09:35:17.596Z,100.00
2019-02-04T09:37:46.101Z,100.00
2019-02-04T09:40:26.592Z,100.00
2019-02-04T09:42:55.127Z,100.00
2019-02-04T09:45:27.335Z,100.00
2019-02-04T09:47:53.935Z,100.00
2019-02-04T09:50:24.978Z,100.00
2019-02-04T09:52:53.377Z,100.00
2019-02-04T09:55:27.730Z,100.00
2019-02-04T09:57:56.183Z,100.00
2019-02-04T10:00:27.025Z,100.00
2019-02-04T10:02:55.826Z,100.00
2019-02-04T10:05:24.456Z,100.00
2019-02-04T10:07:53.045Z,100.00
2019-02-04T10:10:27.158Z,100.00
2019-02-04T10:12:55.809Z,100.00
2019-02-04T10:15:26.704Z,100.00
2019-02-04T10:17:55.174Z,100.00
2019-02-04T10:20:33.323Z,100.00
2019-02-04T10:22:53.948Z,100.00
2019-02-04T10:25:31.254Z,100.00
2019-02-04T10:27:59.706Z,100.00
2019-02-04T10:30:28.280Z,100.00
2019-02-04T10:32:56.759Z,100.00
2019-02-04T10:35:26.042Z,100.00
2019-02-04T10:37:54.697Z,100.00
2019-02-04T10:40:28.290Z,100.00
2019-02-04T10:42:56.844Z,100.00
2019-02-04T10:45:25.485Z,100.00
2019-02-04T10:47:54.039Z,100.00
2019-02-04T10:50:30.877Z,100.00
2019-02-04T10:52:59.459Z,100.00
2019-02-04T10:55:28.032Z,100.00
2019-02-04T10:57:56.514Z,100.00
2019-02-04T11:00:30.480Z,100.00
2019-02-04T11:02:58.967Z,100.00
2019-02-04T11:05:35.694Z,100.00
2019-02-04T11:08:05.341Z,100.00
2019-02-04T11:10:35.462Z,100.00
2019-02-04T11:13:09.454Z,100.00
2019-02-04T11:15:38.049Z,100.00
2019-02-04T11:18:06.818Z,100.00
2019-02-04T11:20:35.869Z,100.00
2019-02-04T11:23:06.577Z,100.00
2019-02-04T11:25:35.143Z,100.00
2019-02-04T11:28:03.669Z,100.00
2019-02-04T11:30:38.145Z,100.00
2019-02-04T11:33:07.201Z,100.00
2019-02-04T11:35:35.753Z,100.00
2019-02-04T11:38:04.723Z,100.00
2019-02-04T11:40:38.679Z,100.00
2019-02-04T11:43:07.911Z,100.00
2019-02-04T11:45:36.423Z,100.00
2019-02-04T11:48:08.209Z,100.00
2019-02-04T11:50:36.763Z,100.00
2019-02-04T11:53:05.465Z,100.00
2019-02-04T11:55:33.898Z,100.00
2019-02-04T11:58:02.821Z,100.00
2019-02-04T12:00:32.696Z,100.00
2019-02-04T12:03:03.739Z,100.00
2019-02-04T12:05:32.221Z,100.00
2019-02-04T12:08:00.695Z,99.30
2019-02-04T12:10:35.147Z,97.07
2019-02-04T12:13:03.940Z,96.23
2019-02-04T12:15:32.437Z,93.70
2019-02-04T12:18:00.888Z,92.59
2019-02-04T12:20:29.419Z,93.81
2019-02-04T12:22:57.892Z,90.77
2019-02-04T12:25:27.706Z,92.77
2019-02-04T12:27:57.317Z,90.08
2019-02-04T12:30:30.953Z,86.69
2019-02-04T12:32:59.152Z,83.47
2019-02-04T12:35:27.652Z,80.20
2019-02-04T12:37:56.223Z,79.00
2019-02-04T12:40:28.032Z,77.77
2019-02-04T12:42:57.296Z,78.81
2019-02-04T12:45:32.652Z,79.19
2019-02-04T12:48:01.638Z,74.93
2019-02-04T12:50:30.149Z,73.59
2019-02-04T12:53:00.356Z,72.70
2019-02-04T12:55:30.956Z,71.37
2019-02-04T12:58:00.782Z,71.71
2019-02-04T13:00:30.879Z,70.90
2019-02-04T13:02:59.553Z,64.77
2019-02-04T13:05:35.344Z,65.64
2019-02-04T13:08:04.757Z,64.36
2019-02-04T13:10:33.344Z,65.07
2019-02-04T13:13:02.472Z,65.66
2019-02-04T13:15:31.287Z,64.61
2019-02-04T13:18:02.102Z,64.04
2019-02-04T13:20:32.336Z,65.69
2019-02-04T13:23:01.158Z,64.77
2019-02-04T13:25:32.566Z,64.81
2019-02-04T13:28:01.368Z,63.48
2019-02-04T13:30:31.590Z,63.68
2019-02-04T13:33:02.370Z,64.10
2019-02-04T13:35:32.872Z,64.99
2019-02-04T13:38:01.478Z,65.05
2019-02-04T13:40:31.364Z,65.78
2019-02-04T13:43:00.501Z,65.31
2019-02-04T13:45:29.604Z,64.50
2019-02-04T13:50:49.103Z,64.57
2019-02-04T13:53:18.218Z,63.12
2019-02-04T13:55:48.252Z,63.39
2019-02-04T13:58:17.678Z,64.68
2019-02-04T14:00:50.179Z,66.31
2019-02-04T14:03:20.664Z,67.22
2019-02-04T14:05:49.685Z,69.23
2019-02-04T14:08:19.133Z,64.03
2019-02-04T14:10:50.799Z,64.64
2019-02-04T14:13:21.857Z,64.30
2019-02-04T14:15:50.684Z,63.10
2019-02-04T14:18:23.269Z,62.62
2019-02-04T14:20:56.318Z,64.38
2019-02-04T14:23:29.490Z,64.48
2019-02-04T14:25:58.834Z,66.83
2019-02-04T14:28:27.801Z,65.58
2019-02-04T14:31:02.091Z,65.50
2019-02-04T14:33:31.216Z,65.87
2019-02-04T14:36:02.103Z,65.05
2019-02-04T14:38:52.159Z,65.80
2019-02-04T14:41:20.751Z,66.29
2019-02-04T14:43:52.092Z,67.17
2019-02-04T14:46:33.087Z,67.43
2019-02-04T14:49:25.828Z,67.09
2019-02-04T14:52:03.231Z,69.46
2019-02-04T14:54:54.952Z,66.91
2019-02-04T14:57:43.364Z,66.60
2019-02-04T15:00:22.936Z,67.23
2019-02-04T15:03:19.498Z,66.73
2019-02-04T15:05:43.014Z,67.45
2019-02-04T15:08:33.397Z,69.20
2019-02-04T15:11:10.880Z,69.67
2019-02-04T15:14:01.860Z,69.62
2019-02-04T15:16:42.710Z,70.71
2019-02-04T15:19:38.398Z,70.14
2019-02-04T15:22:18.790Z,71.69
2019-02-04T15:24:53.203Z,71.97
2019-02-04T15:27:40.549Z,71.48
2019-02-04T15:30:27.378Z,72.64
2019-02-04T15:33:11.130Z,72.64
2019-02-04T15:35:42.733Z,73.01
2019-02-04T15:38:34.278Z,72.69
2019-02-04T15:41:14.622Z,74.16
2019-02-04T15:43:56.857Z,74.07
2019-02-04T15:46:37.279Z,74.45
2019-02-04T15:49:28.457Z,75.11
2019-02-04T15:51:58.821Z,77.48
2019-02-04T15:54:29.348Z,77.83
2019-02-04T15:56:57.950Z,77.41
2019-02-04T15:59:32.251Z,77.49
2019-02-04T16:02:01.027Z,79.21
2019-02-04T16:04:34.159Z,77.95
2019-02-04T16:07:04.271Z,77.25
2019-02-04T16:09:32.862Z,78.71
2019-02-04T16:12:03.220Z,77.65
2019-02-04T16:14:32.483Z,76.05
2019-02-04T16:17:05.123Z,76.60
2019-02-04T16:19:33.678Z,76.55
2019-02-04T16:22:02.459Z,79.35
2019-02-04T16:24:33.642Z,80.69
2019-02-04T16:27:04.313Z,78.99
2019-02-04T16:29:35.929Z,80.06
2019-02-04T16:32:10.214Z,80.52
2019-02-04T16:34:38.747Z,83.38
2019-02-04T16:37:07.817Z,82.36
2019-02-04T16:39:39.766Z,84.31
2019-02-04T16:42:08.638Z,85.95
2019-02-04T16:44:37.783Z,86.36
2019-02-04T16:47:06.376Z,86.83
2019-02-04T16:49:37.050Z,86.83
2019-02-04T16:52:05.970Z,87.97
2019-02-04T16:54:37.601Z,88.78
2019-02-04T16:57:06.563Z,89.20
2019-02-04T16:59:35.115Z,90.86
2019-02-04T17:02:04.355Z,92.83
2019-02-04T17:04:33.006Z,92.37
2019-02-04T17:07:03.034Z,92.99
2019-02-04T17:09:31.818Z,92.89
2019-02-04T17:12:01.372Z,93.22
2019-02-04T17:14:29.854Z,93.51
2019-02-04T17:16:58.630Z,93.51
2019-02-04T17:19:27.176Z,94.56
2019-02-04T17:21:56.012Z,95.20
2019-02-04T17:24:24.756Z,94.54
2019-02-04T17:27:02.249Z,94.22
2019-02-04T17:29:31.176Z,94.54
2019-02-04T17:32:03.104Z,97.25
2019-02-04T17:34:32.567Z,98.24
2019-02-04T17:37:01.254Z,97.24
2019-02-04T17:39:32.593Z,96.15
2019-02-04T17:42:01.129Z,95.91
2019-02-04T17:44:29.829Z,97.05
2019-02-04T17:46:58.253Z,98.81
2019-02-04T17:49:27.429Z,97.15
2019-02-04T17:51:57.023Z,98.32
2019-02-04T17:54:28.091Z,98.66
2019-02-04T17:56:56.954Z,99.17
2019-02-04T17:59:25.434Z,99.98
2019-02-04T18:01:54.124Z,99.69
2019-02-04T18:04:22.826Z,100.00
2019-02-04T18:06:52.453Z,100.00
2019-02-04T18:09:21.178Z,100.00
2019-02-04T18:11:49.628Z,99.59
2019-02-04T18:14:18.069Z,99.84
2019-02-04T18:16:46.533Z,100.00
2019-02-04T18:19:14.969Z,99.93
2019-02-04T18:21:43.436Z,100.00
2019-02-04T18:24:12.171Z,100.00
2019-02-04T18:26:40.710Z,100.00
2019-02-04T18:29:09.050Z,100.00
2019-02-04T18:31:37.564Z,100.00
2019-02-04T18:34:06.083Z,100.00
2019-02-04T18:36:34.469Z,100.00
2019-02-04T18:39:04.547Z,100.00
2019-02-04T18:41:32.946Z,100.00
2019-02-04T18:44:01.513Z,100.00
2019-02-04T18:46:30.491Z,100.00
2019-02-04T18:48:58.945Z,100.00
2019-02-04T18:51:27.343Z,100.00
2019-02-04T18:53:57.749Z,100.00
2019-02-04T18:56:26.102Z,100.00
2019-02-04T18:58:54.620Z,100.00
2019-02-04T19:01:23.159Z,100.00
2019-02-04T19:03:51.668Z,100.00
2019-02-04T19:06:20.193Z,100.00
2019-02-04T19:08:50.804Z,100.00
2019-02-04T19:11:19.242Z,100.00
2019-02-04T19:13:47.667Z,100.00
2019-02-04T19:16:16.325Z,100.00
2019-02-04T19:18:44.743Z,100.00
2019-02-04T19:21:13.248Z,100.00
2019-02-04T19:23:42.196Z,100.00
2019-02-04T19:26:10.574Z,100.00
2019-02-04T19:28:39.097Z,100.00
2019-02-04T19:31:10.195Z,100.00
2019-02-04T19:33:39.218Z,100.00
2019-02-04T19:36:10.212Z,100.00
2019-02-04T19:38:39.124Z,100.00
2019-02-04T19:41:09.058Z,100.00
2019-02-04T19:43:39.463Z,100.00
2019-02-04T19:46:08.577Z,100.00
2019-02-04T19:48:37.883Z,100.00
2019-02-04T19:51:07.039Z,100.00
2019-02-04T19:53:38.775Z,100.00
2019-02-04T19:56:10.923Z,100.00
2019-02-04T19:58:39.788Z,100.00
2019-02-04T20:01:08.844Z,100.00
2019-02-04T20:03:37.886Z,100.00
2019-02-04T20:06:06.861Z,100.00
2019-02-04T20:08:36.396Z,100.00
2019-02-04T20:11:07.170Z,100.00
2019-02-04T20:13:35.706Z,100.00
2019-02-04T20:16:04.413Z,100.00
2019-02-04T20:18:32.867Z,100.00
2019-02-04T20:21:01.305Z,100.00
2019-02-04T20:23:30.073Z,100.00
2019-02-04T20:25:58.538Z,100.00
2019-02-04T20:28:31.659Z,100.00
2019-02-04T20:31:00.082Z,100.00
2019-02-04T20:33:28.502Z,100.00
2019-02-04T20:35:56.922Z,100.00
2019-02-04T20:38:27.357Z,100.00
2019-02-04T20:40:55.983Z,100.00
2019-02-04T20:43:24.440Z,100.00
2019-02-04T20:45:52.831Z,100.00
2019-02-04T20:48:21.390Z,100.00
2019-02-04T20:50:50.781Z,100.00
2019-02-04T20:53:19.227Z,100.00
2019-02-04T20:55:47.689Z,100.00
2019-02-04T20:58:16.123Z,100.00
2019-02-04T21:00:44.601Z,100.00
2019-02-04T21:03:13.035Z,100.00
2019-02-04T21:05:41.427Z,100.00
2019-02-04T21:08:10.429Z,100.00
2019-02-04T21:10:42.306Z,100.00
2019-02-04T21:13:13.732Z,100.00
2019-02-04T21:15:44.158Z,100.00
2019-02-04T21:18:13.412Z,100.00
2019-02-04T21:20:42.524Z,100.00
2019-02-04T21:23:12.328Z,100.00
2019-02-04T21:25:40.876Z,100.00
2019-02-04T21:28:10.689Z,100.00
2019-02-04T21:30:41.004Z,100.00
2019-02-04T21:33:10.794Z,100.00
2019-02-04T21:35:39.291Z,100.00
2019-02-04T21:38:08.548Z,100.00
2019-02-04T21:40:38.895Z,100.00
2019-02-04T21:43:07.996Z,100.00
2019-02-04T21:45:38.956Z,100.00
2019-02-04T21:48:08.410Z,100.00
2019-02-04T21:50:36.913Z,100.00
2019-02-04T21:53:05.968Z,100.00
2019-02-04T21:55:34.424Z,100.00
2019-02-04T21:58:03.177Z,100.00
2019-02-04T22:00:35.496Z,100.00
2019-02-04T22:03:04.510Z,100.00
2019-02-04T22:05:34.680Z,100.00
2019-02-04T22:08:03.533Z,100.00
2019-02-04T22:10:32.331Z,100.00
2019-02-04T22:13:02.579Z,100.00
2019-02-04T22:15:31.416Z,100.00
2019-02-04T22:17:59.928Z,100.00
2019-02-04T22:20:28.534Z,100.00
2019-02-04T22:22:57.106Z,100.00
2019-02-04T22:25:26.038Z,100.00
2019-02-04T22:27:57.520Z,100.00
2019-02-04T22:30:34.198Z,100.00
2019-02-04T22:33:04.054Z,100.00
2019-02-04T22:35:37.441Z,100.00
2019-02-04T22:38:06.233Z,100.00
2019-02-04T22:40:35.037Z,100.00
2019-02-04T22:43:03.924Z,100.00
2019-02-04T22:45:32.510Z,100.00
2019-02-04T22:48:01.297Z,100.00
2019-02-04T22:50:30.808Z,100.00
2019-02-04T22:53:02.366Z,100.00
2019-02-04T22:55:32.378Z,100.00
2019-02-04T22:58:01.198Z,100.00
2019-02-04T23:00:49.377Z,100.00
2019-02-04T23:03:23.773Z,100.00
2019-02-04T23:05:52.354Z,100.00
2019-02-04T23:08:20.895Z,100.00
2019-02-04T23:10:49.464Z,100.00
2019-02-04T23:13:17.932Z,100.00
2019-02-04T23:15:46.723Z,100.00
2019-02-04T23:18:15.277Z,100.00
2019-02-04T23:20:43.730Z,100.00
2019-02-04T23:23:12.274Z,100.00
2019-02-04T23:25:43.384Z,100.00
2019-02-04T23:28:11.008Z,100.00
2019-02-04T23:30:39.435Z,100.00
2019-02-04T23:33:07.984Z,100.00
2019-02-04T23:35:36.417Z,100.00
2019-02-04T23:38:06.599Z,100.00
2019-02-04T23:40:35.191Z,100.00
2019-02-04T23:43:03.628Z,100.00
2019-02-04T23:45:32.092Z,100.00
2019-02-04T23:48:00.826Z,100.00
2019-02-04T23:50:29.268Z,100.00
2019-02-04T23:52:57.837Z,100.00
2019-02-04T23:55:26.276Z,100.00
2019-02-04T23:57:54.785Z,100.00
