createdAt,value
2017-08-14T00:00:26.896Z,94.20
2017-08-14T00:02:54.299Z,94.30
2017-08-14T00:05:21.726Z,94.50
2017-08-14T00:07:49.164Z,94.20
2017-08-14T00:10:16.934Z,94.00
2017-08-14T00:12:44.599Z,93.80
2017-08-14T00:15:12.015Z,93.90
2017-08-14T00:17:40.515Z,94.30
2017-08-14T00:20:07.983Z,94.30
2017-08-14T00:22:35.441Z,94.60
2017-08-14T00:25:02.895Z,94.70
2017-08-14T00:27:30.298Z,94.40
2017-08-14T00:29:57.804Z,94.00
2017-08-14T00:32:25.210Z,93.30
2017-08-14T00:34:52.621Z,93.10
2017-08-14T00:37:20.155Z,92.40
2017-08-14T00:39:47.571Z,92.00
2017-08-14T00:42:15.002Z,91.60
2017-08-14T00:44:42.427Z,91.60
2017-08-14T00:47:09.895Z,91.50
2017-08-14T00:49:37.936Z,91.10
2017-08-14T00:52:06.110Z,91.10
2017-08-14T00:54:34.282Z,91.00
2017-08-14T00:57:02.724Z,90.80
2017-08-14T00:59:30.146Z,90.80
2017-08-14T01:01:57.564Z,90.90
2017-08-14T01:04:25.771Z,91.20
2017-08-14T01:06:53.190Z,91.30
2017-08-14T01:09:20.600Z,91.30
2017-08-14T01:11:48.011Z,91.40
2017-08-14T01:14:16.206Z,91.30
2017-08-14T01:16:43.621Z,91.30
2017-08-14T01:19:11.140Z,91.40
2017-08-14T01:21:38.551Z,91.50
2017-08-14T01:24:06.740Z,91.20
2017-08-14T01:26:34.918Z,91.10
2017-08-14T01:29:02.336Z,91.10
2017-08-14T01:31:29.750Z,91.10
2017-08-14T01:33:57.166Z,91.00
2017-08-14T01:36:25.391Z,90.90
2017-08-14T01:38:52.839Z,90.90
2017-08-14T01:41:20.262Z,90.90
2017-08-14T01:43:47.752Z,90.80
2017-08-14T01:46:15.168Z,90.90
2017-08-14T01:51:06.645Z,90.90
2017-08-14T01:53:34.072Z,91.30
2017-08-14T01:56:01.501Z,91.10
2017-08-14T01:58:29.737Z,90.30
2017-08-14T02:00:57.296Z,90.40
2017-08-14T02:03:24.798Z,90.60
2017-08-14T02:05:52.258Z,90.60
2017-08-14T02:08:19.682Z,90.80
2017-08-14T02:10:47.105Z,90.80
2017-08-14T02:13:14.529Z,90.70
2017-08-14T02:15:41.986Z,90.60
2017-08-14T02:18:09.397Z,90.90
2017-08-14T02:20:36.817Z,91.00
2017-08-14T02:23:04.269Z,91.00
2017-08-14T02:25:31.697Z,91.00
2017-08-14T02:27:59.934Z,91.10
2017-08-14T02:30:27.444Z,91.00
2017-08-14T02:32:54.881Z,91.10
2017-08-14T02:35:22.319Z,91.30
2017-08-14T02:37:49.747Z,91.40
2017-08-14T02:40:17.168Z,91.20
2017-08-14T02:42:44.598Z,91.30
2017-08-14T02:45:12.027Z,91.20
2017-08-14T02:47:41.342Z,91.10
2017-08-14T02:50:08.758Z,91.20
2017-08-14T02:52:37.083Z,91.20
2017-08-14T02:55:04.538Z,91.20
2017-08-14T02:57:31.996Z,91.10
2017-08-14T02:59:59.421Z,91.20
2017-08-14T03:02:26.843Z,91.20
2017-08-14T03:04:54.389Z,91.30
2017-08-14T03:07:21.812Z,91.40
2017-08-14T03:09:49.369Z,91.40
2017-08-14T03:12:16.845Z,91.50
2017-08-14T03:14:44.292Z,91.70
2017-08-14T03:17:11.724Z,91.80
2017-08-14T03:19:39.150Z,91.90
2017-08-14T03:22:06.581Z,91.90
2017-08-14T03:24:34.011Z,92.00
2017-08-14T03:27:01.480Z,92.20
2017-08-14T03:29:28.894Z,92.40
2017-08-14T03:31:57.087Z,92.50
2017-08-14T03:34:24.507Z,92.40
2017-08-14T03:36:52.721Z,92.40
2017-08-14T03:39:20.140Z,92.30
2017-08-14T03:41:48.365Z,92.80
2017-08-14T03:44:15.810Z,92.50
2017-08-14T03:46:43.242Z,92.70
2017-08-14T03:49:10.660Z,92.80
2017-08-14T03:51:38.089Z,92.70
2017-08-14T03:54:05.544Z,92.90
2017-08-14T03:56:33.001Z,92.90
2017-08-14T03:59:00.420Z,93.10
2017-08-14T04:01:27.920Z,93.00
2017-08-14T04:03:55.367Z,93.00
2017-08-14T04:06:22.837Z,93.10
2017-08-14T04:08:50.259Z,93.40
2017-08-14T04:11:17.689Z,93.70
2017-08-14T04:13:45.109Z,93.70
2017-08-14T04:16:12.653Z,93.80
2017-08-14T04:18:40.072Z,93.70
2017-08-14T04:21:07.493Z,94.00
2017-08-14T04:23:34.912Z,94.30
2017-08-14T04:26:02.336Z,94.40
2017-08-14T04:28:29.838Z,94.40
2017-08-14T04:30:57.265Z,94.70
2017-08-14T04:33:24.689Z,94.90
2017-08-14T04:35:52.137Z,95.00
2017-08-14T04:38:20.332Z,95.40
2017-08-14T04:40:47.827Z,95.20
2017-08-14T04:43:15.284Z,95.30
2017-08-14T04:45:42.803Z,95.20
2017-08-14T04:48:11.012Z,94.60
2017-08-14T04:50:38.470Z,94.50
2017-08-14T04:53:05.900Z,94.70
2017-08-14T04:55:33.329Z,94.80
2017-08-14T04:58:01.523Z,94.50
2017-08-14T05:00:28.940Z,94.50
2017-08-14T05:02:56.464Z,94.40
2017-08-14T05:05:23.888Z,94.30
2017-08-14T05:07:51.317Z,94.00
2017-08-14T05:10:18.832Z,94.00
2017-08-14T05:12:46.291Z,93.90
2017-08-14T05:15:13.712Z,93.90
2017-08-14T05:17:41.306Z,93.80
2017-08-14T05:20:08.720Z,93.90
2017-08-14T05:22:36.912Z,93.60
2017-08-14T05:25:04.342Z,93.60
2017-08-14T05:27:31.761Z,93.50
2017-08-14T05:29:59.188Z,93.50
2017-08-14T05:32:26.700Z,93.30
2017-08-14T05:34:54.158Z,93.30
2017-08-14T05:37:21.564Z,93.00
2017-08-14T05:39:49.864Z,93.00
2017-08-14T05:42:17.295Z,93.00
2017-08-14T05:44:44.717Z,93.40
2017-08-14T05:47:12.248Z,93.00
2017-08-14T05:49:39.670Z,93.00
2017-08-14T05:52:07.089Z,92.80
2017-08-14T05:54:34.600Z,92.60
2017-08-14T05:57:02.020Z,92.50
2017-08-14T05:59:30.267Z,92.30
2017-08-14T06:01:57.691Z,92.20
2017-08-14T06:04:25.116Z,92.30
2017-08-14T06:06:53.312Z,92.40
2017-08-14T06:09:20.732Z,92.40
2017-08-14T06:11:48.930Z,92.30
2017-08-14T06:14:16.356Z,92.20
2017-08-14T06:16:43.992Z,92.00
2017-08-14T06:19:11.440Z,91.90
2017-08-14T06:21:38.865Z,91.60
2017-08-14T06:24:06.339Z,91.40
2017-08-14T06:26:33.781Z,91.10
2017-08-14T06:29:01.204Z,91.00
2017-08-14T06:31:29.437Z,90.80
2017-08-14T06:33:56.897Z,90.80
2017-08-14T06:36:24.730Z,90.70
2017-08-14T06:38:52.212Z,90.60
2017-08-14T06:41:19.644Z,90.30
2017-08-14T06:43:47.056Z,89.80
2017-08-14T06:46:14.509Z,89.10
2017-08-14T06:48:41.920Z,88.50
2017-08-14T06:51:09.349Z,88.30
2017-08-14T06:53:37.529Z,88.40
2017-08-14T06:56:04.952Z,88.40
2017-08-14T06:58:32.574Z,87.60
2017-08-14T07:00:59.996Z,87.30
2017-08-14T07:03:27.496Z,87.10
2017-08-14T07:05:54.934Z,86.80
2017-08-14T07:08:22.345Z,86.30
2017-08-14T07:10:50.576Z,85.60
2017-08-14T07:13:17.992Z,85.80
2017-08-14T07:15:45.412Z,84.80
2017-08-14T07:18:12.834Z,84.70
2017-08-14T07:20:40.260Z,84.90
2017-08-14T07:23:07.863Z,84.40
2017-08-14T07:25:35.285Z,83.90
2017-08-14T07:28:02.765Z,83.00
2017-08-14T07:30:30.188Z,82.50
2017-08-14T07:32:57.644Z,80.80
2017-08-14T07:35:25.855Z,80.50
2017-08-14T07:37:53.284Z,80.50
2017-08-14T07:40:20.707Z,80.70
2017-08-14T07:42:48.144Z,80.90
2017-08-14T07:45:15.580Z,80.80
2017-08-14T07:47:43.066Z,80.40
2017-08-14T07:50:10.485Z,80.50
2017-08-14T07:52:37.941Z,80.40
2017-08-14T07:55:05.411Z,80.40
2017-08-14T07:57:32.868Z,80.20
2017-08-14T08:00:00.317Z,80.10
2017-08-14T08:02:27.721Z,79.90
2017-08-14T08:04:55.149Z,79.70
2017-08-14T08:07:22.596Z,79.10
2017-08-14T08:09:50.000Z,78.00
2017-08-14T08:12:17.426Z,78.10
2017-08-14T08:14:44.853Z,78.30
2017-08-14T08:17:12.313Z,77.90
2017-08-14T08:19:39.736Z,78.50
2017-08-14T08:22:07.156Z,78.50
2017-08-14T08:24:34.667Z,78.50
2017-08-14T08:27:02.097Z,78.80
2017-08-14T08:29:29.521Z,79.00
2017-08-14T08:31:56.944Z,78.80
2017-08-14T08:34:24.384Z,79.10
2017-08-14T08:36:51.848Z,79.00
2017-08-14T08:39:19.273Z,78.10
2017-08-14T08:41:47.454Z,77.90
2017-08-14T08:44:14.880Z,78.60
2017-08-14T08:46:42.327Z,78.30
2017-08-14T08:49:09.817Z,77.60
2017-08-14T08:51:37.257Z,78.30
2017-08-14T08:54:04.680Z,77.10
2017-08-14T08:56:32.140Z,77.60
2017-08-14T08:58:59.699Z,76.70
2017-08-14T09:01:27.124Z,77.00
2017-08-14T09:03:55.325Z,76.40
2017-08-14T09:06:22.752Z,76.40
2017-08-14T09:08:50.240Z,76.00
2017-08-14T09:11:17.681Z,75.40
2017-08-14T09:13:45.105Z,75.40
2017-08-14T09:16:13.298Z,76.10
2017-08-14T09:18:40.731Z,76.00
2017-08-14T09:21:08.917Z,75.70
2017-08-14T09:23:36.436Z,75.50
2017-08-14T09:26:03.897Z,75.40
2017-08-14T09:28:31.314Z,75.40
2017-08-14T09:30:58.740Z,74.50
2017-08-14T09:33:26.172Z,74.20
2017-08-14T09:35:53.654Z,74.30
2017-08-14T09:38:21.081Z,74.70
2017-08-14T09:40:48.508Z,74.20
2017-08-14T09:43:15.933Z,74.00
2017-08-14T09:45:43.352Z,74.20
2017-08-14T09:48:10.781Z,74.50
2017-08-14T09:50:38.979Z,74.20
2017-08-14T09:53:06.401Z,74.20
2017-08-14T09:55:33.829Z,74.40
2017-08-14T09:58:01.275Z,73.70
2017-08-14T10:00:28.740Z,74.40
2017-08-14T10:02:56.168Z,73.80
2017-08-14T10:05:23.666Z,73.80
2017-08-14T10:07:51.101Z,73.20
2017-08-14T10:10:18.552Z,73.10
2017-08-14T10:12:45.985Z,73.40
2017-08-14T10:15:13.472Z,73.20
2017-08-14T10:17:40.933Z,73.40
2017-08-14T10:20:08.363Z,73.10
2017-08-14T10:22:35.786Z,73.50
2017-08-14T10:25:03.974Z,72.30
2017-08-14T10:27:32.165Z,72.50
2017-08-14T10:29:59.656Z,72.50
2017-08-14T10:32:27.095Z,73.00
2017-08-14T10:34:54.529Z,72.70
2017-08-14T10:37:22.007Z,73.10
2017-08-14T10:39:49.423Z,72.70
2017-08-14T10:42:17.609Z,72.40
2017-08-14T10:44:45.103Z,72.40
2017-08-14T10:47:12.525Z,72.00
2017-08-14T10:49:39.940Z,71.30
2017-08-14T10:52:07.469Z,71.20
2017-08-14T10:54:34.916Z,70.00
2017-08-14T10:57:02.324Z,69.90
2017-08-14T10:59:30.508Z,70.10
2017-08-14T11:01:58.700Z,69.70
2017-08-14T11:04:26.120Z,69.50
2017-08-14T11:06:54.354Z,68.40
2017-08-14T11:09:21.789Z,68.10
2017-08-14T11:11:49.205Z,67.40
2017-08-14T11:14:16.720Z,68.10
2017-08-14T11:16:44.165Z,67.70
2017-08-14T11:19:11.568Z,67.50
2017-08-14T11:21:38.994Z,67.80
2017-08-14T11:24:06.417Z,67.60
2017-08-14T11:26:33.837Z,66.90
2017-08-14T11:29:01.264Z,65.80
2017-08-14T11:31:28.703Z,65.30
2017-08-14T11:33:56.115Z,65.20
2017-08-14T11:36:24.326Z,64.50
2017-08-14T11:38:51.801Z,64.50
2017-08-14T11:41:19.270Z,64.50
2017-08-14T11:43:46.707Z,64.30
2017-08-14T11:46:14.120Z,63.50
2017-08-14T11:48:42.305Z,63.10
2017-08-14T11:51:09.808Z,63.00
2017-08-14T11:53:37.236Z,62.70
2017-08-14T11:56:04.673Z,61.00
2017-08-14T11:58:32.117Z,61.70
2017-08-14T12:01:00.336Z,60.70
2017-08-14T12:03:27.761Z,60.50
2017-08-14T12:05:55.179Z,59.50
2017-08-14T12:08:22.593Z,59.60
2017-08-14T12:10:50.037Z,58.70
2017-08-14T12:13:17.452Z,56.80
2017-08-14T12:15:44.868Z,57.20
2017-08-14T12:18:12.297Z,55.50
2017-08-14T12:20:39.708Z,55.10
2017-08-14T12:23:07.330Z,54.90
2017-08-14T12:25:34.756Z,54.90
2017-08-14T12:28:02.969Z,53.10
2017-08-14T12:30:30.424Z,52.90
2017-08-14T12:32:57.883Z,51.40
2017-08-14T12:35:25.301Z,49.60
2017-08-14T12:37:53.489Z,50.80
2017-08-14T12:40:21.075Z,50.80
2017-08-14T12:42:48.628Z,52.20
2017-08-14T12:45:16.049Z,50.50
2017-08-14T12:47:43.466Z,49.20
2017-08-14T12:50:10.885Z,47.70
2017-08-14T12:52:38.346Z,43.70
2017-08-14T12:55:05.769Z,41.70
2017-08-14T12:57:33.258Z,39.10
2017-08-14T13:00:00.661Z,39.20
2017-08-14T13:02:28.177Z,40.00
2017-08-14T13:04:55.598Z,39.20
2017-08-14T13:07:23.013Z,38.90
2017-08-14T13:09:50.441Z,37.70
2017-08-14T13:12:17.873Z,36.80
2017-08-14T13:14:45.304Z,35.20
2017-08-14T13:17:13.529Z,36.10
2017-08-14T13:19:40.980Z,36.40
2017-08-14T13:22:08.443Z,38.30
2017-08-14T13:24:35.874Z,40.90
2017-08-14T13:27:03.296Z,40.10
2017-08-14T13:29:30.704Z,39.70
2017-08-14T13:31:58.145Z,38.40
2017-08-14T13:34:25.617Z,38.40
2017-08-14T13:36:53.044Z,39.70
2017-08-14T13:39:20.470Z,37.70
2017-08-14T13:41:47.887Z,37.60
2017-08-14T13:44:15.440Z,37.40
2017-08-14T13:46:42.853Z,35.70
2017-08-14T13:49:10.460Z,36.40
2017-08-14T13:51:38.015Z,36.30
2017-08-14T13:54:05.428Z,38.30
2017-08-14T13:56:32.852Z,36.30
2017-08-14T13:59:00.482Z,37.60
2017-08-14T14:01:27.872Z,37.70
2017-08-14T14:03:55.305Z,36.80
2017-08-14T14:06:22.776Z,38.00
2017-08-14T14:08:50.311Z,40.90
2017-08-14T14:11:17.774Z,41.90
2017-08-14T14:13:45.324Z,43.30
2017-08-14T14:16:12.737Z,42.60
2017-08-14T14:18:40.924Z,39.20
2017-08-14T14:21:08.405Z,39.80
2017-08-14T14:23:35.821Z,39.10
2017-08-14T14:26:03.292Z,39.10
2017-08-14T14:28:30.704Z,40.80
2017-08-14T14:30:58.135Z,42.40
2017-08-14T14:33:25.568Z,44.80
2017-08-14T14:35:53.052Z,44.80
2017-08-14T14:38:20.474Z,43.30
2017-08-14T14:40:47.888Z,42.50
2017-08-14T14:43:15.412Z,42.60
2017-08-14T14:45:42.870Z,42.50
2017-08-14T14:48:10.292Z,43.00
2017-08-14T14:50:37.715Z,45.10
2017-08-14T14:53:05.158Z,46.00
2017-08-14T14:55:32.590Z,46.10
2017-08-14T14:58:00.018Z,46.40
2017-08-14T15:00:27.428Z,44.90
2017-08-14T15:02:54.852Z,43.60
2017-08-14T15:05:22.271Z,44.80
2017-08-14T15:07:49.700Z,47.40
2017-08-14T15:10:17.225Z,45.60
2017-08-14T15:12:44.624Z,44.50
2017-08-14T15:15:12.044Z,43.60
2017-08-14T15:17:39.477Z,44.50
2017-08-14T15:20:06.956Z,46.20
2017-08-14T15:22:34.443Z,46.00
2017-08-14T15:25:01.877Z,45.40
2017-08-14T15:27:29.357Z,44.40
2017-08-14T15:29:56.798Z,45.30
2017-08-14T15:32:24.262Z,46.80
2017-08-14T15:34:51.717Z,47.20
2017-08-14T15:37:19.136Z,46.30
2017-08-14T15:39:46.572Z,45.20
2017-08-14T15:42:14.805Z,45.50
2017-08-14T15:44:42.265Z,45.10
2017-08-14T15:47:09.743Z,43.90
2017-08-14T15:49:37.164Z,44.30
2017-08-14T15:52:04.636Z,43.70
2017-08-14T15:54:32.112Z,42.80
2017-08-14T15:56:59.530Z,43.30
2017-08-14T15:59:26.947Z,44.20
2017-08-14T16:01:55.132Z,44.30
2017-08-14T16:04:23.347Z,44.30
2017-08-14T16:06:50.855Z,44.30
2017-08-14T16:09:18.302Z,44.20
2017-08-14T16:11:45.729Z,44.30
2017-08-14T16:14:13.154Z,44.90
2017-08-14T16:16:40.585Z,46.40
2017-08-14T16:19:08.005Z,47.40
2017-08-14T16:21:35.427Z,49.50
2017-08-14T16:24:02.989Z,50.70
2017-08-14T16:26:30.440Z,51.40
2017-08-14T16:28:57.856Z,52.50
2017-08-14T16:31:26.044Z,53.00
2017-08-14T16:33:53.474Z,52.90
2017-08-14T16:36:20.921Z,53.60
2017-08-14T16:38:48.341Z,53.90
2017-08-14T16:41:15.802Z,53.90
2017-08-14T16:43:43.255Z,53.90
2017-08-14T16:46:10.679Z,54.10
2017-08-14T16:48:38.095Z,54.30
2017-08-14T16:51:05.616Z,54.50
2017-08-14T16:53:33.016Z,54.40
2017-08-14T16:56:00.532Z,54.60
2017-08-14T16:58:27.950Z,54.60
2017-08-14T17:00:56.139Z,54.30
2017-08-14T17:03:23.564Z,54.30
2017-08-14T17:05:51.748Z,53.10
2017-08-14T17:08:19.932Z,52.80
2017-08-14T17:10:47.360Z,52.70
2017-08-14T17:13:14.879Z,53.00
2017-08-14T17:15:42.444Z,54.20
2017-08-14T17:18:09.924Z,54.80
2017-08-14T17:20:37.353Z,55.60
2017-08-14T17:23:04.772Z,55.20
2017-08-14T17:25:32.257Z,54.80
2017-08-14T17:27:59.727Z,54.60
2017-08-14T17:30:27.135Z,54.30
2017-08-14T17:32:55.349Z,54.90
2017-08-14T17:35:22.755Z,54.90
2017-08-14T17:37:50.281Z,55.10
2017-08-14T17:40:17.870Z,55.90
2017-08-14T17:42:45.394Z,56.00
2017-08-14T17:45:13.572Z,56.60
2017-08-14T17:47:41.013Z,56.60
2017-08-14T17:50:09.193Z,57.50
2017-08-14T17:52:36.616Z,57.40
2017-08-14T17:55:04.041Z,58.00
2017-08-14T17:57:31.487Z,58.20
2017-08-14T17:59:58.901Z,58.30
2017-08-14T18:02:27.161Z,58.70
2017-08-14T18:04:54.568Z,58.60
2017-08-14T18:07:22.040Z,58.80
2017-08-14T18:09:49.483Z,58.90
2017-08-14T18:12:16.912Z,59.10
2017-08-14T18:14:44.337Z,59.20
2017-08-14T18:17:11.761Z,59.10
2017-08-14T18:19:39.213Z,59.20
2017-08-14T18:22:06.632Z,59.00
2017-08-14T18:24:34.844Z,59.30
2017-08-14T18:27:02.306Z,59.30
2017-08-14T18:29:29.749Z,59.30
2017-08-14T18:31:57.216Z,59.50
2017-08-14T18:34:24.629Z,59.50
2017-08-14T18:36:52.812Z,59.50
2017-08-14T18:39:20.302Z,59.50
2017-08-14T18:41:47.733Z,59.50
2017-08-14T18:44:15.217Z,59.60
2017-08-14T18:46:42.791Z,59.70
2017-08-14T18:49:10.219Z,59.60
2017-08-14T18:51:37.639Z,60.00
2017-08-14T18:54:05.817Z,61.00
2017-08-14T18:56:33.255Z,60.10
2017-08-14T18:59:00.712Z,60.30
2017-08-14T19:01:28.891Z,60.50
2017-08-14T19:03:57.069Z,60.40
2017-08-14T19:06:25.289Z,60.50
2017-08-14T19:08:54.392Z,60.40
2017-08-14T19:11:20.183Z,60.50
2017-08-14T19:13:47.604Z,60.40
2017-08-14T19:16:15.830Z,61.10
2017-08-14T19:18:43.242Z,61.00
2017-08-14T19:21:11.433Z,61.60
2017-08-14T19:23:38.880Z,61.50
2017-08-14T19:26:07.085Z,61.60
2017-08-14T19:28:34.536Z,61.80
2017-08-14T19:31:01.996Z,61.80
2017-08-14T19:33:29.492Z,62.20
2017-08-14T19:35:56.910Z,62.50
2017-08-14T19:38:24.332Z,62.60
2017-08-14T19:40:52.515Z,62.80
2017-08-14T19:43:19.928Z,62.70
2017-08-14T19:45:47.354Z,62.80
2017-08-14T19:48:14.766Z,63.00
2017-08-14T19:50:43.081Z,63.30
2017-08-14T19:53:10.504Z,63.30
2017-08-14T19:55:37.991Z,63.50
2017-08-14T19:58:05.411Z,63.90
2017-08-14T20:00:32.980Z,63.80
2017-08-14T20:03:00.465Z,63.90
2017-08-14T20:05:27.887Z,63.80
2017-08-14T20:07:55.303Z,63.80
2017-08-14T20:10:22.736Z,63.70
2017-08-14T20:12:50.210Z,63.70
2017-08-14T20:15:17.639Z,63.60
2017-08-14T20:17:45.062Z,63.50
2017-08-14T20:20:13.251Z,63.80
2017-08-14T20:22:40.670Z,63.80
2017-08-14T20:25:08.286Z,63.70
2017-08-14T20:27:35.700Z,64.00
2017-08-14T20:30:03.883Z,64.40
2017-08-14T20:32:31.326Z,64.30
2017-08-14T20:34:58.749Z,64.40
2017-08-14T20:37:26.193Z,64.60
2017-08-14T20:39:53.634Z,65.10
2017-08-14T20:42:21.061Z,65.10
2017-08-14T20:44:48.588Z,65.50
2017-08-14T20:47:16.070Z,65.70
2017-08-14T20:49:43.493Z,65.70
2017-08-14T20:52:41.973Z,66.10
2017-08-14T20:55:09.385Z,66.10
2017-08-14T20:57:36.838Z,66.30
2017-08-14T21:00:04.252Z,66.50
2017-08-14T21:02:31.677Z,66.70
2017-08-14T21:04:59.110Z,66.70
2017-08-14T21:07:26.544Z,67.00
2017-08-14T21:09:54.748Z,67.30
2017-08-14T21:12:22.233Z,67.30
2017-08-14T21:14:49.658Z,67.40
2017-08-14T21:17:17.077Z,67.50
2017-08-14T21:19:44.506Z,67.70
2017-08-14T21:22:12.739Z,68.30
2017-08-14T21:24:41.136Z,68.20
2017-08-14T21:27:08.590Z,68.50
2017-08-14T21:29:36.029Z,68.60
2017-08-14T21:32:03.494Z,68.60
2017-08-14T21:34:31.904Z,68.90
2017-08-14T21:36:59.436Z,68.90
2017-08-14T21:39:26.874Z,68.90
2017-08-14T21:41:55.093Z,69.10
2017-08-14T21:44:22.526Z,69.10
2017-08-14T21:46:49.953Z,69.30
2017-08-14T21:49:17.389Z,69.30
2017-08-14T21:51:44.810Z,69.30
2017-08-14T21:54:12.288Z,69.50
2017-08-14T21:56:40.489Z,69.30
2017-08-14T21:59:07.902Z,69.30
2017-08-14T22:01:35.351Z,69.50
2017-08-14T22:04:02.775Z,69.40
2017-08-14T22:06:30.197Z,69.40
2017-08-14T22:08:57.629Z,69.30
2017-08-14T22:11:25.050Z,69.40
2017-08-14T22:13:52.481Z,69.30
2017-08-14T22:16:19.925Z,69.50
2017-08-14T22:18:47.385Z,69.60
2017-08-14T22:21:14.821Z,69.50
2017-08-14T22:23:42.237Z,69.80
2017-08-14T22:26:09.670Z,69.80
2017-08-14T22:28:37.091Z,70.00
2017-08-14T22:31:04.563Z,70.40
2017-08-14T22:33:32.085Z,70.40
2017-08-14T22:36:00.310Z,70.70
2017-08-14T22:38:27.776Z,70.70
2017-08-14T22:40:55.217Z,70.70
2017-08-14T22:43:23.425Z,71.30
2017-08-14T22:45:50.848Z,71.00
2017-08-14T22:48:18.280Z,71.00
2017-08-14T22:50:45.705Z,71.00
2017-08-14T22:53:13.125Z,71.00
2017-08-14T22:55:40.545Z,71.20
2017-08-14T22:58:07.981Z,71.10
2017-08-14T23:00:35.401Z,71.10
2017-08-14T23:03:02.876Z,71.10
2017-08-14T23:05:30.336Z,71.10
2017-08-14T23:07:57.761Z,71.10
2017-08-14T23:10:26.184Z,71.40
2017-08-14T23:12:53.597Z,71.50
2017-08-14T23:15:21.193Z,71.40
2017-08-14T23:17:48.622Z,71.60
2017-08-14T23:20:16.037Z,71.60
2017-08-14T23:22:43.491Z,71.80
2017-08-14T23:25:10.921Z,71.60
2017-08-14T23:27:38.340Z,71.40
2017-08-14T23:30:06.531Z,71.30
2017-08-14T23:32:34.021Z,72.30
2017-08-14T23:35:01.497Z,71.50
2017-08-14T23:37:28.913Z,71.20
2017-08-14T23:39:57.107Z,71.10
2017-08-14T23:42:24.596Z,71.10
2017-08-14T23:44:52.015Z,71.10
2017-08-14T23:47:19.428Z,71.00
2017-08-14T23:49:46.952Z,71.00
2017-08-14T23:52:14.410Z,71.30
2017-08-14T23:54:41.877Z,71.30
2017-08-14T23:57:09.271Z,71.10
2017-08-14T23:59:37.456Z,71.10
