createdAt,value
2018-10-16T00:00:34.851Z,73.96
2018-10-16T00:03:04.877Z,74.90
2018-10-16T00:05:34.523Z,74.11
2018-10-16T00:08:03.364Z,74.41
2018-10-16T00:10:37.520Z,74.44
2018-10-16T00:13:07.409Z,74.71
2018-10-16T00:15:38.795Z,74.58
2018-10-16T00:18:09.201Z,73.96
2018-10-16T00:20:39.050Z,74.84
2018-10-16T00:23:09.683Z,74.47
2018-10-16T00:25:39.747Z,75.25
2018-10-16T00:28:09.981Z,75.32
2018-10-16T00:30:40.483Z,76.00
2018-10-16T00:33:09.884Z,76.46
2018-10-16T00:35:39.811Z,76.21
2018-10-16T00:38:09.766Z,76.06
2018-10-16T00:40:39.996Z,75.42
2018-10-16T00:43:11.937Z,75.58
2018-10-16T00:45:40.953Z,75.48
2018-10-16T00:48:09.781Z,75.22
2018-10-16T00:50:39.640Z,75.82
2018-10-16T00:53:08.618Z,76.55
2018-10-16T00:55:38.371Z,76.35
2018-10-16T00:58:07.933Z,76.50
2018-10-16T01:00:38.027Z,76.70
2018-10-16T01:03:07.649Z,77.21
2018-10-16T01:05:36.711Z,78.16
2018-10-16T01:08:07.412Z,77.23
2018-10-16T01:10:36.793Z,77.14
2018-10-16T01:13:06.462Z,77.31
2018-10-16T01:15:36.621Z,77.19
2018-10-16T01:18:05.544Z,77.69
2018-10-16T01:20:35.771Z,77.99
2018-10-16T01:23:04.697Z,78.84
2018-10-16T01:25:34.424Z,78.85
2018-10-16T01:28:03.880Z,78.82
2018-10-16T01:30:33.577Z,79.54
2018-10-16T01:33:02.392Z,80.11
2018-10-16T01:35:32.356Z,79.34
2018-10-16T01:38:01.768Z,77.67
2018-10-16T01:40:31.772Z,77.53
2018-10-16T01:43:01.102Z,77.21
2018-10-16T01:45:30.579Z,77.87
2018-10-16T01:47:59.316Z,79.53
2018-10-16T01:50:28.099Z,79.77
2018-10-16T01:52:56.870Z,80.08
2018-10-16T01:55:25.898Z,79.94
2018-10-16T01:57:55.464Z,79.56
2018-10-16T02:00:25.061Z,79.45
2018-10-16T02:02:54.547Z,80.34
2018-10-16T02:05:23.398Z,79.43
2018-10-16T02:07:52.190Z,79.83
2018-10-16T02:10:36.566Z,79.21
2018-10-16T02:13:07.238Z,79.54
2018-10-16T02:15:36.809Z,80.16
2018-10-16T02:18:05.984Z,79.21
2018-10-16T02:20:34.722Z,79.68
2018-10-16T02:23:04.660Z,79.66
2018-10-16T02:25:34.164Z,80.00
2018-10-16T02:28:03.133Z,80.02
2018-10-16T02:30:32.612Z,79.68
2018-10-16T02:33:01.580Z,79.57
2018-10-16T02:35:30.403Z,79.71
2018-10-16T02:37:59.765Z,79.70
2018-10-16T02:40:29.443Z,79.52
2018-10-16T02:42:59.332Z,80.11
2018-10-16T02:45:28.851Z,80.23
2018-10-16T02:47:57.684Z,79.16
2018-10-16T02:50:26.493Z,79.34
2018-10-16T02:52:55.507Z,80.15
2018-10-16T02:55:24.374Z,80.53
2018-10-16T02:57:53.923Z,80.34
2018-10-16T03:00:23.492Z,79.82
2018-10-16T03:02:52.951Z,79.63
2018-10-16T03:06:24.869Z,80.60
2018-10-16T03:08:53.788Z,80.21
2018-10-16T03:11:22.926Z,80.22
2018-10-16T03:13:52.100Z,79.73
2018-10-16T03:16:21.627Z,79.53
2018-10-16T03:18:50.446Z,79.94
2018-10-16T03:21:19.272Z,79.96
2018-10-16T03:23:48.122Z,81.04
2018-10-16T03:26:18.181Z,79.95
2018-10-16T03:28:47.182Z,81.36
2018-10-16T03:31:15.996Z,81.32
2018-10-16T03:33:44.786Z,81.92
2018-10-16T03:36:14.528Z,82.22
2018-10-16T03:38:43.280Z,81.95
2018-10-16T03:41:12.073Z,81.43
2018-10-16T03:43:41.609Z,81.00
2018-10-16T03:46:11.900Z,81.07
2018-10-16T03:48:40.760Z,81.18
2018-10-16T03:51:10.451Z,80.63
2018-10-16T03:53:40.166Z,80.48
2018-10-16T03:56:09.932Z,80.88
2018-10-16T03:58:39.734Z,80.73
2018-10-16T04:01:09.835Z,80.53
2018-10-16T04:03:40.887Z,80.61
2018-10-16T04:06:10.843Z,79.48
2018-10-16T04:08:40.591Z,78.63
2018-10-16T04:11:10.392Z,78.44
2018-10-16T04:13:40.482Z,78.93
2018-10-16T04:16:10.615Z,79.16
2018-10-16T04:18:40.521Z,78.67
2018-10-16T04:21:10.941Z,78.73
2018-10-16T04:23:42.164Z,78.87
2018-10-16T04:26:11.437Z,79.18
2018-10-16T04:28:41.231Z,79.41
2018-10-16T04:31:12.213Z,79.47
2018-10-16T04:33:41.744Z,79.18
2018-10-16T04:36:11.303Z,79.37
2018-10-16T04:38:40.346Z,79.56
2018-10-16T04:41:10.082Z,79.58
2018-10-16T04:43:40.155Z,79.52
2018-10-16T04:46:10.574Z,80.21
2018-10-16T04:48:40.105Z,80.12
2018-10-16T04:51:11.227Z,79.88
2018-10-16T04:53:40.984Z,80.18
2018-10-16T04:56:11.004Z,80.33
2018-10-16T04:58:41.282Z,80.37
2018-10-16T05:01:10.960Z,79.40
2018-10-16T05:03:40.960Z,79.87
2018-10-16T05:06:12.736Z,80.23
2018-10-16T05:08:41.535Z,79.52
2018-10-16T05:11:10.621Z,79.02
2018-10-16T05:13:41.151Z,78.50
2018-10-16T05:16:10.700Z,79.20
2018-10-16T05:18:40.710Z,79.08
2018-10-16T05:21:10.575Z,79.27
2018-10-16T05:23:39.926Z,80.00
2018-10-16T05:26:09.881Z,79.37
2018-10-16T05:28:39.072Z,79.63
2018-10-16T05:31:08.874Z,79.66
2018-10-16T05:33:37.794Z,80.16
2018-10-16T05:36:08.016Z,80.32
2018-10-16T05:38:37.937Z,80.63
2018-10-16T05:41:06.741Z,80.52
2018-10-16T05:43:36.212Z,80.45
2018-10-16T05:46:05.688Z,79.39
2018-10-16T05:48:34.498Z,80.19
2018-10-16T05:51:03.326Z,80.50
2018-10-16T05:53:32.203Z,80.93
2018-10-16T05:56:04.429Z,81.04
2018-10-16T05:58:33.563Z,80.32
2018-10-16T06:01:02.992Z,80.56
2018-10-16T06:03:32.355Z,80.26
2018-10-16T06:06:01.170Z,80.92
2018-10-16T06:08:30.491Z,80.61
2018-10-16T06:10:59.353Z,80.54
2018-10-16T06:13:28.682Z,80.37
2018-10-16T06:15:58.074Z,80.68
2018-10-16T06:18:26.841Z,80.11
2018-10-16T06:20:55.607Z,80.28
2018-10-16T06:23:24.524Z,80.35
2018-10-16T06:25:53.290Z,80.50
2018-10-16T06:28:27.350Z,80.22
2018-10-16T06:30:56.240Z,80.14
2018-10-16T06:33:26.782Z,80.11
2018-10-16T06:35:55.612Z,79.88
2018-10-16T06:38:24.851Z,80.70
2018-10-16T06:40:53.811Z,80.00
2018-10-16T06:43:23.171Z,80.29
2018-10-16T06:45:52.574Z,79.88
2018-10-16T06:48:21.646Z,79.97
2018-10-16T06:50:50.101Z,79.96
2018-10-16T06:53:18.944Z,80.22
2018-10-16T06:55:47.969Z,79.87
2018-10-16T06:58:17.290Z,80.12
2018-10-16T07:00:46.954Z,79.91
2018-10-16T07:03:16.279Z,80.45
2018-10-16T07:05:45.039Z,79.87
2018-10-16T07:08:13.963Z,79.29
2018-10-16T07:10:42.800Z,78.81
2018-10-16T07:13:12.962Z,79.12
2018-10-16T07:15:42.348Z,77.82
2018-10-16T07:18:13.321Z,78.37
2018-10-16T07:20:42.089Z,77.48
2018-10-16T07:23:11.998Z,77.58
2018-10-16T07:25:42.226Z,77.41
2018-10-16T07:28:11.234Z,76.58
2018-10-16T07:30:41.043Z,77.13
2018-10-16T07:33:13.333Z,75.99
2018-10-16T07:35:42.237Z,76.06
2018-10-16T07:38:11.980Z,75.35
2018-10-16T07:40:41.431Z,75.11
2018-10-16T07:43:12.200Z,75.25
2018-10-16T07:45:41.674Z,74.51
2018-10-16T07:48:11.060Z,73.81
2018-10-16T07:50:40.463Z,74.06
2018-10-16T07:53:10.168Z,73.97
2018-10-16T07:55:39.052Z,73.14
2018-10-16T07:58:08.816Z,74.27
2018-10-16T08:00:38.108Z,74.27
2018-10-16T08:03:07.735Z,73.55
2018-10-16T08:05:36.515Z,74.06
2018-10-16T08:08:05.292Z,74.14
2018-10-16T08:10:34.103Z,74.07
2018-10-16T08:13:03.631Z,74.08
2018-10-16T08:15:33.034Z,74.67
2018-10-16T08:18:01.800Z,73.74
2018-10-16T08:20:30.578Z,73.84
2018-10-16T08:22:59.917Z,74.73
2018-10-16T08:25:28.779Z,74.67
2018-10-16T08:27:57.559Z,74.45
2018-10-16T08:30:26.442Z,74.03
2018-10-16T08:32:55.225Z,74.06
2018-10-16T08:35:24.191Z,74.14
2018-10-16T08:40:04.234Z,73.80
2018-10-16T08:42:44.612Z,73.73
2018-10-16T08:45:24.803Z,73.77
2018-10-16T08:48:05.316Z,73.84
2018-10-16T08:51:57.674Z,73.54
2018-10-16T08:54:26.514Z,73.83
2018-10-16T08:56:56.411Z,74.04
2018-10-16T08:59:26.092Z,73.65
2018-10-16T09:01:54.860Z,73.98
2018-10-16T09:04:24.164Z,74.38
2018-10-16T09:06:53.012Z,73.01
2018-10-16T09:09:21.840Z,73.48
2018-10-16T09:11:51.217Z,73.40
2018-10-16T09:14:20.880Z,73.07
2018-10-16T09:16:49.659Z,73.51
2018-10-16T09:19:18.444Z,72.39
2018-10-16T09:21:48.054Z,72.65
2018-10-16T09:24:16.843Z,71.13
2018-10-16T09:26:45.618Z,71.14
2018-10-16T09:29:14.494Z,70.76
2018-10-16T09:31:43.258Z,70.37
2018-10-16T09:34:13.699Z,70.44
2018-10-16T09:36:43.704Z,69.73
2018-10-16T09:39:16.244Z,68.41
2018-10-16T09:41:45.056Z,69.11
2018-10-16T09:44:14.609Z,69.04
2018-10-16T09:46:44.188Z,68.78
2018-10-16T09:49:13.000Z,68.67
2018-10-16T09:51:41.807Z,68.28
2018-10-16T09:54:11.396Z,65.98
2018-10-16T09:56:41.696Z,64.41
2018-10-16T09:59:12.107Z,65.31
2018-10-16T10:01:43.863Z,64.36
2018-10-16T10:04:13.203Z,63.76
2018-10-16T10:06:42.427Z,63.85
2018-10-16T10:11:41.630Z,62.55
2018-10-16T10:14:11.631Z,63.37
2018-10-16T10:16:41.218Z,62.11
2018-10-16T10:19:11.682Z,62.94
2018-10-16T10:21:41.586Z,62.99
2018-10-16T10:24:11.172Z,63.63
2018-10-16T10:26:41.103Z,62.66
2018-10-16T10:29:10.714Z,62.65
2018-10-16T10:31:40.471Z,63.55
2018-10-16T10:34:09.985Z,63.18
2018-10-16T10:36:40.605Z,62.92
2018-10-16T10:39:11.547Z,63.62
2018-10-16T10:41:41.994Z,63.18
2018-10-16T10:44:11.425Z,63.23
2018-10-16T10:46:41.713Z,62.93
2018-10-16T10:49:11.344Z,62.44
2018-10-16T10:51:40.935Z,62.15
2018-10-16T10:54:09.934Z,62.83
2018-10-16T10:56:43.435Z,63.21
2018-10-16T10:59:12.866Z,63.56
2018-10-16T11:01:42.124Z,63.22
2018-10-16T11:04:11.939Z,62.05
2018-10-16T11:06:42.249Z,62.81
2018-10-16T11:09:12.977Z,61.85
2018-10-16T11:11:48.050Z,62.61
2018-10-16T11:14:17.995Z,62.17
2018-10-16T11:16:47.854Z,62.49
2018-10-16T11:19:16.820Z,62.31
2018-10-16T11:21:46.425Z,62.45
2018-10-16T11:24:15.427Z,62.18
2018-10-16T11:26:44.486Z,62.60
2018-10-16T11:29:13.533Z,62.84
2018-10-16T11:31:42.852Z,61.99
2018-10-16T11:34:11.899Z,62.27
2018-10-16T11:36:43.174Z,61.89
2018-10-16T11:39:13.072Z,61.59
2018-10-16T11:41:41.994Z,61.80
2018-10-16T11:44:13.158Z,62.13
2018-10-16T11:46:43.067Z,61.54
2018-10-16T11:49:11.977Z,61.13
2018-10-16T11:51:41.871Z,61.67
2018-10-16T11:54:11.393Z,61.68
2018-10-16T11:56:41.112Z,61.93
2018-10-16T11:59:11.915Z,61.89
2018-10-16T12:01:41.419Z,61.82
2018-10-16T12:04:11.732Z,62.28
2018-10-16T12:06:42.062Z,61.48
2018-10-16T12:09:11.428Z,61.87
2018-10-16T12:11:41.654Z,62.28
2018-10-16T12:14:11.871Z,62.65
2018-10-16T12:17:00.193Z,63.04
2018-10-16T12:19:39.585Z,63.38
2018-10-16T12:22:10.115Z,63.66
2018-10-16T12:24:39.569Z,63.70
2018-10-16T12:27:09.074Z,63.42
2018-10-16T12:29:38.729Z,63.64
2018-10-16T12:32:07.917Z,63.70
2018-10-16T12:34:37.035Z,63.36
2018-10-16T12:37:08.115Z,63.85
2018-10-16T12:39:37.041Z,64.79
2018-10-16T12:42:05.967Z,63.94
2018-10-16T12:47:11.998Z,65.38
2018-10-16T12:49:41.688Z,65.34
2018-10-16T12:52:11.207Z,65.17
2018-10-16T12:54:40.696Z,64.60
2018-10-16T12:57:10.716Z,64.54
2018-10-16T12:59:47.800Z,64.32
2018-10-16T13:02:17.439Z,64.33
2018-10-16T13:04:46.608Z,63.69
2018-10-16T13:07:47.317Z,64.14
2018-10-16T13:10:18.458Z,64.08
2018-10-16T13:12:48.251Z,64.37
2018-10-16T13:15:18.159Z,64.70
2018-10-16T13:17:47.191Z,64.58
2018-10-16T13:20:16.834Z,63.71
2018-10-16T13:22:47.635Z,63.71
2018-10-16T13:25:16.986Z,64.36
2018-10-16T13:27:45.980Z,64.27
2018-10-16T13:30:16.227Z,64.06
2018-10-16T13:32:45.740Z,63.95
2018-10-16T13:35:16.727Z,63.54
2018-10-16T13:37:46.885Z,63.81
2018-10-16T13:40:15.975Z,63.90
2018-10-16T13:42:45.570Z,64.33
2018-10-16T13:45:15.863Z,64.40
2018-10-16T13:47:45.480Z,64.97
2018-10-16T13:50:15.767Z,64.94
2018-10-16T13:52:45.095Z,64.54
2018-10-16T13:55:14.542Z,64.02
2018-10-16T13:57:43.507Z,65.50
2018-10-16T14:00:19.509Z,64.67
2018-10-16T14:02:52.524Z,65.42
2018-10-16T14:05:21.553Z,65.02
2018-10-16T14:07:50.422Z,65.86
2018-10-16T14:10:19.846Z,66.16
2018-10-16T14:12:49.366Z,66.46
2018-10-16T14:15:19.334Z,66.62
2018-10-16T14:17:48.181Z,66.73
2018-10-16T14:20:17.073Z,66.96
2018-10-16T14:22:45.907Z,66.40
2018-10-16T14:25:15.948Z,66.93
2018-10-16T14:27:44.747Z,66.94
2018-10-16T14:30:14.972Z,67.47
2018-10-16T14:32:44.009Z,67.12
2018-10-16T14:35:13.219Z,67.60
2018-10-16T14:37:42.666Z,67.37
2018-10-16T14:40:14.499Z,67.25
2018-10-16T14:42:44.662Z,67.05
2018-10-16T14:45:14.754Z,67.01
2018-10-16T14:47:44.393Z,67.06
2018-10-16T14:50:14.372Z,67.40
2018-10-16T14:52:43.367Z,67.70
2018-10-16T14:55:12.296Z,67.46
2018-10-16T14:57:41.334Z,68.08
2018-10-16T15:00:12.659Z,67.84
2018-10-16T15:02:42.095Z,68.33
2018-10-16T15:05:12.146Z,67.02
2018-10-16T15:07:42.307Z,67.59
2018-10-16T15:10:11.811Z,67.21
2018-10-16T15:12:41.471Z,68.19
2018-10-16T15:15:10.953Z,67.66
2018-10-16T15:17:40.646Z,68.17
2018-10-16T15:20:11.685Z,68.36
2018-10-16T15:22:42.582Z,68.27
2018-10-16T15:25:11.919Z,68.59
2018-10-16T15:27:41.122Z,68.18
2018-10-16T15:30:10.842Z,68.94
2018-10-16T15:32:40.634Z,68.09
2018-10-16T15:35:11.032Z,69.11
2018-10-16T15:37:40.953Z,69.05
2018-10-16T15:40:11.600Z,68.50
2018-10-16T15:42:41.772Z,69.30
2018-10-16T15:45:12.109Z,69.37
2018-10-16T15:47:42.947Z,68.83
2018-10-16T15:50:12.336Z,69.45
2018-10-16T15:52:41.402Z,68.95
2018-10-16T15:55:11.924Z,69.85
2018-10-16T15:57:41.607Z,70.00
2018-10-16T16:00:17.377Z,70.19
2018-10-16T16:02:46.311Z,69.63
2018-10-16T16:05:15.796Z,70.66
2018-10-16T16:07:44.636Z,70.63
2018-10-16T16:10:16.088Z,69.84
2018-10-16T16:12:45.683Z,70.33
2018-10-16T16:15:15.184Z,70.08
2018-10-16T16:17:44.597Z,70.98
2018-10-16T16:20:15.020Z,70.27
2018-10-16T16:22:43.840Z,70.77
2018-10-16T16:25:14.750Z,71.10
2018-10-16T16:27:43.598Z,70.23
2018-10-16T16:30:14.817Z,70.45
2018-10-16T16:32:43.710Z,70.85
2018-10-16T16:35:12.509Z,71.53
2018-10-16T16:37:41.798Z,71.18
2018-10-16T16:40:12.248Z,71.14
2018-10-16T16:42:41.541Z,70.65
2018-10-16T16:45:11.922Z,70.61
2018-10-16T16:47:41.335Z,71.08
2018-10-16T16:50:12.133Z,71.56
2018-10-16T16:52:46.176Z,71.45
2018-10-16T16:55:15.963Z,71.02
2018-10-16T16:57:44.942Z,71.98
2018-10-16T17:00:15.583Z,71.22
2018-10-16T17:02:45.866Z,71.60
2018-10-16T17:05:15.103Z,72.19
2018-10-16T17:07:48.516Z,72.29
2018-10-16T17:10:17.835Z,72.59
2018-10-16T17:12:47.066Z,71.89
2018-10-16T17:15:17.024Z,72.48
2018-10-16T17:17:46.491Z,72.12
2018-10-16T17:20:16.113Z,72.25
2018-10-16T17:22:45.756Z,72.24
2018-10-16T17:25:15.937Z,73.01
2018-10-16T17:27:45.519Z,72.34
2018-10-16T17:30:15.930Z,72.92
2018-10-16T17:32:45.655Z,72.64
2018-10-16T17:35:14.814Z,72.74
2018-10-16T17:37:44.264Z,73.09
2018-10-16T17:40:14.337Z,73.03
2018-10-16T17:42:43.215Z,73.13
2018-10-16T17:45:13.633Z,74.07
2018-10-16T17:47:43.096Z,74.07
2018-10-16T17:50:13.749Z,73.69
2018-10-16T17:52:42.765Z,73.89
2018-10-16T17:55:12.627Z,74.35
2018-10-16T17:57:41.684Z,73.65
2018-10-16T18:00:14.856Z,73.91
2018-10-16T18:02:44.198Z,74.07
2018-10-16T18:05:13.460Z,73.52
2018-10-16T18:07:42.827Z,73.42
2018-10-16T18:10:14.123Z,73.45
2018-10-16T18:12:43.504Z,73.58
2018-10-16T18:15:14.055Z,74.74
2018-10-16T18:17:43.468Z,73.75
2018-10-16T18:20:14.586Z,73.61
2018-10-16T18:22:43.621Z,73.58
2018-10-16T18:25:13.864Z,74.43
2018-10-16T18:27:44.354Z,73.77
2018-10-16T18:30:13.278Z,74.37
2018-10-16T18:32:42.304Z,73.72
2018-10-16T18:35:12.415Z,73.80
2018-10-16T18:37:43.105Z,73.74
2018-10-16T18:40:12.533Z,73.94
2018-10-16T18:42:41.862Z,74.28
2018-10-16T18:45:12.706Z,73.99
2018-10-16T18:47:42.258Z,74.51
2018-10-16T18:50:12.989Z,74.63
2018-10-16T18:52:42.108Z,74.11
2018-10-16T18:55:13.079Z,74.05
2018-10-16T18:57:43.601Z,74.19
2018-10-16T19:00:14.899Z,74.37
2018-10-16T19:02:43.748Z,74.14
2018-10-16T19:05:12.586Z,75.03
2018-10-16T19:07:41.963Z,74.13
2018-10-16T19:10:12.263Z,74.02
2018-10-16T19:12:42.583Z,74.45
2018-10-16T19:15:14.158Z,74.65
2018-10-16T19:17:44.074Z,75.30
2018-10-16T19:20:14.523Z,75.38
2018-10-16T19:22:43.980Z,74.61
2018-10-16T19:25:14.618Z,75.04
2018-10-16T19:27:44.554Z,74.65
2018-10-16T19:30:14.116Z,75.28
2018-10-16T19:32:43.028Z,75.34
2018-10-16T19:35:13.754Z,74.87
2018-10-16T19:37:43.599Z,74.42
2018-10-16T19:40:12.600Z,74.43
2018-10-16T19:42:43.561Z,75.06
2018-10-16T19:45:12.636Z,75.32
2018-10-16T19:47:42.008Z,74.64
2018-10-16T19:50:12.191Z,74.57
2018-10-16T19:52:41.371Z,74.39
2018-10-16T19:55:11.144Z,74.32
2018-10-16T19:57:40.560Z,74.39
2018-10-16T20:00:11.073Z,74.33
2018-10-16T20:02:40.312Z,74.24
2018-10-16T20:05:10.119Z,73.96
2018-10-16T20:07:39.556Z,74.58
2018-10-16T20:10:09.808Z,74.47
2018-10-16T20:12:40.442Z,73.86
2018-10-16T20:15:12.208Z,73.29
2018-10-16T20:17:42.546Z,74.33
2018-10-16T20:20:13.144Z,74.22
2018-10-16T20:22:42.561Z,73.50
2018-10-16T20:25:12.422Z,74.22
2018-10-16T20:27:41.947Z,73.34
2018-10-16T20:30:12.497Z,73.53
2018-10-16T20:32:41.948Z,73.89
2018-10-16T20:35:11.780Z,74.27
2018-10-16T20:37:41.539Z,73.67
2018-10-16T20:40:11.983Z,73.37
2018-10-16T20:42:41.235Z,73.81
2018-10-16T20:45:13.581Z,73.36
2018-10-16T20:47:43.605Z,73.73
2018-10-16T20:50:12.361Z,72.89
2018-10-16T20:52:41.891Z,73.94
2018-10-16T20:55:11.653Z,73.74
2018-10-16T20:57:40.970Z,73.42
2018-10-16T21:00:11.559Z,72.83
2018-10-16T21:02:41.459Z,72.99
2018-10-16T21:05:11.354Z,72.63
2018-10-16T21:07:40.763Z,72.44
2018-10-16T21:10:13.177Z,72.58
2018-10-16T21:12:43.843Z,72.54
2018-10-16T21:15:13.271Z,72.72
2018-10-16T21:17:42.002Z,71.75
2018-10-16T21:20:11.394Z,72.63
2018-10-16T21:22:41.055Z,71.96
2018-10-16T21:25:11.178Z,72.43
2018-10-16T21:27:40.971Z,72.65
2018-10-16T21:30:11.203Z,72.03
2018-10-16T21:32:40.982Z,71.95
2018-10-16T21:35:10.771Z,71.63
2018-10-16T21:37:41.460Z,72.48
2018-10-16T21:40:11.233Z,71.48
2018-10-16T21:42:40.543Z,72.29
2018-10-16T21:45:09.951Z,72.30
2018-10-16T21:47:41.702Z,71.71
2018-10-16T21:50:11.503Z,72.35
2018-10-16T21:52:41.617Z,72.60
2018-10-16T21:55:11.428Z,72.34
2018-10-16T21:57:40.828Z,71.84
2018-10-16T22:00:15.343Z,72.50
2018-10-16T22:02:47.213Z,72.54
2018-10-16T22:05:21.095Z,71.87
2018-10-16T22:07:51.369Z,72.71
2018-10-16T22:10:21.744Z,72.71
2018-10-16T22:12:51.778Z,72.13
2018-10-16T22:15:21.870Z,72.20
2018-10-16T22:17:50.947Z,73.15
2018-10-16T22:20:20.366Z,72.96
2018-10-16T22:22:49.317Z,72.50
2018-10-16T22:25:19.094Z,72.91
2018-10-16T22:27:48.582Z,72.66
2018-10-16T22:30:17.399Z,72.32
2018-10-16T22:32:46.230Z,73.41
2018-10-16T22:35:15.677Z,72.94
2018-10-16T22:37:45.008Z,72.59
2018-10-16T22:40:14.513Z,73.63
2018-10-16T22:42:43.360Z,73.22
2018-10-16T22:45:12.233Z,73.64
2018-10-16T22:47:42.176Z,73.94
2018-10-16T22:50:12.931Z,73.87
2018-10-16T22:52:41.984Z,73.67
2018-10-16T22:55:11.438Z,74.04
2018-10-16T22:57:41.034Z,74.38
2018-10-16T23:00:19.424Z,74.15
2018-10-16T23:02:49.357Z,73.81
2018-10-16T23:05:18.344Z,74.46
2018-10-16T23:07:47.707Z,74.73
2018-10-16T23:10:17.775Z,74.65
2018-10-16T23:12:51.452Z,75.36
2018-10-16T23:15:20.753Z,75.15
2018-10-16T23:17:50.220Z,75.47
2018-10-16T23:20:19.858Z,76.22
2018-10-16T23:22:49.096Z,76.01
2018-10-16T23:25:18.702Z,76.30
2018-10-16T23:27:47.618Z,76.54
2018-10-16T23:30:16.612Z,76.58
2018-10-16T23:32:45.919Z,77.01
2018-10-16T23:36:18.135Z,76.93
2018-10-16T23:38:48.327Z,77.31
2018-10-16T23:41:18.120Z,77.34
2018-10-16T23:43:47.358Z,77.10
2018-10-16T23:46:16.678Z,77.52
2018-10-16T23:48:45.513Z,78.42
2018-10-16T23:51:14.297Z,78.64
2018-10-16T23:53:43.516Z,78.57
2018-10-16T23:56:12.324Z,79.12
2018-10-16T23:58:42.099Z,79.62
