createdAt,value
2018-04-06T00:01:58.769Z,4.93
2018-04-06T00:06:53.429Z,5.70
2018-04-06T00:11:53.607Z,5.70
2018-04-06T00:16:48.962Z,5.87
2018-04-06T00:21:44.710Z,5.00
2018-04-06T00:26:42.032Z,5.47
2018-04-06T00:31:37.629Z,5.90
2018-04-06T00:36:34.086Z,5.87
2018-04-06T00:41:28.578Z,6.40
2018-04-06T00:46:23.259Z,6.07
2018-04-06T00:51:20.054Z,6.20
2018-04-06T00:56:16.774Z,6.77
2018-04-06T01:01:12.500Z,6.90
2018-04-06T01:06:07.837Z,6.17
2018-04-06T01:11:04.536Z,6.30
2018-04-06T01:15:59.651Z,6.20
2018-04-06T01:20:56.140Z,6.07
2018-04-06T01:25:51.579Z,6.80
2018-04-06T01:30:47.054Z,6.17
2018-04-06T01:35:42.656Z,6.63
2018-04-06T01:40:38.213Z,6.43
2018-04-06T01:45:34.615Z,5.77
2018-04-06T01:50:30.645Z,5.97
2018-04-06T01:55:26.500Z,5.30
2018-04-06T02:00:22.984Z,5.80
2018-04-06T02:05:17.638Z,5.80
2018-04-06T02:10:12.765Z,6.40
2018-04-06T02:15:08.184Z,5.63
2018-04-06T02:20:02.811Z,6.30
2018-04-06T02:25:03.726Z,6.10
2018-04-06T02:30:00.584Z,6.13
2018-04-06T02:34:55.325Z,5.17
2018-04-06T02:39:49.931Z,4.37
2018-04-06T02:44:44.299Z,5.57
2018-04-06T02:49:38.941Z,5.03
2018-04-06T02:54:33.651Z,4.90
2018-04-06T02:59:28.392Z,4.40
2018-04-06T03:04:22.979Z,5.23
2018-04-06T03:09:18.685Z,5.80
2018-04-06T03:14:13.519Z,5.33
2018-04-06T03:19:08.131Z,6.00
2018-04-06T03:24:03.715Z,5.90
2018-04-06T03:28:58.573Z,5.33
2018-04-06T03:33:53.183Z,5.57
2018-04-06T03:38:49.038Z,5.57
2018-04-06T03:43:43.827Z,4.70
2018-04-06T03:48:38.410Z,5.30
2018-04-06T03:53:33.740Z,5.63
2018-04-06T03:58:28.372Z,6.07
2018-04-06T04:03:23.797Z,6.07
2018-04-06T04:08:18.461Z,5.17
2018-04-06T04:13:13.121Z,6.60
2018-04-06T04:18:08.510Z,6.07
2018-04-06T04:23:03.148Z,6.97
2018-04-06T04:27:57.769Z,7.30
2018-04-06T04:32:53.185Z,6.83
2018-04-06T04:37:47.995Z,6.73
2018-04-06T04:42:42.578Z,6.80
2018-04-06T04:47:37.311Z,7.27
2018-04-06T04:52:32.745Z,7.20
2018-04-06T04:57:27.410Z,7.63
2018-04-06T05:02:22.063Z,6.73
2018-04-06T05:07:17.603Z,7.10
2018-04-06T05:12:13.015Z,7.23
2018-04-06T05:17:07.839Z,6.67
2018-04-06T05:22:03.214Z,7.07
2018-04-06T05:26:57.974Z,7.40
2018-04-06T05:31:52.752Z,6.80
2018-04-06T05:36:47.394Z,7.57
2018-04-06T05:41:42.816Z,6.40
2018-04-06T05:46:37.426Z,6.50
2018-04-06T05:51:32.034Z,7.70
2018-04-06T05:56:26.948Z,7.77
2018-04-06T06:01:21.568Z,6.63
2018-04-06T06:06:17.027Z,7.90
2018-04-06T06:11:11.712Z,6.70
2018-04-06T06:16:07.021Z,6.60
2018-04-06T06:21:01.638Z,6.90
2018-04-06T06:26:00.607Z,6.23
2018-04-06T06:41:41.681Z,5.80
2018-04-06T06:46:36.067Z,5.50
2018-04-06T06:51:30.420Z,5.80
2018-04-06T06:56:25.545Z,5.47
2018-04-06T07:01:20.753Z,5.57
2018-04-06T07:06:15.417Z,5.93
2018-04-06T07:11:09.840Z,5.30
2018-04-06T07:16:04.224Z,5.30
2018-04-06T07:20:58.595Z,5.70
2018-04-06T07:25:53.116Z,5.33
2018-04-06T07:30:49.174Z,5.90
2018-04-06T07:35:43.834Z,6.00
2018-04-06T07:40:38.211Z,5.17
2018-04-06T07:45:32.594Z,4.97
2018-04-06T07:50:27.000Z,4.50
2018-04-06T07:55:21.374Z,5.17
2018-04-06T08:00:16.497Z,5.10
2018-04-06T08:05:11.683Z,4.70
2018-04-06T08:10:06.094Z,4.83
2018-04-06T08:15:01.228Z,4.43
2018-04-06T08:19:56.348Z,4.43
2018-04-06T08:24:51.480Z,4.33
2018-04-06T08:29:46.596Z,4.50
2018-04-06T08:34:41.718Z,3.70
2018-04-06T08:39:36.840Z,3.90
2018-04-06T08:44:32.166Z,3.90
2018-04-06T08:49:29.463Z,3.23
2018-04-06T08:54:24.650Z,3.43
2018-04-06T08:59:19.777Z,3.37
2018-04-06T09:04:15.054Z,3.27
2018-04-06T09:09:09.401Z,3.70
2018-04-06T09:14:04.698Z,3.33
2018-04-06T09:18:59.605Z,2.73
2018-04-06T09:23:53.963Z,3.13
2018-04-06T09:28:48.484Z,2.73
2018-04-06T09:33:42.920Z,2.73
2018-04-06T09:38:37.292Z,2.83
2018-04-06T09:43:31.650Z,2.60
2018-04-06T09:48:26.928Z,2.63
2018-04-06T09:53:21.420Z,2.30
2018-04-06T09:58:15.766Z,2.20
2018-04-06T10:03:10.124Z,2.17
2018-04-06T10:08:04.512Z,2.37
2018-04-06T10:12:59.018Z,2.77
2018-04-06T10:17:53.460Z,2.60
2018-04-06T10:22:47.956Z,2.50
2018-04-06T10:27:42.318Z,2.53
2018-04-06T10:32:37.025Z,2.57
2018-04-06T10:37:32.119Z,2.90
2018-04-06T10:42:26.479Z,2.50
2018-04-06T10:47:21.189Z,2.60
2018-04-06T10:52:15.520Z,2.50
2018-04-06T10:57:09.880Z,2.77
2018-04-06T11:02:04.336Z,2.70
2018-04-06T11:06:58.725Z,2.47
2018-04-06T11:11:53.237Z,2.40
2018-04-06T11:16:47.696Z,2.47
2018-04-06T11:21:42.032Z,2.60
2018-04-06T11:26:36.398Z,3.33
2018-04-06T11:31:30.900Z,2.90
2018-04-06T11:36:25.464Z,2.40
2018-04-06T11:41:19.811Z,2.83
2018-04-06T11:46:13.984Z,2.80
2018-04-06T11:51:09.472Z,2.80
2018-04-06T11:56:03.820Z,2.93
2018-04-06T12:00:58.951Z,2.70
2018-04-06T12:05:53.385Z,2.60
2018-04-06T12:10:47.746Z,2.30
2018-04-06T12:15:43.033Z,2.30
2018-04-06T12:20:37.369Z,2.20
2018-04-06T12:25:32.504Z,2.20
2018-04-06T12:30:26.934Z,2.20
2018-04-06T12:35:21.304Z,2.10
2018-04-06T12:40:16.536Z,2.43
2018-04-06T12:45:10.900Z,2.40
2018-04-06T12:50:05.601Z,2.33
2018-04-06T12:54:59.699Z,2.37
2018-04-06T12:59:54.045Z,2.77
2018-04-06T13:04:48.388Z,2.40
2018-04-06T13:09:42.731Z,2.20
2018-04-06T13:14:37.852Z,2.50
2018-04-06T13:19:32.995Z,1.80
2018-04-06T13:24:27.676Z,2.40
2018-04-06T13:29:22.788Z,2.20
2018-04-06T13:34:17.963Z,2.20
2018-04-06T13:39:12.300Z,2.20
2018-04-06T13:44:06.428Z,2.00
2018-04-06T13:49:00.762Z,2.03
2018-04-06T13:53:55.131Z,2.10
2018-04-06T13:58:50.344Z,2.30
2018-04-06T14:03:45.445Z,2.40
2018-04-06T14:08:40.562Z,2.50
2018-04-06T14:13:36.408Z,2.40
2018-04-06T14:18:30.764Z,1.90
2018-04-06T14:23:24.862Z,2.20
2018-04-06T14:28:19.776Z,2.50
2018-04-06T14:33:14.115Z,2.10
2018-04-06T14:38:08.538Z,2.20
2018-04-06T14:43:03.644Z,1.80
2018-04-06T14:47:58.002Z,2.13
2018-04-06T14:52:52.352Z,2.20
2018-04-06T14:57:46.708Z,2.17
2018-04-06T15:02:41.112Z,1.87
2018-04-06T15:07:35.776Z,2.10
2018-04-06T15:12:30.897Z,1.93
2018-04-06T15:17:25.646Z,2.17
2018-04-06T15:22:20.129Z,2.33
2018-04-06T15:27:15.001Z,2.00
2018-04-06T15:32:09.548Z,1.87
2018-04-06T15:37:04.703Z,2.40
2018-04-06T15:41:59.429Z,2.00
2018-04-06T15:46:53.796Z,1.73
2018-04-06T15:51:48.149Z,1.90
2018-04-06T15:56:42.824Z,1.90
2018-04-06T16:01:37.162Z,2.00
2018-04-06T16:06:31.528Z,1.90
2018-04-06T16:11:25.687Z,1.63
2018-04-06T16:16:20.570Z,2.03
2018-04-06T16:21:14.944Z,2.10
2018-04-06T16:26:09.537Z,2.13
2018-04-06T16:31:03.886Z,2.10
2018-04-06T16:35:58.256Z,1.90
2018-04-06T16:40:52.694Z,2.03
2018-04-06T16:45:47.066Z,2.20
2018-04-06T16:50:41.462Z,2.20
2018-04-06T16:55:35.870Z,1.67
2018-04-06T17:00:31.160Z,1.80
2018-04-06T17:05:26.229Z,1.90
2018-04-06T17:10:20.582Z,2.27
2018-04-06T17:15:15.718Z,2.60
2018-04-06T17:20:10.346Z,2.30
2018-04-06T17:25:04.750Z,1.90
2018-04-06T17:29:59.264Z,1.80
2018-04-06T17:34:53.617Z,1.90
2018-04-06T17:39:49.382Z,1.93
2018-04-06T17:44:44.017Z,2.47
2018-04-06T17:49:38.400Z,1.77
2018-04-06T17:54:32.851Z,3.83
2018-04-06T17:59:27.982Z,2.03
2018-04-06T18:04:23.289Z,2.17
2018-04-06T18:09:17.673Z,2.33
2018-04-06T18:14:12.048Z,2.80
2018-04-06T18:19:06.195Z,2.10
2018-04-06T18:24:00.554Z,2.30
2018-04-06T18:28:54.929Z,2.70
2018-04-06T18:33:49.294Z,2.30
2018-04-06T18:38:43.754Z,6.27
2018-04-06T18:43:38.277Z,2.53
2018-04-06T18:48:32.685Z,2.53
2018-04-06T18:53:27.411Z,2.60
2018-04-06T18:58:21.796Z,2.40
2018-04-06T19:03:16.166Z,3.80
2018-04-06T19:08:12.065Z,2.17
2018-04-06T19:13:06.426Z,2.30
2018-04-06T19:18:01.137Z,2.23
2018-04-06T19:22:55.274Z,2.00
2018-04-06T19:27:50.149Z,2.23
2018-04-06T19:32:44.542Z,2.07
2018-04-06T19:37:39.078Z,2.50
2018-04-06T19:42:33.547Z,2.23
2018-04-06T19:47:27.927Z,2.37
2018-04-06T19:52:23.366Z,2.00
2018-04-06T19:57:17.726Z,2.17
2018-04-06T20:02:12.078Z,2.20
2018-04-06T20:07:07.202Z,3.90
2018-04-06T20:12:01.571Z,2.70
2018-04-06T20:16:56.867Z,2.60
2018-04-06T20:21:51.657Z,2.50
2018-04-06T20:26:46.007Z,2.93
2018-04-06T20:31:40.595Z,2.50
2018-04-06T20:36:36.268Z,3.17
2018-04-06T20:41:30.806Z,3.13
2018-04-06T20:46:25.375Z,3.13
2018-04-06T20:51:19.798Z,2.73
2018-04-06T20:56:14.361Z,2.80
2018-04-06T21:01:08.729Z,3.37
2018-04-06T21:06:03.096Z,2.83
2018-04-06T21:10:57.552Z,3.20
2018-04-06T21:15:51.921Z,4.60
2018-04-06T21:20:46.275Z,2.93
2018-04-06T21:25:40.687Z,3.10
2018-04-06T21:30:36.006Z,2.97
2018-04-06T21:35:30.143Z,3.00
2018-04-06T21:40:24.506Z,3.27
2018-04-06T21:45:18.640Z,3.30
2018-04-06T21:50:12.758Z,3.20
2018-04-06T21:55:06.905Z,3.00
2018-04-06T22:00:02.048Z,3.10
2018-04-06T22:04:56.417Z,3.00
2018-04-06T22:09:50.519Z,3.47
2018-04-06T22:14:44.886Z,3.50
2018-04-06T22:19:39.278Z,3.80
2018-04-06T22:24:33.682Z,3.10
2018-04-06T22:29:28.395Z,2.83
2018-04-06T22:34:22.768Z,3.80
2018-04-06T22:39:17.145Z,3.07
2018-04-06T22:44:11.644Z,3.10
2018-04-06T22:49:06.107Z,3.67
2018-04-06T22:54:00.615Z,3.30
2018-04-06T22:58:55.020Z,3.40
2018-04-06T23:03:49.395Z,3.60
2018-04-06T23:08:43.773Z,3.50
2018-04-06T23:13:38.151Z,3.73
2018-04-06T23:18:32.588Z,3.73
2018-04-06T23:23:27.724Z,3.60
2018-04-06T23:28:22.728Z,3.90
2018-04-06T23:33:19.053Z,3.60
2018-04-06T23:38:16.820Z,3.47
2018-04-06T23:43:11.200Z,3.50
2018-04-06T23:48:05.812Z,3.50
2018-04-06T23:53:00.181Z,3.97
2018-04-06T23:57:54.560Z,3.80
