createdAt,value
2017-09-23T00:02:08.080Z,18.27
2017-09-23T00:04:36.481Z,18.63
2017-09-23T00:07:05.640Z,20.57
2017-09-23T00:09:34.865Z,16.50
2017-09-23T00:12:03.215Z,17.27
2017-09-23T00:14:32.349Z,16.90
2017-09-23T00:17:00.749Z,18.67
2017-09-23T00:19:29.150Z,18.03
2017-09-23T00:21:57.521Z,22.07
2017-09-23T00:24:25.907Z,16.87
2017-09-23T00:26:54.295Z,20.20
2017-09-23T00:29:22.679Z,16.30
2017-09-23T00:31:51.065Z,16.07
2017-09-23T00:34:19.455Z,22.50
2017-09-23T00:36:47.822Z,16.87
2017-09-23T00:39:16.199Z,16.03
2017-09-23T00:41:44.583Z,18.57
2017-09-23T00:44:12.964Z,14.37
2017-09-23T00:46:42.108Z,16.83
2017-09-23T00:49:11.256Z,16.20
2017-09-23T00:51:39.624Z,15.97
2017-09-23T00:54:07.989Z,17.63
2017-09-23T00:56:36.375Z,17.00
2017-09-23T00:59:04.764Z,16.40
2017-09-23T01:01:33.891Z,15.37
2017-09-23T01:04:02.320Z,16.17
2017-09-23T01:06:31.467Z,16.53
2017-09-23T01:08:59.854Z,15.80
2017-09-23T01:11:28.219Z,17.23
2017-09-23T01:13:56.623Z,14.60
2017-09-23T01:16:24.985Z,16.33
2017-09-23T01:18:53.373Z,15.87
2017-09-23T01:21:21.828Z,18.70
2017-09-23T01:23:50.968Z,16.80
2017-09-23T01:26:19.331Z,16.87
2017-09-23T01:28:47.818Z,17.83
2017-09-23T01:31:16.177Z,15.60
2017-09-23T01:33:45.313Z,14.27
2017-09-23T01:36:13.694Z,16.40
2017-09-23T01:38:42.050Z,18.47
2017-09-23T01:41:11.181Z,18.00
2017-09-23T01:43:39.555Z,22.60
2017-09-23T01:46:07.931Z,18.43
2017-09-23T01:48:36.298Z,18.43
2017-09-23T01:51:05.463Z,21.43
2017-09-23T01:53:33.877Z,18.63
2017-09-23T01:56:03.018Z,16.87
2017-09-23T01:58:31.396Z,17.63
2017-09-23T02:00:59.752Z,18.50
2017-09-23T02:03:28.143Z,18.53
2017-09-23T02:05:57.277Z,21.60
2017-09-23T02:08:25.649Z,20.47
2017-09-23T02:10:54.035Z,17.97
2017-09-23T02:13:22.410Z,16.73
2017-09-23T02:15:50.817Z,17.80
2017-09-23T02:18:19.199Z,18.63
2017-09-23T02:20:48.343Z,17.80
2017-09-23T02:23:17.497Z,17.60
2017-09-23T02:25:45.862Z,17.60
2017-09-23T02:28:14.233Z,19.50
2017-09-23T02:30:42.613Z,17.57
2017-09-23T02:33:11.113Z,17.87
2017-09-23T02:35:39.502Z,16.87
2017-09-23T02:38:07.886Z,18.43
2017-09-23T02:40:36.245Z,17.77
2017-09-23T02:43:04.603Z,18.33
2017-09-23T02:45:32.960Z,16.47
2017-09-23T02:48:01.374Z,21.63
2017-09-23T02:50:29.817Z,15.17
2017-09-23T02:52:58.170Z,17.07
2017-09-23T02:55:26.542Z,16.47
2017-09-23T02:57:54.938Z,13.70
2017-09-23T03:00:23.290Z,14.87
2017-09-23T03:02:52.772Z,16.50
2017-09-23T03:05:21.148Z,14.70
2017-09-23T03:07:49.523Z,15.60
2017-09-23T03:10:17.894Z,13.47
2017-09-23T03:12:46.298Z,12.77
2017-09-23T03:15:14.675Z,13.57
2017-09-23T03:17:43.046Z,13.23
2017-09-23T03:20:11.444Z,15.17
2017-09-23T03:22:39.807Z,17.97
2017-09-23T03:25:08.174Z,14.43
2017-09-23T03:27:36.529Z,12.13
2017-09-23T03:30:05.649Z,14.60
2017-09-23T03:32:34.044Z,12.83
2017-09-23T03:35:02.398Z,16.20
2017-09-23T03:37:31.524Z,14.03
2017-09-23T03:39:59.888Z,15.67
2017-09-23T03:42:29.003Z,15.90
2017-09-23T03:44:57.380Z,14.20
2017-09-23T03:47:25.749Z,14.37
2017-09-23T03:49:54.878Z,13.83
2017-09-23T03:52:23.251Z,15.23
2017-09-23T03:54:51.610Z,13.40
2017-09-23T03:57:20.790Z,20.60
2017-09-23T03:59:49.177Z,15.47
2017-09-23T04:02:17.557Z,14.07
2017-09-23T04:04:45.922Z,16.23
2017-09-23T04:07:14.270Z,16.70
2017-09-23T04:09:42.638Z,16.70
2017-09-23T04:12:11.772Z,16.83
2017-09-23T04:14:40.126Z,16.27
2017-09-23T04:17:08.538Z,15.53
2017-09-23T04:19:36.894Z,15.00
2017-09-23T04:22:05.257Z,18.40
2017-09-23T04:24:34.423Z,15.43
2017-09-23T04:27:02.793Z,24.97
2017-09-23T04:29:31.163Z,26.97
2017-09-23T04:31:59.490Z,25.57
2017-09-23T04:34:27.797Z,19.00
2017-09-23T04:36:56.122Z,18.60
2017-09-23T04:39:24.473Z,21.37
2017-09-23T04:41:52.781Z,17.60
2017-09-23T04:44:21.094Z,19.50
2017-09-23T04:46:49.429Z,23.60
2017-09-23T04:49:17.732Z,19.87
2017-09-23T04:51:46.055Z,20.43
2017-09-23T04:54:15.126Z,21.30
2017-09-23T04:56:43.586Z,19.83
2017-09-23T04:59:11.910Z,19.37
2017-09-23T05:01:40.236Z,19.93
2017-09-23T05:04:08.565Z,19.77
2017-09-23T05:06:36.903Z,19.50
2017-09-23T05:09:05.203Z,20.33
2017-09-23T05:11:33.502Z,21.47
2017-09-23T05:14:01.833Z,17.83
2017-09-23T05:16:30.172Z,19.17
2017-09-23T05:18:58.474Z,18.83
2017-09-23T05:21:27.546Z,21.30
2017-09-23T05:23:55.858Z,18.90
2017-09-23T05:26:24.984Z,19.63
2017-09-23T05:28:53.340Z,18.00
2017-09-23T05:31:22.408Z,19.43
2017-09-23T05:33:50.738Z,20.73
2017-09-23T05:36:19.038Z,21.13
2017-09-23T05:38:47.390Z,20.60
2017-09-23T05:41:16.466Z,21.20
2017-09-23T05:43:44.770Z,19.87
2017-09-23T05:46:13.834Z,19.90
2017-09-23T05:48:42.136Z,21.07
2017-09-23T05:51:10.462Z,23.63
2017-09-23T05:53:38.768Z,19.73
2017-09-23T05:56:07.078Z,21.27
2017-09-23T05:58:35.402Z,20.70
2017-09-23T06:01:03.718Z,20.70
2017-09-23T06:03:32.042Z,24.00
2017-09-23T06:06:01.130Z,22.63
2017-09-23T06:08:30.187Z,25.13
2017-09-23T06:10:58.497Z,26.10
2017-09-23T06:13:26.808Z,27.93
2017-09-23T06:15:55.130Z,24.83
2017-09-23T06:18:23.437Z,24.70
2017-09-23T06:20:51.774Z,24.70
2017-09-23T06:23:20.076Z,25.33
2017-09-23T06:25:48.376Z,24.37
2017-09-23T06:28:16.720Z,25.60
2017-09-23T06:30:45.047Z,25.37
2017-09-23T06:33:13.455Z,26.57
2017-09-23T06:35:42.550Z,26.00
2017-09-23T06:38:11.616Z,27.13
2017-09-23T06:40:39.926Z,26.33
2017-09-23T06:43:09.002Z,27.13
2017-09-23T06:45:37.300Z,29.17
2017-09-23T06:48:06.388Z,27.53
2017-09-23T06:50:34.710Z,27.57
2017-09-23T06:53:03.018Z,28.17
2017-09-23T06:55:31.317Z,26.63
2017-09-23T06:57:59.642Z,27.60
2017-09-23T07:00:27.948Z,27.00
2017-09-23T07:02:56.255Z,28.90
2017-09-23T07:05:24.602Z,26.50
2017-09-23T07:07:52.956Z,26.17
2017-09-23T07:10:22.059Z,28.23
2017-09-23T07:12:51.145Z,27.40
2017-09-23T07:15:19.474Z,29.90
2017-09-23T07:17:47.794Z,30.90
2017-09-23T07:20:16.096Z,32.10
2017-09-23T07:22:44.440Z,33.33
2017-09-23T07:25:12.752Z,27.10
2017-09-23T07:27:41.075Z,24.23
2017-09-23T07:30:09.394Z,24.83
2017-09-23T07:32:37.711Z,24.13
2017-09-23T07:35:06.773Z,22.57
2017-09-23T07:37:35.082Z,26.03
2017-09-23T07:40:04.186Z,24.70
2017-09-23T07:42:33.253Z,25.93
2017-09-23T07:45:02.378Z,25.10
2017-09-23T07:47:31.460Z,25.87
2017-09-23T07:49:59.764Z,22.33
2017-09-23T07:52:28.095Z,25.77
2017-09-23T07:54:56.442Z,23.90
2017-09-23T07:57:25.512Z,23.00
2017-09-23T07:59:53.825Z,21.47
2017-09-23T08:02:22.200Z,22.47
2017-09-23T08:04:51.309Z,21.03
2017-09-23T08:07:20.390Z,19.13
2017-09-23T08:09:49.499Z,20.30
2017-09-23T08:12:18.592Z,18.20
2017-09-23T08:14:47.685Z,18.43
2017-09-23T08:17:16.759Z,16.67
2017-09-23T08:19:45.092Z,17.20
2017-09-23T08:22:13.395Z,17.10
2017-09-23T08:24:41.721Z,14.50
2017-09-23T08:27:10.075Z,14.10
2017-09-23T08:29:38.401Z,14.93
2017-09-23T08:32:07.511Z,10.23
2017-09-23T08:34:36.629Z,10.30
2017-09-23T08:37:04.959Z,11.73
2017-09-23T08:39:33.303Z,12.50
2017-09-23T08:42:01.637Z,13.27
2017-09-23T08:44:30.711Z,10.33
2017-09-23T08:46:59.033Z,9.07
2017-09-23T08:49:27.397Z,11.00
2017-09-23T08:51:55.715Z,9.90
2017-09-23T08:54:24.062Z,11.00
2017-09-23T08:56:53.005Z,9.40
2017-09-23T08:59:21.310Z,9.60
2017-09-23T09:01:49.628Z,7.73
2017-09-23T09:04:18.689Z,6.60
2017-09-23T09:06:47.012Z,6.77
2017-09-23T09:09:16.085Z,5.00
2017-09-23T09:11:44.427Z,12.50
2017-09-23T09:14:12.769Z,6.90
2017-09-23T09:16:41.113Z,6.60
2017-09-23T09:19:09.437Z,5.30
2017-09-23T09:21:38.519Z,5.97
2017-09-23T09:24:06.839Z,5.73
2017-09-23T09:26:35.167Z,5.00
2017-09-23T09:29:03.473Z,4.30
2017-09-23T09:31:31.798Z,5.67
2017-09-23T09:34:00.108Z,5.73
2017-09-23T09:36:28.459Z,5.47
2017-09-23T09:38:56.770Z,5.30
2017-09-23T09:41:25.083Z,5.50
2017-09-23T09:43:53.410Z,7.73
2017-09-23T09:46:21.728Z,8.57
2017-09-23T09:48:50.060Z,6.97
2017-09-23T09:51:18.363Z,6.23
2017-09-23T09:53:46.703Z,5.43
2017-09-23T09:56:15.782Z,6.13
2017-09-23T09:58:44.100Z,5.67
2017-09-23T10:01:12.434Z,7.33
2017-09-23T10:03:40.736Z,5.87
2017-09-23T10:06:09.039Z,5.37
2017-09-23T10:08:38.117Z,5.47
2017-09-23T10:11:06.418Z,5.60
2017-09-23T10:13:39.571Z,5.23
2017-09-23T10:16:07.873Z,6.77
2017-09-23T10:18:36.192Z,7.27
2017-09-23T10:21:04.493Z,5.20
2017-09-23T10:23:32.828Z,5.80
2017-09-23T10:26:01.918Z,5.10
2017-09-23T10:28:31.006Z,6.03
2017-09-23T10:30:59.335Z,5.80
2017-09-23T10:33:27.635Z,5.37
2017-09-23T10:35:55.948Z,6.03
2017-09-23T10:38:24.266Z,5.13
2017-09-23T10:40:52.597Z,4.70
2017-09-23T10:43:20.945Z,4.53
2017-09-23T10:45:49.274Z,5.50
2017-09-23T10:48:17.584Z,5.00
2017-09-23T10:50:46.654Z,7.00
2017-09-23T10:53:14.956Z,9.73
2017-09-23T10:55:44.052Z,5.80
2017-09-23T10:58:13.126Z,5.60
2017-09-23T11:00:41.418Z,7.10
2017-09-23T11:03:09.881Z,6.67
2017-09-23T11:05:38.222Z,4.50
2017-09-23T11:08:06.542Z,6.27
2017-09-23T11:10:34.944Z,5.97
2017-09-23T11:13:03.244Z,6.53
2017-09-23T11:15:31.553Z,6.73
2017-09-23T11:17:59.855Z,5.80
2017-09-23T11:20:28.153Z,6.97
2017-09-23T11:22:56.466Z,7.53
2017-09-23T11:25:24.775Z,6.77
2017-09-23T11:27:53.088Z,6.80
2017-09-23T11:30:21.392Z,7.40
2017-09-23T11:32:49.715Z,6.27
2017-09-23T11:35:18.800Z,5.97
2017-09-23T11:37:47.864Z,5.30
2017-09-23T11:40:16.166Z,5.37
2017-09-23T11:42:44.477Z,8.20
2017-09-23T11:45:12.772Z,6.57
2017-09-23T11:47:41.746Z,5.80
2017-09-23T11:50:10.821Z,4.70
2017-09-23T11:52:39.120Z,3.87
2017-09-23T11:55:08.224Z,4.70
2017-09-23T11:57:37.334Z,6.57
2017-09-23T12:00:06.444Z,6.03
2017-09-23T12:02:34.745Z,5.33
2017-09-23T12:05:03.056Z,4.77
2017-09-23T12:07:31.389Z,4.63
2017-09-23T12:09:59.704Z,3.90
2017-09-23T12:12:28.013Z,4.37
2017-09-23T12:14:56.328Z,3.83
2017-09-23T12:17:24.642Z,4.80
2017-09-23T12:19:52.962Z,4.03
2017-09-23T12:22:21.276Z,3.83
2017-09-23T12:24:49.585Z,4.57
2017-09-23T12:27:17.923Z,6.23
2017-09-23T12:29:46.988Z,3.70
2017-09-23T12:32:15.302Z,6.13
2017-09-23T12:34:44.372Z,3.30
2017-09-23T12:37:12.682Z,3.40
2017-09-23T12:39:41.774Z,5.17
2017-09-23T12:42:10.068Z,4.30
2017-09-23T12:44:39.152Z,5.57
2017-09-23T12:47:08.231Z,3.70
2017-09-23T12:49:36.560Z,4.73
2017-09-23T12:52:04.885Z,5.83
2017-09-23T12:54:33.191Z,3.60
2017-09-23T12:57:01.506Z,4.40
2017-09-23T12:59:29.820Z,3.80
2017-09-23T13:01:58.124Z,3.30
2017-09-23T13:04:26.433Z,8.27
2017-09-23T13:06:55.499Z,5.87
2017-09-23T13:09:23.808Z,7.20
2017-09-23T13:11:52.883Z,4.37
2017-09-23T13:14:21.221Z,3.93
2017-09-23T13:16:49.512Z,3.50
2017-09-23T13:19:17.846Z,3.20
2017-09-23T13:21:46.916Z,4.90
2017-09-23T13:24:15.230Z,3.80
2017-09-23T13:26:43.543Z,3.50
2017-09-23T13:29:11.848Z,4.07
2017-09-23T13:31:40.172Z,4.40
2017-09-23T13:34:09.245Z,5.00
2017-09-23T13:36:37.560Z,4.67
2017-09-23T13:39:06.649Z,4.03
2017-09-23T13:41:35.809Z,5.43
2017-09-23T13:44:04.118Z,4.27
2017-09-23T13:46:32.445Z,4.23
2017-09-23T13:49:00.742Z,4.00
2017-09-23T13:51:29.052Z,4.47
2017-09-23T13:53:57.361Z,4.83
2017-09-23T13:56:25.679Z,4.53
2017-09-23T13:58:54.007Z,4.80
2017-09-23T14:01:22.311Z,4.37
2017-09-23T14:03:51.399Z,6.33
2017-09-23T14:06:20.662Z,4.33
2017-09-23T14:08:48.991Z,4.27
2017-09-23T14:11:17.315Z,4.60
2017-09-23T14:13:45.709Z,4.10
2017-09-23T14:16:14.027Z,5.47
2017-09-23T14:18:42.341Z,7.13
2017-09-23T14:21:10.685Z,4.17
2017-09-23T14:23:38.996Z,8.07
2017-09-23T14:26:08.053Z,6.60
2017-09-23T14:28:36.383Z,4.40
2017-09-23T14:31:04.687Z,3.70
2017-09-23T14:33:32.988Z,4.70
2017-09-23T14:36:01.317Z,4.80
2017-09-23T14:38:30.396Z,4.10
2017-09-23T14:40:58.694Z,6.80
2017-09-23T14:43:27.787Z,4.50
2017-09-23T14:45:56.849Z,5.00
2017-09-23T14:48:25.161Z,5.93
2017-09-23T14:50:53.485Z,5.73
2017-09-23T14:53:21.789Z,4.47
2017-09-23T14:55:50.096Z,4.20
2017-09-23T14:58:18.406Z,5.87
2017-09-23T15:00:47.497Z,8.60
2017-09-23T15:03:16.553Z,4.77
2017-09-23T15:05:44.884Z,4.30
2017-09-23T15:08:13.986Z,5.93
2017-09-23T15:10:43.081Z,5.90
2017-09-23T15:13:12.193Z,4.87
2017-09-23T15:15:40.612Z,7.57
2017-09-23T15:18:08.935Z,5.43
2017-09-23T15:20:37.257Z,4.60
2017-09-23T15:23:05.568Z,4.10
2017-09-23T15:25:33.865Z,4.63
2017-09-23T15:28:02.181Z,4.33
2017-09-23T15:30:31.256Z,4.40
2017-09-23T15:32:59.577Z,4.63
2017-09-23T15:35:27.897Z,4.50
2017-09-23T15:37:56.464Z,5.50
2017-09-23T15:40:24.784Z,4.90
2017-09-23T15:42:53.098Z,4.83
2017-09-23T15:45:21.429Z,4.37
2017-09-23T15:47:49.753Z,4.10
2017-09-23T15:50:18.827Z,5.40
2017-09-23T15:52:47.152Z,7.40
2017-09-23T15:55:15.472Z,5.13
2017-09-23T15:57:43.777Z,5.10
2017-09-23T16:00:12.097Z,5.17
2017-09-23T16:02:40.450Z,5.27
2017-09-23T16:05:08.736Z,7.83
2017-09-23T16:07:37.802Z,5.47
2017-09-23T16:10:06.168Z,5.00
2017-09-23T16:12:34.477Z,7.30
2017-09-23T16:15:02.780Z,4.80
2017-09-23T16:17:31.895Z,5.13
2017-09-23T16:20:00.215Z,6.70
2017-09-23T16:22:28.525Z,5.63
2017-09-23T16:24:56.913Z,6.03
2017-09-23T16:27:25.221Z,6.03
2017-09-23T16:29:54.301Z,6.80
2017-09-23T16:32:22.604Z,7.30
2017-09-23T16:34:51.667Z,6.87
2017-09-23T16:37:19.989Z,7.37
2017-09-23T16:39:48.303Z,7.17
2017-09-23T16:42:16.612Z,6.00
2017-09-23T16:44:44.935Z,5.63
2017-09-23T16:47:13.243Z,7.13
2017-09-23T16:49:41.572Z,6.90
2017-09-23T16:52:10.655Z,5.43
2017-09-23T16:54:38.970Z,20.00
2017-09-23T16:57:07.334Z,5.93
2017-09-23T16:59:36.408Z,6.40
2017-09-23T17:02:04.727Z,7.40
2017-09-23T17:04:33.801Z,9.17
2017-09-23T17:07:02.110Z,10.60
2017-09-23T17:09:31.190Z,7.13
2017-09-23T17:12:00.260Z,7.67
2017-09-23T17:14:28.576Z,7.50
2017-09-23T17:16:57.662Z,7.80
2017-09-23T17:19:25.987Z,7.90
2017-09-23T17:21:55.054Z,8.97
2017-09-23T17:24:24.114Z,10.63
2017-09-23T17:26:52.420Z,6.83
2017-09-23T17:29:20.735Z,8.50
2017-09-23T17:31:49.808Z,7.73
2017-09-23T17:34:18.141Z,6.83
2017-09-23T17:36:46.468Z,6.73
2017-09-23T17:39:14.771Z,7.00
2017-09-23T17:41:43.845Z,7.73
2017-09-23T17:44:12.176Z,7.80
2017-09-23T17:46:40.471Z,6.87
2017-09-23T17:49:08.789Z,7.00
2017-09-23T17:51:37.113Z,8.70
2017-09-23T17:54:05.437Z,7.70
2017-09-23T17:56:33.735Z,7.33
2017-09-23T17:59:02.047Z,7.93
2017-09-23T18:01:31.125Z,7.70
2017-09-23T18:03:59.434Z,7.70
2017-09-23T18:06:27.745Z,9.30
2017-09-23T18:08:56.039Z,9.70
2017-09-23T18:11:24.372Z,8.63
2017-09-23T18:13:53.467Z,12.07
2017-09-23T18:16:22.545Z,9.30
2017-09-23T18:18:50.858Z,9.97
2017-09-23T18:21:19.204Z,10.03
2017-09-23T18:23:47.542Z,10.03
2017-09-23T18:26:15.868Z,9.10
2017-09-23T18:28:44.168Z,9.03
2017-09-23T18:31:13.283Z,10.03
2017-09-23T18:33:41.582Z,9.60
2017-09-23T18:36:09.948Z,11.10
2017-09-23T18:38:38.267Z,9.50
2017-09-23T18:41:06.603Z,8.70
2017-09-23T18:43:35.722Z,9.93
2017-09-23T18:46:04.032Z,8.37
2017-09-23T18:48:32.346Z,8.47
2017-09-23T18:51:00.643Z,8.47
2017-09-23T18:53:29.707Z,9.37
2017-09-23T18:55:58.037Z,8.60
2017-09-23T18:58:27.123Z,8.83
2017-09-23T19:00:56.223Z,9.73
2017-09-23T19:03:25.299Z,8.20
2017-09-23T19:05:53.623Z,9.03
2017-09-23T19:08:21.946Z,10.50
2017-09-23T19:10:50.324Z,9.63
2017-09-23T19:13:18.632Z,7.87
2017-09-23T19:15:46.942Z,7.57
2017-09-23T19:18:16.007Z,7.40
2017-09-23T19:20:44.331Z,9.80
2017-09-23T19:23:12.630Z,8.10
2017-09-23T19:25:40.946Z,10.07
2017-09-23T19:28:09.244Z,10.03
2017-09-23T19:30:37.572Z,8.90
2017-09-23T19:33:05.875Z,8.30
2017-09-23T19:35:34.168Z,8.83
2017-09-23T19:38:02.492Z,8.83
2017-09-23T19:40:31.552Z,8.87
2017-09-23T19:42:59.862Z,13.00
2017-09-23T19:45:28.957Z,10.30
2017-09-23T19:47:58.028Z,9.87
2017-09-23T19:50:26.344Z,9.23
2017-09-23T19:52:55.421Z,9.40
2017-09-23T19:55:23.730Z,10.30
2017-09-23T19:57:52.804Z,9.00
2017-09-23T20:00:21.122Z,11.00
2017-09-23T20:02:49.442Z,10.50
2017-09-23T20:05:17.769Z,10.70
2017-09-23T20:07:46.853Z,11.03
2017-09-23T20:10:15.152Z,10.17
2017-09-23T20:12:44.226Z,10.90
2017-09-23T20:15:12.550Z,10.63
2017-09-23T20:17:40.864Z,9.57
2017-09-23T20:20:09.174Z,10.73
2017-09-23T20:22:37.517Z,13.67
2017-09-23T20:25:05.833Z,12.57
2017-09-23T20:27:34.144Z,11.57
2017-09-23T20:30:03.259Z,11.00
2017-09-23T20:32:31.574Z,10.27
2017-09-23T20:34:59.893Z,10.07
2017-09-23T20:37:29.006Z,10.77
2017-09-23T20:39:58.369Z,10.60
2017-09-23T20:42:26.682Z,13.20
2017-09-23T20:44:55.759Z,15.53
2017-09-23T20:47:24.083Z,12.33
2017-09-23T20:49:52.398Z,12.23
2017-09-23T20:52:20.733Z,12.33
2017-09-23T20:54:49.810Z,12.70
2017-09-23T20:57:18.130Z,12.43
2017-09-23T20:59:46.454Z,14.03
2017-09-23T21:02:14.754Z,12.53
2017-09-23T21:04:43.072Z,12.70
2017-09-23T21:07:11.397Z,11.63
2017-09-23T21:09:39.703Z,14.00
2017-09-23T21:12:08.047Z,16.30
2017-09-23T21:14:36.347Z,15.13
2017-09-23T21:17:04.668Z,14.03
2017-09-23T21:19:33.754Z,15.10
2017-09-23T21:22:02.069Z,14.87
2017-09-23T21:24:30.396Z,17.27
2017-09-23T21:26:58.707Z,16.70
2017-09-23T21:29:27.778Z,17.17
2017-09-23T21:31:56.111Z,18.77
2017-09-23T21:34:24.426Z,17.67
2017-09-23T21:36:52.745Z,17.23
2017-09-23T21:39:21.838Z,18.50
2017-09-23T21:41:50.147Z,18.93
2017-09-23T21:44:18.470Z,18.50
2017-09-23T21:46:46.778Z,17.83
2017-09-23T21:49:15.106Z,19.27
2017-09-23T21:51:43.433Z,19.37
2017-09-23T21:54:12.343Z,19.30
2017-09-23T21:56:40.665Z,19.60
2017-09-23T21:59:08.985Z,18.97
2017-09-23T22:01:37.292Z,18.53
2017-09-23T22:04:06.379Z,20.00
2017-09-23T22:06:34.697Z,21.63
2017-09-23T22:09:03.031Z,19.20
2017-09-23T22:11:31.377Z,19.70
2017-09-23T22:13:59.708Z,21.60
2017-09-23T22:16:28.011Z,22.20
2017-09-23T22:18:57.088Z,22.17
2017-09-23T22:21:25.417Z,18.07
2017-09-23T22:23:53.761Z,19.90
2017-09-23T22:26:22.069Z,19.93
2017-09-23T22:28:51.017Z,22.57
2017-09-23T22:31:19.352Z,21.27
2017-09-23T22:33:47.657Z,19.90
2017-09-23T22:36:15.959Z,20.77
2017-09-23T22:38:44.273Z,21.93
2017-09-23T22:41:13.403Z,20.27
2017-09-23T22:43:41.717Z,20.43
2017-09-23T22:46:10.057Z,24.93
2017-09-23T22:48:38.373Z,21.13
2017-09-23T22:51:06.704Z,23.93
2017-09-23T22:53:35.797Z,24.13
2017-09-23T22:56:04.884Z,22.83
2017-09-23T22:58:33.211Z,25.50
2017-09-23T23:01:01.545Z,24.10
2017-09-23T23:03:29.866Z,26.80
2017-09-23T23:05:58.186Z,26.57
2017-09-23T23:08:26.489Z,25.07
2017-09-23T23:10:54.825Z,23.60
2017-09-23T23:13:23.158Z,26.30
2017-09-23T23:15:51.464Z,23.00
2017-09-23T23:18:20.562Z,27.53
2017-09-23T23:20:49.629Z,23.07
2017-09-23T23:23:17.952Z,23.03
2017-09-23T23:25:46.267Z,24.87
2017-09-23T23:28:14.582Z,24.50
2017-09-23T23:30:42.906Z,23.67
2017-09-23T23:33:11.218Z,27.67
2017-09-23T23:35:40.308Z,29.10
2017-09-23T23:38:08.629Z,25.93
2017-09-23T23:40:36.949Z,22.30
2017-09-23T23:43:05.268Z,23.20
2017-09-23T23:45:33.600Z,21.33
2017-09-23T23:48:02.714Z,22.50
2017-09-23T23:50:31.025Z,21.80
2017-09-23T23:52:59.334Z,19.27
2017-09-23T23:55:27.652Z,20.20
2017-09-23T23:57:56.720Z,20.40
