createdAt,value
2019-05-23T00:02:32.008Z,9.60
2019-05-23T00:05:10.151Z,9.70
2019-05-23T00:07:39.892Z,9.70
2019-05-23T00:10:12.901Z,9.70
2019-05-23T00:13:01.645Z,9.60
2019-05-23T00:15:36.164Z,9.60
2019-05-23T00:18:06.365Z,9.60
2019-05-23T00:20:35.619Z,9.60
2019-05-23T00:23:05.455Z,9.70
2019-05-23T00:25:35.497Z,9.60
2019-05-23T00:28:09.219Z,9.60
2019-05-23T00:30:51.912Z,9.50
2019-05-23T00:33:23.448Z,9.50
2019-05-23T00:35:53.611Z,9.60
2019-05-23T00:38:23.188Z,9.60
2019-05-23T00:40:53.691Z,9.70
2019-05-23T00:45:55.136Z,9.70
2019-05-23T00:48:25.348Z,9.70
2019-05-23T00:50:54.314Z,9.60
2019-05-23T00:53:24.449Z,9.70
2019-05-23T00:55:53.842Z,9.60
2019-05-23T01:00:53.956Z,9.60
2019-05-23T01:03:24.494Z,9.40
2019-05-23T01:05:54.101Z,9.40
2019-05-23T01:08:23.344Z,9.50
2019-05-23T01:10:54.188Z,9.40
2019-05-23T01:13:24.379Z,9.50
2019-05-23T01:15:53.593Z,9.50
2019-05-23T01:18:22.960Z,9.50
2019-05-23T01:21:10.132Z,9.50
2019-05-23T01:23:42.402Z,9.50
2019-05-23T01:26:12.377Z,9.50
2019-05-23T01:28:42.845Z,9.40
2019-05-23T01:31:16.146Z,9.40
2019-05-23T01:33:45.513Z,9.30
2019-05-23T01:36:15.360Z,9.20
2019-05-23T01:38:44.221Z,9.00
2019-05-23T01:41:13.227Z,8.90
2019-05-23T01:53:41.075Z,9.20
2019-05-23T01:56:10.858Z,9.10
2019-05-23T01:58:40.224Z,9.10
2019-05-23T02:01:11.235Z,9.10
2019-05-23T02:03:41.203Z,9.10
2019-05-23T02:06:11.293Z,9.10
2019-05-23T02:08:40.623Z,9.10
2019-05-23T02:11:10.158Z,9.10
2019-05-23T02:13:39.264Z,9.10
2019-05-23T02:16:08.304Z,9.10
2019-05-23T02:18:37.840Z,9.10
2019-05-23T02:21:07.631Z,9.00
2019-05-23T02:26:07.294Z,9.00
2019-05-23T02:28:37.358Z,9.00
2019-05-23T02:31:07.991Z,8.90
2019-05-23T02:33:37.462Z,8.90
2019-05-23T02:36:06.425Z,8.90
2019-05-23T02:38:49.083Z,8.90
2019-05-23T02:41:40.294Z,8.90
2019-05-23T02:44:14.978Z,8.90
2019-05-23T02:47:15.975Z,8.80
2019-05-23T02:49:48.183Z,8.60
2019-05-23T02:52:49.095Z,8.60
2019-05-23T02:55:27.376Z,8.30
2019-05-23T02:58:00.901Z,8.20
2019-05-23T03:01:14.991Z,8.10
2019-05-23T03:06:19.566Z,8.10
2019-05-23T03:08:49.343Z,8.10
2019-05-23T03:11:39.032Z,8.20
2019-05-23T03:14:10.790Z,8.20
2019-05-23T03:16:43.842Z,8.30
2019-05-23T03:19:22.171Z,8.40
2019-05-23T03:21:54.389Z,8.40
2019-05-23T03:24:24.908Z,8.40
2019-05-23T03:27:11.669Z,8.40
2019-05-23T03:29:41.142Z,8.30
2019-05-23T03:32:19.596Z,8.30
2019-05-23T03:34:51.429Z,8.40
2019-05-23T03:37:22.390Z,8.40
2019-05-23T03:39:51.548Z,8.40
2019-05-23T03:42:20.788Z,8.50
2019-05-23T03:44:51.461Z,8.50
2019-05-23T03:47:22.293Z,8.50
2019-05-23T03:49:51.361Z,8.50
2019-05-23T03:52:21.761Z,8.50
2019-05-23T03:54:52.511Z,8.50
2019-05-23T03:57:25.816Z,8.50
2019-05-23T03:59:54.288Z,8.50
2019-05-23T04:02:26.080Z,8.60
2019-05-23T04:04:57.340Z,8.70
2019-05-23T04:07:26.435Z,8.80
2019-05-23T04:09:55.250Z,8.80
2019-05-23T04:12:24.830Z,8.80
2019-05-23T04:14:54.341Z,8.90
2019-05-23T04:17:23.132Z,8.90
2019-05-23T04:19:53.262Z,8.90
2019-05-23T04:22:22.413Z,9.00
2019-05-23T04:24:51.295Z,9.00
2019-05-23T04:27:21.344Z,9.00
2019-05-23T04:29:50.291Z,9.10
2019-05-23T04:32:19.831Z,9.10
2019-05-23T04:34:49.439Z,9.20
2019-05-23T04:37:21.812Z,9.30
2019-05-23T04:39:52.754Z,9.40
2019-05-23T04:42:21.926Z,9.50
2019-05-23T04:44:51.005Z,9.60
2019-05-23T04:47:20.757Z,9.70
2019-05-23T04:49:50.558Z,9.80
2019-05-23T04:52:20.968Z,9.90
2019-05-23T04:54:50.435Z,10.00
2019-05-23T04:57:19.975Z,10.10
2019-05-23T04:59:49.808Z,10.30
2019-05-23T05:02:26.328Z,10.40
2019-05-23T05:04:49.845Z,10.50
2019-05-23T05:07:19.384Z,10.50
2019-05-23T05:09:48.364Z,10.70
2019-05-23T05:12:18.499Z,10.90
2019-05-23T05:14:48.497Z,11.00
2019-05-23T05:17:17.701Z,11.10
2019-05-23T05:19:46.521Z,11.30
2019-05-23T05:22:15.407Z,11.40
2019-05-23T05:24:45.771Z,11.60
2019-05-23T05:27:16.731Z,11.70
2019-05-23T05:29:45.670Z,11.80
2019-05-23T05:32:17.013Z,11.90
2019-05-23T05:34:45.828Z,11.90
2019-05-23T05:37:14.657Z,12.00
2019-05-23T05:39:44.217Z,12.20
2019-05-23T05:42:13.217Z,12.30
2019-05-23T05:44:42.258Z,12.40
2019-05-23T05:47:21.137Z,12.60
2019-05-23T05:49:50.711Z,12.80
2019-05-23T05:52:19.676Z,13.00
2019-05-23T05:54:49.254Z,13.10
2019-05-23T05:57:18.213Z,13.10
2019-05-23T05:59:47.879Z,13.30
2019-05-23T06:02:17.531Z,13.40
2019-05-23T06:04:46.707Z,13.50
2019-05-23T06:07:28.512Z,13.80
2019-05-23T06:09:58.645Z,14.00
2019-05-23T06:12:27.656Z,14.10
2019-05-23T06:14:56.698Z,14.20
2019-05-23T06:17:26.544Z,14.50
2019-05-23T06:19:55.712Z,14.60
2019-05-23T06:22:25.765Z,14.40
2019-05-23T06:24:56.761Z,14.50
2019-05-23T06:27:25.613Z,14.70
2019-05-23T06:29:54.653Z,14.80
2019-05-23T06:32:25.876Z,14.90
2019-05-23T06:34:56.390Z,15.00
2019-05-23T06:37:25.321Z,15.20
2019-05-23T06:39:55.173Z,15.20
2019-05-23T06:42:24.009Z,15.30
2019-05-23T06:44:53.401Z,15.20
2019-05-23T06:47:22.692Z,15.10
2019-05-23T06:49:52.177Z,15.30
2019-05-23T06:52:21.239Z,15.40
2019-05-23T06:54:50.106Z,15.70
2019-05-23T06:57:19.692Z,15.80
2019-05-23T06:59:48.818Z,15.80
2019-05-23T07:02:18.276Z,15.80
2019-05-23T07:04:47.833Z,15.90
2019-05-23T07:07:16.979Z,16.00
2019-05-23T07:09:47.432Z,16.10
2019-05-23T07:12:16.399Z,16.30
2019-05-23T07:14:45.684Z,16.40
2019-05-23T07:17:17.460Z,16.40
2019-05-23T07:19:46.460Z,16.40
2019-05-23T07:22:18.765Z,16.40
2019-05-23T07:24:57.510Z,16.40
2019-05-23T07:27:20.217Z,16.50
2019-05-23T07:29:49.639Z,16.50
2019-05-23T07:32:18.606Z,16.60
2019-05-23T07:34:47.865Z,16.80
2019-05-23T07:37:16.739Z,16.90
2019-05-23T07:39:46.212Z,16.80
2019-05-23T07:42:15.762Z,16.90
2019-05-23T07:44:48.603Z,17.10
2019-05-23T07:47:18.654Z,17.30
2019-05-23T07:49:48.399Z,17.20
2019-05-23T07:52:17.716Z,17.40
2019-05-23T07:54:57.112Z,17.40
2019-05-23T07:57:26.479Z,17.30
2019-05-23T07:59:55.940Z,17.50
2019-05-23T08:02:34.089Z,17.50
2019-05-23T08:05:04.594Z,17.60
2019-05-23T08:07:34.361Z,17.70
2019-05-23T08:10:03.401Z,17.70
2019-05-23T08:12:32.481Z,17.90
2019-05-23T08:15:02.207Z,18.00
2019-05-23T08:17:32.203Z,18.20
2019-05-23T08:20:01.176Z,18.40
2019-05-23T08:22:30.929Z,18.60
2019-05-23T08:24:59.940Z,18.70
2019-05-23T08:27:28.959Z,18.70
2019-05-23T08:30:02.114Z,18.70
2019-05-23T08:32:29.931Z,18.90
2019-05-23T08:34:59.256Z,19.10
2019-05-23T08:37:29.090Z,19.10
2019-05-23T08:39:58.353Z,19.10
2019-05-23T08:42:27.341Z,19.20
2019-05-23T08:44:56.797Z,19.30
2019-05-23T08:47:26.224Z,19.50
2019-05-23T08:49:55.306Z,19.60
2019-05-23T08:52:24.200Z,19.50
2019-05-23T08:54:58.189Z,19.50
2019-05-23T08:57:27.756Z,19.60
2019-05-23T08:59:56.674Z,19.70
2019-05-23T09:02:27.516Z,19.60
2019-05-23T09:05:04.292Z,19.60
2019-05-23T09:07:28.908Z,19.80
2019-05-23T09:09:58.360Z,19.90
2019-05-23T09:12:27.587Z,19.90
2019-05-23T09:14:56.783Z,20.00
2019-05-23T09:17:25.909Z,20.20
2019-05-23T09:19:55.781Z,20.30
2019-05-23T09:22:25.250Z,20.50
2019-05-23T09:24:54.547Z,20.70
2019-05-23T09:27:23.865Z,20.70
2019-05-23T09:29:52.725Z,20.80
2019-05-23T09:32:22.041Z,20.80
2019-05-23T09:34:51.212Z,20.80
2019-05-23T09:37:20.175Z,20.80
2019-05-23T09:39:49.863Z,20.90
2019-05-23T09:42:19.378Z,21.00
2019-05-23T09:44:49.038Z,20.80
2019-05-23T09:47:18.004Z,20.80
2019-05-23T09:49:53.923Z,20.50
2019-05-23T09:52:17.921Z,20.80
2019-05-23T09:54:46.781Z,21.00
2019-05-23T09:57:16.012Z,20.80
2019-05-23T09:59:45.233Z,20.70
2019-05-23T10:02:15.018Z,20.80
2019-05-23T10:04:43.917Z,21.20
2019-05-23T10:07:13.192Z,21.40
2019-05-23T10:09:42.144Z,21.50
2019-05-23T10:12:11.189Z,21.60
2019-05-23T10:14:40.533Z,21.60
2019-05-23T10:17:09.524Z,21.80
2019-05-23T10:19:38.416Z,22.00
2019-05-23T10:22:08.340Z,22.10
2019-05-23T10:24:37.408Z,22.10
2019-05-23T10:27:08.693Z,22.10
2019-05-23T10:29:37.531Z,22.20
2019-05-23T10:32:08.803Z,22.50
2019-05-23T10:34:37.736Z,22.50
2019-05-23T10:37:08.678Z,22.30
2019-05-23T10:39:37.710Z,22.30
2019-05-23T10:42:06.996Z,22.20
2019-05-23T10:44:35.969Z,22.50
2019-05-23T10:47:05.037Z,22.60
2019-05-23T10:49:34.267Z,22.50
2019-05-23T10:52:03.211Z,22.40
2019-05-23T10:54:32.577Z,22.50
2019-05-23T10:57:01.775Z,22.50
2019-05-23T10:59:31.590Z,22.60
2019-05-23T11:02:01.104Z,22.60
2019-05-23T11:04:30.178Z,22.60
2019-05-23T11:06:59.795Z,22.80
2019-05-23T11:09:37.783Z,23.00
2019-05-23T11:12:00.372Z,22.90
2019-05-23T11:14:29.685Z,22.90
2019-05-23T11:16:58.778Z,22.90
2019-05-23T11:19:27.749Z,22.80
2019-05-23T11:21:56.956Z,22.60
2019-05-23T11:24:25.960Z,22.90
2019-05-23T11:26:55.676Z,23.00
2019-05-23T11:29:27.230Z,23.00
2019-05-23T11:31:55.446Z,22.90
2019-05-23T11:34:24.794Z,23.00
2019-05-23T11:36:53.995Z,23.10
2019-05-23T11:39:23.627Z,23.10
2019-05-23T11:41:52.858Z,23.10
2019-05-23T11:44:22.201Z,23.00
2019-05-23T11:46:51.630Z,23.00
2019-05-23T11:49:20.771Z,22.80
2019-05-23T11:51:50.205Z,22.90
2019-05-23T11:54:20.596Z,23.20
2019-05-23T11:56:50.315Z,23.40
2019-05-23T11:59:19.330Z,23.40
2019-05-23T12:02:01.688Z,23.40
2019-05-23T12:04:37.420Z,23.50
2019-05-23T12:07:14.388Z,23.50
2019-05-23T12:09:43.415Z,23.50
2019-05-23T12:12:12.401Z,23.30
2019-05-23T12:14:41.981Z,23.20
2019-05-23T12:17:12.706Z,23.20
2019-05-23T12:19:42.286Z,23.20
2019-05-23T12:22:11.310Z,23.20
2019-05-23T12:24:40.608Z,23.20
2019-05-23T12:27:10.040Z,23.20
2019-05-23T12:29:39.184Z,23.10
2019-05-23T12:32:10.533Z,23.00
2019-05-23T12:34:39.703Z,23.00
2019-05-23T12:37:24.114Z,23.00
2019-05-23T12:39:40.033Z,23.10
2019-05-23T12:42:09.089Z,22.90
2019-05-23T12:44:38.223Z,22.80
2019-05-23T12:47:11.103Z,22.90
2019-05-23T12:49:47.807Z,22.90
2019-05-23T12:52:17.258Z,22.90
2019-05-23T12:54:46.462Z,22.90
2019-05-23T12:57:15.730Z,22.90
2019-05-23T12:59:45.694Z,23.10
2019-05-23T13:02:23.399Z,23.10
2019-05-23T13:04:52.666Z,23.10
2019-05-23T13:07:35.158Z,23.20
2019-05-23T13:09:53.279Z,23.20
2019-05-23T13:12:22.143Z,23.20
2019-05-23T13:14:55.646Z,23.40
2019-05-23T13:17:22.130Z,23.50
2019-05-23T13:19:51.200Z,23.60
2019-05-23T13:22:20.437Z,23.50
2019-05-23T13:24:53.039Z,23.40
2019-05-23T13:27:20.490Z,23.30
2019-05-23T13:29:49.437Z,23.30
2019-05-23T13:32:18.566Z,23.40
2019-05-23T13:34:48.225Z,23.60
2019-05-23T13:37:18.846Z,23.70
2019-05-23T13:39:47.825Z,23.70
2019-05-23T13:42:16.695Z,23.60
2019-05-23T13:44:46.138Z,23.60
2019-05-23T13:47:15.062Z,23.50
2019-05-23T13:49:44.025Z,23.40
2019-05-23T13:52:12.866Z,23.50
2019-05-23T13:54:41.855Z,23.60
2019-05-23T13:57:11.268Z,23.70
2019-05-23T13:59:40.639Z,23.80
2019-05-23T14:02:10.152Z,23.80
2019-05-23T14:04:39.583Z,23.70
2019-05-23T14:07:11.381Z,23.70
2019-05-23T14:09:40.498Z,23.70
2019-05-23T14:12:24.737Z,23.70
2019-05-23T14:14:40.558Z,23.80
2019-05-23T14:17:35.117Z,23.80
2019-05-23T14:20:04.660Z,24.00
2019-05-23T14:22:36.803Z,24.00
2019-05-23T14:25:06.248Z,23.90
2019-05-23T14:27:53.169Z,23.90
2019-05-23T14:30:42.096Z,24.00
2019-05-23T14:33:23.054Z,24.10
2019-05-23T14:35:52.401Z,24.20
2019-05-23T14:38:30.355Z,24.10
2019-05-23T14:40:52.648Z,23.90
2019-05-23T14:43:24.922Z,23.90
2019-05-23T14:45:58.175Z,24.00
2019-05-23T14:48:39.256Z,24.10
2019-05-23T14:51:26.393Z,24.00
2019-05-23T14:54:00.509Z,24.10
2019-05-23T14:56:31.373Z,24.10
2019-05-23T14:59:00.454Z,24.20
2019-05-23T15:01:31.252Z,24.30
2019-05-23T15:04:00.525Z,24.30
2019-05-23T15:06:29.381Z,24.20
2019-05-23T15:08:58.406Z,24.20
2019-05-23T15:11:27.794Z,24.10
2019-05-23T15:13:56.744Z,23.90
2019-05-23T15:16:26.236Z,24.00
2019-05-23T15:18:55.122Z,23.90
2019-05-23T15:21:24.018Z,23.80
2019-05-23T15:23:52.802Z,23.70
2019-05-23T15:26:23.680Z,23.60
2019-05-23T15:28:52.160Z,23.50
2019-05-23T15:31:21.317Z,23.30
2019-05-23T15:33:50.248Z,23.30
2019-05-23T15:36:19.398Z,23.30
2019-05-23T15:38:48.412Z,23.40
2019-05-23T15:41:17.712Z,23.40
2019-05-23T15:43:46.710Z,23.40
2019-05-23T15:46:15.680Z,23.30
2019-05-23T15:48:44.641Z,23.40
2019-05-23T15:51:16.475Z,23.40
2019-05-23T15:53:53.157Z,23.30
2019-05-23T15:56:31.554Z,23.20
2019-05-23T15:59:18.199Z,23.20
2019-05-23T16:02:03.934Z,23.20
2019-05-23T16:04:33.149Z,23.10
2019-05-23T16:07:02.282Z,23.10
2019-05-23T16:09:31.749Z,23.00
2019-05-23T16:12:01.465Z,23.10
2019-05-23T16:14:31.266Z,23.20
2019-05-23T16:17:00.134Z,23.20
2019-05-23T16:19:29.122Z,23.00
2019-05-23T16:21:58.104Z,23.00
2019-05-23T16:24:27.400Z,23.00
2019-05-23T16:26:56.520Z,22.60
2019-05-23T16:29:26.469Z,22.50
2019-05-23T16:31:55.698Z,22.20
2019-05-23T16:34:24.959Z,22.30
2019-05-23T16:36:53.989Z,22.00
2019-05-23T16:39:23.128Z,22.10
2019-05-23T16:41:52.276Z,22.30
2019-05-23T16:44:21.258Z,22.40
2019-05-23T16:46:50.667Z,22.30
2019-05-23T16:49:19.734Z,22.40
2019-05-23T16:51:49.078Z,22.20
2019-05-23T16:54:20.028Z,22.00
2019-05-23T16:57:10.990Z,22.00
2019-05-23T17:00:00.156Z,22.10
2019-05-23T17:02:57.244Z,22.20
2019-05-23T17:05:44.185Z,22.20
2019-05-23T17:08:21.764Z,22.20
2019-05-23T17:10:55.541Z,22.10
2019-05-23T17:13:42.562Z,22.10
2019-05-23T17:16:28.025Z,22.00
2019-05-23T17:19:11.196Z,21.80
2019-05-23T17:21:49.800Z,21.40
2019-05-23T17:24:33.900Z,21.40
2019-05-23T17:27:08.669Z,21.50
2019-05-23T17:29:46.786Z,21.50
2019-05-23T17:32:19.674Z,21.50
2019-05-23T17:34:49.288Z,21.60
2019-05-23T17:37:19.840Z,21.40
2019-05-23T17:39:53.006Z,21.30
2019-05-23T17:42:20.336Z,21.10
2019-05-23T17:44:49.536Z,21.00
2019-05-23T17:47:18.492Z,20.90
2019-05-23T17:49:47.496Z,20.80
2019-05-23T17:52:18.170Z,20.80
2019-05-23T17:54:47.796Z,20.80
2019-05-23T17:57:16.898Z,20.60
2019-05-23T17:59:45.813Z,20.70
2019-05-23T18:02:16.188Z,20.70
2019-05-23T18:04:45.451Z,20.70
2019-05-23T18:07:15.483Z,20.70
2019-05-23T18:09:44.514Z,20.70
2019-05-23T18:12:13.573Z,20.50
2019-05-23T18:14:42.389Z,20.50
2019-05-23T18:17:12.080Z,20.50
2019-05-23T18:19:41.194Z,20.40
2019-05-23T18:22:11.783Z,20.20
2019-05-23T18:24:41.247Z,20.20
2019-05-23T18:27:10.906Z,20.10
2019-05-23T18:29:40.433Z,20.00
2019-05-23T18:32:14.148Z,19.90
2019-05-23T18:34:43.782Z,19.80
2019-05-23T18:37:13.395Z,19.80
2019-05-23T18:39:43.438Z,19.80
2019-05-23T18:42:12.570Z,19.70
2019-05-23T18:44:41.523Z,19.70
2019-05-23T18:47:16.044Z,19.50
2019-05-23T18:49:45.039Z,19.40
2019-05-23T18:52:14.297Z,19.40
2019-05-23T18:54:43.367Z,19.30
2019-05-23T18:57:12.290Z,19.10
2019-05-23T18:59:41.620Z,19.10
2019-05-23T19:02:10.709Z,19.00
2019-05-23T19:04:39.667Z,18.80
2019-05-23T19:07:09.300Z,18.80
2019-05-23T19:09:38.445Z,18.60
2019-05-23T19:12:09.149Z,18.60
2019-05-23T19:14:37.944Z,18.50
2019-05-23T19:17:07.207Z,18.40
2019-05-23T19:19:36.339Z,18.30
2019-05-23T19:22:05.948Z,18.20
2019-05-23T19:24:35.755Z,18.10
2019-05-23T19:27:05.525Z,17.90
2019-05-23T19:29:34.472Z,17.90
2019-05-23T19:32:05.062Z,17.80
2019-05-23T19:34:34.028Z,17.60
2019-05-23T19:37:04.548Z,17.40
2019-05-23T19:39:34.100Z,17.30
2019-05-23T19:42:03.261Z,17.20
2019-05-23T19:44:32.301Z,16.90
2019-05-23T19:47:01.471Z,16.70
2019-05-23T19:49:30.834Z,16.50
2019-05-23T19:51:59.699Z,16.40
2019-05-23T19:54:28.585Z,16.30
2019-05-23T19:56:57.463Z,16.30
2019-05-23T19:59:26.707Z,16.10
2019-05-23T20:02:16.571Z,16.00
2019-05-23T20:04:53.324Z,16.00
2019-05-23T20:07:22.779Z,16.00
2019-05-23T20:09:51.629Z,16.00
2019-05-23T20:12:21.403Z,15.90
2019-05-23T20:14:50.574Z,15.80
2019-05-23T20:17:20.279Z,15.70
2019-05-23T20:19:50.536Z,15.70
2019-05-23T20:22:19.752Z,15.60
2019-05-23T20:24:48.996Z,15.60
2019-05-23T20:27:17.864Z,15.50
2019-05-23T20:29:46.787Z,15.50
2019-05-23T20:32:16.030Z,15.40
2019-05-23T20:34:45.179Z,15.40
2019-05-23T20:37:14.036Z,15.30
2019-05-23T20:39:42.836Z,15.40
2019-05-23T20:42:12.233Z,15.30
2019-05-23T20:44:41.329Z,15.30
2019-05-23T20:47:10.189Z,15.30
2019-05-23T20:49:39.117Z,15.30
2019-05-23T20:52:08.252Z,15.20
2019-05-23T20:54:37.118Z,15.10
2019-05-23T20:57:06.448Z,15.00
2019-05-23T20:59:37.075Z,15.00
2019-05-23T21:02:06.869Z,14.90
2019-05-23T21:04:36.395Z,14.80
2019-05-23T21:07:05.424Z,14.70
2019-05-23T21:09:34.407Z,14.60
2019-05-23T21:12:03.315Z,14.60
2019-05-23T21:14:32.376Z,14.60
2019-05-23T21:17:01.247Z,14.50
2019-05-23T21:19:30.296Z,14.40
2019-05-23T21:21:59.596Z,14.40
2019-05-23T21:24:30.449Z,14.30
2019-05-23T21:26:59.828Z,14.30
2019-05-23T21:29:28.634Z,14.30
2019-05-23T21:31:57.449Z,14.30
2019-05-23T21:34:26.782Z,14.30
2019-05-23T21:36:55.625Z,14.30
2019-05-23T21:39:24.506Z,14.20
2019-05-23T21:41:53.572Z,14.20
2019-05-23T21:44:22.419Z,14.10
2019-05-23T21:46:51.852Z,14.00
2019-05-23T21:49:20.698Z,13.90
2019-05-23T21:51:51.796Z,13.90
2019-05-23T21:54:20.149Z,13.90
2019-05-23T21:56:48.941Z,13.70
2019-05-23T21:59:18.071Z,13.50
2019-05-23T22:01:56.383Z,13.40
2019-05-23T22:04:35.506Z,13.40
2019-05-23T22:07:09.392Z,13.30
2019-05-23T22:09:38.375Z,13.30
2019-05-23T22:12:09.507Z,13.40
2019-05-23T22:14:38.855Z,13.30
2019-05-23T22:17:07.693Z,13.30
2019-05-23T22:19:37.107Z,13.30
2019-05-23T22:22:06.762Z,13.30
2019-05-23T22:24:35.704Z,13.30
2019-05-23T22:27:06.741Z,13.30
2019-05-23T22:29:35.620Z,13.30
2019-05-23T22:32:06.354Z,13.30
2019-05-23T22:35:03.398Z,13.30
2019-05-23T22:37:32.537Z,13.20
2019-05-23T22:40:01.460Z,13.10
2019-05-23T22:42:32.035Z,13.10
2019-05-23T22:45:01.220Z,13.10
2019-05-23T22:47:30.497Z,13.00
2019-05-23T22:49:59.454Z,13.00
2019-05-23T22:52:28.233Z,13.00
2019-05-23T22:54:57.032Z,12.80
2019-05-23T22:57:25.819Z,12.80
2019-05-23T22:59:54.636Z,12.80
2019-05-23T23:02:23.431Z,12.80
2019-05-23T23:04:52.272Z,12.80
2019-05-23T23:07:21.155Z,12.80
2019-05-23T23:09:50.034Z,12.80
2019-05-23T23:12:18.840Z,12.80
2019-05-23T23:14:47.628Z,12.70
2019-05-23T23:17:17.623Z,12.40
2019-05-23T23:22:15.317Z,12.40
2019-05-23T23:24:44.806Z,12.30
2019-05-23T23:27:13.680Z,12.30
2019-05-23T23:29:43.016Z,12.40
2019-05-23T23:32:11.950Z,12.40
2019-05-23T23:34:40.728Z,12.30
2019-05-23T23:37:09.609Z,12.20
2019-05-23T23:39:38.449Z,12.20
2019-05-23T23:42:07.395Z,12.20
2019-05-23T23:44:35.554Z,12.20
2019-05-23T23:47:23.777Z,12.20
2019-05-23T23:52:57.519Z,12.10
2019-05-23T23:55:44.557Z,12.10
2019-05-23T23:58:12.811Z,12.00
