createdAt,value
2022-12-03T00:01:01.177Z,94693.97
2022-12-03T00:03:28.087Z,94691.56
2022-12-03T00:05:54.949Z,94690.34
2022-12-03T00:08:21.424Z,94688.41
2022-12-03T00:10:48.696Z,94680.34
2022-12-03T00:13:15.275Z,94682.34
2022-12-03T00:15:41.814Z,94678.91
2022-12-03T00:18:08.460Z,94680.69
2022-12-03T00:20:35.121Z,94685.75
2022-12-03T00:23:01.610Z,94681.47
2022-12-03T00:25:28.323Z,94681.22
2022-12-03T00:27:54.877Z,94681.81
2022-12-03T00:30:21.391Z,94672.25
2022-12-03T00:32:48.056Z,94663.69
2022-12-03T00:35:14.561Z,94673.97
2022-12-03T00:37:41.052Z,94668.72
2022-12-03T00:40:08.236Z,94682.19
2022-12-03T00:42:34.721Z,94674.47
2022-12-03T00:45:01.579Z,94685.88
2022-12-03T00:47:28.402Z,94687.13
2022-12-03T00:49:57.693Z,94689.28
2022-12-03T00:52:24.190Z,94698.41
2022-12-03T00:54:50.910Z,94694.75
2022-12-03T00:57:17.619Z,94686.66
2022-12-03T00:59:44.116Z,94698.78
2022-12-03T01:02:10.728Z,94692.84
2022-12-03T01:04:37.347Z,94704.22
2022-12-03T01:07:03.896Z,94701.97
2022-12-03T01:09:30.421Z,94698.03
2022-12-03T01:11:57.083Z,94700.41
2022-12-03T01:14:23.629Z,94705.75
2022-12-03T01:16:50.154Z,94698.03
2022-12-03T01:19:17.128Z,94694.03
2022-12-03T01:21:49.505Z,94695.41
2022-12-03T01:24:16.898Z,94693.31
2022-12-03T01:26:43.559Z,94699.56
2022-12-03T01:29:10.127Z,94694.53
2022-12-03T01:31:37.070Z,94689.28
2022-12-03T01:34:03.896Z,94689.16
2022-12-03T01:36:30.381Z,94688.25
2022-12-03T01:38:56.892Z,94691.16
2022-12-03T01:41:24.970Z,94678.53
2022-12-03T01:43:52.473Z,94679.75
2022-12-03T01:46:22.288Z,94682.69
2022-12-03T01:48:51.180Z,94686.06
2022-12-03T01:51:18.056Z,94693.56
2022-12-03T01:53:44.623Z,94682.06
2022-12-03T01:56:14.273Z,94685.16
2022-12-03T01:58:41.203Z,94686.63
2022-12-03T02:01:13.470Z,94689.38
2022-12-03T02:03:40.127Z,94689.50
2022-12-03T02:06:13.388Z,94690.56
2022-12-03T02:08:39.853Z,94692.19
2022-12-03T02:11:18.611Z,94691.22
2022-12-03T02:13:45.464Z,94696.19
2022-12-03T02:16:12.104Z,94686.75
2022-12-03T02:18:38.647Z,94693.19
2022-12-03T02:21:13.906Z,94691.41
2022-12-03T02:24:03.470Z,94692.69
2022-12-03T02:26:29.989Z,94703.84
2022-12-03T02:28:56.848Z,94694.84
2022-12-03T02:31:23.876Z,94701.69
2022-12-03T02:33:50.783Z,94710.78
2022-12-03T02:36:17.326Z,94710.22
2022-12-03T02:38:44.785Z,94713.84
2022-12-03T02:41:13.001Z,94707.19
2022-12-03T02:43:39.573Z,94700.78
2022-12-03T02:46:07.843Z,94700.63
2022-12-03T02:48:38.852Z,94711.88
2022-12-03T02:51:09.580Z,94700.34
2022-12-03T02:53:39.054Z,94697.38
2022-12-03T02:56:08.435Z,94692.59
2022-12-03T02:58:35.173Z,94690.63
2022-12-03T03:01:02.569Z,94694.22
2022-12-03T03:03:29.732Z,94685.13
2022-12-03T03:05:56.888Z,94692.69
2022-12-03T03:08:24.653Z,94696.75
2022-12-03T03:10:51.385Z,94699.59
2022-12-03T03:13:20.809Z,94706.00
2022-12-03T03:15:47.717Z,94702.19
2022-12-03T03:18:16.920Z,94707.78
2022-12-03T03:20:44.133Z,94708.84
2022-12-03T03:23:19.406Z,94705.41
2022-12-03T03:25:49.906Z,94707.56
2022-12-03T03:28:16.500Z,94711.88
2022-12-03T03:30:43.909Z,94700.81
2022-12-03T03:33:11.370Z,94702.44
2022-12-03T03:35:38.317Z,94696.22
2022-12-03T03:38:05.876Z,94699.13
2022-12-03T03:40:32.570Z,94710.97
2022-12-03T03:43:00.248Z,94712.16
2022-12-03T03:45:29.366Z,94702.25
2022-12-03T03:47:57.767Z,94700.91
2022-12-03T03:50:24.770Z,94699.94
2022-12-03T03:52:51.549Z,94691.47
2022-12-03T03:55:18.232Z,94691.31
2022-12-03T03:57:45.021Z,94699.47
2022-12-03T04:00:12.089Z,94703.28
2022-12-03T04:02:38.679Z,94701.47
2022-12-03T04:05:05.880Z,94701.25
2022-12-03T04:07:32.468Z,94701.09
2022-12-03T04:09:58.986Z,94693.81
2022-12-03T04:12:37.390Z,94690.03
2022-12-03T04:15:24.802Z,94688.94
2022-12-03T04:18:06.066Z,94695.41
2022-12-03T04:20:32.701Z,94698.25
2022-12-03T04:22:59.192Z,94695.75
2022-12-03T04:25:25.704Z,94704.03
2022-12-03T04:27:52.181Z,94697.03
2022-12-03T04:30:19.932Z,94698.94
2022-12-03T04:32:46.516Z,94709.53
2022-12-03T04:35:13.055Z,94706.03
2022-12-03T04:37:39.680Z,94694.44
2022-12-03T04:40:06.896Z,94697.66
2022-12-03T04:42:33.346Z,94701.72
2022-12-03T04:44:59.837Z,94694.81
2022-12-03T04:47:26.330Z,94695.94
2022-12-03T04:49:52.897Z,94691.34
2022-12-03T04:52:20.549Z,94693.34
2022-12-03T04:54:47.205Z,94694.66
2022-12-03T04:57:13.710Z,94690.91
2022-12-03T04:59:40.443Z,94700.34
2022-12-03T05:02:07.437Z,94699.72
2022-12-03T05:04:34.203Z,94704.28
2022-12-03T05:07:01.941Z,94698.91
2022-12-03T05:09:28.508Z,94696.75
2022-12-03T05:11:55.041Z,94685.41
2022-12-03T05:14:21.605Z,94690.44
2022-12-03T05:16:48.185Z,94691.44
2022-12-03T05:19:14.721Z,94684.38
2022-12-03T05:21:41.208Z,94692.63
2022-12-03T05:24:07.749Z,94673.25
2022-12-03T05:26:34.303Z,94684.91
2022-12-03T05:29:00.781Z,94675.94
2022-12-03T05:31:27.349Z,94676.41
2022-12-03T05:33:53.934Z,94675.94
2022-12-03T05:36:20.453Z,94669.19
2022-12-03T05:38:47.037Z,94671.91
2022-12-03T05:41:14.625Z,94659.50
2022-12-03T05:43:41.205Z,94661.13
2022-12-03T05:46:07.911Z,94656.41
2022-12-03T05:48:34.439Z,94649.00
2022-12-03T05:51:00.902Z,94646.91
2022-12-03T05:53:27.387Z,94630.88
2022-12-03T05:55:53.858Z,94637.34
2022-12-03T05:58:20.373Z,94648.94
2022-12-03T06:00:46.869Z,94659.16
2022-12-03T06:03:13.511Z,94655.44
2022-12-03T06:05:40.161Z,94654.34
2022-12-03T06:08:06.976Z,94654.41
2022-12-03T06:10:33.599Z,94653.34
2022-12-03T06:13:00.100Z,94658.50
2022-12-03T06:15:26.914Z,94648.81
2022-12-03T06:17:53.430Z,94651.47
2022-12-03T06:20:20.872Z,94662.94
2022-12-03T06:22:47.890Z,94665.50
2022-12-03T06:25:15.556Z,94661.94
2022-12-03T06:27:42.264Z,94654.84
2022-12-03T06:30:11.033Z,94659.00
2022-12-03T06:32:37.669Z,94657.13
2022-12-03T06:35:04.615Z,94664.06
2022-12-03T06:37:31.092Z,94667.94
2022-12-03T06:39:57.590Z,94671.19
2022-12-03T06:42:24.076Z,94683.44
2022-12-03T06:44:51.779Z,94680.56
2022-12-03T06:47:18.498Z,94684.84
2022-12-03T06:49:45.058Z,94687.75
2022-12-03T06:52:11.544Z,94684.16
2022-12-03T06:54:38.796Z,94689.34
2022-12-03T06:57:05.537Z,94686.72
2022-12-03T06:59:32.055Z,94679.41
2022-12-03T07:01:59.927Z,94686.53
2022-12-03T07:04:26.987Z,94676.56
2022-12-03T07:06:53.589Z,94677.63
2022-12-03T07:09:20.320Z,94672.91
2022-12-03T07:11:47.001Z,94673.16
2022-12-03T07:14:13.523Z,94682.84
2022-12-03T07:16:40.583Z,94687.19
2022-12-03T07:19:07.349Z,94686.84
2022-12-03T07:21:34.254Z,94685.69
2022-12-03T07:24:01.166Z,94685.28
2022-12-03T07:26:27.745Z,94679.34
2022-12-03T07:28:54.222Z,94681.00
2022-12-03T07:31:21.284Z,94674.69
2022-12-03T07:33:47.808Z,94677.31
2022-12-03T07:36:14.732Z,94669.75
2022-12-03T07:38:42.359Z,94678.78
2022-12-03T07:41:08.867Z,94677.97
2022-12-03T07:43:35.828Z,94676.50
2022-12-03T07:46:02.452Z,94672.72
2022-12-03T07:48:28.977Z,94667.53
2022-12-03T07:50:55.468Z,94667.19
2022-12-03T07:53:22.535Z,94664.13
2022-12-03T07:55:49.558Z,94662.00
2022-12-03T07:58:16.146Z,94658.22
2022-12-03T08:00:42.769Z,94652.88
2022-12-03T08:03:09.319Z,94649.00
2022-12-03T08:05:37.584Z,94641.63
2022-12-03T08:08:04.217Z,94633.25
2022-12-03T08:10:30.887Z,94642.03
2022-12-03T08:12:59.294Z,94645.13
2022-12-03T08:15:30.128Z,94643.59
2022-12-03T08:18:01.066Z,94644.31
2022-12-03T08:20:31.253Z,94641.78
2022-12-03T08:22:57.754Z,94635.97
2022-12-03T08:25:28.579Z,94645.75
2022-12-03T08:28:00.728Z,94642.03
2022-12-03T08:30:29.218Z,94651.63
2022-12-03T08:32:58.109Z,94640.38
2022-12-03T08:35:28.097Z,94649.25
2022-12-03T08:37:59.935Z,94649.91
2022-12-03T08:40:34.045Z,94636.53
2022-12-03T08:43:00.765Z,94644.59
2022-12-03T08:45:30.832Z,94642.28
2022-12-03T08:48:12.104Z,94627.97
2022-12-03T08:50:40.555Z,94632.53
2022-12-03T08:53:33.203Z,94624.22
2022-12-03T08:56:20.464Z,94626.41
2022-12-03T08:58:48.941Z,94619.69
2022-12-03T09:01:27.494Z,94620.97
2022-12-03T09:03:58.004Z,94619.44
2022-12-03T09:06:24.808Z,94628.91
2022-12-03T09:08:51.711Z,94628.75
2022-12-03T09:11:18.361Z,94620.06
2022-12-03T09:13:44.950Z,94611.81
2022-12-03T09:16:11.505Z,94629.50
2022-12-03T09:18:38.089Z,94637.53
2022-12-03T09:21:04.793Z,94627.50
2022-12-03T09:23:31.316Z,94623.69
2022-12-03T09:25:57.885Z,94635.78
2022-12-03T09:28:24.569Z,94637.41
2022-12-03T09:30:51.057Z,94648.50
2022-12-03T09:33:17.579Z,94642.84
2022-12-03T09:35:44.061Z,94641.25
2022-12-03T09:38:10.904Z,94655.78
2022-12-03T09:40:37.929Z,94659.59
2022-12-03T09:43:05.004Z,94651.94
2022-12-03T09:45:32.255Z,94661.84
2022-12-03T09:48:00.777Z,94661.22
2022-12-03T09:50:27.648Z,94663.41
2022-12-03T09:52:57.317Z,94655.75
2022-12-03T09:55:26.433Z,94656.06
2022-12-03T09:57:54.335Z,94663.31
2022-12-03T10:00:25.959Z,94648.88
2022-12-03T10:02:55.374Z,94660.19
2022-12-03T10:05:25.127Z,94651.75
2022-12-03T10:07:52.399Z,94654.16
2022-12-03T10:10:23.757Z,94650.13
2022-12-03T10:12:54.806Z,94647.50
2022-12-03T10:15:23.453Z,94645.00
2022-12-03T10:17:52.649Z,94642.03
2022-12-03T10:20:20.549Z,94646.09
2022-12-03T10:22:47.212Z,94624.69
2022-12-03T10:25:19.676Z,94625.69
2022-12-03T10:28:00.475Z,94618.34
2022-12-03T10:30:28.159Z,94609.22
2022-12-03T10:32:56.587Z,94614.22
2022-12-03T10:35:44.779Z,94609.06
2022-12-03T10:38:17.618Z,94611.81
2022-12-03T10:40:44.143Z,94602.44
2022-12-03T10:43:18.225Z,94608.88
2022-12-03T10:46:05.073Z,94603.56
2022-12-03T10:48:31.742Z,94603.63
2022-12-03T10:51:01.318Z,94610.22
2022-12-03T10:53:33.203Z,94611.56
2022-12-03T10:56:01.836Z,94597.69
2022-12-03T10:58:35.952Z,94594.72
2022-12-03T11:01:05.767Z,94594.19
2022-12-03T11:03:36.008Z,94597.00
2022-12-03T11:06:03.328Z,94583.88
2022-12-03T11:08:35.440Z,94586.44
2022-12-03T11:11:07.851Z,94571.75
2022-12-03T11:13:34.283Z,94582.38
2022-12-03T11:16:02.350Z,94576.69
2022-12-03T11:18:38.160Z,94588.63
2022-12-03T11:21:13.194Z,94591.00
2022-12-03T11:23:46.076Z,94596.00
2022-12-03T11:26:28.535Z,94597.97
2022-12-03T11:28:56.596Z,94587.03
2022-12-03T11:31:36.823Z,94602.19
2022-12-03T11:34:18.343Z,94590.22
2022-12-03T11:37:09.668Z,94594.44
2022-12-03T11:39:51.494Z,94599.16
2022-12-03T11:42:21.306Z,94597.78
2022-12-03T11:45:10.469Z,94594.50
2022-12-03T11:47:37.954Z,94595.19
2022-12-03T11:50:40.302Z,94592.69
2022-12-03T11:53:22.427Z,94601.09
2022-12-03T11:56:04.856Z,94605.81
2022-12-03T11:58:32.221Z,94600.94
2022-12-03T12:01:00.811Z,94600.44
2022-12-03T12:03:34.989Z,94589.38
2022-12-03T12:06:16.368Z,94587.63
2022-12-03T12:08:54.396Z,94581.06
2022-12-03T12:11:28.256Z,94584.72
2022-12-03T12:14:00.205Z,94578.38
2022-12-03T12:16:53.254Z,94574.38
2022-12-03T12:19:42.256Z,94578.03
2022-12-03T12:22:13.620Z,94567.94
2022-12-03T12:24:40.117Z,94560.03
2022-12-03T12:27:09.223Z,94551.06
2022-12-03T12:29:38.531Z,94562.84
2022-12-03T12:32:12.913Z,94559.94
2022-12-03T12:34:41.520Z,94566.28
2022-12-03T12:37:22.382Z,94562.81
2022-12-03T12:39:51.031Z,94559.28
2022-12-03T12:42:37.014Z,94556.44
2022-12-03T12:45:14.686Z,94553.47
2022-12-03T12:47:48.748Z,94543.78
2022-12-03T12:50:17.042Z,94549.41
2022-12-03T12:52:55.206Z,94542.81
2022-12-03T12:55:22.773Z,94536.66
2022-12-03T12:57:50.390Z,94544.59
2022-12-03T13:00:23.138Z,94542.56
2022-12-03T13:02:59.026Z,94548.22
2022-12-03T13:05:25.914Z,94547.03
2022-12-03T13:07:52.970Z,94544.44
2022-12-03T13:10:38.458Z,94537.91
2022-12-03T13:13:31.708Z,94542.59
2022-12-03T13:16:18.564Z,94532.84
2022-12-03T13:18:47.546Z,94548.31
2022-12-03T13:21:38.705Z,94531.44
2022-12-03T13:24:29.385Z,94538.91
2022-12-03T13:26:56.816Z,94529.81
2022-12-03T13:29:24.049Z,94533.41
2022-12-03T13:31:59.703Z,94536.50
2022-12-03T13:34:31.870Z,94542.00
2022-12-03T13:36:59.983Z,94546.06
2022-12-03T13:39:32.298Z,94541.94
2022-12-03T13:42:08.496Z,94530.09
2022-12-03T13:44:41.578Z,94548.78
2022-12-03T13:47:18.917Z,94547.03
2022-12-03T13:49:50.809Z,94537.84
2022-12-03T13:52:20.938Z,94537.28
2022-12-03T13:54:52.610Z,94536.34
2022-12-03T13:57:19.469Z,94518.41
2022-12-03T13:59:46.012Z,94532.06
2022-12-03T14:02:12.547Z,94527.28
2022-12-03T14:04:40.347Z,94530.28
2022-12-03T14:07:07.228Z,94521.97
2022-12-03T14:09:33.759Z,94535.06
2022-12-03T14:12:00.260Z,94524.38
2022-12-03T14:14:26.782Z,94521.41
2022-12-03T14:16:59.529Z,94522.22
2022-12-03T14:19:27.349Z,94518.19
2022-12-03T14:21:57.185Z,94511.72
2022-12-03T14:24:23.987Z,94512.94
2022-12-03T14:26:50.537Z,94518.13
2022-12-03T14:29:17.138Z,94520.31
2022-12-03T14:31:44.086Z,94525.41
2022-12-03T14:34:11.828Z,94512.63
2022-12-03T14:36:38.386Z,94508.34
2022-12-03T14:39:05.370Z,94515.59
2022-12-03T14:41:48.226Z,94508.88
2022-12-03T14:44:14.755Z,94514.13
2022-12-03T14:46:41.404Z,94509.97
2022-12-03T14:49:08.196Z,94502.34
2022-12-03T14:51:34.701Z,94502.31
2022-12-03T14:54:01.360Z,94502.69
2022-12-03T14:56:27.857Z,94505.81
2022-12-03T14:58:54.386Z,94506.09
2022-12-03T15:01:21.288Z,94502.38
2022-12-03T15:03:48.402Z,94506.59
2022-12-03T15:06:14.962Z,94494.00
2022-12-03T15:08:41.648Z,94500.50
2022-12-03T15:11:08.433Z,94499.22
2022-12-03T15:13:34.994Z,94500.47
2022-12-03T15:16:01.812Z,94506.09
2022-12-03T15:18:28.552Z,94504.13
2022-12-03T15:20:55.071Z,94500.06
2022-12-03T15:23:21.589Z,94505.72
2022-12-03T15:25:48.157Z,94502.13
2022-12-03T15:28:14.665Z,94506.31
2022-12-03T15:30:41.203Z,94504.09
2022-12-03T15:33:07.795Z,94499.75
2022-12-03T15:35:34.600Z,94511.03
2022-12-03T15:38:01.089Z,94505.84
2022-12-03T15:40:27.601Z,94511.19
2022-12-03T15:42:54.173Z,94507.84
2022-12-03T15:45:21.425Z,94506.56
2022-12-03T15:47:48.071Z,94497.59
2022-12-03T15:50:17.947Z,94510.25
2022-12-03T15:52:44.508Z,94498.88
2022-12-03T15:55:11.635Z,94506.47
2022-12-03T15:57:38.176Z,94508.84
2022-12-03T16:00:05.957Z,94508.72
2022-12-03T16:02:32.731Z,94507.28
2022-12-03T16:05:04.571Z,94517.44
2022-12-03T16:07:31.424Z,94513.13
2022-12-03T16:09:58.098Z,94510.78
2022-12-03T16:12:24.887Z,94510.72
2022-12-03T16:14:51.535Z,94502.19
2022-12-03T16:17:18.022Z,94502.72
2022-12-03T16:19:44.641Z,94505.56
2022-12-03T16:22:11.381Z,94501.78
2022-12-03T16:24:41.309Z,94504.94
2022-12-03T16:27:08.136Z,94502.53
2022-12-03T16:29:34.869Z,94505.16
2022-12-03T16:32:01.996Z,94506.28
2022-12-03T16:34:28.534Z,94506.72
2022-12-03T16:36:55.127Z,94501.19
2022-12-03T16:39:21.640Z,94505.66
2022-12-03T16:41:48.280Z,94501.69
2022-12-03T16:44:14.799Z,94493.06
2022-12-03T16:46:41.392Z,94503.63
2022-12-03T16:49:08.246Z,94487.13
2022-12-03T16:51:34.713Z,94499.69
2022-12-03T16:54:01.182Z,94486.75
2022-12-03T16:56:30.515Z,94500.66
2022-12-03T16:58:57.128Z,94490.63
2022-12-03T17:01:23.795Z,94492.31
2022-12-03T17:03:51.096Z,94490.16
2022-12-03T17:06:17.684Z,94503.63
2022-12-03T17:08:49.427Z,94504.31
2022-12-03T17:11:16.978Z,94488.47
2022-12-03T17:13:43.827Z,94489.34
2022-12-03T17:16:10.583Z,94489.03
2022-12-03T17:18:37.302Z,94480.97
2022-12-03T17:21:04.125Z,94480.38
2022-12-03T17:23:31.812Z,94479.28
2022-12-03T17:25:58.455Z,94485.78
2022-12-03T17:28:25.008Z,94475.97
2022-12-03T17:30:54.091Z,94488.31
2022-12-03T17:33:20.725Z,94489.25
2022-12-03T17:35:47.256Z,94483.72
2022-12-03T17:38:13.760Z,94472.59
2022-12-03T17:40:40.406Z,94475.31
2022-12-03T17:43:28.236Z,94478.25
2022-12-03T17:45:55.279Z,94496.78
2022-12-03T17:48:21.840Z,94478.84
2022-12-03T17:50:48.353Z,94476.69
2022-12-03T17:53:14.861Z,94481.75
2022-12-03T17:55:45.075Z,94485.38
2022-12-03T17:58:11.889Z,94488.44
2022-12-03T18:00:38.313Z,94484.56
2022-12-03T18:03:04.800Z,94489.19
2022-12-03T18:05:31.742Z,94497.38
2022-12-03T18:07:58.418Z,94484.53
2022-12-03T18:10:25.017Z,94481.59
2022-12-03T18:12:51.545Z,94491.09
2022-12-03T18:15:18.068Z,94485.66
2022-12-03T18:17:44.611Z,94486.75
2022-12-03T18:20:11.153Z,94482.97
2022-12-03T18:22:37.782Z,94486.53
2022-12-03T18:25:05.014Z,94490.41
2022-12-03T18:27:31.564Z,94476.78
2022-12-03T18:30:00.637Z,94481.28
2022-12-03T18:32:29.375Z,94480.41
2022-12-03T18:34:57.393Z,94483.47
2022-12-03T18:37:27.230Z,94473.78
2022-12-03T18:39:54.387Z,94483.00
2022-12-03T18:42:22.584Z,94478.97
2022-12-03T18:44:50.331Z,94492.06
2022-12-03T18:47:19.291Z,94481.38
2022-12-03T18:49:45.859Z,94479.63
2022-12-03T18:52:13.777Z,94474.50
2022-12-03T18:54:40.338Z,94481.69
2022-12-03T18:57:06.896Z,94481.38
2022-12-03T18:59:33.450Z,94470.19
2022-12-03T19:02:00.040Z,94483.38
2022-12-03T19:04:26.626Z,94483.75
2022-12-03T19:06:53.442Z,94482.75
2022-12-03T19:09:20.035Z,94475.53
2022-12-03T19:11:46.655Z,94482.88
2022-12-03T19:14:13.215Z,94478.00
2022-12-03T19:16:40.754Z,94482.97
2022-12-03T19:19:10.347Z,94484.59
2022-12-03T19:21:39.266Z,94489.47
2022-12-03T19:26:53.149Z,94484.81
2022-12-03T19:29:19.752Z,94489.19
2022-12-03T19:31:49.294Z,94479.50
2022-12-03T19:34:15.910Z,94475.59
2022-12-03T19:36:43.063Z,94477.88
2022-12-03T19:39:09.742Z,94488.09
2022-12-03T19:41:36.293Z,94472.53
2022-12-03T19:44:07.753Z,94479.50
2022-12-03T19:46:37.185Z,94476.81
2022-12-03T19:49:03.729Z,94465.81
2022-12-03T19:51:35.073Z,94472.44
2022-12-03T19:54:06.133Z,94474.28
2022-12-03T19:56:32.596Z,94462.41
2022-12-03T19:58:59.277Z,94471.19
2022-12-03T20:01:29.739Z,94468.19
2022-12-03T20:03:57.637Z,94469.63
2022-12-03T20:06:26.498Z,94456.16
2022-12-03T20:08:57.981Z,94464.25
2022-12-03T20:11:26.775Z,94471.84
2022-12-03T20:13:55.881Z,94466.69
2022-12-03T20:16:23.213Z,94477.66
2022-12-03T20:18:50.218Z,94467.31
2022-12-03T20:21:18.026Z,94463.09
2022-12-03T20:23:45.151Z,94472.13
2022-12-03T20:26:15.963Z,94467.97
2022-12-03T20:28:42.754Z,94461.75
2022-12-03T20:31:15.213Z,94464.06
2022-12-03T20:33:48.235Z,94473.53
2022-12-03T20:36:16.563Z,94486.25
2022-12-03T20:38:49.486Z,94470.19
2022-12-03T20:41:18.112Z,94476.84
2022-12-03T20:43:45.427Z,94468.28
2022-12-03T20:46:18.013Z,94480.94
2022-12-03T20:48:45.391Z,94484.72
2022-12-03T20:51:14.645Z,94481.00
2022-12-03T20:53:41.845Z,94481.38
2022-12-03T20:56:08.993Z,94494.06
2022-12-03T20:58:36.324Z,94486.28
2022-12-03T21:01:16.128Z,94493.03
2022-12-03T21:03:43.652Z,94494.22
2022-12-03T21:06:10.722Z,94479.06
2022-12-03T21:08:42.381Z,94479.81
2022-12-03T21:11:10.434Z,94482.72
2022-12-03T21:13:36.992Z,94489.34
2022-12-03T21:16:08.105Z,94494.88
2022-12-03T21:18:35.031Z,94493.50
2022-12-03T21:21:02.439Z,94489.53
2022-12-03T21:23:29.890Z,94492.94
2022-12-03T21:26:08.260Z,94504.41
2022-12-03T21:28:34.783Z,94504.06
2022-12-03T21:31:06.042Z,94512.91
2022-12-03T21:33:33.159Z,94515.25
2022-12-03T21:36:00.238Z,94527.34
2022-12-03T21:38:27.696Z,94521.31
2022-12-03T21:40:54.683Z,94533.72
2022-12-03T21:43:24.796Z,94534.41
2022-12-03T21:45:52.084Z,94520.63
2022-12-03T21:48:19.332Z,94520.06
2022-12-03T21:50:46.599Z,94526.09
2022-12-03T21:53:15.702Z,94526.34
2022-12-03T21:55:42.406Z,94516.94
2022-12-03T21:58:08.904Z,94516.44
2022-12-03T22:00:36.237Z,94516.97
2022-12-03T22:03:02.814Z,94516.38
2022-12-03T22:05:29.395Z,94508.69
2022-12-03T22:07:56.350Z,94496.31
2022-12-03T22:10:22.951Z,94494.50
2022-12-03T22:12:49.685Z,94485.06
2022-12-03T22:15:19.201Z,94489.28
2022-12-03T22:17:46.762Z,94484.09
2022-12-03T22:20:13.780Z,94481.50
2022-12-03T22:22:40.326Z,94480.91
2022-12-03T22:25:07.212Z,94481.75
2022-12-03T22:27:33.816Z,94464.81
2022-12-03T22:30:00.297Z,94476.28
2022-12-03T22:32:26.936Z,94462.53
2022-12-03T22:34:53.438Z,94472.16
2022-12-03T22:37:20.098Z,94477.41
2022-12-03T22:39:46.619Z,94468.66
2022-12-03T22:42:15.351Z,94471.81
2022-12-03T22:44:41.851Z,94464.69
2022-12-03T22:47:08.508Z,94467.75
2022-12-03T22:49:35.149Z,94475.94
2022-12-03T22:52:02.835Z,94477.38
2022-12-03T22:54:32.332Z,94456.38
2022-12-03T22:56:58.793Z,94461.34
2022-12-03T22:59:25.526Z,94465.34
2022-12-03T23:01:52.037Z,94456.41
2022-12-03T23:04:18.788Z,94443.97
2022-12-03T23:06:45.501Z,94454.97
2022-12-03T23:09:12.327Z,94446.91
2022-12-03T23:11:38.948Z,94452.22
2022-12-03T23:14:05.492Z,94465.28
2022-12-03T23:16:32.750Z,94460.50
2022-12-03T23:19:00.185Z,94467.50
2022-12-03T23:21:30.208Z,94471.88
2022-12-03T23:24:00.348Z,94469.84
2022-12-03T23:26:27.195Z,94471.97
2022-12-03T23:28:53.811Z,94485.53
2022-12-03T23:31:29.004Z,94467.00
2022-12-03T23:33:56.659Z,94469.31
2022-12-03T23:36:25.439Z,94473.09
2022-12-03T23:38:51.987Z,94458.56
2022-12-03T23:41:20.373Z,94451.66
2022-12-03T23:43:47.227Z,94462.91
2022-12-03T23:46:16.191Z,94460.78
2022-12-03T23:48:43.620Z,94453.50
2022-12-03T23:51:12.589Z,94454.09
2022-12-03T23:53:39.990Z,94454.16
2022-12-03T23:56:14.626Z,94444.66
2022-12-03T23:58:41.191Z,94431.53
