createdAt,value
2018-03-07T00:00:20.684Z,79.75
2018-03-07T00:02:48.762Z,79.83
2018-03-07T00:05:16.783Z,79.89
2018-03-07T00:07:45.071Z,80.03
2018-03-07T00:10:13.101Z,79.22
2018-03-07T00:12:41.069Z,79.58
2018-03-07T00:15:09.052Z,80.87
2018-03-07T00:17:37.641Z,80.30
2018-03-07T00:20:06.060Z,80.19
2018-03-07T00:22:34.070Z,80.46
2018-03-07T00:25:01.993Z,79.85
2018-03-07T00:27:29.955Z,79.27
2018-03-07T00:29:57.998Z,79.23
2018-03-07T00:32:25.956Z,79.82
2018-03-07T00:34:54.753Z,80.07
2018-03-07T00:37:22.990Z,80.08
2018-03-07T00:39:50.924Z,79.92
2018-03-07T00:42:18.971Z,79.72
2018-03-07T00:44:46.928Z,80.09
2018-03-07T00:47:14.941Z,80.24
2018-03-07T00:49:43.083Z,79.69
2018-03-07T00:52:11.049Z,79.81
2018-03-07T00:54:39.026Z,80.15
2018-03-07T00:57:07.075Z,80.10
2018-03-07T00:59:35.061Z,80.15
2018-03-07T01:02:03.066Z,80.20
2018-03-07T01:04:31.015Z,79.96
2018-03-07T01:06:58.962Z,80.01
2018-03-07T01:09:27.296Z,79.96
2018-03-07T01:11:55.262Z,80.09
2018-03-07T01:14:23.202Z,80.03
2018-03-07T01:16:51.196Z,80.08
2018-03-07T01:19:19.180Z,79.24
2018-03-07T01:21:47.177Z,79.42
2018-03-07T01:24:15.198Z,79.37
2018-03-07T01:26:43.205Z,78.95
2018-03-07T01:29:11.129Z,79.90
2018-03-07T01:31:39.060Z,80.09
2018-03-07T01:34:07.069Z,80.50
2018-03-07T01:36:35.116Z,80.23
2018-03-07T01:39:03.121Z,80.17
2018-03-07T01:41:31.088Z,80.17
2018-03-07T01:43:59.062Z,80.59
2018-03-07T01:46:27.029Z,80.26
2018-03-07T01:48:55.033Z,79.87
2018-03-07T01:51:22.995Z,79.68
2018-03-07T01:53:50.968Z,79.47
2018-03-07T01:56:18.923Z,80.15
2018-03-07T01:58:46.880Z,79.18
2018-03-07T02:01:14.919Z,79.82
2018-03-07T02:03:42.857Z,78.92
2018-03-07T02:06:10.798Z,78.53
2018-03-07T02:08:38.769Z,79.47
2018-03-07T02:11:06.830Z,78.44
2018-03-07T02:13:34.854Z,78.56
2018-03-07T02:16:02.858Z,79.63
2018-03-07T02:18:30.963Z,79.30
2018-03-07T02:20:58.945Z,79.34
2018-03-07T02:23:26.934Z,79.70
2018-03-07T02:25:54.938Z,79.36
2018-03-07T02:28:22.885Z,79.26
2018-03-07T02:30:50.887Z,78.92
2018-03-07T02:33:18.846Z,78.59
2018-03-07T02:35:46.816Z,79.34
2018-03-07T02:38:14.753Z,79.21
2018-03-07T02:40:42.790Z,79.77
2018-03-07T02:43:10.756Z,80.14
2018-03-07T02:45:38.697Z,78.83
2018-03-07T02:48:07.012Z,78.46
2018-03-07T02:50:34.963Z,77.71
2018-03-07T02:53:02.958Z,78.05
2018-03-07T02:55:30.964Z,77.95
2018-03-07T02:57:59.000Z,78.72
2018-03-07T03:00:26.946Z,79.37
2018-03-07T03:02:54.941Z,79.55
2018-03-07T03:05:22.907Z,79.75
2018-03-07T03:07:50.913Z,79.98
2018-03-07T03:10:18.864Z,80.78
2018-03-07T03:12:46.829Z,81.01
2018-03-07T03:15:14.938Z,80.20
2018-03-07T03:17:46.347Z,80.85
2018-03-07T03:20:14.382Z,80.43
2018-03-07T03:22:42.332Z,80.21
2018-03-07T03:25:10.561Z,79.98
2018-03-07T03:27:38.886Z,80.43
2018-03-07T03:30:06.853Z,80.88
2018-03-07T03:32:34.795Z,80.50
2018-03-07T03:35:02.764Z,80.88
2018-03-07T03:37:30.703Z,80.92
2018-03-07T03:39:58.668Z,80.92
2018-03-07T03:42:26.607Z,80.94
2018-03-07T03:44:54.613Z,81.45
2018-03-07T03:47:22.578Z,81.46
2018-03-07T03:49:50.544Z,81.56
2018-03-07T03:52:19.508Z,82.10
2018-03-07T03:54:47.469Z,82.65
2018-03-07T03:57:16.462Z,82.97
2018-03-07T03:59:44.512Z,82.89
2018-03-07T04:02:12.621Z,83.45
2018-03-07T04:04:40.583Z,83.66
2018-03-07T04:07:08.552Z,83.64
2018-03-07T04:09:37.544Z,84.74
2018-03-07T04:12:05.843Z,84.53
2018-03-07T04:14:33.809Z,84.34
2018-03-07T04:17:01.898Z,85.09
2018-03-07T04:19:29.905Z,85.17
2018-03-07T04:21:57.869Z,84.68
2018-03-07T04:24:25.874Z,85.86
2018-03-07T04:26:53.852Z,86.09
2018-03-07T04:29:21.883Z,86.21
2018-03-07T04:31:49.975Z,85.77
2018-03-07T04:34:18.118Z,85.81
2018-03-07T04:36:46.080Z,85.00
2018-03-07T04:39:14.078Z,86.93
2018-03-07T04:41:42.018Z,91.63
2018-03-07T04:44:09.975Z,87.49
2018-03-07T04:46:37.966Z,84.57
2018-03-07T04:49:05.950Z,85.45
2018-03-07T04:51:33.917Z,86.03
2018-03-07T04:54:01.869Z,85.75
2018-03-07T04:56:30.560Z,88.36
2018-03-07T04:58:58.526Z,88.35
2018-03-07T05:01:26.494Z,87.09
2018-03-07T05:03:54.444Z,86.11
2018-03-07T05:06:22.391Z,85.32
2018-03-07T05:08:50.421Z,85.32
2018-03-07T05:11:18.433Z,85.01
2018-03-07T05:13:46.344Z,85.35
2018-03-07T05:16:14.286Z,84.80
2018-03-07T05:18:42.266Z,85.49
2018-03-07T05:21:10.267Z,86.76
2018-03-07T05:23:38.198Z,87.57
2018-03-07T05:26:06.116Z,88.30
2018-03-07T05:28:34.216Z,88.40
2018-03-07T05:31:02.186Z,88.42
2018-03-07T05:33:30.180Z,88.15
2018-03-07T05:35:58.277Z,88.47
2018-03-07T05:38:26.324Z,88.87
2018-03-07T05:40:54.403Z,88.64
2018-03-07T05:43:22.444Z,89.03
2018-03-07T05:45:50.418Z,89.27
2018-03-07T05:48:18.371Z,88.98
2018-03-07T05:50:46.369Z,88.88
2018-03-07T05:53:14.346Z,88.92
2018-03-07T05:55:42.294Z,88.94
2018-03-07T05:58:10.311Z,89.54
2018-03-07T06:00:38.320Z,89.37
2018-03-07T06:03:06.378Z,89.34
2018-03-07T06:05:34.402Z,89.59
2018-03-07T06:08:02.361Z,89.12
2018-03-07T06:10:30.336Z,88.59
2018-03-07T06:12:58.338Z,88.83
2018-03-07T06:15:26.332Z,89.25
2018-03-07T06:17:54.343Z,89.64
2018-03-07T06:22:56.708Z,89.39
2018-03-07T06:25:24.616Z,89.11
2018-03-07T06:27:52.566Z,89.12
2018-03-07T06:30:20.535Z,89.32
2018-03-07T06:32:48.505Z,89.38
2018-03-07T06:35:16.450Z,88.95
2018-03-07T06:37:44.431Z,88.84
2018-03-07T06:40:12.366Z,88.48
2018-03-07T06:42:40.334Z,89.28
2018-03-07T06:45:08.306Z,89.36
2018-03-07T06:47:36.308Z,88.99
2018-03-07T06:50:04.598Z,88.70
2018-03-07T06:52:32.572Z,89.00
2018-03-07T06:55:00.538Z,89.03
2018-03-07T06:57:28.594Z,88.89
2018-03-07T06:59:56.529Z,88.86
2018-03-07T07:02:24.476Z,88.88
2018-03-07T07:04:52.544Z,88.66
2018-03-07T07:07:20.502Z,88.34
2018-03-07T07:09:48.466Z,88.73
2018-03-07T07:12:16.524Z,88.80
2018-03-07T07:14:44.505Z,89.26
2018-03-07T07:17:12.669Z,89.18
2018-03-07T07:19:40.593Z,88.92
2018-03-07T07:22:10.182Z,89.16
2018-03-07T07:24:38.738Z,89.03
2018-03-07T07:27:06.699Z,88.40
2018-03-07T07:29:34.638Z,88.90
2018-03-07T07:32:02.714Z,89.09
2018-03-07T07:34:30.670Z,88.74
2018-03-07T07:36:58.706Z,88.35
2018-03-07T07:39:28.307Z,88.54
2018-03-07T07:41:56.282Z,88.43
2018-03-07T07:44:24.280Z,88.43
2018-03-07T07:46:52.258Z,88.45
2018-03-07T07:49:20.242Z,88.73
2018-03-07T07:51:48.401Z,89.08
2018-03-07T07:54:16.350Z,89.02
2018-03-07T07:56:44.887Z,89.04
2018-03-07T07:59:12.815Z,88.76
2018-03-07T08:01:40.771Z,88.55
2018-03-07T08:04:08.781Z,88.93
2018-03-07T08:06:36.770Z,88.33
2018-03-07T08:09:04.716Z,88.28
2018-03-07T08:11:32.666Z,87.77
2018-03-07T08:14:00.622Z,87.75
2018-03-07T08:16:28.597Z,88.00
2018-03-07T08:18:56.560Z,87.86
2018-03-07T08:21:24.511Z,87.77
2018-03-07T08:23:52.663Z,87.60
2018-03-07T08:26:20.629Z,87.47
2018-03-07T08:28:48.602Z,87.51
2018-03-07T08:31:16.637Z,87.52
2018-03-07T08:33:44.667Z,87.15
2018-03-07T08:36:12.613Z,87.59
2018-03-07T08:38:40.560Z,87.64
2018-03-07T08:41:08.572Z,87.48
2018-03-07T08:43:36.557Z,87.33
2018-03-07T08:46:04.979Z,87.32
2018-03-07T08:48:32.976Z,87.35
2018-03-07T08:51:00.901Z,87.31
2018-03-07T08:53:28.884Z,87.22
2018-03-07T08:55:56.818Z,87.22
2018-03-07T08:58:24.750Z,86.48
2018-03-07T09:00:52.763Z,86.94
2018-03-07T09:03:20.747Z,87.02
2018-03-07T09:05:48.653Z,86.48
2018-03-07T09:08:16.630Z,87.76
2018-03-07T09:10:44.602Z,87.14
2018-03-07T09:13:12.561Z,86.94
2018-03-07T09:15:40.497Z,86.93
2018-03-07T09:18:08.462Z,86.55
2018-03-07T09:20:36.442Z,86.36
2018-03-07T09:23:04.381Z,86.51
2018-03-07T09:25:32.306Z,86.58
2018-03-07T09:28:00.294Z,86.29
2018-03-07T09:30:28.243Z,86.01
2018-03-07T09:32:56.181Z,85.97
2018-03-07T09:35:24.131Z,86.38
2018-03-07T09:37:52.193Z,86.48
2018-03-07T09:40:20.191Z,86.16
2018-03-07T09:42:48.247Z,86.64
2018-03-07T09:45:16.228Z,86.99
2018-03-07T09:47:44.185Z,86.36
2018-03-07T09:50:12.134Z,85.66
2018-03-07T09:52:40.067Z,86.25
2018-03-07T09:55:08.010Z,86.00
2018-03-07T09:57:35.949Z,86.68
2018-03-07T10:00:03.933Z,86.72
2018-03-07T10:02:31.911Z,86.53
2018-03-07T10:04:59.884Z,86.59
2018-03-07T10:07:27.891Z,85.08
2018-03-07T10:09:55.852Z,85.88
2018-03-07T10:12:23.833Z,85.90
2018-03-07T10:14:51.796Z,86.93
2018-03-07T10:17:19.863Z,86.37
2018-03-07T10:19:47.922Z,86.15
2018-03-07T10:22:15.869Z,85.54
2018-03-07T10:24:43.839Z,86.33
2018-03-07T10:27:11.806Z,85.92
2018-03-07T10:29:39.788Z,86.68
2018-03-07T10:32:07.791Z,85.92
2018-03-07T10:34:35.820Z,85.96
2018-03-07T10:37:03.831Z,85.40
2018-03-07T10:39:31.904Z,85.22
2018-03-07T10:41:59.925Z,85.50
2018-03-07T10:44:27.897Z,84.93
2018-03-07T10:46:55.886Z,84.87
2018-03-07T10:49:24.559Z,85.77
2018-03-07T10:51:52.520Z,85.43
2018-03-07T10:54:20.489Z,85.45
2018-03-07T10:56:48.476Z,85.31
2018-03-07T10:59:16.447Z,85.58
2018-03-07T11:01:44.409Z,86.30
2018-03-07T11:04:12.415Z,86.48
2018-03-07T11:06:40.415Z,86.07
2018-03-07T11:09:08.412Z,86.65
2018-03-07T11:11:36.387Z,86.45
2018-03-07T11:14:04.389Z,86.37
2018-03-07T11:16:32.340Z,86.38
2018-03-07T11:19:00.412Z,85.94
2018-03-07T11:21:28.337Z,85.48
2018-03-07T11:23:56.269Z,86.08
2018-03-07T11:26:24.255Z,86.35
2018-03-07T11:28:52.206Z,86.80
2018-03-07T11:31:20.258Z,86.25
2018-03-07T11:33:48.216Z,86.36
2018-03-07T11:36:16.186Z,85.94
2018-03-07T11:38:44.198Z,86.06
2018-03-07T11:41:12.221Z,85.70
2018-03-07T11:43:40.197Z,85.05
2018-03-07T11:46:08.161Z,85.06
2018-03-07T11:48:36.175Z,85.28
2018-03-07T11:51:04.186Z,85.14
2018-03-07T11:53:32.219Z,84.58
2018-03-07T11:56:00.189Z,84.69
2018-03-07T11:58:28.869Z,86.09
2018-03-07T12:00:56.907Z,85.32
2018-03-07T12:03:24.882Z,85.55
2018-03-07T12:05:52.846Z,85.66
2018-03-07T12:08:20.811Z,86.45
2018-03-07T12:10:48.790Z,86.83
2018-03-07T12:13:16.793Z,86.58
2018-03-07T12:15:44.763Z,86.49
2018-03-07T12:18:12.730Z,87.08
2018-03-07T12:20:40.700Z,87.66
2018-03-07T12:23:08.730Z,88.07
2018-03-07T12:25:36.779Z,87.00
2018-03-07T12:28:04.827Z,87.45
2018-03-07T12:30:32.748Z,87.49
2018-03-07T12:33:00.753Z,87.06
2018-03-07T12:35:28.714Z,87.49
2018-03-07T12:37:56.691Z,87.74
2018-03-07T12:40:24.870Z,87.41
2018-03-07T12:42:52.802Z,87.57
2018-03-07T12:45:20.790Z,87.28
2018-03-07T12:47:48.728Z,87.37
2018-03-07T12:50:16.660Z,87.47
2018-03-07T12:52:44.607Z,87.66
2018-03-07T12:55:12.575Z,88.02
2018-03-07T12:57:40.503Z,87.75
2018-03-07T13:00:08.505Z,87.55
2018-03-07T13:02:36.691Z,87.96
2018-03-07T13:05:04.619Z,88.36
2018-03-07T13:07:32.662Z,87.87
2018-03-07T13:10:00.650Z,87.37
2018-03-07T13:12:28.680Z,86.88
2018-03-07T13:14:56.637Z,86.63
2018-03-07T13:17:24.644Z,87.28
2018-03-07T13:19:52.678Z,86.94
2018-03-07T13:22:20.648Z,86.96
2018-03-07T13:24:48.649Z,87.48
2018-03-07T13:27:16.611Z,86.83
2018-03-07T13:29:44.668Z,86.83
2018-03-07T13:32:12.634Z,86.51
2018-03-07T13:34:40.671Z,86.38
2018-03-07T13:37:08.700Z,86.14
2018-03-07T13:39:36.641Z,86.00
2018-03-07T13:42:04.609Z,86.95
2018-03-07T13:44:32.547Z,86.73
2018-03-07T13:47:00.549Z,86.93
2018-03-07T13:49:28.517Z,86.80
2018-03-07T13:51:56.518Z,86.80
2018-03-07T13:54:24.466Z,87.96
2018-03-07T13:56:52.479Z,87.50
2018-03-07T13:59:20.449Z,87.68
2018-03-07T14:01:48.467Z,87.77
2018-03-07T14:04:16.995Z,87.54
2018-03-07T14:06:45.424Z,87.42
2018-03-07T14:09:13.363Z,90.05
2018-03-07T14:11:41.500Z,89.17
2018-03-07T14:14:09.549Z,86.38
2018-03-07T14:16:37.565Z,87.39
2018-03-07T14:19:05.536Z,86.32
2018-03-07T14:21:33.564Z,87.22
2018-03-07T14:24:01.544Z,85.19
2018-03-07T14:26:29.496Z,85.87
2018-03-07T14:28:57.502Z,84.50
2018-03-07T14:31:25.441Z,84.74
2018-03-07T14:33:55.020Z,85.32
2018-03-07T14:36:22.969Z,86.03
2018-03-07T14:38:51.145Z,86.19
2018-03-07T14:41:19.156Z,85.56
2018-03-07T14:43:47.144Z,85.20
2018-03-07T14:46:15.112Z,84.45
2018-03-07T14:48:43.173Z,84.45
2018-03-07T14:51:11.133Z,85.23
2018-03-07T14:53:39.061Z,85.38
2018-03-07T14:56:06.981Z,87.18
2018-03-07T14:58:35.857Z,86.16
2018-03-07T15:01:03.786Z,85.18
2018-03-07T15:03:31.817Z,85.07
2018-03-07T15:05:59.833Z,85.10
2018-03-07T15:08:27.748Z,84.02
2018-03-07T15:10:55.696Z,85.00
2018-03-07T15:13:23.661Z,83.04
2018-03-07T15:15:51.629Z,83.46
2018-03-07T15:18:20.560Z,83.49
2018-03-07T15:20:48.509Z,83.53
2018-03-07T15:23:16.462Z,83.87
2018-03-07T15:25:44.369Z,84.08
2018-03-07T15:28:12.400Z,84.41
2018-03-07T15:30:40.341Z,83.69
2018-03-07T15:33:08.314Z,84.32
2018-03-07T15:35:36.337Z,84.91
2018-03-07T15:38:04.416Z,85.91
2018-03-07T15:40:32.827Z,86.03
2018-03-07T15:43:00.766Z,86.01
2018-03-07T15:45:28.719Z,86.51
2018-03-07T15:47:56.664Z,87.03
2018-03-07T15:50:24.637Z,86.14
2018-03-07T15:52:52.600Z,86.75
2018-03-07T15:55:20.573Z,87.58
2018-03-07T15:57:48.549Z,87.19
2018-03-07T16:00:16.540Z,87.76
2018-03-07T16:02:44.552Z,87.73
2018-03-07T16:05:12.488Z,87.73
2018-03-07T16:07:40.503Z,88.03
2018-03-07T16:10:08.493Z,87.94
2018-03-07T16:12:36.431Z,88.12
2018-03-07T16:15:04.469Z,88.14
2018-03-07T16:17:32.423Z,88.27
2018-03-07T16:20:00.341Z,88.69
2018-03-07T16:22:28.296Z,88.44
2018-03-07T16:24:56.232Z,88.47
2018-03-07T16:27:24.173Z,88.44
2018-03-07T16:29:52.117Z,88.92
2018-03-07T16:32:20.097Z,88.78
2018-03-07T16:34:48.072Z,88.60
2018-03-07T16:37:15.986Z,89.16
2018-03-07T16:39:43.901Z,88.99
2018-03-07T16:42:11.848Z,89.05
2018-03-07T16:44:39.783Z,88.57
2018-03-07T16:47:07.684Z,88.84
2018-03-07T16:49:35.889Z,88.96
2018-03-07T16:52:03.796Z,88.83
2018-03-07T16:54:31.736Z,88.78
2018-03-07T16:56:59.653Z,89.21
2018-03-07T16:59:30.957Z,89.03
2018-03-07T17:02:00.049Z,89.68
2018-03-07T17:04:27.973Z,89.47
2018-03-07T17:06:55.917Z,89.05
2018-03-07T17:09:23.857Z,88.88
2018-03-07T17:11:51.800Z,89.49
2018-03-07T17:14:19.763Z,89.33
2018-03-07T17:16:47.698Z,89.05
2018-03-07T17:19:15.640Z,89.34
2018-03-07T17:21:43.602Z,90.04
2018-03-07T17:24:11.541Z,90.82
2018-03-07T17:26:39.548Z,90.53
2018-03-07T17:29:07.475Z,89.57
2018-03-07T17:31:35.474Z,88.65
2018-03-07T17:34:03.431Z,88.62
2018-03-07T17:36:31.383Z,88.83
2018-03-07T17:38:59.311Z,88.62
2018-03-07T17:41:27.253Z,89.29
2018-03-07T17:43:55.153Z,89.16
2018-03-07T17:46:23.084Z,89.84
2018-03-07T17:48:51.023Z,90.19
2018-03-07T17:51:18.960Z,89.59
2018-03-07T17:53:46.894Z,89.50
2018-03-07T17:56:14.967Z,89.82
2018-03-07T17:58:42.900Z,90.08
2018-03-07T18:01:10.801Z,89.60
2018-03-07T18:03:38.879Z,90.02
2018-03-07T18:06:06.786Z,89.73
2018-03-07T18:08:34.724Z,89.81
2018-03-07T18:11:02.652Z,90.47
2018-03-07T18:13:30.619Z,91.06
2018-03-07T18:15:58.675Z,90.59
2018-03-07T18:18:26.655Z,90.28
2018-03-07T18:20:54.736Z,89.54
2018-03-07T18:23:22.758Z,90.47
2018-03-07T18:25:50.801Z,89.48
2018-03-07T18:28:18.705Z,89.99
2018-03-07T18:30:46.664Z,89.89
2018-03-07T18:33:14.614Z,89.90
2018-03-07T18:35:42.576Z,90.25
2018-03-07T18:38:10.520Z,91.00
2018-03-07T18:40:38.455Z,90.82
2018-03-07T18:43:06.429Z,91.35
2018-03-07T18:45:34.321Z,90.95
2018-03-07T18:48:02.296Z,91.25
2018-03-07T18:50:30.273Z,91.64
2018-03-07T18:52:58.220Z,91.71
2018-03-07T18:55:26.191Z,91.52
2018-03-07T18:57:54.209Z,91.13
2018-03-07T19:00:22.132Z,91.60
2018-03-07T19:02:50.079Z,91.47
2018-03-07T19:05:18.274Z,91.67
2018-03-07T19:07:46.278Z,91.92
2018-03-07T19:10:15.068Z,91.23
2018-03-07T19:12:42.978Z,91.27
2018-03-07T19:15:10.986Z,91.59
2018-03-07T19:17:38.912Z,92.11
2018-03-07T19:20:06.880Z,90.77
2018-03-07T19:22:34.798Z,91.18
2018-03-07T19:25:02.885Z,91.34
2018-03-07T19:27:30.865Z,91.25
2018-03-07T19:29:58.829Z,90.65
2018-03-07T19:32:26.842Z,89.76
2018-03-07T19:34:54.849Z,89.62
2018-03-07T19:37:22.961Z,89.73
2018-03-07T19:39:50.950Z,89.09
2018-03-07T19:42:18.890Z,89.43
2018-03-07T19:44:46.823Z,89.45
2018-03-07T19:47:14.748Z,90.17
2018-03-07T19:49:42.749Z,90.31
2018-03-07T19:52:10.902Z,90.10
2018-03-07T19:54:38.898Z,89.86
2018-03-07T19:57:06.872Z,89.63
2018-03-07T19:59:34.782Z,90.66
2018-03-07T20:02:02.707Z,90.50
2018-03-07T20:04:30.669Z,91.22
2018-03-07T20:06:58.906Z,91.10
2018-03-07T20:09:27.772Z,90.69
2018-03-07T20:11:55.841Z,90.82
2018-03-07T20:14:23.753Z,91.03
2018-03-07T20:16:51.714Z,90.88
2018-03-07T20:19:19.674Z,91.15
2018-03-07T20:21:47.585Z,91.67
2018-03-07T20:24:15.606Z,90.92
2018-03-07T20:26:43.592Z,90.91
2018-03-07T20:29:11.582Z,90.95
2018-03-07T20:31:39.579Z,91.48
2018-03-07T20:34:07.686Z,91.00
2018-03-07T20:36:35.631Z,91.25
2018-03-07T20:39:03.553Z,91.47
2018-03-07T20:41:31.472Z,91.27
2018-03-07T20:44:00.452Z,92.01
2018-03-07T20:46:28.498Z,92.17
2018-03-07T20:48:56.516Z,92.21
2018-03-07T20:51:24.611Z,91.76
2018-03-07T20:53:52.565Z,91.63
2018-03-07T20:56:20.522Z,91.92
2018-03-07T20:58:48.747Z,91.88
2018-03-07T21:01:16.689Z,91.87
2018-03-07T21:03:45.244Z,91.59
2018-03-07T21:06:13.185Z,91.61
2018-03-07T21:08:41.136Z,91.10
2018-03-07T21:11:09.109Z,91.02
2018-03-07T21:13:37.018Z,91.80
2018-03-07T21:16:04.953Z,92.08
2018-03-07T21:18:32.889Z,91.94
2018-03-07T21:21:00.841Z,92.34
2018-03-07T21:23:28.799Z,92.14
2018-03-07T21:25:56.719Z,91.93
2018-03-07T21:28:24.680Z,91.80
2018-03-07T21:30:52.608Z,91.52
2018-03-07T21:33:20.569Z,91.37
2018-03-07T21:35:48.489Z,92.01
2018-03-07T21:38:16.846Z,92.27
2018-03-07T21:40:44.839Z,91.79
2018-03-07T21:43:12.751Z,92.24
2018-03-07T21:45:40.689Z,92.58
2018-03-07T21:48:08.617Z,91.69
2018-03-07T21:50:36.582Z,91.49
2018-03-07T21:53:04.567Z,91.26
2018-03-07T21:55:32.470Z,90.92
2018-03-07T21:58:00.418Z,91.09
2018-03-07T22:00:28.341Z,90.87
2018-03-07T22:02:56.356Z,91.42
2018-03-07T22:05:24.333Z,91.00
2018-03-07T22:07:52.252Z,91.18
2018-03-07T22:10:20.637Z,91.17
2018-03-07T22:12:48.558Z,90.64
2018-03-07T22:15:16.604Z,90.64
2018-03-07T22:17:44.525Z,90.63
2018-03-07T22:20:12.461Z,90.89
2018-03-07T22:22:41.118Z,90.66
2018-03-07T22:25:09.293Z,90.50
2018-03-07T22:27:37.326Z,90.53
2018-03-07T22:30:05.234Z,90.54
2018-03-07T22:32:33.228Z,91.02
2018-03-07T22:35:01.310Z,90.73
2018-03-07T22:37:33.880Z,91.18
2018-03-07T22:40:01.825Z,91.37
2018-03-07T22:42:29.923Z,90.35
2018-03-07T22:44:58.553Z,90.14
2018-03-07T22:47:26.653Z,90.04
2018-03-07T22:49:54.790Z,90.67
2018-03-07T22:52:22.719Z,90.21
2018-03-07T22:54:50.685Z,90.95
2018-03-07T22:57:18.620Z,90.62
2018-03-07T22:59:46.731Z,90.10
2018-03-07T23:02:14.736Z,90.37
2018-03-07T23:04:42.709Z,90.41
2018-03-07T23:07:10.659Z,90.72
2018-03-07T23:09:38.603Z,91.23
2018-03-07T23:12:06.548Z,91.79
2018-03-07T23:14:34.525Z,91.16
2018-03-07T23:17:03.520Z,91.93
2018-03-07T23:19:31.498Z,91.64
2018-03-07T23:21:59.482Z,91.71
2018-03-07T23:24:27.562Z,91.45
2018-03-07T23:26:55.627Z,91.61
2018-03-07T23:29:23.602Z,91.54
2018-03-07T23:31:51.517Z,91.75
2018-03-07T23:34:19.537Z,91.17
2018-03-07T23:36:47.491Z,91.13
2018-03-07T23:39:15.570Z,91.03
2018-03-07T23:41:43.558Z,91.23
2018-03-07T23:44:11.588Z,91.25
2018-03-07T23:46:39.555Z,91.60
2018-03-07T23:49:07.523Z,91.55
2018-03-07T23:51:37.773Z,90.99
2018-03-07T23:54:05.693Z,90.47
2018-03-07T23:56:33.672Z,90.95
2018-03-07T23:59:01.661Z,90.69
