createdAt,value
2018-08-17T00:00:56.581Z,22.01
2018-08-17T00:03:26.435Z,22.16
2018-08-17T00:05:56.319Z,22.03
2018-08-17T00:08:26.343Z,21.88
2018-08-17T00:10:56.189Z,22.02
2018-08-17T00:13:26.247Z,21.99
2018-08-17T00:15:56.269Z,22.00
2018-08-17T00:18:26.046Z,21.94
2018-08-17T00:20:55.870Z,22.05
2018-08-17T00:23:26.905Z,22.10
2018-08-17T00:25:56.717Z,22.14
2018-08-17T00:28:26.802Z,22.06
2018-08-17T00:30:56.628Z,22.07
2018-08-17T00:33:26.405Z,21.97
2018-08-17T00:35:56.341Z,22.06
2018-08-17T00:38:26.263Z,22.10
2018-08-17T00:40:56.055Z,22.10
2018-08-17T00:43:25.948Z,22.05
2018-08-17T00:45:55.804Z,22.07
2018-08-17T00:48:25.775Z,21.99
2018-08-17T00:50:55.692Z,22.06
2018-08-17T00:53:25.855Z,22.15
2018-08-17T00:55:55.617Z,22.06
2018-08-17T00:58:25.399Z,21.98
2018-08-17T01:00:55.439Z,22.09
2018-08-17T01:03:25.384Z,22.07
2018-08-17T01:05:55.168Z,22.05
2018-08-17T01:08:25.164Z,22.05
2018-08-17T01:10:55.232Z,21.98
2018-08-17T01:13:25.148Z,22.03
2018-08-17T01:15:55.013Z,22.03
2018-08-17T01:18:24.934Z,21.98
2018-08-17T01:20:54.887Z,21.94
2018-08-17T01:23:24.814Z,21.87
2018-08-17T01:25:54.795Z,21.69
2018-08-17T01:28:25.321Z,21.47
2018-08-17T01:30:55.199Z,21.12
2018-08-17T01:33:25.327Z,21.01
2018-08-17T01:35:55.292Z,20.65
2018-08-17T01:38:25.363Z,20.58
2018-08-17T01:40:55.147Z,20.53
2018-08-17T01:43:25.013Z,20.34
2018-08-17T01:45:54.887Z,20.20
2018-08-17T01:48:24.869Z,20.13
2018-08-17T01:50:54.782Z,20.04
2018-08-17T01:53:24.724Z,20.05
2018-08-17T01:55:54.641Z,19.82
2018-08-17T01:58:24.572Z,19.85
2018-08-17T02:00:54.955Z,19.94
2018-08-17T02:03:24.808Z,19.90
2018-08-17T02:05:54.879Z,20.00
2018-08-17T02:08:24.845Z,19.88
2018-08-17T02:10:54.829Z,19.87
2018-08-17T02:13:24.900Z,19.94
2018-08-17T02:15:55.008Z,20.06
2018-08-17T02:18:24.731Z,20.08
2018-08-17T02:20:54.622Z,19.99
2018-08-17T02:23:24.383Z,20.04
2018-08-17T02:25:54.264Z,20.02
2018-08-17T02:28:24.322Z,20.01
2018-08-17T02:30:54.172Z,20.00
2018-08-17T02:33:24.245Z,19.94
2018-08-17T02:35:54.224Z,20.04
2018-08-17T02:38:24.268Z,20.04
2018-08-17T02:40:54.129Z,20.01
2018-08-17T02:43:23.994Z,20.02
2018-08-17T02:45:53.970Z,20.10
2018-08-17T02:48:24.006Z,20.04
2018-08-17T02:50:54.200Z,20.07
2018-08-17T02:53:24.441Z,20.10
2018-08-17T02:55:54.219Z,20.19
2018-08-17T02:58:24.170Z,20.27
2018-08-17T03:00:54.372Z,20.21
2018-08-17T03:03:24.173Z,20.27
2018-08-17T03:05:54.084Z,20.23
2018-08-17T03:08:23.972Z,20.23
2018-08-17T03:10:53.913Z,20.10
2018-08-17T03:13:23.830Z,20.19
2018-08-17T03:15:53.995Z,20.09
2018-08-17T03:18:23.943Z,20.10
2018-08-17T03:20:53.701Z,20.06
2018-08-17T03:23:23.898Z,20.04
2018-08-17T03:25:53.723Z,20.03
2018-08-17T03:28:23.573Z,20.15
2018-08-17T03:30:53.472Z,20.20
2018-08-17T03:33:23.494Z,20.12
2018-08-17T03:35:53.455Z,20.00
2018-08-17T03:38:23.275Z,19.97
2018-08-17T03:40:53.256Z,19.94
2018-08-17T03:43:23.323Z,19.92
2018-08-17T03:45:53.124Z,19.89
2018-08-17T03:48:23.084Z,19.93
2018-08-17T03:50:52.874Z,19.99
2018-08-17T03:53:22.855Z,20.10
2018-08-17T03:55:53.130Z,20.07
2018-08-17T03:58:23.157Z,19.88
2018-08-17T04:00:53.054Z,19.78
2018-08-17T04:03:22.917Z,19.70
2018-08-17T04:05:52.949Z,19.71
2018-08-17T04:08:22.852Z,19.72
2018-08-17T04:10:52.861Z,19.80
2018-08-17T04:13:22.669Z,19.79
2018-08-17T04:15:52.531Z,19.74
2018-08-17T04:18:22.619Z,19.80
2018-08-17T04:20:52.614Z,19.85
2018-08-17T04:23:22.543Z,19.86
2018-08-17T04:25:52.711Z,19.91
2018-08-17T04:28:22.666Z,19.85
2018-08-17T04:30:52.559Z,19.88
2018-08-17T04:33:22.411Z,19.87
2018-08-17T04:35:52.327Z,19.84
2018-08-17T04:38:22.323Z,19.93
2018-08-17T04:40:52.275Z,19.96
2018-08-17T04:43:22.330Z,20.02
2018-08-17T04:45:52.128Z,20.00
2018-08-17T04:48:22.175Z,20.16
2018-08-17T04:50:51.927Z,20.13
2018-08-17T04:53:21.996Z,20.04
2018-08-17T04:55:52.326Z,20.08
2018-08-17T04:58:22.357Z,20.03
2018-08-17T05:00:52.349Z,19.84
2018-08-17T05:03:22.238Z,19.68
2018-08-17T05:05:52.169Z,19.65
2018-08-17T05:08:22.250Z,19.69
2018-08-17T05:10:52.480Z,19.40
2018-08-17T05:13:22.305Z,18.85
2018-08-17T05:15:52.258Z,18.78
2018-08-17T05:18:22.289Z,18.82
2018-08-17T05:20:52.244Z,18.81
2018-08-17T05:23:23.385Z,18.60
2018-08-17T05:25:56.233Z,18.61
2018-08-17T05:28:26.300Z,18.70
2018-08-17T05:30:56.129Z,18.83
2018-08-17T05:33:26.277Z,18.95
2018-08-17T05:35:56.125Z,19.07
2018-08-17T05:38:26.106Z,18.94
2018-08-17T05:40:56.003Z,18.83
2018-08-17T05:43:25.844Z,18.77
2018-08-17T05:45:55.855Z,18.76
2018-08-17T05:48:25.693Z,18.83
2018-08-17T05:50:55.475Z,18.89
2018-08-17T05:53:25.333Z,18.94
2018-08-17T05:55:55.200Z,19.15
2018-08-17T05:58:25.207Z,19.00
2018-08-17T06:00:55.072Z,18.98
2018-08-17T06:03:24.938Z,19.01
2018-08-17T06:05:55.007Z,18.83
2018-08-17T06:08:24.893Z,18.85
2018-08-17T06:10:54.710Z,18.97
2018-08-17T06:13:24.656Z,19.03
2018-08-17T06:15:54.456Z,18.94
2018-08-17T06:18:24.227Z,18.97
2018-08-17T06:20:54.192Z,18.93
2018-08-17T06:23:24.191Z,19.00
2018-08-17T06:25:54.047Z,19.08
2018-08-17T06:28:24.113Z,19.13
2018-08-17T06:30:54.085Z,19.13
2018-08-17T06:33:23.967Z,19.12
2018-08-17T06:35:54.329Z,19.11
2018-08-17T06:38:24.301Z,19.11
2018-08-17T06:40:54.245Z,19.17
2018-08-17T06:43:24.135Z,19.06
2018-08-17T06:45:54.073Z,19.02
2018-08-17T06:48:23.975Z,19.13
2018-08-17T06:50:53.945Z,19.01
2018-08-17T06:53:23.971Z,18.92
2018-08-17T06:55:54.072Z,18.95
2018-08-17T06:58:23.843Z,19.01
2018-08-17T07:00:53.804Z,19.11
2018-08-17T07:03:23.728Z,19.10
2018-08-17T07:05:53.855Z,19.17
2018-08-17T07:08:23.781Z,19.21
2018-08-17T07:10:53.805Z,19.15
2018-08-17T07:13:24.028Z,19.22
2018-08-17T07:15:53.796Z,19.32
2018-08-17T07:18:23.570Z,19.50
2018-08-17T07:20:53.465Z,19.70
2018-08-17T07:23:23.573Z,19.86
2018-08-17T07:25:53.689Z,19.81
2018-08-17T07:28:23.589Z,19.94
2018-08-17T07:30:53.592Z,19.81
2018-08-17T07:33:23.415Z,19.83
2018-08-17T07:35:53.291Z,19.78
2018-08-17T07:38:23.041Z,19.88
2018-08-17T07:40:52.844Z,19.95
2018-08-17T07:43:22.653Z,19.97
2018-08-17T07:45:52.507Z,19.98
2018-08-17T07:48:22.636Z,20.18
2018-08-17T07:50:52.481Z,20.25
2018-08-17T07:53:22.389Z,20.13
2018-08-17T07:55:52.305Z,19.96
2018-08-17T07:58:22.219Z,20.07
2018-08-17T08:00:52.272Z,19.98
2018-08-17T08:03:22.134Z,20.04
2018-08-17T08:05:51.963Z,20.00
2018-08-17T08:08:21.856Z,20.15
2018-08-17T08:10:51.881Z,20.10
2018-08-17T08:13:21.876Z,20.10
2018-08-17T08:15:51.726Z,20.02
2018-08-17T08:18:21.784Z,20.06
2018-08-17T08:20:51.680Z,20.15
2018-08-17T08:23:29.191Z,20.01
2018-08-17T08:25:59.900Z,19.87
2018-08-17T08:28:29.921Z,19.76
2018-08-17T08:30:59.988Z,19.51
2018-08-17T08:33:29.893Z,19.50
2018-08-17T08:35:59.923Z,19.53
2018-08-17T08:38:30.009Z,19.54
2018-08-17T08:41:00.060Z,19.41
2018-08-17T08:43:30.188Z,19.43
2018-08-17T08:46:00.104Z,19.44
2018-08-17T08:48:30.206Z,19.54
2018-08-17T08:51:00.379Z,19.60
2018-08-17T08:53:30.306Z,19.61
2018-08-17T08:56:00.274Z,19.63
2018-08-17T08:58:30.305Z,19.78
2018-08-17T09:01:00.209Z,19.93
2018-08-17T09:03:30.112Z,19.86
2018-08-17T09:05:59.977Z,19.87
2018-08-17T09:08:29.856Z,19.91
2018-08-17T09:11:00.022Z,19.76
2018-08-17T09:13:30.310Z,19.76
2018-08-17T09:16:00.259Z,19.77
2018-08-17T09:18:30.608Z,19.78
2018-08-17T09:21:00.401Z,19.64
2018-08-17T09:23:30.667Z,19.71
2018-08-17T09:26:00.758Z,19.78
2018-08-17T09:28:30.992Z,19.96
2018-08-17T09:31:01.855Z,19.98
2018-08-17T09:33:37.114Z,20.07
2018-08-17T09:38:53.235Z,20.19
2018-08-17T09:41:29.805Z,20.44
2018-08-17T09:44:05.722Z,20.77
2018-08-17T09:46:36.434Z,20.97
2018-08-17T09:49:07.522Z,21.42
2018-08-17T09:51:38.475Z,21.49
2018-08-17T09:54:09.617Z,20.84
2018-08-17T09:56:42.707Z,20.98
2018-08-17T09:59:15.346Z,20.63
2018-08-17T10:01:51.470Z,20.39
2018-08-17T10:04:26.794Z,20.68
2018-08-17T10:07:02.598Z,20.62
2018-08-17T10:09:38.778Z,20.08
2018-08-17T10:12:09.808Z,19.88
2018-08-17T10:14:41.603Z,19.88
2018-08-17T10:17:13.269Z,20.00
2018-08-17T10:19:47.337Z,20.20
2018-08-17T10:22:18.223Z,20.48
2018-08-17T10:24:50.240Z,20.61
2018-08-17T10:27:25.826Z,20.62
2018-08-17T10:29:57.872Z,20.51
2018-08-17T10:32:29.457Z,20.26
2018-08-17T10:34:59.879Z,20.14
2018-08-17T10:37:31.091Z,19.99
2018-08-17T10:40:03.292Z,19.80
2018-08-17T10:42:36.249Z,19.71
2018-08-17T10:45:08.612Z,19.67
2018-08-17T10:47:40.457Z,19.68
2018-08-17T10:50:15.518Z,19.83
2018-08-17T10:52:45.560Z,19.99
2018-08-17T10:55:15.474Z,20.10
2018-08-17T10:57:45.797Z,20.11
2018-08-17T11:00:18.169Z,20.13
2018-08-17T11:02:48.295Z,19.83
2018-08-17T11:05:19.091Z,19.79
2018-08-17T11:07:49.812Z,19.91
2018-08-17T11:10:19.760Z,19.85
2018-08-17T11:12:49.901Z,20.06
2018-08-17T11:15:19.995Z,20.12
2018-08-17T11:17:49.844Z,20.20
2018-08-17T11:20:19.760Z,20.46
2018-08-17T11:22:49.787Z,20.65
2018-08-17T11:25:19.840Z,20.93
2018-08-17T11:27:51.675Z,21.14
2018-08-17T11:30:21.580Z,21.29
2018-08-17T11:32:51.434Z,21.63
2018-08-17T11:35:23.036Z,21.04
2018-08-17T11:37:53.292Z,21.32
2018-08-17T11:40:23.338Z,21.34
2018-08-17T11:42:53.242Z,21.30
2018-08-17T11:45:24.332Z,21.46
2018-08-17T11:47:55.139Z,21.59
2018-08-17T11:50:26.195Z,21.63
2018-08-17T11:52:57.228Z,21.30
2018-08-17T11:55:29.339Z,21.39
2018-08-17T11:57:59.516Z,21.56
2018-08-17T12:00:35.604Z,21.66
2018-08-17T12:03:06.998Z,21.99
2018-08-17T12:05:37.022Z,22.27
2018-08-17T12:08:07.508Z,22.36
2018-08-17T12:10:37.548Z,21.75
2018-08-17T12:13:12.780Z,21.88
2018-08-17T12:15:49.264Z,22.30
2018-08-17T12:18:19.556Z,22.79
2018-08-17T12:20:49.455Z,23.03
2018-08-17T12:23:19.655Z,23.30
2018-08-17T12:25:55.843Z,23.45
2018-08-17T12:28:27.572Z,23.65
2018-08-17T12:30:58.217Z,23.40
2018-08-17T12:33:28.158Z,23.12
2018-08-17T12:35:58.072Z,22.24
2018-08-17T12:38:27.966Z,22.13
2018-08-17T12:40:58.824Z,22.48
2018-08-17T12:43:34.499Z,22.60
2018-08-17T12:46:04.496Z,22.83
2018-08-17T12:48:34.495Z,22.96
2018-08-17T12:51:05.748Z,23.22
2018-08-17T12:53:36.127Z,23.21
2018-08-17T12:56:06.328Z,23.12
2018-08-17T12:58:36.185Z,23.36
2018-08-17T13:01:06.143Z,23.49
2018-08-17T13:03:36.288Z,22.97
2018-08-17T13:06:06.584Z,23.17
2018-08-17T13:08:36.566Z,22.95
2018-08-17T13:11:06.502Z,23.12
2018-08-17T13:13:36.275Z,23.52
2018-08-17T13:16:07.440Z,23.62
2018-08-17T13:18:39.220Z,23.44
2018-08-17T13:21:09.100Z,23.82
2018-08-17T13:23:39.057Z,24.00
2018-08-17T13:26:09.334Z,23.90
2018-08-17T13:28:39.285Z,23.82
2018-08-17T13:31:09.261Z,23.68
2018-08-17T13:33:39.206Z,23.49
2018-08-17T13:36:09.244Z,23.80
2018-08-17T13:38:39.177Z,24.31
2018-08-17T13:41:08.989Z,24.87
2018-08-17T13:43:39.193Z,24.89
2018-08-17T13:46:09.887Z,24.15
2018-08-17T13:48:40.020Z,24.76
2018-08-17T13:51:10.021Z,24.78
2018-08-17T13:53:39.976Z,24.58
2018-08-17T13:56:10.054Z,24.18
2018-08-17T13:58:40.058Z,23.93
2018-08-17T14:01:10.151Z,24.00
2018-08-17T14:03:40.209Z,24.61
2018-08-17T14:06:10.180Z,24.88
2018-08-17T14:08:40.108Z,25.32
2018-08-17T14:11:10.118Z,25.92
2018-08-17T14:13:40.050Z,25.61
2018-08-17T14:16:10.292Z,26.35
2018-08-17T14:18:40.081Z,26.00
2018-08-17T14:21:10.003Z,26.32
2018-08-17T14:23:39.852Z,26.21
2018-08-17T14:26:09.732Z,26.23
2018-08-17T14:28:39.671Z,25.81
2018-08-17T14:31:09.547Z,25.89
2018-08-17T14:33:39.492Z,26.42
2018-08-17T14:36:09.486Z,26.47
2018-08-17T14:38:39.394Z,26.34
2018-08-17T14:41:09.854Z,26.78
2018-08-17T14:43:39.953Z,27.13
2018-08-17T14:46:09.814Z,26.07
2018-08-17T14:48:39.783Z,26.39
2018-08-17T14:51:09.787Z,26.82
2018-08-17T14:53:39.654Z,26.88
2018-08-17T14:56:09.743Z,26.79
2018-08-17T14:58:39.489Z,26.53
2018-08-17T15:01:09.642Z,25.91
2018-08-17T15:03:39.502Z,26.00
2018-08-17T15:06:09.462Z,26.08
2018-08-17T15:08:39.353Z,26.96
2018-08-17T15:11:09.416Z,26.62
2018-08-17T15:13:39.318Z,26.56
2018-08-17T15:16:09.065Z,26.44
2018-08-17T15:18:38.890Z,26.02
2018-08-17T15:21:09.105Z,25.02
2018-08-17T15:23:39.105Z,24.90
2018-08-17T15:26:09.226Z,24.79
2018-08-17T15:28:39.341Z,24.73
2018-08-17T15:31:09.224Z,24.75
2018-08-17T15:33:39.315Z,24.69
2018-08-17T15:36:09.365Z,24.62
2018-08-17T15:38:39.368Z,24.38
2018-08-17T15:41:09.774Z,24.25
2018-08-17T15:43:39.864Z,24.38
2018-08-17T15:46:09.789Z,24.54
2018-08-17T15:48:44.535Z,24.53
2018-08-17T15:51:14.466Z,24.59
2018-08-17T16:01:40.221Z,24.25
2018-08-17T16:04:10.789Z,24.27
2018-08-17T17:01:45.843Z,23.69
2018-08-17T17:04:15.687Z,23.69
2018-08-17T17:06:45.574Z,23.64
2018-08-17T17:09:15.763Z,23.62
2018-08-17T17:11:45.812Z,23.58
2018-08-17T17:14:15.635Z,23.56
2018-08-17T17:16:48.217Z,23.48
2018-08-17T17:19:21.474Z,23.38
2018-08-17T17:21:52.438Z,23.36
2018-08-17T17:24:22.322Z,23.36
2018-08-17T17:26:52.309Z,23.40
2018-08-17T17:29:22.240Z,23.59
2018-08-17T17:31:52.702Z,23.46
2018-08-17T17:34:22.530Z,23.55
2018-08-17T17:36:53.109Z,23.78
2018-08-17T17:39:22.971Z,23.81
2018-08-17T17:41:53.120Z,23.77
2018-08-17T17:44:23.244Z,23.67
2018-08-17T17:46:53.070Z,23.55
2018-08-17T17:49:23.029Z,23.52
2018-08-17T17:51:52.968Z,23.36
2018-08-17T17:54:25.486Z,23.44
2018-08-17T17:57:00.270Z,23.41
2018-08-17T18:02:03.808Z,23.34
2018-08-17T18:04:33.805Z,23.31
2018-08-17T18:07:04.054Z,23.20
2018-08-17T18:09:34.330Z,23.28
2018-08-17T18:12:04.340Z,23.20
2018-08-17T18:14:34.427Z,23.14
2018-08-17T18:17:04.430Z,23.21
2018-08-17T18:19:35.590Z,23.10
2018-08-17T18:22:05.647Z,23.00
2018-08-17T18:24:35.646Z,22.87
2018-08-17T18:27:05.737Z,22.94
2018-08-17T18:29:35.729Z,22.98
2018-08-17T18:32:05.763Z,22.94
2018-08-17T18:34:35.600Z,22.83
2018-08-17T18:37:05.751Z,22.88
2018-08-17T18:39:35.651Z,22.67
2018-08-17T18:42:05.756Z,22.60
2018-08-17T18:44:35.828Z,22.50
2018-08-17T18:47:05.640Z,22.44
2018-08-17T18:49:35.527Z,22.31
2018-08-17T18:52:05.621Z,22.27
2018-08-17T18:54:35.533Z,22.19
2018-08-17T18:57:05.827Z,22.12
2018-08-17T18:59:35.774Z,22.09
2018-08-17T19:02:05.844Z,22.11
2018-08-17T19:04:35.781Z,21.95
2018-08-17T19:07:06.129Z,21.91
2018-08-17T19:09:36.047Z,21.92
2018-08-17T19:12:06.185Z,21.97
2018-08-17T19:14:41.107Z,21.91
2018-08-17T19:17:15.289Z,21.87
2018-08-17T19:19:45.548Z,21.83
2018-08-17T19:22:15.610Z,21.70
2018-08-17T19:24:45.707Z,21.81
2018-08-17T19:27:24.396Z,21.69
2018-08-17T19:29:54.880Z,21.81
2018-08-17T19:32:24.868Z,21.78
2018-08-17T19:34:54.826Z,21.85
2018-08-17T19:37:24.726Z,21.64
2018-08-17T19:39:54.505Z,21.54
2018-08-17T19:42:24.338Z,21.51
2018-08-17T19:44:54.229Z,21.48
2018-08-17T19:47:24.256Z,21.42
2018-08-17T19:49:54.140Z,21.49
2018-08-17T19:52:24.220Z,21.55
2018-08-17T19:54:54.233Z,21.53
2018-08-17T19:57:24.366Z,21.39
2018-08-17T19:59:54.503Z,21.33
2018-08-17T20:02:24.479Z,21.44
2018-08-17T20:04:54.497Z,21.36
2018-08-17T20:07:24.372Z,21.36
2018-08-17T20:09:54.248Z,21.37
2018-08-17T20:12:24.208Z,21.34
2018-08-17T20:14:54.268Z,21.27
2018-08-17T20:17:24.142Z,21.19
2018-08-17T20:19:54.151Z,21.15
2018-08-17T20:22:24.829Z,21.18
2018-08-17T20:24:54.716Z,21.23
2018-08-17T20:27:24.951Z,21.24
2018-08-17T20:29:56.484Z,21.12
2018-08-17T20:32:26.446Z,21.13
2018-08-17T20:34:56.299Z,21.13
2018-08-17T20:37:26.234Z,21.06
2018-08-17T20:39:56.039Z,20.98
2018-08-17T20:42:26.295Z,20.86
2018-08-17T20:44:56.302Z,20.85
2018-08-17T20:47:26.390Z,20.84
2018-08-17T20:49:56.561Z,20.83
2018-08-17T20:52:26.563Z,20.90
2018-08-17T20:54:56.717Z,20.97
2018-08-17T20:57:26.591Z,20.83
2018-08-17T20:59:56.427Z,20.78
2018-08-17T21:02:26.361Z,20.77
2018-08-17T21:04:56.223Z,20.70
2018-08-17T21:07:26.246Z,20.65
2018-08-17T21:09:56.186Z,20.65
2018-08-17T21:12:26.436Z,20.64
2018-08-17T21:14:56.291Z,20.66
2018-08-17T21:17:26.457Z,20.63
2018-08-17T21:19:56.434Z,20.51
2018-08-17T21:22:26.389Z,20.48
2018-08-17T21:24:56.411Z,20.51
2018-08-17T21:27:26.321Z,20.51
2018-08-17T21:29:56.248Z,20.60
2018-08-17T21:32:26.284Z,20.43
2018-08-17T21:34:56.421Z,20.53
2018-08-17T21:37:27.703Z,20.51
2018-08-17T21:39:57.793Z,20.41
2018-08-17T21:42:27.717Z,20.30
2018-08-17T21:44:57.616Z,20.40
2018-08-17T21:47:27.536Z,20.35
2018-08-17T21:50:29.212Z,20.32
2018-08-17T21:52:59.015Z,20.22
2018-08-17T21:55:28.896Z,20.08
2018-08-17T21:57:58.686Z,20.12
2018-08-17T22:00:30.939Z,19.99
2018-08-17T22:03:01.138Z,20.00
2018-08-17T22:05:34.916Z,20.17
2018-08-17T22:08:04.953Z,19.92
2018-08-17T22:10:35.009Z,19.82
2018-08-17T22:13:05.010Z,19.82
2018-08-17T22:15:35.044Z,19.73
2018-08-17T22:18:04.963Z,19.69
2018-08-17T22:20:34.767Z,19.70
2018-08-17T22:23:04.804Z,19.71
2018-08-17T22:25:34.950Z,19.71
2018-08-17T22:28:04.809Z,19.70
2018-08-17T22:30:34.830Z,19.72
2018-08-17T22:33:04.807Z,19.70
2018-08-17T22:35:34.772Z,19.71
2018-08-17T22:38:04.597Z,19.64
2018-08-17T22:40:34.789Z,19.65
2018-08-17T22:43:04.832Z,19.64
2018-08-17T22:45:34.785Z,19.64
2018-08-17T22:48:04.738Z,19.54
2018-08-17T22:50:34.760Z,19.53
2018-08-17T22:53:04.717Z,19.50
2018-08-17T22:55:34.580Z,19.43
2018-08-17T22:58:04.639Z,19.39
2018-08-17T23:00:34.749Z,19.47
2018-08-17T23:03:04.742Z,19.40
2018-08-17T23:05:37.348Z,19.42
2018-08-17T23:08:07.404Z,19.36
2018-08-17T23:10:37.321Z,19.28
2018-08-17T23:13:07.312Z,19.28
2018-08-17T23:15:37.318Z,19.23
2018-08-17T23:18:07.468Z,19.16
2018-08-17T23:20:38.168Z,19.15
2018-08-17T23:23:08.368Z,19.18
2018-08-17T23:25:38.297Z,19.13
2018-08-17T23:28:08.539Z,19.14
2018-08-17T23:30:38.557Z,19.19
2018-08-17T23:33:08.442Z,19.12
2018-08-17T23:35:38.279Z,19.09
2018-08-17T23:38:08.202Z,19.09
2018-08-17T23:40:38.145Z,19.06
2018-08-17T23:43:08.105Z,19.11
2018-08-17T23:45:38.097Z,19.08
2018-08-17T23:48:07.933Z,19.04
2018-08-17T23:50:37.871Z,19.00
2018-08-17T23:53:07.819Z,19.00
2018-08-17T23:55:37.873Z,19.01
2018-08-17T23:58:07.829Z,18.92
