createdAt,value
2018-09-13T00:00:00.217Z,100534.04
2018-09-13T00:02:28.684Z,100542.50
2018-09-13T00:04:57.134Z,100540.72
2018-09-13T00:07:25.793Z,100543.70
2018-09-13T00:09:54.246Z,100545.87
2018-09-13T00:12:22.703Z,100537.35
2018-09-13T00:14:51.287Z,100534.80
2018-09-13T00:17:19.815Z,100528.59
2018-09-13T00:19:48.238Z,100520.30
2018-09-13T00:22:16.879Z,100521.31
2018-09-13T00:24:45.442Z,100519.48
2018-09-13T00:27:13.994Z,100522.81
2018-09-13T00:29:42.514Z,100522.73
2018-09-13T00:32:10.978Z,100522.17
2018-09-13T00:34:39.393Z,100523.12
2018-09-13T00:37:08.335Z,100524.16
2018-09-13T00:39:36.747Z,100522.91
2018-09-13T00:42:05.295Z,100512.06
2018-09-13T00:44:33.779Z,100513.72
2018-09-13T00:47:02.286Z,100511.98
2018-09-13T00:49:30.722Z,100503.44
2018-09-13T00:51:59.195Z,100503.95
2018-09-13T00:54:27.646Z,100505.59
2018-09-13T00:56:56.122Z,100515.64
2018-09-13T00:59:24.763Z,100514.45
2018-09-13T01:01:53.163Z,100519.09
2018-09-13T01:04:21.707Z,100517.45
2018-09-13T01:06:50.363Z,100516.64
2018-09-13T01:09:18.906Z,100517.12
2018-09-13T01:11:47.430Z,100518.94
2018-09-13T01:14:16.155Z,100519.97
2018-09-13T01:16:44.590Z,100517.36
2018-09-13T01:19:12.999Z,100511.83
2018-09-13T01:21:41.670Z,100509.88
2018-09-13T01:24:10.083Z,100518.05
2018-09-13T01:26:38.538Z,100520.66
2018-09-13T01:29:07.274Z,100507.92
2018-09-13T01:31:35.750Z,100517.75
2018-09-13T01:34:04.251Z,100524.05
2018-09-13T01:36:33.010Z,100523.99
2018-09-13T01:39:01.587Z,100525.38
2018-09-13T01:41:30.018Z,100517.94
2018-09-13T01:43:58.562Z,100522.34
2018-09-13T01:46:27.122Z,100515.70
2018-09-13T01:48:55.527Z,100525.81
2018-09-13T01:51:24.190Z,100529.63
2018-09-13T01:53:52.587Z,100536.56
2018-09-13T01:56:21.217Z,100533.33
2018-09-13T01:58:50.123Z,100530.16
2018-09-13T02:01:18.643Z,100525.39
2018-09-13T02:03:47.308Z,100525.16
2018-09-13T02:06:15.982Z,100523.13
2018-09-13T02:08:44.411Z,100518.66
2018-09-13T02:11:12.911Z,100515.98
2018-09-13T02:13:41.539Z,100504.73
2018-09-13T02:16:10.083Z,100512.02
2018-09-13T02:18:38.548Z,100518.45
2018-09-13T02:21:07.282Z,100522.23
2018-09-13T02:23:35.743Z,100529.02
2018-09-13T02:26:04.276Z,100523.78
2018-09-13T02:28:32.932Z,100519.58
2018-09-13T02:31:01.546Z,100532.36
2018-09-13T02:33:30.150Z,100528.26
2018-09-13T02:35:58.670Z,100524.67
2018-09-13T02:38:27.114Z,100520.76
2018-09-13T02:40:55.667Z,100518.75
2018-09-13T02:43:24.286Z,100507.73
2018-09-13T02:45:52.946Z,100508.50
2018-09-13T02:48:21.680Z,100512.89
2018-09-13T02:50:50.382Z,100502.26
2018-09-13T02:53:19.018Z,100498.23
2018-09-13T02:55:47.430Z,100491.44
2018-09-13T02:58:16.025Z,100492.53
2018-09-13T03:00:44.934Z,100489.00
2018-09-13T03:03:13.393Z,100493.28
2018-09-13T03:05:41.870Z,100496.73
2018-09-13T03:08:10.420Z,100497.14
2018-09-13T03:10:38.886Z,100491.35
2018-09-13T03:13:07.487Z,100494.83
2018-09-13T03:15:35.979Z,100486.55
2018-09-13T03:18:04.490Z,100492.00
2018-09-13T03:20:33.239Z,100488.58
2018-09-13T03:23:01.791Z,100486.89
2018-09-13T03:25:30.215Z,100493.36
2018-09-13T03:27:58.830Z,100494.44
2018-09-13T03:30:27.298Z,100488.22
2018-09-13T03:32:55.743Z,100486.84
2018-09-13T03:35:24.271Z,100490.66
2018-09-13T03:37:52.674Z,100482.20
2018-09-13T03:40:21.183Z,100475.60
2018-09-13T03:42:49.719Z,100470.05
2018-09-13T03:45:18.218Z,100464.73
2018-09-13T03:47:46.734Z,100461.04
2018-09-13T03:50:15.568Z,100450.95
2018-09-13T03:52:44.011Z,100447.75
2018-09-13T03:55:12.520Z,100451.88
2018-09-13T03:57:40.959Z,100458.33
2018-09-13T04:00:09.622Z,100469.53
2018-09-13T04:02:38.052Z,100458.23
2018-09-13T04:05:06.650Z,100460.93
2018-09-13T04:07:35.193Z,100469.73
2018-09-13T04:10:03.794Z,100464.13
2018-09-13T04:12:32.559Z,100459.06
2018-09-13T04:15:01.051Z,100463.43
2018-09-13T04:17:29.461Z,100460.88
2018-09-13T04:19:58.099Z,100458.98
2018-09-13T04:22:26.627Z,100467.56
2018-09-13T04:24:55.162Z,100473.59
2018-09-13T04:27:23.587Z,100478.98
2018-09-13T04:29:52.147Z,100489.78
2018-09-13T04:32:20.818Z,100486.80
2018-09-13T04:34:49.337Z,100474.92
2018-09-13T04:37:17.751Z,100471.94
2018-09-13T04:39:46.427Z,100470.38
2018-09-13T04:42:14.935Z,100468.64
2018-09-13T04:44:43.391Z,100469.73
2018-09-13T04:47:11.851Z,100474.97
2018-09-13T04:49:40.511Z,100479.73
2018-09-13T04:52:09.126Z,100474.90
2018-09-13T04:54:37.754Z,100463.82
2018-09-13T04:57:06.386Z,100463.45
2018-09-13T04:59:34.783Z,100466.75
2018-09-13T05:02:03.250Z,100462.88
2018-09-13T05:04:32.124Z,100459.47
2018-09-13T05:07:00.554Z,100458.05
2018-09-13T05:09:28.954Z,100454.80
2018-09-13T05:11:57.458Z,100445.34
2018-09-13T05:14:26.039Z,100443.78
2018-09-13T05:16:54.519Z,100450.48
2018-09-13T05:19:23.302Z,100454.17
2018-09-13T05:21:51.818Z,100459.05
2018-09-13T05:24:20.371Z,100464.53
2018-09-13T05:26:48.790Z,100462.01
2018-09-13T05:29:17.250Z,100457.89
2018-09-13T05:31:45.805Z,100459.41
2018-09-13T05:34:14.195Z,100453.74
2018-09-13T05:36:42.667Z,100455.81
2018-09-13T05:39:12.533Z,100446.45
2018-09-13T05:41:41.673Z,100456.32
2018-09-13T05:44:10.246Z,100456.07
2018-09-13T05:46:39.119Z,100460.77
2018-09-13T05:49:08.030Z,100469.30
2018-09-13T05:51:36.506Z,100479.56
2018-09-13T05:54:05.032Z,100480.22
2018-09-13T05:56:33.977Z,100481.64
2018-09-13T05:59:02.386Z,100484.47
2018-09-13T06:01:30.828Z,100493.14
2018-09-13T06:03:59.658Z,100496.30
2018-09-13T06:06:28.212Z,100495.03
2018-09-13T06:08:56.703Z,100492.38
2018-09-13T06:11:25.451Z,100497.38
2018-09-13T06:13:54.026Z,100492.41
2018-09-13T06:16:22.527Z,100498.47
2018-09-13T06:18:50.955Z,100493.48
2018-09-13T06:21:19.480Z,100498.54
2018-09-13T06:23:47.939Z,100508.23
2018-09-13T06:26:16.439Z,100509.05
2018-09-13T06:28:44.903Z,100511.14
2018-09-13T06:31:13.443Z,100501.55
2018-09-13T06:33:42.294Z,100516.70
2018-09-13T06:36:10.718Z,100516.14
2018-09-13T06:38:39.263Z,100514.02
2018-09-13T06:41:07.747Z,100514.64
2018-09-13T06:43:36.190Z,100515.52
2018-09-13T06:46:04.705Z,100516.56
2018-09-13T06:48:33.183Z,100509.45
2018-09-13T06:51:01.606Z,100509.69
2018-09-13T06:53:30.097Z,100513.00
2018-09-13T06:55:58.587Z,100520.07
2018-09-13T06:58:27.086Z,100511.66
2018-09-13T07:00:55.691Z,100513.55
2018-09-13T07:03:24.226Z,100516.71
2018-09-13T07:05:52.675Z,100522.55
2018-09-13T07:08:21.113Z,100534.28
2018-09-13T07:10:49.679Z,100533.11
2018-09-13T07:13:18.119Z,100525.63
2018-09-13T07:15:46.522Z,100519.13
2018-09-13T07:18:15.032Z,100517.73
2018-09-13T07:20:43.438Z,100518.28
2018-09-13T07:23:11.903Z,100522.33
2018-09-13T07:25:40.674Z,100526.16
2018-09-13T07:28:09.119Z,100527.03
2018-09-13T07:30:37.599Z,100527.42
2018-09-13T07:33:06.126Z,100532.23
2018-09-13T07:35:34.567Z,100535.03
2018-09-13T07:38:02.995Z,100533.19
2018-09-13T07:40:31.562Z,100534.53
2018-09-13T07:43:00.303Z,100538.58
2018-09-13T07:45:28.879Z,100540.72
2018-09-13T07:47:57.943Z,100530.80
2018-09-13T07:50:26.495Z,100533.77
2018-09-13T07:52:55.467Z,100535.78
2018-09-13T07:55:24.118Z,100538.02
2018-09-13T07:57:52.562Z,100539.77
2018-09-13T08:00:21.082Z,100545.83
2018-09-13T08:02:49.539Z,100548.17
2018-09-13T08:05:18.036Z,100542.69
2018-09-13T08:07:46.531Z,100542.78
2018-09-13T08:10:15.083Z,100546.74
2018-09-13T08:12:43.630Z,100537.34
2018-09-13T08:15:12.116Z,100547.48
2018-09-13T08:17:40.974Z,100546.80
2018-09-13T08:20:09.427Z,100554.09
2018-09-13T08:22:37.960Z,100545.72
2018-09-13T08:25:06.461Z,100551.55
2018-09-13T08:27:34.915Z,100553.05
2018-09-13T08:30:03.467Z,100561.72
2018-09-13T08:32:32.100Z,100564.03
2018-09-13T08:35:00.787Z,100569.80
2018-09-13T08:37:29.247Z,100570.30
2018-09-13T08:39:57.953Z,100570.07
2018-09-13T08:42:26.386Z,100571.34
2018-09-13T08:44:54.799Z,100571.73
2018-09-13T08:47:23.452Z,100573.38
2018-09-13T08:49:52.051Z,100579.83
2018-09-13T08:52:20.683Z,100582.49
2018-09-13T08:54:49.171Z,100575.34
2018-09-13T08:57:17.627Z,100568.77
2018-09-13T08:59:46.059Z,100567.61
2018-09-13T09:02:14.804Z,100568.53
2018-09-13T09:04:43.279Z,100566.77
2018-09-13T09:07:12.056Z,100560.29
2018-09-13T09:09:40.898Z,100556.56
2018-09-13T09:12:09.383Z,100558.81
2018-09-13T09:14:37.904Z,100543.08
2018-09-13T09:17:06.722Z,100524.56
2018-09-13T09:19:35.131Z,100496.42
2018-09-13T09:22:03.630Z,100493.09
2018-09-13T09:24:32.258Z,100518.91
2018-09-13T09:27:00.739Z,100542.47
2018-09-13T09:29:29.280Z,100535.98
2018-09-13T09:31:57.798Z,100527.94
2018-09-13T09:34:26.383Z,100552.55
2018-09-13T09:36:54.691Z,100558.44
2018-09-13T09:39:23.234Z,100563.44
2018-09-13T09:41:51.671Z,100570.77
2018-09-13T09:44:20.221Z,100568.45
2018-09-13T09:46:48.758Z,100569.33
2018-09-13T09:49:17.311Z,100571.64
2018-09-13T09:51:45.747Z,100573.35
2018-09-13T09:54:14.278Z,100580.59
2018-09-13T09:56:42.739Z,100583.69
2018-09-13T09:59:11.261Z,100582.60
2018-09-13T10:01:44.913Z,100574.05
2018-09-13T10:04:13.493Z,100584.82
2018-09-13T10:06:41.913Z,100586.66
2018-09-13T10:09:10.774Z,100584.23
2018-09-13T10:11:39.245Z,100572.95
2018-09-13T10:14:19.142Z,100574.98
2018-09-13T10:16:53.230Z,100582.25
2018-09-13T10:19:26.992Z,100570.03
2018-09-13T10:22:00.574Z,100558.84
2018-09-13T10:25:38.527Z,100552.06
2018-09-13T10:28:12.338Z,100566.73
2018-09-13T10:30:46.189Z,100566.06
2018-09-13T10:33:19.795Z,100571.04
2018-09-13T10:35:53.619Z,100585.56
2018-09-13T10:38:27.427Z,100576.80
2018-09-13T10:41:01.406Z,100587.60
2018-09-13T10:43:35.156Z,100577.59
2018-09-13T10:46:08.825Z,100565.61
2018-09-13T10:48:37.316Z,100546.23
2018-09-13T10:51:06.879Z,100539.30
2018-09-13T10:53:39.911Z,100536.78
2018-09-13T10:56:08.627Z,100532.97
2018-09-13T10:58:37.110Z,100533.08
2018-09-13T11:01:05.740Z,100531.48
2018-09-13T11:03:34.210Z,100529.91
2018-09-13T11:06:02.739Z,100528.97
2018-09-13T11:08:31.495Z,100528.53
2018-09-13T11:11:00.051Z,100539.59
2018-09-13T11:13:32.502Z,100542.50
2018-09-13T11:16:00.974Z,100545.87
2018-09-13T11:18:29.526Z,100553.77
2018-09-13T11:20:58.079Z,100555.23
2018-09-13T11:23:26.514Z,100555.11
2018-09-13T11:25:55.187Z,100558.52
2018-09-13T11:28:23.847Z,100561.15
2018-09-13T11:30:57.514Z,100566.56
2018-09-13T11:33:26.152Z,100565.27
2018-09-13T11:35:54.630Z,100570.23
2018-09-13T11:38:23.214Z,100571.86
2018-09-13T11:40:52.456Z,100561.05
2018-09-13T11:43:20.582Z,100558.53
2018-09-13T11:45:49.062Z,100542.80
2018-09-13T11:48:17.798Z,100527.84
2018-09-13T11:50:46.386Z,100531.00
2018-09-13T11:53:15.092Z,100525.06
2018-09-13T11:55:44.755Z,100520.40
2018-09-13T11:58:14.939Z,100519.45
2018-09-13T12:00:43.788Z,100517.64
2018-09-13T12:03:13.411Z,100520.16
2018-09-13T12:05:42.194Z,100520.91
2018-09-13T12:08:10.629Z,100520.80
2018-09-13T12:10:39.399Z,100522.98
2018-09-13T12:13:08.038Z,100521.23
2018-09-13T12:15:36.515Z,100521.23
2018-09-13T12:18:05.191Z,100528.34
2018-09-13T12:20:33.704Z,100530.75
2018-09-13T12:23:02.225Z,100532.32
2018-09-13T12:25:30.959Z,100533.17
2018-09-13T12:27:59.544Z,100537.22
2018-09-13T12:30:27.984Z,100543.89
2018-09-13T12:32:56.579Z,100539.45
2018-09-13T12:35:29.465Z,100530.42
2018-09-13T12:38:02.187Z,100530.11
2018-09-13T12:40:35.595Z,100529.97
2018-09-13T12:43:06.340Z,100529.25
2018-09-13T12:45:45.236Z,100537.89
2018-09-13T12:48:13.743Z,100541.98
2018-09-13T12:50:42.219Z,100537.28
2018-09-13T12:53:10.796Z,100541.66
2018-09-13T12:55:44.750Z,100542.58
2018-09-13T12:58:13.232Z,100540.53
2018-09-13T13:00:41.958Z,100539.50
2018-09-13T13:03:10.434Z,100530.80
2018-09-13T13:05:39.163Z,100526.06
2018-09-13T13:08:07.586Z,100531.67
2018-09-13T13:10:36.387Z,100526.80
2018-09-13T13:13:04.916Z,100526.98
2018-09-13T13:15:33.767Z,100525.13
2018-09-13T13:18:02.624Z,100519.88
2018-09-13T13:20:31.270Z,100523.02
2018-09-13T13:22:59.827Z,100517.02
2018-09-13T13:25:28.667Z,100515.80
2018-09-13T13:27:57.211Z,100511.69
2018-09-13T13:30:26.056Z,100513.03
2018-09-13T13:32:54.547Z,100513.77
2018-09-13T13:35:22.982Z,100514.87
2018-09-13T13:37:51.490Z,100514.06
2018-09-13T13:40:20.584Z,100511.45
2018-09-13T13:42:49.023Z,100510.92
2018-09-13T13:45:17.475Z,100507.64
2018-09-13T13:47:46.570Z,100508.66
2018-09-13T13:50:15.128Z,100512.19
2018-09-13T13:52:43.551Z,100507.47
2018-09-13T13:55:12.147Z,100506.02
2018-09-13T13:57:40.619Z,100493.54
2018-09-13T14:00:09.296Z,100497.64
2018-09-13T14:02:37.927Z,100500.35
2018-09-13T14:05:06.739Z,100499.53
2018-09-13T14:07:35.211Z,100504.11
2018-09-13T14:10:03.855Z,100496.66
2018-09-13T14:12:32.266Z,100489.11
2018-09-13T14:15:00.682Z,100494.11
2018-09-13T14:17:29.291Z,100484.60
2018-09-13T14:19:57.718Z,100479.86
2018-09-13T14:22:26.251Z,100485.70
2018-09-13T14:24:54.818Z,100487.23
2018-09-13T14:27:23.307Z,100481.72
2018-09-13T14:29:51.961Z,100475.98
2018-09-13T14:32:20.576Z,100482.12
2018-09-13T14:34:49.239Z,100485.76
2018-09-13T14:37:17.834Z,100487.88
2018-09-13T14:39:46.460Z,100488.62
2018-09-13T14:42:14.983Z,100492.77
2018-09-13T14:44:43.524Z,100488.56
2018-09-13T14:47:12.061Z,100486.83
2018-09-13T14:49:40.575Z,100490.41
2018-09-13T14:52:09.085Z,100492.52
2018-09-13T14:54:37.572Z,100491.77
2018-09-13T14:57:06.145Z,100494.81
2018-09-13T14:59:34.687Z,100492.62
2018-09-13T15:02:03.423Z,100497.20
2018-09-13T15:04:32.875Z,100500.98
2018-09-13T15:07:01.440Z,100499.59
2018-09-13T15:09:30.006Z,100502.44
2018-09-13T15:11:58.435Z,100498.77
2018-09-13T15:14:26.995Z,100494.45
2018-09-13T15:16:55.666Z,100503.09
2018-09-13T15:19:24.104Z,100500.88
2018-09-13T15:21:52.515Z,100508.81
2018-09-13T15:24:21.171Z,100506.13
2018-09-13T15:26:49.639Z,100502.73
2018-09-13T15:29:18.065Z,100513.36
2018-09-13T15:31:46.632Z,100504.00
2018-09-13T15:34:15.062Z,100507.66
2018-09-13T15:36:43.690Z,100501.50
2018-09-13T15:39:13.483Z,100501.30
2018-09-13T15:41:42.039Z,100503.61
2018-09-13T15:44:10.637Z,100509.59
2018-09-13T15:46:39.132Z,100502.86
2018-09-13T15:49:07.951Z,100502.66
2018-09-13T15:51:36.883Z,100496.48
2018-09-13T15:54:05.807Z,100493.89
2018-09-13T15:56:34.437Z,100491.88
2018-09-13T15:59:03.070Z,100496.41
2018-09-13T16:01:31.599Z,100504.78
2018-09-13T16:04:00.111Z,100501.69
2018-09-13T16:06:28.747Z,100506.81
2018-09-13T16:08:57.535Z,100502.86
2018-09-13T16:11:26.039Z,100502.06
2018-09-13T16:13:54.829Z,100496.61
2018-09-13T16:16:23.345Z,100499.69
2018-09-13T16:18:51.904Z,100501.80
2018-09-13T16:21:20.482Z,100496.95
2018-09-13T16:23:48.890Z,100498.91
2018-09-13T16:26:17.526Z,100509.00
2018-09-13T16:28:45.929Z,100497.92
2018-09-13T16:31:14.592Z,100500.61
2018-09-13T16:33:43.155Z,100493.42
2018-09-13T16:36:22.511Z,100493.96
2018-09-13T16:38:56.553Z,100497.45
2018-09-13T16:41:30.859Z,100491.58
2018-09-13T16:44:01.546Z,100496.12
2018-09-13T16:46:37.395Z,100491.95
2018-09-13T16:49:06.733Z,100495.14
2018-09-13T16:51:35.942Z,100504.59
2018-09-13T16:54:04.511Z,100509.22
2018-09-13T16:56:33.151Z,100506.05
2018-09-13T16:59:01.729Z,100504.21
2018-09-13T17:01:30.487Z,100509.87
2018-09-13T17:04:00.034Z,100512.09
2018-09-13T17:06:28.611Z,100511.72
2018-09-13T17:08:57.378Z,100511.77
2018-09-13T17:11:25.955Z,100504.59
2018-09-13T17:13:54.543Z,100505.65
2018-09-13T17:16:23.112Z,100509.49
2018-09-13T17:18:51.588Z,100512.67
2018-09-13T17:21:20.052Z,100510.64
2018-09-13T17:23:48.626Z,100510.94
2018-09-13T17:26:17.205Z,100511.05
2018-09-13T17:28:45.671Z,100511.58
2018-09-13T17:31:14.430Z,100511.45
2018-09-13T17:33:43.106Z,100510.03
2018-09-13T17:36:11.555Z,100512.57
2018-09-13T17:38:40.231Z,100505.95
2018-09-13T17:41:08.635Z,100510.80
2018-09-13T17:43:37.047Z,100507.28
2018-09-13T17:46:05.760Z,100511.28
2018-09-13T17:48:34.229Z,100514.72
2018-09-13T17:51:03.071Z,100514.27
2018-09-13T17:53:31.809Z,100511.80
2018-09-13T17:56:00.231Z,100518.37
2018-09-13T17:58:28.713Z,100521.36
2018-09-13T18:00:57.575Z,100527.63
2018-09-13T18:03:26.055Z,100523.27
2018-09-13T18:05:54.605Z,100525.97
2018-09-13T18:08:23.510Z,100527.30
2018-09-13T18:10:51.951Z,100529.09
2018-09-13T18:13:20.507Z,100533.56
2018-09-13T18:15:49.277Z,100529.85
2018-09-13T18:18:17.969Z,100533.47
2018-09-13T18:20:46.532Z,100536.83
2018-09-13T18:23:15.163Z,100543.02
2018-09-13T18:25:43.707Z,100544.27
2018-09-13T18:28:12.472Z,100542.14
2018-09-13T18:30:41.736Z,100548.78
2018-09-13T18:33:10.263Z,100548.34
2018-09-13T18:35:38.755Z,100553.31
2018-09-13T18:38:07.973Z,100553.66
2018-09-13T18:40:36.898Z,100561.52
2018-09-13T18:43:06.056Z,100564.30
2018-09-13T18:45:38.191Z,100560.12
2018-09-13T18:48:07.282Z,100568.40
2018-09-13T18:50:36.342Z,100572.55
2018-09-13T18:53:05.625Z,100566.09
2018-09-13T18:55:34.702Z,100573.03
2018-09-13T18:58:04.361Z,100575.73
2018-09-13T19:00:33.666Z,100572.00
2018-09-13T19:03:02.729Z,100576.39
2018-09-13T19:05:32.327Z,100570.23
2018-09-13T19:08:01.428Z,100578.01
2018-09-13T19:10:30.318Z,100575.73
2018-09-13T19:12:59.451Z,100579.89
2018-09-13T19:15:28.217Z,100579.47
2018-09-13T19:17:57.202Z,100579.59
2018-09-13T19:20:26.339Z,100583.48
2018-09-13T19:22:55.428Z,100578.40
2018-09-13T19:25:24.406Z,100583.16
2018-09-13T19:27:53.664Z,100583.06
2018-09-13T19:30:22.892Z,100588.50
2018-09-13T19:32:51.808Z,100587.86
2018-09-13T19:35:21.148Z,100591.14
2018-09-13T19:37:50.162Z,100593.23
2018-09-13T19:40:20.579Z,100598.70
2018-09-13T19:42:51.336Z,100603.22
2018-09-13T19:45:20.400Z,100607.77
2018-09-13T19:47:49.495Z,100611.00
2018-09-13T19:50:19.167Z,100606.99
2018-09-13T19:52:48.148Z,100608.25
2018-09-13T19:55:17.272Z,100611.60
2018-09-13T19:57:46.320Z,100607.23
2018-09-13T20:00:15.406Z,100605.17
2018-09-13T20:02:44.247Z,100605.08
2018-09-13T20:05:13.570Z,100609.09
2018-09-13T20:07:43.629Z,100602.45
2018-09-13T20:10:12.691Z,100600.56
2018-09-13T20:12:41.559Z,100597.72
2018-09-13T20:15:11.096Z,100596.85
2018-09-13T20:17:39.787Z,100604.36
2018-09-13T20:20:08.541Z,100603.23
2018-09-13T20:22:37.523Z,100611.23
2018-09-13T20:25:06.067Z,100601.79
2018-09-13T20:27:34.639Z,100610.91
2018-09-13T20:30:03.168Z,100603.70
2018-09-13T20:32:31.831Z,100599.96
2018-09-13T20:35:00.347Z,100595.08
2018-09-13T20:37:29.109Z,100600.71
2018-09-13T20:39:57.633Z,100600.56
2018-09-13T20:42:26.213Z,100597.16
2018-09-13T20:44:55.699Z,100601.61
2018-09-13T20:47:24.576Z,100607.17
2018-09-13T20:49:53.798Z,100603.04
2018-09-13T20:52:22.488Z,100598.34
2018-09-13T20:54:51.674Z,100598.80
2018-09-13T20:57:20.241Z,100601.16
2018-09-13T20:59:48.896Z,100596.41
2018-09-13T21:02:17.608Z,100600.83
2018-09-13T21:04:46.160Z,100597.72
2018-09-13T21:07:14.636Z,100602.84
2018-09-13T21:09:43.241Z,100597.42
2018-09-13T21:12:11.744Z,100598.41
2018-09-13T21:14:40.419Z,100597.00
2018-09-13T21:17:08.931Z,100602.95
2018-09-13T21:19:37.390Z,100596.85
2018-09-13T21:22:06.114Z,100598.13
2018-09-13T21:24:34.614Z,100599.78
2018-09-13T21:27:03.391Z,100600.50
2018-09-13T21:29:32.049Z,100600.72
2018-09-13T21:32:00.584Z,100597.62
2018-09-13T21:34:28.994Z,100601.91
2018-09-13T21:36:57.640Z,100592.52
2018-09-13T21:39:26.185Z,100594.86
2018-09-13T21:41:54.658Z,100597.72
2018-09-13T21:44:23.206Z,100597.77
2018-09-13T21:46:51.639Z,100599.39
2018-09-13T21:49:20.261Z,100601.18
2018-09-13T21:51:48.734Z,100599.09
2018-09-13T21:54:17.215Z,100603.80
2018-09-13T21:56:45.726Z,100603.99
2018-09-13T21:59:14.374Z,100609.67
2018-09-13T22:01:42.902Z,100604.98
2018-09-13T22:04:11.501Z,100613.80
2018-09-13T22:06:40.067Z,100614.38
2018-09-13T22:09:10.635Z,100607.92
2018-09-13T22:11:41.004Z,100607.81
2018-09-13T22:14:09.474Z,100615.63
2018-09-13T22:16:38.210Z,100613.61
2018-09-13T22:19:06.970Z,100617.75
2018-09-13T22:21:35.475Z,100615.43
2018-09-13T22:24:04.619Z,100616.39
2018-09-13T22:26:33.899Z,100615.55
2018-09-13T22:29:02.450Z,100617.34
2018-09-13T22:31:31.019Z,100616.20
2018-09-13T22:33:59.592Z,100617.07
2018-09-13T22:36:28.182Z,100618.54
2018-09-13T22:38:56.615Z,100622.64
2018-09-13T22:41:25.355Z,100618.72
2018-09-13T22:43:54.470Z,100619.20
2018-09-13T22:46:24.043Z,100613.98
2018-09-13T22:48:52.630Z,100608.69
2018-09-13T22:51:21.191Z,100617.16
2018-09-13T22:53:49.582Z,100615.84
2018-09-13T22:56:18.126Z,100612.16
2018-09-13T22:58:46.822Z,100610.28
2018-09-13T23:01:15.275Z,100614.05
2018-09-13T23:03:44.031Z,100614.62
2018-09-13T23:06:12.794Z,100617.39
2018-09-13T23:08:41.282Z,100613.27
2018-09-13T23:11:09.926Z,100621.98
2018-09-13T23:13:38.450Z,100621.61
2018-09-13T23:16:07.007Z,100615.70
2018-09-13T23:18:35.619Z,100614.97
2018-09-13T23:21:04.141Z,100620.36
2018-09-13T23:23:32.594Z,100620.72
2018-09-13T23:26:01.251Z,100622.33
2018-09-13T23:28:29.731Z,100623.28
2018-09-13T23:30:58.159Z,100617.78
2018-09-13T23:33:26.623Z,100618.02
2018-09-13T23:35:55.125Z,100619.22
2018-09-13T23:38:23.602Z,100617.31
2018-09-13T23:40:52.333Z,100622.61
2018-09-13T23:43:20.771Z,100615.23
2018-09-13T23:45:49.207Z,100611.20
2018-09-13T23:48:17.634Z,100624.04
2018-09-13T23:50:46.087Z,100621.73
2018-09-13T23:53:14.523Z,100625.81
2018-09-13T23:55:42.987Z,100627.34
2018-09-13T23:58:11.434Z,100624.95
