createdAt,value
2023-05-08T00:02:12.853Z,95537.59
2023-05-08T00:04:40.991Z,95541.02
2023-05-08T00:07:08.888Z,95540.16
2023-05-08T00:09:37.710Z,95537.47
2023-05-08T00:12:05.652Z,95529.24
2023-05-08T00:14:33.538Z,95530.24
2023-05-08T00:17:02.505Z,95531.08
2023-05-08T00:19:30.564Z,95528.99
2023-05-08T00:21:58.561Z,95534.43
2023-05-08T00:24:26.465Z,95541.45
2023-05-08T00:26:54.372Z,95543.44
2023-05-08T00:29:22.316Z,95547.29
2023-05-08T00:31:50.321Z,95549.80
2023-05-08T00:34:18.376Z,95552.50
2023-05-08T00:36:46.295Z,95549.31
2023-05-08T00:39:14.324Z,95550.31
2023-05-08T00:41:42.715Z,95543.70
2023-05-08T00:44:10.969Z,95544.39
2023-05-08T00:46:39.837Z,95545.58
2023-05-08T00:49:10.533Z,95544.66
2023-05-08T00:51:38.708Z,95545.98
2023-05-08T00:54:06.820Z,95549.21
2023-05-08T00:56:35.920Z,95544.33
2023-05-08T00:59:07.247Z,95546.23
2023-05-08T01:01:37.048Z,95546.48
2023-05-08T01:04:05.622Z,95540.61
2023-05-08T01:06:37.327Z,95540.70
2023-05-08T01:09:05.863Z,95541.63
2023-05-08T01:11:33.797Z,95542.66
2023-05-08T01:14:21.625Z,95547.13
2023-05-08T01:17:11.714Z,95550.06
2023-05-08T01:20:04.258Z,95548.56
2023-05-08T01:22:39.516Z,95553.50
2023-05-08T01:25:10.594Z,95554.95
2023-05-08T01:27:47.729Z,95551.41
2023-05-08T01:30:42.437Z,95550.35
2023-05-08T01:33:30.632Z,95553.54
2023-05-08T01:36:08.123Z,95553.40
2023-05-08T01:38:59.518Z,95552.67
2023-05-08T01:41:30.413Z,95554.46
2023-05-08T01:44:08.631Z,95552.61
2023-05-08T01:46:36.935Z,95555.43
2023-05-08T01:49:10.943Z,95557.42
2023-05-08T01:51:44.920Z,95553.73
2023-05-08T01:54:16.496Z,95552.05
2023-05-08T01:56:46.939Z,95546.46
2023-05-08T01:59:18.263Z,95551.95
2023-05-08T02:01:47.030Z,95550.45
2023-05-08T02:04:16.806Z,95549.61
2023-05-08T02:06:45.105Z,95546.95
2023-05-08T02:09:14.005Z,95545.08
2023-05-08T02:11:43.750Z,95544.84
2023-05-08T02:14:12.450Z,95546.36
2023-05-08T02:16:42.065Z,95544.96
2023-05-08T02:19:11.846Z,95542.45
2023-05-08T02:21:41.032Z,95539.09
2023-05-08T02:24:09.416Z,95541.16
2023-05-08T02:26:38.391Z,95532.63
2023-05-08T02:29:07.133Z,95533.08
2023-05-08T02:31:36.098Z,95532.31
2023-05-08T02:34:05.435Z,95533.41
2023-05-08T02:36:34.606Z,95535.35
2023-05-08T02:39:03.265Z,95533.08
2023-05-08T02:41:33.300Z,95538.67
2023-05-08T02:44:01.394Z,95543.33
2023-05-08T02:47:07.168Z,95544.84
2023-05-08T02:49:35.972Z,95544.19
2023-05-08T02:52:09.006Z,95549.38
2023-05-08T02:54:40.102Z,95546.83
2023-05-08T02:57:18.832Z,95547.61
2023-05-08T02:59:49.967Z,95548.83
2023-05-08T03:02:37.168Z,95545.24
2023-05-08T03:05:17.181Z,95544.66
2023-05-08T03:07:47.492Z,95548.13
2023-05-08T03:10:16.882Z,95553.68
2023-05-08T03:12:49.953Z,95552.91
2023-05-08T03:15:24.085Z,95552.63
2023-05-08T03:17:54.904Z,95553.88
2023-05-08T03:20:24.971Z,95554.15
2023-05-08T03:22:54.587Z,95553.23
2023-05-08T03:25:23.276Z,95552.63
2023-05-08T03:27:52.171Z,95552.66
2023-05-08T03:30:20.913Z,95553.61
2023-05-08T03:32:58.623Z,95556.98
2023-05-08T03:35:27.439Z,95557.63
2023-05-08T03:37:55.937Z,95562.89
2023-05-08T03:40:23.939Z,95561.19
2023-05-08T03:42:53.215Z,95567.71
2023-05-08T03:45:22.745Z,95574.08
2023-05-08T03:47:53.930Z,95573.58
2023-05-08T03:50:22.844Z,95580.23
2023-05-08T03:52:50.872Z,95578.91
2023-05-08T03:55:18.762Z,95585.40
2023-05-08T03:58:10.008Z,95582.91
2023-05-08T04:00:44.894Z,95581.79
2023-05-08T04:03:16.018Z,95580.58
2023-05-08T04:05:49.101Z,95583.48
2023-05-08T04:08:23.083Z,95585.27
2023-05-08T04:10:57.829Z,95582.64
2023-05-08T04:13:28.723Z,95587.73
2023-05-08T04:16:04.609Z,95590.45
2023-05-08T04:18:34.742Z,95591.42
2023-05-08T04:21:03.559Z,95591.11
2023-05-08T04:23:32.446Z,95590.74
2023-05-08T04:26:03.640Z,95585.31
2023-05-08T04:28:34.602Z,95585.86
2023-05-08T04:31:04.343Z,95592.42
2023-05-08T04:33:34.234Z,95593.23
2023-05-08T04:36:03.440Z,95594.98
2023-05-08T04:38:32.017Z,95597.60
2023-05-08T04:41:00.648Z,95600.36
2023-05-08T04:43:28.640Z,95601.11
2023-05-08T04:45:57.036Z,95598.56
2023-05-08T04:48:25.150Z,95599.81
2023-05-08T04:50:53.219Z,95602.55
2023-05-08T04:53:21.158Z,95599.23
2023-05-08T04:55:49.383Z,95602.56
2023-05-08T04:58:17.306Z,95603.95
2023-05-08T05:00:45.405Z,95605.05
2023-05-08T05:03:13.725Z,95605.07
2023-05-08T05:05:42.306Z,95604.57
2023-05-08T05:08:10.513Z,95604.16
2023-05-08T05:10:39.602Z,95607.31
2023-05-08T05:13:07.827Z,95605.08
2023-05-08T05:15:35.904Z,95603.48
2023-05-08T05:18:04.089Z,95606.13
2023-05-08T05:20:32.460Z,95607.15
2023-05-08T05:23:00.608Z,95605.13
2023-05-08T05:25:28.620Z,95603.01
2023-05-08T05:27:56.731Z,95599.22
2023-05-08T05:30:25.028Z,95604.77
2023-05-08T05:32:53.138Z,95607.45
2023-05-08T05:35:22.150Z,95609.42
2023-05-08T05:37:51.962Z,95608.54
2023-05-08T05:40:20.317Z,95605.98
2023-05-08T05:42:50.046Z,95606.73
2023-05-08T05:45:18.818Z,95605.38
2023-05-08T05:47:50.576Z,95597.70
2023-05-08T05:50:21.411Z,95601.56
2023-05-08T05:52:49.642Z,95598.55
2023-05-08T05:55:18.228Z,95600.31
2023-05-08T05:57:47.634Z,95593.59
2023-05-08T06:00:16.571Z,95594.59
2023-05-08T06:02:48.183Z,95596.05
2023-05-08T06:05:19.340Z,95598.67
2023-05-08T06:07:47.580Z,95602.80
2023-05-08T06:21:34.608Z,95607.79
2023-05-08T06:24:02.559Z,95611.09
2023-05-08T06:26:30.664Z,95609.35
2023-05-08T06:28:58.910Z,95611.52
2023-05-08T06:31:27.467Z,95611.95
2023-05-08T06:33:55.653Z,95607.40
2023-05-08T06:36:24.161Z,95606.86
2023-05-08T06:42:12.891Z,95604.31
2023-05-08T06:44:41.299Z,95605.89
2023-05-08T06:47:09.349Z,95608.36
2023-05-08T06:49:37.584Z,95610.03
2023-05-08T06:52:05.643Z,95613.34
2023-05-08T06:54:33.808Z,95612.09
2023-05-08T06:57:02.197Z,95608.52
2023-05-08T06:59:30.353Z,95612.05
2023-05-08T07:01:59.328Z,95614.80
2023-05-08T07:04:29.557Z,95608.30
2023-05-08T07:06:59.128Z,95613.57
2023-05-08T07:09:27.244Z,95614.25
2023-05-08T07:11:55.686Z,95619.67
2023-05-08T07:14:23.930Z,95619.32
2023-05-08T07:16:52.026Z,95623.73
2023-05-08T07:19:22.363Z,95626.08
2023-05-08T07:21:51.169Z,95627.29
2023-05-08T07:24:19.288Z,95631.73
2023-05-08T07:26:47.340Z,95634.72
2023-05-08T07:29:15.459Z,95632.18
2023-05-08T07:31:45.869Z,95636.30
2023-05-08T07:34:14.308Z,95633.23
2023-05-08T07:36:42.492Z,95637.66
2023-05-08T07:39:10.991Z,95639.05
2023-05-08T07:41:41.200Z,95637.98
2023-05-08T07:44:09.570Z,95635.83
2023-05-08T07:46:38.186Z,95634.56
2023-05-08T07:49:06.469Z,95633.79
2023-05-08T07:51:34.533Z,95631.35
2023-05-08T07:54:04.787Z,95631.36
2023-05-08T07:56:33.068Z,95635.77
2023-05-08T07:59:01.762Z,95636.98
2023-05-08T08:01:29.758Z,95640.79
2023-05-08T08:03:57.851Z,95643.25
2023-05-08T08:06:26.098Z,95648.05
2023-05-08T08:08:54.255Z,95649.73
2023-05-08T08:11:22.770Z,95644.52
2023-05-08T08:13:50.818Z,95645.40
2023-05-08T08:27:28.906Z,95650.79
2023-05-08T08:30:12.204Z,95647.90
2023-05-08T08:32:46.718Z,95652.58
2023-05-08T08:35:15.642Z,95654.48
2023-05-08T08:37:44.526Z,95650.36
2023-05-08T08:40:12.996Z,95651.98
2023-05-08T08:42:41.950Z,95651.13
2023-05-08T08:45:11.387Z,95652.57
2023-05-08T08:47:41.847Z,95651.67
2023-05-08T08:50:13.640Z,95651.63
2023-05-08T08:53:14.689Z,95648.48
2023-05-08T08:55:46.491Z,95652.70
2023-05-08T08:58:26.811Z,95654.81
2023-05-08T09:00:56.350Z,95657.23
2023-05-08T09:03:24.915Z,95658.94
2023-05-08T09:05:54.773Z,95661.23
2023-05-08T09:08:23.690Z,95660.96
2023-05-08T09:10:54.133Z,95664.17
2023-05-08T09:13:22.982Z,95665.11
2023-05-08T09:15:51.497Z,95671.56
2023-05-08T09:18:19.680Z,95675.39
2023-05-08T09:20:49.560Z,95675.77
2023-05-08T09:23:18.468Z,95677.32
2023-05-08T09:25:48.896Z,95675.96
2023-05-08T09:28:18.316Z,95677.75
2023-05-08T09:30:54.978Z,95679.60
2023-05-08T09:33:28.057Z,95683.66
2023-05-08T09:35:57.504Z,95684.94
2023-05-08T09:38:40.806Z,95684.52
2023-05-08T09:41:17.063Z,95682.52
2023-05-08T09:44:01.462Z,95683.89
2023-05-08T09:46:30.063Z,95684.23
2023-05-08T09:48:58.987Z,95682.98
2023-05-08T09:51:29.753Z,95682.39
2023-05-08T09:53:59.707Z,95683.02
2023-05-08T09:56:39.583Z,95684.39
2023-05-08T09:59:28.374Z,95684.33
2023-05-08T10:05:23.034Z,95691.66
2023-05-08T10:07:51.612Z,95691.67
2023-05-08T10:14:51.330Z,95697.27
