createdAt,value
2018-11-12T00:00:16.724Z,100160.00
2018-11-12T00:02:47.566Z,100157.00
2018-11-12T00:05:15.591Z,100158.00
2018-11-12T00:07:43.420Z,100154.00
2018-11-12T00:10:11.538Z,100160.00
2018-11-12T00:12:39.317Z,100156.00
2018-11-12T00:15:07.936Z,100162.00
2018-11-12T00:17:35.554Z,100159.00
2018-11-12T00:20:20.098Z,100148.00
2018-11-12T00:22:47.906Z,100150.00
2018-11-12T00:25:15.447Z,100142.00
2018-11-12T00:27:43.711Z,100137.00
2018-11-12T00:30:24.776Z,100150.00
2018-11-12T00:32:53.772Z,100153.00
2018-11-12T00:35:36.260Z,100161.00
2018-11-12T00:38:04.751Z,100162.00
2018-11-12T00:40:32.278Z,100166.00
2018-11-12T00:42:59.857Z,100166.00
2018-11-12T00:45:27.809Z,100161.00
2018-11-12T00:47:55.450Z,100163.00
2018-11-12T00:50:22.978Z,100171.00
2018-11-12T00:52:50.670Z,100153.00
2018-11-12T00:55:18.531Z,100170.00
2018-11-12T00:57:46.090Z,100176.00
2018-11-12T01:00:16.414Z,100168.00
2018-11-12T01:02:47.634Z,100160.00
2018-11-12T01:05:15.834Z,100171.00
2018-11-12T01:07:43.386Z,100166.00
2018-11-12T01:10:13.471Z,100159.00
2018-11-12T01:12:41.668Z,100152.00
2018-11-12T01:15:11.395Z,100155.00
2018-11-12T01:17:39.286Z,100164.00
2018-11-12T01:20:08.121Z,100156.00
2018-11-12T01:22:35.681Z,100160.00
2018-11-12T01:25:03.450Z,100170.00
2018-11-12T01:27:32.037Z,100164.00
2018-11-12T01:29:59.653Z,100164.00
2018-11-12T01:32:27.357Z,100160.00
2018-11-12T01:34:54.854Z,100168.00
2018-11-12T01:37:22.229Z,100176.00
2018-11-12T01:39:50.002Z,100161.00
2018-11-12T01:42:18.559Z,100167.00
2018-11-12T01:44:46.211Z,100160.00
2018-11-12T01:47:13.690Z,100158.00
2018-11-12T01:49:41.439Z,100153.00
2018-11-12T01:52:08.993Z,100159.00
2018-11-12T01:54:36.551Z,100164.00
2018-11-12T01:57:04.403Z,100162.00
2018-11-12T01:59:31.960Z,100161.00
2018-11-12T02:01:59.575Z,100163.00
2018-11-12T02:04:27.358Z,100157.00
2018-11-12T02:06:54.970Z,100153.00
2018-11-12T02:09:22.459Z,100151.00
2018-11-12T02:11:50.328Z,100150.00
2018-11-12T02:14:17.906Z,100153.00
2018-11-12T02:16:45.456Z,100155.00
2018-11-12T02:19:12.959Z,100154.00
2018-11-12T02:21:40.968Z,100156.00
2018-11-12T02:24:08.562Z,100159.00
2018-11-12T02:26:36.066Z,100158.00
2018-11-12T02:29:03.913Z,100150.00
2018-11-12T02:31:31.506Z,100154.00
2018-11-12T02:33:59.022Z,100149.00
2018-11-12T02:36:34.084Z,100152.00
2018-11-12T02:39:17.688Z,100152.00
2018-11-12T02:41:45.474Z,100146.00
2018-11-12T02:44:13.096Z,100151.00
2018-11-12T02:46:40.622Z,100153.00
2018-11-12T02:49:08.584Z,100158.00
2018-11-12T02:51:36.198Z,100162.00
2018-11-12T02:54:04.040Z,100168.00
2018-11-12T02:56:32.009Z,100172.00
2018-11-12T02:58:59.871Z,100189.00
2018-11-12T03:01:27.392Z,100183.00
2018-11-12T03:03:54.947Z,100174.00
2018-11-12T03:06:22.864Z,100178.00
2018-11-12T03:08:50.505Z,100174.00
2018-11-12T03:11:18.412Z,100180.00
2018-11-12T03:13:46.114Z,100180.00
2018-11-12T03:16:13.975Z,100179.00
2018-11-12T03:18:41.876Z,100164.00
2018-11-12T03:21:09.796Z,100165.00
2018-11-12T03:23:37.390Z,100162.00
2018-11-12T03:26:05.089Z,100170.00
2018-11-12T03:28:32.903Z,100171.00
2018-11-12T03:31:01.447Z,100164.00
2018-11-12T03:36:12.194Z,100174.00
2018-11-12T03:38:39.829Z,100172.00
2018-11-12T03:41:08.040Z,100165.00
2018-11-12T03:43:35.994Z,100169.00
2018-11-12T03:46:03.842Z,100172.00
2018-11-12T03:48:31.461Z,100169.00
2018-11-12T03:50:59.392Z,100175.00
2018-11-12T03:53:27.030Z,100174.00
2018-11-12T03:55:54.631Z,100181.00
2018-11-12T03:58:22.486Z,100177.00
2018-11-12T04:00:50.067Z,100179.00
2018-11-12T04:03:17.722Z,100178.00
2018-11-12T04:05:45.606Z,100178.00
2018-11-12T04:08:13.461Z,100182.00
2018-11-12T04:10:41.103Z,100176.00
2018-11-12T04:13:09.025Z,100175.00
2018-11-12T04:15:36.695Z,100175.00
2018-11-12T04:18:04.400Z,100173.00
2018-11-12T04:20:32.340Z,100170.00
2018-11-12T04:23:01.914Z,100182.00
2018-11-12T04:25:29.883Z,100189.00
2018-11-12T04:27:57.886Z,100191.00
2018-11-12T04:30:25.481Z,100193.00
2018-11-12T04:32:53.190Z,100190.00
2018-11-12T04:35:21.311Z,100196.00
2018-11-12T04:37:48.934Z,100201.00
2018-11-12T04:40:17.636Z,100197.00
2018-11-12T04:42:46.144Z,100207.00
2018-11-12T04:45:14.880Z,100202.00
2018-11-12T04:47:43.167Z,100210.00
2018-11-12T04:50:13.067Z,100215.00
2018-11-12T04:52:40.850Z,100212.00
2018-11-12T04:55:09.905Z,100220.00
2018-11-12T04:57:39.723Z,100209.00
2018-11-12T05:00:11.002Z,100226.00
2018-11-12T05:02:38.659Z,100219.00
2018-11-12T05:05:07.462Z,100227.00
2018-11-12T05:07:35.267Z,100225.00
2018-11-12T05:10:03.270Z,100227.00
2018-11-12T05:12:30.853Z,100228.00
2018-11-12T05:14:58.585Z,100228.00
2018-11-12T05:17:26.280Z,100216.00
2018-11-12T05:19:54.319Z,100218.00
2018-11-12T05:22:21.978Z,100214.00
2018-11-12T05:24:49.672Z,100216.00
2018-11-12T05:27:17.770Z,100212.00
2018-11-12T05:29:45.375Z,100215.00
2018-11-12T05:32:13.066Z,100219.00
2018-11-12T05:34:40.827Z,100217.00
2018-11-12T05:37:08.453Z,100223.00
2018-11-12T05:39:36.075Z,100226.00
2018-11-12T05:42:04.482Z,100235.00
2018-11-12T05:44:32.219Z,100237.00
2018-11-12T05:46:59.836Z,100233.00
2018-11-12T05:49:27.619Z,100235.00
2018-11-12T05:51:55.271Z,100245.00
2018-11-12T05:54:22.863Z,100235.00
2018-11-12T05:56:50.708Z,100235.00
2018-11-12T05:59:18.313Z,100227.00
2018-11-12T06:01:45.930Z,100227.00
2018-11-12T06:04:14.514Z,100230.00
2018-11-12T06:06:42.135Z,100234.00
2018-11-12T06:09:10.846Z,100236.00
2018-11-12T06:11:38.998Z,100245.00
2018-11-12T06:14:06.709Z,100252.00
2018-11-12T06:16:34.738Z,100250.00
2018-11-12T06:19:02.568Z,100257.00
2018-11-12T06:21:30.853Z,100254.00
2018-11-12T06:23:58.633Z,100258.00
2018-11-12T06:26:26.466Z,100257.00
2018-11-12T06:28:54.179Z,100261.00
2018-11-12T06:31:21.851Z,100262.00
2018-11-12T06:33:49.912Z,100258.00
2018-11-12T06:36:17.563Z,100271.00
2018-11-12T06:38:45.606Z,100269.00
2018-11-12T06:41:13.251Z,100264.00
2018-11-12T06:43:40.888Z,100269.00
2018-11-12T06:46:08.873Z,100264.00
2018-11-12T06:48:36.490Z,100274.00
2018-11-12T06:51:04.454Z,100291.00
2018-11-12T06:56:12.070Z,100300.00
2018-11-12T06:58:39.725Z,100301.00
2018-11-12T07:01:07.427Z,100307.00
2018-11-12T07:03:35.216Z,100308.00
2018-11-12T07:06:02.931Z,100301.00
2018-11-12T07:08:30.530Z,100305.00
2018-11-12T07:10:58.522Z,100313.00
2018-11-12T07:13:26.266Z,100310.00
2018-11-12T07:15:54.031Z,100314.00
2018-11-12T07:18:21.645Z,100319.00
2018-11-12T07:20:49.341Z,100321.00
2018-11-12T07:23:17.125Z,100323.00
2018-11-12T07:25:44.707Z,100325.00
2018-11-12T07:28:12.355Z,100327.00
2018-11-12T07:30:40.171Z,100321.00
2018-11-12T07:33:07.644Z,100325.00
2018-11-12T07:35:35.192Z,100326.00
2018-11-12T07:38:04.937Z,100327.00
2018-11-12T07:40:32.478Z,100334.00
2018-11-12T07:43:00.090Z,100337.00
2018-11-12T07:45:28.546Z,100333.00
2018-11-12T07:47:56.776Z,100334.00
2018-11-12T07:50:25.703Z,100317.00
2018-11-12T07:52:53.602Z,100315.00
2018-11-12T07:55:22.434Z,100323.00
2018-11-12T07:57:51.797Z,100325.00
2018-11-12T08:00:22.970Z,100333.00
2018-11-12T08:02:53.892Z,100326.00
2018-11-12T08:05:21.549Z,100333.00
2018-11-12T08:07:49.218Z,100329.00
2018-11-12T08:10:18.254Z,100320.00
2018-11-12T08:12:46.230Z,100329.00
2018-11-12T08:15:15.342Z,100331.00
2018-11-12T08:17:43.159Z,100326.00
2018-11-12T08:20:13.966Z,100323.00
2018-11-12T08:22:42.265Z,100323.00
2018-11-12T08:25:11.012Z,100324.00
2018-11-12T08:27:38.889Z,100318.00
2018-11-12T08:30:12.879Z,100327.00
2018-11-12T08:32:41.026Z,100314.00
2018-11-12T08:35:08.663Z,100313.00
2018-11-12T08:37:36.673Z,100303.00
2018-11-12T08:40:07.408Z,100303.00
2018-11-12T08:42:34.855Z,100303.00
2018-11-12T08:45:03.176Z,100296.00
2018-11-12T08:47:30.741Z,100310.00
2018-11-12T08:49:58.749Z,100301.00
2018-11-12T08:52:27.319Z,100312.00
2018-11-12T08:54:54.853Z,100320.00
2018-11-12T08:57:22.460Z,100317.00
2018-11-12T08:59:50.379Z,100312.00
2018-11-12T09:02:17.972Z,100310.00
2018-11-12T09:04:45.562Z,100303.00
2018-11-12T09:07:13.640Z,100296.00
2018-11-12T09:09:40.992Z,100290.00
2018-11-12T09:12:08.509Z,100283.00
2018-11-12T09:14:36.352Z,100272.00
2018-11-12T09:17:04.062Z,100272.00
2018-11-12T09:19:31.869Z,100290.00
2018-11-12T09:21:59.612Z,100290.00
2018-11-12T09:24:27.263Z,100267.00
2018-11-12T09:26:54.772Z,100277.00
2018-11-12T09:29:22.609Z,100272.00
2018-11-12T09:31:50.312Z,100288.00
2018-11-12T09:34:18.073Z,100273.00
2018-11-12T09:36:46.088Z,100271.00
2018-11-12T09:39:13.540Z,100271.00
2018-11-12T09:41:41.063Z,100273.00
2018-11-12T09:44:09.231Z,100267.00
2018-11-12T09:46:36.743Z,100273.00
2018-11-12T09:49:05.112Z,100270.00
2018-11-12T09:51:32.954Z,100268.00
2018-11-12T09:54:00.629Z,100258.00
2018-11-12T09:56:28.373Z,100255.00
2018-11-12T09:58:56.258Z,100249.00
2018-11-12T10:01:24.382Z,100235.00
2018-11-12T10:03:52.396Z,100220.00
2018-11-12T10:06:20.539Z,100220.00
2018-11-12T10:08:48.888Z,100221.00
2018-11-12T10:11:17.767Z,100212.00
2018-11-12T10:13:44.006Z,100213.00
2018-11-12T10:16:13.905Z,100211.00
2018-11-12T10:18:37.663Z,100212.00
2018-11-12T10:21:05.547Z,100208.00
2018-11-12T10:23:33.267Z,100200.00
2018-11-12T10:26:00.851Z,100194.00
2018-11-12T10:28:28.411Z,100193.00
2018-11-12T10:30:56.231Z,100189.00
2018-11-12T10:33:23.800Z,100190.00
2018-11-12T10:35:51.307Z,100188.00
2018-11-12T10:38:19.339Z,100183.00
2018-11-12T10:40:46.933Z,100195.00
2018-11-12T10:43:14.513Z,100186.00
2018-11-12T10:45:42.276Z,100185.00
2018-11-12T10:48:09.939Z,100183.00
2018-11-12T10:50:37.564Z,100181.00
2018-11-12T10:53:05.580Z,100174.00
2018-11-12T10:55:33.418Z,100175.00
2018-11-12T10:58:00.963Z,100180.00
2018-11-12T11:00:37.201Z,100182.00
2018-11-12T11:03:12.927Z,100185.00
2018-11-12T11:05:41.801Z,100176.00
2018-11-12T11:08:09.372Z,100179.00
2018-11-12T11:10:36.934Z,100179.00
2018-11-12T11:13:06.214Z,100175.00
2018-11-12T11:15:34.620Z,100177.00
2018-11-12T11:18:02.196Z,100173.00
2018-11-12T11:20:30.148Z,100171.00
2018-11-12T11:22:57.904Z,100171.00
2018-11-12T11:25:25.623Z,100170.00
2018-11-12T11:27:53.486Z,100175.00
2018-11-12T11:30:21.133Z,100174.00
2018-11-12T11:32:48.908Z,100179.00
2018-11-12T11:35:17.481Z,100170.00
2018-11-12T11:37:45.033Z,100174.00
2018-11-12T11:40:14.769Z,100170.00
2018-11-12T11:42:42.641Z,100172.00
2018-11-12T11:45:11.987Z,100170.00
2018-11-12T11:47:40.421Z,100168.00
2018-11-12T11:50:10.101Z,100164.00
2018-11-12T11:52:37.624Z,100161.00
2018-11-12T11:55:08.044Z,100174.00
2018-11-12T11:57:36.236Z,100177.00
2018-11-12T12:00:12.131Z,100164.00
2018-11-12T12:02:40.300Z,100169.00
2018-11-12T12:05:09.087Z,100164.00
2018-11-12T12:07:36.693Z,100155.00
2018-11-12T12:10:04.424Z,100158.00
2018-11-12T12:12:31.936Z,100162.00
2018-11-12T12:15:00.048Z,100161.00
2018-11-12T12:17:28.204Z,100161.00
2018-11-12T12:19:55.817Z,100162.00
2018-11-12T12:22:23.287Z,100163.00
2018-11-12T12:24:51.052Z,100164.00
2018-11-12T12:27:18.536Z,100178.00
2018-11-12T12:29:46.106Z,100173.00
2018-11-12T12:32:13.789Z,100168.00
2018-11-12T12:34:41.347Z,100166.00
2018-11-12T12:37:08.948Z,100167.00
2018-11-12T12:39:36.804Z,100174.00
2018-11-12T12:42:04.392Z,100164.00
2018-11-12T12:44:33.367Z,100170.00
2018-11-12T12:47:01.748Z,100165.00
2018-11-12T12:49:29.397Z,100165.00
2018-11-12T12:51:56.920Z,100169.00
2018-11-12T12:54:25.475Z,100177.00
2018-11-12T12:56:53.058Z,100176.00
2018-11-12T12:59:21.332Z,100184.00
2018-11-12T13:01:49.302Z,100182.00
2018-11-12T13:04:16.722Z,100174.00
2018-11-12T13:06:44.343Z,100180.00
2018-11-12T13:09:13.468Z,100171.00
2018-11-12T13:11:41.117Z,100167.00
2018-11-12T13:14:08.896Z,100177.00
2018-11-12T13:16:36.504Z,100176.00
2018-11-12T13:19:04.223Z,100171.00
2018-11-12T13:21:32.095Z,100164.00
2018-11-12T13:23:59.817Z,100167.00
2018-11-12T13:26:27.427Z,100165.00
2018-11-12T13:28:55.071Z,100167.00
2018-11-12T13:31:23.025Z,100171.00
2018-11-12T13:33:50.656Z,100167.00
2018-11-12T13:36:18.198Z,100165.00
2018-11-12T13:38:46.033Z,100158.00
2018-11-12T13:41:13.628Z,100165.00
2018-11-12T13:43:41.246Z,100165.00
2018-11-12T13:46:09.118Z,100182.00
2018-11-12T13:48:36.807Z,100179.00
2018-11-12T13:51:04.755Z,100176.00
2018-11-12T13:53:32.287Z,100183.00
2018-11-12T13:56:00.217Z,100196.00
2018-11-12T13:58:27.815Z,100188.00
2018-11-12T14:00:55.334Z,100197.00
2018-11-12T14:03:23.199Z,100199.00
2018-11-12T14:05:50.784Z,100194.00
2018-11-12T14:08:18.362Z,100194.00
2018-11-12T14:10:45.895Z,100197.00
2018-11-12T14:13:13.687Z,100191.00
2018-11-12T14:15:41.171Z,100211.00
2018-11-12T14:18:08.749Z,100201.00
2018-11-12T14:20:36.451Z,100206.00
2018-11-12T14:23:04.028Z,100209.00
2018-11-12T14:25:31.663Z,100208.00
2018-11-12T14:27:59.385Z,100219.00
2018-11-12T14:30:28.216Z,100220.00
2018-11-12T14:32:56.050Z,100220.00
2018-11-12T14:35:24.079Z,100222.00
2018-11-12T14:37:51.644Z,100232.00
2018-11-12T14:40:19.453Z,100233.00
2018-11-12T14:42:47.126Z,100239.00
2018-11-12T14:45:22.449Z,100249.00
2018-11-12T14:47:50.438Z,100246.00
2018-11-12T14:50:18.062Z,100246.00
2018-11-12T14:52:47.454Z,100249.00
2018-11-12T14:55:15.911Z,100248.00
2018-11-12T14:57:43.463Z,100250.00
2018-11-12T15:00:15.734Z,100244.00
2018-11-12T15:02:43.312Z,100258.00
2018-11-12T15:05:10.595Z,100254.00
2018-11-12T15:07:38.331Z,100252.00
2018-11-12T15:10:08.697Z,100243.00
2018-11-12T15:12:36.276Z,100239.00
2018-11-12T15:15:04.929Z,100246.00
2018-11-12T15:17:32.403Z,100240.00
2018-11-12T15:19:59.936Z,100240.00
2018-11-12T15:22:28.125Z,100250.00
2018-11-12T15:24:55.640Z,100254.00
2018-11-12T15:27:23.199Z,100253.00
2018-11-12T15:29:50.983Z,100255.00
2018-11-12T15:32:18.577Z,100253.00
2018-11-12T15:34:46.402Z,100264.00
2018-11-12T15:37:14.339Z,100276.00
2018-11-12T15:39:42.191Z,100278.00
2018-11-12T15:42:09.743Z,100280.00
2018-11-12T15:44:37.754Z,100275.00
2018-11-12T15:47:05.286Z,100273.00
2018-11-12T15:49:32.869Z,100282.00
2018-11-12T15:52:00.831Z,100292.00
2018-11-12T15:54:28.387Z,100283.00
2018-11-12T15:56:55.978Z,100285.00
2018-11-12T15:59:23.735Z,100280.00
2018-11-12T16:01:51.282Z,100284.00
2018-11-12T16:04:18.835Z,100286.00
2018-11-12T16:06:47.591Z,100290.00
2018-11-12T16:09:16.006Z,100282.00
2018-11-12T16:11:44.288Z,100283.00
2018-11-12T16:14:11.803Z,100280.00
2018-11-12T16:16:39.654Z,100278.00
2018-11-12T16:19:09.854Z,100287.00
2018-11-12T16:21:37.391Z,100289.00
2018-11-12T16:24:07.488Z,100292.00
2018-11-12T16:26:35.243Z,100292.00
2018-11-12T16:29:16.795Z,100288.00
2018-11-12T16:31:48.807Z,100297.00
2018-11-12T16:34:16.370Z,100289.00
2018-11-12T16:36:44.029Z,100289.00
2018-11-12T16:39:11.803Z,100289.00
2018-11-12T16:41:39.806Z,100282.00
2018-11-12T16:44:07.895Z,100285.00
2018-11-12T16:46:35.833Z,100305.00
2018-11-12T16:49:15.305Z,100309.00
2018-11-12T16:51:43.124Z,100297.00
2018-11-12T16:54:10.631Z,100301.00
2018-11-12T16:56:38.242Z,100306.00
2018-11-12T16:59:06.144Z,100293.00
2018-11-12T17:01:33.717Z,100301.00
2018-11-12T17:04:01.215Z,100309.00
2018-11-12T17:06:35.228Z,100314.00
2018-11-12T17:09:08.514Z,100319.00
2018-11-12T17:11:37.486Z,100321.00
2018-11-12T17:14:05.655Z,100317.00
2018-11-12T17:16:33.132Z,100317.00
2018-11-12T17:19:11.067Z,100325.00
2018-11-12T17:21:38.653Z,100323.00
2018-11-12T17:24:09.723Z,100332.00
2018-11-12T17:26:37.331Z,100336.00
2018-11-12T17:29:04.947Z,100333.00
2018-11-12T17:31:32.739Z,100326.00
2018-11-12T17:34:00.300Z,100323.00
2018-11-12T17:36:27.902Z,100325.00
2018-11-12T17:38:55.650Z,100334.00
2018-11-12T17:41:23.440Z,100336.00
2018-11-12T17:43:51.035Z,100342.00
2018-11-12T17:46:19.661Z,100350.00
2018-11-12T17:48:47.275Z,100353.00
2018-11-12T17:51:14.837Z,100344.00
2018-11-12T17:53:43.072Z,100351.00
2018-11-12T17:56:11.041Z,100372.00
2018-11-12T17:58:39.558Z,100388.00
2018-11-12T18:01:07.484Z,100366.00
2018-11-12T18:03:35.067Z,100364.00
2018-11-12T18:06:02.934Z,100356.00
2018-11-12T18:08:30.443Z,100361.00
2018-11-12T18:10:58.155Z,100356.00
2018-11-12T18:13:25.822Z,100355.00
2018-11-12T18:15:53.506Z,100356.00
2018-11-12T18:18:21.007Z,100356.00
2018-11-12T18:20:48.831Z,100346.00
2018-11-12T18:23:16.415Z,100343.00
2018-11-12T18:25:43.984Z,100340.00
2018-11-12T18:28:11.980Z,100331.00
2018-11-12T18:30:39.751Z,100329.00
2018-11-12T18:33:07.094Z,100337.00
2018-11-12T18:35:34.691Z,100337.00
2018-11-12T18:38:02.250Z,100338.00
2018-11-12T18:40:29.797Z,100344.00
2018-11-12T18:42:57.378Z,100348.00
2018-11-12T18:45:25.858Z,100350.00
2018-11-12T18:47:53.632Z,100360.00
2018-11-12T18:50:24.330Z,100355.00
2018-11-12T18:52:51.861Z,100355.00
2018-11-12T18:55:19.463Z,100360.00
2018-11-12T18:57:47.972Z,100374.00
2018-11-12T19:00:16.876Z,100374.00
2018-11-12T19:02:44.618Z,100368.00
2018-11-12T19:05:16.228Z,100366.00
2018-11-12T19:07:44.794Z,100367.00
2018-11-12T19:10:16.800Z,100365.00
2018-11-12T19:12:45.469Z,100375.00
2018-11-12T19:15:14.146Z,100376.00
2018-11-12T19:17:42.992Z,100380.00
2018-11-12T19:20:10.503Z,100375.00
2018-11-12T19:22:38.024Z,100380.00
2018-11-12T19:25:08.209Z,100378.00
2018-11-12T19:27:35.760Z,100382.00
2018-11-12T19:30:03.889Z,100371.00
2018-11-12T19:32:31.911Z,100379.00
2018-11-12T19:34:59.412Z,100387.00
2018-11-12T19:37:26.931Z,100398.00
2018-11-12T19:39:54.289Z,100397.00
2018-11-12T19:42:21.799Z,100392.00
2018-11-12T19:44:49.399Z,100399.00
2018-11-12T19:47:17.385Z,100402.00
2018-11-12T19:49:44.934Z,100395.00
2018-11-12T19:52:12.467Z,100389.00
2018-11-12T19:54:40.259Z,100393.00
2018-11-12T19:57:07.804Z,100405.00
2018-11-12T19:59:35.312Z,100406.00
2018-11-12T20:02:03.340Z,100420.00
2018-11-12T20:04:30.925Z,100408.00
2018-11-12T20:06:58.455Z,100411.00
2018-11-12T20:09:26.465Z,100407.00
2018-11-12T20:11:54.003Z,100413.00
2018-11-12T20:14:23.099Z,100408.00
2018-11-12T20:16:50.683Z,100405.00
2018-11-12T20:19:18.259Z,100412.00
2018-11-12T20:21:45.834Z,100420.00
2018-11-12T20:24:13.688Z,100421.00
2018-11-12T20:26:41.167Z,100426.00
2018-11-12T20:29:09.119Z,100427.00
2018-11-12T20:31:36.863Z,100427.00
2018-11-12T20:34:04.812Z,100431.00
2018-11-12T20:36:32.695Z,100430.00
2018-11-12T20:39:00.252Z,100428.00
2018-11-12T20:41:28.362Z,100431.00
2018-11-12T20:43:56.019Z,100433.00
2018-11-12T20:46:23.612Z,100438.00
2018-11-12T20:48:51.120Z,100440.00
2018-11-12T20:51:18.716Z,100440.00
2018-11-12T20:53:46.255Z,100441.00
2018-11-12T20:56:13.824Z,100435.00
2018-11-12T20:58:41.579Z,100433.00
2018-11-12T21:01:09.117Z,100444.00
2018-11-12T21:03:36.780Z,100445.00
2018-11-12T21:06:04.923Z,100444.00
2018-11-12T21:08:32.476Z,100443.00
2018-11-12T21:11:00.200Z,100442.00
2018-11-12T21:13:28.390Z,100440.00
2018-11-12T21:15:56.612Z,100440.00
2018-11-12T21:18:24.292Z,100437.00
2018-11-12T21:20:52.249Z,100435.00
2018-11-12T21:23:20.255Z,100431.00
2018-11-12T21:25:48.897Z,100422.00
2018-11-12T21:28:17.245Z,100424.00
2018-11-12T21:30:44.836Z,100422.00
2018-11-12T21:33:12.482Z,100420.00
2018-11-12T21:35:40.025Z,100412.00
2018-11-12T21:38:07.769Z,100405.00
2018-11-12T21:40:35.370Z,100409.00
2018-11-12T21:43:07.665Z,100408.00
2018-11-12T21:45:51.315Z,100416.00
2018-11-12T21:48:29.027Z,100414.00
2018-11-12T21:51:26.019Z,100411.00
2018-11-12T21:53:58.471Z,100413.00
2018-11-12T21:56:26.389Z,100409.00
2018-11-12T21:58:53.896Z,100409.00
2018-11-12T22:01:21.667Z,100404.00
2018-11-12T22:03:49.474Z,100396.00
2018-11-12T22:06:16.988Z,100396.00
2018-11-12T22:08:46.457Z,100401.00
2018-11-12T22:11:13.920Z,100394.00
2018-11-12T22:13:41.476Z,100403.00
2018-11-12T22:16:09.079Z,100407.00
2018-11-12T22:18:36.611Z,100404.00
2018-11-12T22:21:04.487Z,100404.00
2018-11-12T22:23:32.448Z,100408.00
2018-11-12T22:26:00.065Z,100410.00
2018-11-12T22:28:27.647Z,100412.00
2018-11-12T22:30:55.456Z,100412.00
2018-11-12T22:33:23.076Z,100417.00
2018-11-12T22:35:50.718Z,100414.00
2018-11-12T22:38:18.455Z,100419.00
2018-11-12T22:40:47.171Z,100421.00
2018-11-12T22:43:14.717Z,100420.00
2018-11-12T22:45:42.883Z,100421.00
2018-11-12T22:48:10.391Z,100416.00
2018-11-12T22:50:38.035Z,100424.00
2018-11-12T22:53:05.888Z,100427.00
2018-11-12T22:55:33.434Z,100428.00
2018-11-12T22:58:00.931Z,100426.00
2018-11-12T23:00:34.356Z,100429.00
2018-11-12T23:03:01.962Z,100430.00
2018-11-12T23:05:29.580Z,100428.00
2018-11-12T23:07:57.200Z,100427.00
2018-11-12T23:10:25.092Z,100414.00
2018-11-12T23:12:52.747Z,100424.00
2018-11-12T23:15:21.433Z,100421.00
2018-11-12T23:17:49.426Z,100420.00
2018-11-12T23:20:19.418Z,100428.00
2018-11-12T23:22:47.707Z,100423.00
2018-11-12T23:25:15.226Z,100422.00
2018-11-12T23:27:43.730Z,100418.00
2018-11-12T23:30:13.281Z,100409.00
2018-11-12T23:32:40.839Z,100412.00
2018-11-12T23:35:10.549Z,100407.00
2018-11-12T23:37:38.534Z,100417.00
2018-11-12T23:40:06.643Z,100412.00
2018-11-12T23:42:34.131Z,100415.00
2018-11-12T23:45:01.850Z,100415.00
2018-11-12T23:47:34.258Z,100416.00
2018-11-12T23:50:11.364Z,100415.00
2018-11-12T23:52:50.177Z,100409.00
2018-11-12T23:55:18.411Z,100416.00
2018-11-12T23:57:49.192Z,100412.00
