createdAt,value
2018-09-04T00:01:02.032Z,11.00
2018-09-04T00:03:30.707Z,9.83
2018-09-04T00:06:00.089Z,10.40
2018-09-04T00:08:28.699Z,10.23
2018-09-04T00:10:57.337Z,10.70
2018-09-04T00:13:26.397Z,10.05
2018-09-04T00:15:55.134Z,10.43
2018-09-04T00:18:26.206Z,10.43
2018-09-04T00:20:55.458Z,10.70
2018-09-04T00:23:24.025Z,10.15
2018-09-04T00:25:52.772Z,10.10
2018-09-04T00:28:21.392Z,10.70
2018-09-04T00:30:50.071Z,10.30
2018-09-04T00:33:18.736Z,9.80
2018-09-04T00:35:47.492Z,10.55
2018-09-04T00:38:16.232Z,9.63
2018-09-04T00:40:45.539Z,10.13
2018-09-04T00:43:14.406Z,9.83
2018-09-04T00:45:43.575Z,10.00
2018-09-04T00:48:12.320Z,9.78
2018-09-04T00:50:41.826Z,9.73
2018-09-04T00:53:10.728Z,9.80
2018-09-04T00:55:39.343Z,9.80
2018-09-04T00:58:08.035Z,9.08
2018-09-04T01:00:37.938Z,9.44
2018-09-04T01:03:08.436Z,9.38
2018-09-04T01:05:37.243Z,8.83
2018-09-04T01:08:06.007Z,9.53
2018-09-04T01:10:34.918Z,8.40
2018-09-04T01:13:04.800Z,8.63
2018-09-04T01:15:34.320Z,8.53
2018-09-04T01:18:04.507Z,8.75
2018-09-04T01:20:33.938Z,8.85
2018-09-04T01:23:02.600Z,8.95
2018-09-04T01:25:32.878Z,9.18
2018-09-04T01:28:03.056Z,8.88
2018-09-04T01:30:32.410Z,8.45
2018-09-04T01:33:01.859Z,8.23
2018-09-04T01:35:32.173Z,9.00
2018-09-04T01:38:02.267Z,7.95
2018-09-04T01:40:32.913Z,8.45
2018-09-04T01:43:01.627Z,8.45
2018-09-04T01:45:31.584Z,7.70
2018-09-04T01:48:00.482Z,7.92
2018-09-04T01:50:29.298Z,8.23
2018-09-04T01:52:58.726Z,7.85
2018-09-04T01:55:28.372Z,8.58
2018-09-04T01:57:58.443Z,8.35
2018-09-04T02:00:31.407Z,7.58
2018-09-04T02:03:00.495Z,7.83
2018-09-04T02:05:29.408Z,8.00
2018-09-04T02:07:59.708Z,7.72
2018-09-04T02:10:31.136Z,8.23
2018-09-04T02:13:00.348Z,8.70
2018-09-04T02:15:30.960Z,8.68
2018-09-04T02:18:00.830Z,8.05
2018-09-04T02:20:30.163Z,8.18
2018-09-04T02:22:59.403Z,7.75
2018-09-04T02:25:29.104Z,8.23
2018-09-04T02:27:58.413Z,7.53
2018-09-04T02:30:27.762Z,7.50
2018-09-04T02:32:57.917Z,7.45
2018-09-04T02:35:26.912Z,7.85
2018-09-04T02:37:55.820Z,7.40
2018-09-04T02:40:24.712Z,8.00
2018-09-04T02:42:53.579Z,7.30
2018-09-04T02:45:22.205Z,7.83
2018-09-04T02:47:51.305Z,7.33
2018-09-04T02:50:19.952Z,7.50
2018-09-04T02:52:50.266Z,7.73
2018-09-04T02:55:20.231Z,7.90
2018-09-04T02:57:49.035Z,8.00
2018-09-04T03:00:17.803Z,7.47
2018-09-04T03:02:46.900Z,7.40
2018-09-04T03:05:17.583Z,7.65
2018-09-04T03:07:46.345Z,8.08
2018-09-04T03:10:16.217Z,7.70
2018-09-04T03:12:45.414Z,7.00
2018-09-04T03:15:14.168Z,7.08
2018-09-04T03:17:43.107Z,7.72
2018-09-04T03:20:11.984Z,7.42
2018-09-04T03:22:40.565Z,7.28
2018-09-04T03:25:09.991Z,7.15
2018-09-04T03:27:39.862Z,6.72
2018-09-04T03:30:08.875Z,7.08
2018-09-04T03:32:38.743Z,7.20
2018-09-04T03:35:08.298Z,7.40
2018-09-04T03:37:37.021Z,6.67
2018-09-04T03:40:07.029Z,7.85
2018-09-04T03:42:35.739Z,7.00
2018-09-04T03:45:04.904Z,7.65
2018-09-04T03:47:34.415Z,7.00
2018-09-04T03:50:04.533Z,6.67
2018-09-04T03:52:34.724Z,7.22
2018-09-04T03:55:04.364Z,7.28
2018-09-04T03:57:33.366Z,7.30
2018-09-04T04:00:02.671Z,7.20
2018-09-04T04:02:32.356Z,7.15
2018-09-04T04:05:01.748Z,7.25
2018-09-04T04:07:30.614Z,7.78
2018-09-04T04:10:01.195Z,7.37
2018-09-04T04:12:31.139Z,7.12
2018-09-04T04:14:59.965Z,7.33
2018-09-04T04:17:30.684Z,7.47
2018-09-04T04:19:59.507Z,7.10
2018-09-04T04:22:28.018Z,7.30
2018-09-04T04:24:58.525Z,7.57
2018-09-04T04:27:27.588Z,7.00
2018-09-04T04:29:56.472Z,6.60
2018-09-04T04:32:26.612Z,6.90
2018-09-04T04:34:55.468Z,7.10
2018-09-04T04:37:25.155Z,7.30
2018-09-04T04:39:54.498Z,7.33
2018-09-04T04:42:23.886Z,7.55
2018-09-04T04:44:53.386Z,7.17
2018-09-04T04:47:27.945Z,7.00
2018-09-04T04:49:58.809Z,7.35
2018-09-04T04:52:28.900Z,7.25
2018-09-04T04:54:57.940Z,7.92
2018-09-04T04:57:26.629Z,7.45
2018-09-04T04:59:55.735Z,7.72
2018-09-04T05:02:24.892Z,7.50
2018-09-04T05:04:55.046Z,7.20
2018-09-04T05:07:23.699Z,7.53
2018-09-04T05:09:52.575Z,7.60
2018-09-04T05:12:22.381Z,7.40
2018-09-04T05:14:57.041Z,7.37
2018-09-04T05:17:26.033Z,6.60
2018-09-04T05:19:54.945Z,7.20
2018-09-04T05:22:23.777Z,7.12
2018-09-04T05:24:53.943Z,7.67
2018-09-04T05:27:23.563Z,7.80
2018-09-04T05:29:52.805Z,7.70
2018-09-04T05:32:30.227Z,8.10
2018-09-04T05:35:00.327Z,7.17
2018-09-04T05:37:29.537Z,8.08
2018-09-04T05:39:58.312Z,7.67
2018-09-04T05:42:33.528Z,7.55
2018-09-04T05:45:03.819Z,7.83
2018-09-04T05:47:36.162Z,8.05
2018-09-04T05:50:06.508Z,7.67
2018-09-04T05:52:36.914Z,7.60
2018-09-04T05:55:06.282Z,7.87
2018-09-04T05:57:35.268Z,8.38
2018-09-04T06:00:08.736Z,8.08
2018-09-04T06:02:38.280Z,8.08
2018-09-04T06:05:07.087Z,8.38
2018-09-04T06:07:36.297Z,8.40
2018-09-04T06:10:05.407Z,7.80
2018-09-04T06:12:34.383Z,8.37
2018-09-04T06:15:03.614Z,8.58
2018-09-04T06:17:33.320Z,8.65
2018-09-04T06:20:03.604Z,8.80
2018-09-04T06:22:32.338Z,8.43
2018-09-04T06:25:00.852Z,8.80
2018-09-04T06:27:29.565Z,8.97
2018-09-04T06:29:59.193Z,8.88
2018-09-04T06:32:29.040Z,8.90
2018-09-04T06:35:00.505Z,8.80
2018-09-04T06:37:29.880Z,9.33
2018-09-04T06:39:59.039Z,8.40
2018-09-04T06:42:28.455Z,9.35
2018-09-04T06:44:58.820Z,9.70
2018-09-04T06:47:28.578Z,9.70
2018-09-04T06:49:57.989Z,9.87
2018-09-04T06:52:28.287Z,10.35
2018-09-04T06:54:57.569Z,10.30
2018-09-04T06:57:27.207Z,9.30
2018-09-04T06:59:55.959Z,10.08
2018-09-04T07:02:25.320Z,10.18
2018-09-04T07:04:53.968Z,9.88
2018-09-04T07:07:25.110Z,10.80
2018-09-04T07:09:55.146Z,10.57
2018-09-04T07:12:24.071Z,10.30
2018-09-04T07:14:53.294Z,11.15
2018-09-04T07:17:22.151Z,10.88
2018-09-04T07:19:52.136Z,10.15
2018-09-04T07:22:20.811Z,10.90
2018-09-04T07:24:50.134Z,10.67
2018-09-04T07:27:18.972Z,11.33
2018-09-04T07:29:48.579Z,10.25
2018-09-04T07:32:17.791Z,10.03
2018-09-04T07:34:46.673Z,8.80
2018-09-04T07:37:16.059Z,9.95
2018-09-04T07:39:46.971Z,9.33
2018-09-04T07:42:17.266Z,10.00
2018-09-04T07:44:46.023Z,9.40
2018-09-04T07:47:15.156Z,9.98
2018-09-04T07:49:44.428Z,10.68
2018-09-04T07:52:13.553Z,10.08
2018-09-04T07:54:43.504Z,9.98
2018-09-04T07:57:12.942Z,10.50
2018-09-04T07:59:41.948Z,10.70
2018-09-04T08:02:11.571Z,8.65
2018-09-04T08:04:41.036Z,9.95
2018-09-04T08:07:11.996Z,9.03
2018-09-04T08:09:42.718Z,9.20
2018-09-04T08:12:14.092Z,9.43
2018-09-04T08:14:44.971Z,9.10
2018-09-04T08:17:15.677Z,10.23
2018-09-04T08:19:44.535Z,9.95
2018-09-04T08:22:13.633Z,9.25
2018-09-04T08:24:42.134Z,9.25
2018-09-04T08:27:11.584Z,9.55
2018-09-04T08:29:41.134Z,9.45
2018-09-04T08:32:09.728Z,9.35
2018-09-04T08:34:38.434Z,7.62
2018-09-04T08:37:07.779Z,8.68
2018-09-04T08:39:37.761Z,9.40
2018-09-04T08:42:07.033Z,9.45
2018-09-04T08:44:35.957Z,10.25
2018-09-04T08:47:04.623Z,9.10
2018-09-04T08:49:33.438Z,9.40
2018-09-04T08:52:02.736Z,10.60
2018-09-04T08:54:31.805Z,8.75
2018-09-04T08:57:00.932Z,8.50
2018-09-04T08:59:34.479Z,9.08
2018-09-04T09:02:03.317Z,10.78
2018-09-04T09:04:33.159Z,8.28
2018-09-04T09:07:04.537Z,9.55
2018-09-04T09:09:33.817Z,10.05
2018-09-04T09:12:02.834Z,9.93
2018-09-04T09:14:32.057Z,9.78
2018-09-04T09:17:01.782Z,8.15
2018-09-04T09:19:30.564Z,8.00
2018-09-04T09:21:59.656Z,8.80
2018-09-04T09:24:29.733Z,10.20
2018-09-04T09:26:59.756Z,9.90
2018-09-04T09:29:28.352Z,8.60
2018-09-04T09:31:57.045Z,10.13
2018-09-04T09:34:26.526Z,9.20
2018-09-04T09:36:56.873Z,8.70
2018-09-04T09:39:26.517Z,10.43
2018-09-04T09:41:55.157Z,8.95
2018-09-04T09:44:24.142Z,8.20
2018-09-04T09:46:56.920Z,8.08
2018-09-04T09:49:26.126Z,8.65
2018-09-04T09:51:55.861Z,8.20
2018-09-04T09:54:24.776Z,8.65
2018-09-04T09:56:53.947Z,8.70
2018-09-04T09:59:22.833Z,7.72
2018-09-04T10:01:53.447Z,9.03
2018-09-04T10:04:23.684Z,7.93
2018-09-04T10:06:53.067Z,8.50
2018-09-04T10:09:23.189Z,8.68
2018-09-04T10:11:53.738Z,8.63
2018-09-04T10:14:22.480Z,8.15
2018-09-04T10:16:53.121Z,8.88
2018-09-04T10:19:22.154Z,8.88
2018-09-04T10:21:50.835Z,9.60
2018-09-04T10:24:20.045Z,8.63
2018-09-04T10:26:49.866Z,8.63
2018-09-04T10:29:19.180Z,8.80
2018-09-04T10:31:47.864Z,8.73
2018-09-04T10:34:17.115Z,9.63
2018-09-04T10:36:48.320Z,9.35
2018-09-04T10:39:22.611Z,9.10
2018-09-04T10:41:51.361Z,8.63
2018-09-04T10:44:20.472Z,9.10
2018-09-04T10:46:50.555Z,9.15
2018-09-04T10:49:20.211Z,9.35
2018-09-04T10:51:52.266Z,10.50
2018-09-04T10:54:23.117Z,9.70
2018-09-04T10:56:51.774Z,10.15
2018-09-04T10:59:21.217Z,10.60
2018-09-04T11:01:49.759Z,9.53
2018-09-04T11:04:20.123Z,9.90
2018-09-04T11:06:48.688Z,9.75
2018-09-04T11:09:17.634Z,9.58
2018-09-04T11:11:47.377Z,9.45
2018-09-04T11:14:17.235Z,9.78
2018-09-04T11:16:46.222Z,9.83
2018-09-04T11:19:17.585Z,10.28
2018-09-04T11:21:46.158Z,9.43
2018-09-04T11:24:15.066Z,10.38
2018-09-04T11:26:44.520Z,10.05
2018-09-04T11:29:13.855Z,9.48
2018-09-04T11:31:43.155Z,9.23
2018-09-04T11:34:12.628Z,9.30
2018-09-04T11:36:42.620Z,9.30
2018-09-04T11:39:11.681Z,9.75
2018-09-04T11:41:40.400Z,9.10
2018-09-04T11:44:08.909Z,9.90
2018-09-04T11:46:37.698Z,9.30
2018-09-04T11:49:07.377Z,9.98
2018-09-04T11:51:36.028Z,9.85
2018-09-04T11:54:06.004Z,9.58
2018-09-04T11:56:40.338Z,9.13
2018-09-04T11:59:10.232Z,9.25
2018-09-04T12:01:42.913Z,8.83
2018-09-04T12:04:11.578Z,9.15
2018-09-04T12:06:40.206Z,9.93
2018-09-04T12:09:09.320Z,10.28
2018-09-04T12:11:38.591Z,9.65
2018-09-04T12:14:07.149Z,9.93
2018-09-04T12:16:36.050Z,8.95
2018-09-04T12:19:05.592Z,9.60
2018-09-04T12:21:34.263Z,9.35
2018-09-04T12:24:03.338Z,8.90
2018-09-04T12:26:32.440Z,9.30
2018-09-04T12:29:01.959Z,10.08
2018-09-04T12:31:31.143Z,10.25
2018-09-04T12:34:00.347Z,9.93
2018-09-04T12:36:29.535Z,9.30
2018-09-04T12:38:58.140Z,9.60
2018-09-04T12:41:27.439Z,10.05
2018-09-04T12:43:56.553Z,9.13
2018-09-04T12:46:30.676Z,9.85
2018-09-04T12:49:01.580Z,9.40
2018-09-04T12:51:30.166Z,9.63
2018-09-04T12:54:00.559Z,9.83
2018-09-04T12:56:30.773Z,9.28
2018-09-04T12:59:00.204Z,9.68
2018-09-04T13:01:28.911Z,10.10
2018-09-04T13:03:58.616Z,9.53
2018-09-04T13:06:27.224Z,9.00
2018-09-04T13:08:56.444Z,9.48
2018-09-04T13:11:25.941Z,9.85
2018-09-04T13:13:55.112Z,9.73
2018-09-04T13:16:23.672Z,9.63
2018-09-04T13:18:53.317Z,9.27
2018-09-04T13:21:22.083Z,8.85
2018-09-04T13:23:52.037Z,8.90
2018-09-04T13:26:20.792Z,8.53
2018-09-04T13:28:49.907Z,9.30
2018-09-04T13:31:18.848Z,8.28
2018-09-04T13:33:48.473Z,9.33
2018-09-04T13:36:18.472Z,9.13
2018-09-04T13:38:48.328Z,9.80
2018-09-04T13:41:17.193Z,9.03
2018-09-04T13:43:45.785Z,9.08
2018-09-04T13:46:14.948Z,8.80
2018-09-04T13:48:44.770Z,8.43
2018-09-04T13:51:14.054Z,9.20
2018-09-04T13:53:43.206Z,9.15
2018-09-04T13:56:12.032Z,8.20
2018-09-04T13:58:42.679Z,8.65
2018-09-04T14:01:12.527Z,8.70
2018-09-04T14:03:41.031Z,8.05
2018-09-04T14:06:10.427Z,8.50
2018-09-04T14:08:39.066Z,8.03
2018-09-04T14:11:08.739Z,8.45
2018-09-04T14:13:38.278Z,7.95
2018-09-04T14:16:09.243Z,8.28
2018-09-04T14:18:38.111Z,8.20
2018-09-04T14:21:07.870Z,8.23
2018-09-04T14:23:36.509Z,8.13
2018-09-04T14:26:05.929Z,8.15
2018-09-04T14:28:41.760Z,8.35
2018-09-04T14:31:04.627Z,7.75
2018-09-04T14:33:33.927Z,8.58
2018-09-04T14:36:03.419Z,8.25
2018-09-04T14:38:32.037Z,8.58
2018-09-04T14:41:00.656Z,9.25
2018-09-04T14:43:29.792Z,8.25
2018-09-04T14:45:58.976Z,8.13
2018-09-04T14:48:27.993Z,7.97
2018-09-04T14:50:57.951Z,7.90
2018-09-04T14:53:27.877Z,7.55
2018-09-04T14:55:56.919Z,7.65
2018-09-04T14:58:26.233Z,8.00
2018-09-04T15:00:57.343Z,8.00
2018-09-04T15:03:26.709Z,7.97
2018-09-04T15:05:55.403Z,7.60
2018-09-04T15:08:24.721Z,7.83
2018-09-04T15:10:53.727Z,7.45
2018-09-04T15:13:22.607Z,7.97
2018-09-04T15:15:51.351Z,7.40
2018-09-04T15:18:20.433Z,8.10
2018-09-04T15:20:49.153Z,7.37
2018-09-04T15:23:17.835Z,7.37
2018-09-04T15:25:47.593Z,7.80
2018-09-04T15:28:16.459Z,7.92
2018-09-04T15:30:45.767Z,7.33
2018-09-04T15:33:16.641Z,7.47
2018-09-04T15:35:46.332Z,7.62
2018-09-04T15:38:15.116Z,7.90
2018-09-04T15:40:44.265Z,7.70
2018-09-04T15:43:12.873Z,7.62
2018-09-04T15:45:42.531Z,7.45
2018-09-04T15:48:11.736Z,7.78
2018-09-04T15:50:40.302Z,7.37
2018-09-04T15:53:10.153Z,7.42
2018-09-04T15:55:42.823Z,7.22
2018-09-04T15:58:12.320Z,8.00
2018-09-04T16:00:40.942Z,7.28
2018-09-04T16:03:10.378Z,7.53
2018-09-04T16:05:39.784Z,7.33
2018-09-04T16:08:16.263Z,7.75
2018-09-04T16:10:45.367Z,7.83
2018-09-04T16:13:15.760Z,7.60
2018-09-04T16:15:44.967Z,6.98
2018-09-04T16:18:13.886Z,7.47
2018-09-04T16:20:42.801Z,7.45
2018-09-04T16:23:11.732Z,7.20
2018-09-04T16:25:41.444Z,7.12
2018-09-04T16:28:10.703Z,7.22
2018-09-04T16:30:40.997Z,6.72
2018-09-04T16:33:09.860Z,7.33
2018-09-04T16:35:40.049Z,8.78
2018-09-04T16:38:09.331Z,7.83
2018-09-04T16:41:33.802Z,7.45
2018-09-04T16:44:03.071Z,7.17
2018-09-04T16:46:45.333Z,7.25
2018-09-04T16:49:14.248Z,7.15
2018-09-04T16:51:44.879Z,7.80
2018-09-04T16:54:15.895Z,7.17
2018-09-04T16:56:46.958Z,7.12
2018-09-04T16:59:15.825Z,7.05
2018-09-04T17:01:46.620Z,7.33
2018-09-04T17:04:18.073Z,7.12
2018-09-04T17:06:47.231Z,7.00
2018-09-04T17:09:17.403Z,7.25
2018-09-04T17:11:47.839Z,8.08
2018-09-04T17:14:17.390Z,7.22
2018-09-04T17:16:47.043Z,7.22
2018-09-04T17:19:17.166Z,7.28
2018-09-04T17:21:45.721Z,6.60
2018-09-04T17:24:15.366Z,7.08
2018-09-04T17:26:45.027Z,7.20
2018-09-04T17:29:13.639Z,7.00
2018-09-04T17:31:42.827Z,7.40
2018-09-04T17:34:12.227Z,7.47
2018-09-04T17:36:40.912Z,7.90
2018-09-04T17:39:11.745Z,7.47
2018-09-04T17:41:40.375Z,7.83
2018-09-04T17:44:09.124Z,7.65
2018-09-04T17:46:37.829Z,6.80
2018-09-04T17:49:07.406Z,7.75
2018-09-04T17:51:36.033Z,7.20
2018-09-04T17:54:05.318Z,8.33
2018-09-04T17:56:35.225Z,8.00
2018-09-04T17:59:05.215Z,7.90
2018-09-04T18:01:35.123Z,8.13
2018-09-04T18:04:04.135Z,7.95
2018-09-04T18:06:32.822Z,8.05
2018-09-04T18:09:02.634Z,7.97
2018-09-04T18:11:31.281Z,7.47
2018-09-04T18:14:00.082Z,7.03
2018-09-04T18:16:28.902Z,7.60
2018-09-04T18:18:57.608Z,7.03
2018-09-04T18:21:27.126Z,7.50
2018-09-04T18:23:55.946Z,7.58
2018-09-04T18:26:25.550Z,7.90
2018-09-04T18:28:55.076Z,7.40
2018-09-04T18:31:24.464Z,8.00
2018-09-04T18:33:53.057Z,7.63
2018-09-04T18:36:21.728Z,6.60
2018-09-04T18:38:50.309Z,7.80
2018-09-04T18:41:19.128Z,7.80
2018-09-04T18:43:47.988Z,7.53
2018-09-04T18:46:16.672Z,7.80
2018-09-04T18:48:45.702Z,7.23
2018-09-04T18:51:14.615Z,7.22
2018-09-04T18:53:43.622Z,7.25
2018-09-04T18:56:14.440Z,7.10
2018-09-04T18:58:44.234Z,7.30
2018-09-04T19:01:13.455Z,7.35
2018-09-04T19:03:43.488Z,7.08
2018-09-04T19:06:12.929Z,7.12
2018-09-04T19:08:41.686Z,7.00
2018-09-04T19:11:11.262Z,6.87
2018-09-04T19:13:40.482Z,7.55
2018-09-04T19:16:09.244Z,6.83
2018-09-04T19:18:37.927Z,7.15
2018-09-04T19:21:06.628Z,7.17
2018-09-04T19:23:36.336Z,7.08
2018-09-04T19:26:06.334Z,7.15
2018-09-04T19:28:36.105Z,6.95
2018-09-04T19:31:04.685Z,7.30
2018-09-04T19:33:33.825Z,7.15
2018-09-04T19:36:02.740Z,6.90
2018-09-04T19:38:31.804Z,7.20
2018-09-04T19:41:02.787Z,6.95
2018-09-04T19:43:32.735Z,6.78
2018-09-04T19:46:02.847Z,6.90
2018-09-04T19:48:32.664Z,7.03
2018-09-04T19:51:02.889Z,6.55
2018-09-04T19:53:31.510Z,6.42
2018-09-04T19:56:00.210Z,6.20
2018-09-04T19:58:28.883Z,6.08
2018-09-04T20:00:57.578Z,6.00
2018-09-04T20:03:26.813Z,6.20
2018-09-04T20:05:55.511Z,5.75
2018-09-04T20:08:24.548Z,6.58
2018-09-04T20:10:53.517Z,5.50
2018-09-04T20:13:24.833Z,5.17
2018-09-04T20:15:54.263Z,5.47
2018-09-04T20:18:24.262Z,5.33
2018-09-04T20:20:53.749Z,5.55
2018-09-04T20:23:23.405Z,5.45
2018-09-04T20:25:52.380Z,5.50
2018-09-04T20:28:21.247Z,5.10
2018-09-04T20:30:50.409Z,5.07
2018-09-04T20:33:19.920Z,5.42
2018-09-04T20:35:49.001Z,5.45
2018-09-04T20:38:18.176Z,4.85
2018-09-04T20:40:47.805Z,4.53
2018-09-04T20:43:17.027Z,5.15
2018-09-04T20:45:46.768Z,4.40
2018-09-04T20:48:16.313Z,4.80
2018-09-04T20:50:45.067Z,4.45
2018-09-04T20:53:15.188Z,4.87
2018-09-04T20:55:44.184Z,5.05
2018-09-04T20:58:23.976Z,4.83
2018-09-04T21:01:05.501Z,4.47
2018-09-04T21:03:45.304Z,4.40
2018-09-04T21:06:25.301Z,4.50
2018-09-04T21:09:02.459Z,4.92
2018-09-04T21:11:32.319Z,4.87
2018-09-04T21:14:03.893Z,4.65
2018-09-04T21:16:34.146Z,4.58
2018-09-04T21:19:03.478Z,4.83
2018-09-04T21:21:32.444Z,4.30
2018-09-04T21:24:02.426Z,4.78
2018-09-04T21:26:31.316Z,4.55
2018-09-04T21:29:38.580Z,4.87
2018-09-04T21:32:07.920Z,4.45
2018-09-04T21:34:37.315Z,4.22
2018-09-04T21:37:06.229Z,4.58
2018-09-04T21:39:35.643Z,4.20
2018-09-04T21:42:05.379Z,4.40
2018-09-04T21:44:34.418Z,4.40
2018-09-04T21:47:03.779Z,4.40
2018-09-04T21:49:32.395Z,4.28
2018-09-04T21:52:02.268Z,5.10
2018-09-04T21:54:31.495Z,4.33
2018-09-04T21:57:01.484Z,4.60
2018-09-04T21:59:30.734Z,4.33
2018-09-04T22:02:00.569Z,4.55
2018-09-04T22:04:29.924Z,4.15
2018-09-04T22:06:58.865Z,4.57
2018-09-04T22:09:27.778Z,4.90
2018-09-04T22:11:56.558Z,4.42
2018-09-04T22:14:25.525Z,4.30
2018-09-04T22:16:54.197Z,4.28
2018-09-04T22:19:23.572Z,4.47
2018-09-04T22:21:52.631Z,4.67
2018-09-04T22:24:22.160Z,4.58
2018-09-04T22:26:50.899Z,4.33
2018-09-04T22:29:19.595Z,4.25
2018-09-04T22:31:48.236Z,4.20
2018-09-04T22:34:16.749Z,4.22
2018-09-04T22:36:45.464Z,4.50
2018-09-04T22:39:14.188Z,4.75
2018-09-04T22:41:42.895Z,4.33
2018-09-04T22:44:12.346Z,4.25
2018-09-04T22:46:41.134Z,4.58
2018-09-04T22:49:09.861Z,4.45
2018-09-04T22:51:38.762Z,4.05
2018-09-04T22:54:08.476Z,4.58
2018-09-04T22:56:38.209Z,4.10
2018-09-04T22:59:07.127Z,4.00
2018-09-04T23:01:35.830Z,4.80
2018-09-04T23:04:05.173Z,4.55
2018-09-04T23:06:33.771Z,4.67
2018-09-04T23:09:02.996Z,4.80
2018-09-04T23:11:31.658Z,4.28
2018-09-04T23:14:00.279Z,4.60
2018-09-04T23:16:28.964Z,4.33
2018-09-04T23:18:57.539Z,4.90
2018-09-04T23:21:28.566Z,4.42
2018-09-04T23:23:57.497Z,4.37
2018-09-04T23:26:26.269Z,4.50
2018-09-04T23:28:54.958Z,4.35
2018-09-04T23:31:24.121Z,4.45
2018-09-04T23:35:22.007Z,4.40
2018-09-04T23:37:50.860Z,4.25
2018-09-04T23:40:19.828Z,4.53
2018-09-04T23:42:48.681Z,4.20
2018-09-04T23:45:17.745Z,4.35
2018-09-04T23:47:47.132Z,4.58
2018-09-04T23:50:15.958Z,4.08
2018-09-04T23:52:44.623Z,4.58
2018-09-04T23:55:13.329Z,4.67
2018-09-04T23:57:41.879Z,4.22
