createdAt,value
2022-12-01T10:29:50.264Z,28.59
2022-12-01T11:31:45.656Z,43.52
2022-12-01T11:34:24.421Z,41.62
2022-12-01T11:36:55.076Z,40.35
2022-12-01T11:39:29.516Z,38.71
2022-12-01T11:41:59.626Z,37.79
2022-12-01T11:44:50.386Z,37.23
2022-12-01T11:50:26.603Z,27.18
2022-12-01T11:52:53.270Z,26.87
2022-12-01T11:55:23.650Z,26.92
2022-12-01T11:57:53.577Z,26.59
2022-12-01T12:00:23.358Z,26.75
2022-12-01T12:03:09.479Z,27.34
2022-12-01T12:06:40.244Z,26.74
2022-12-01T12:08:56.951Z,26.29
2022-12-01T12:11:57.023Z,27.32
2022-12-01T12:14:35.767Z,28.11
2022-12-01T12:17:26.435Z,28.67
2022-12-01T12:20:19.208Z,27.64
2022-12-01T12:23:06.452Z,28.76
2022-12-01T12:25:49.110Z,28.75
2022-12-01T12:28:34.319Z,28.74
2022-12-01T12:31:14.705Z,29.37
2022-12-01T12:34:02.949Z,29.01
2022-12-01T12:36:50.865Z,29.82
2022-12-01T12:39:34.323Z,29.25
2022-12-01T12:42:09.919Z,30.01
2022-12-01T12:44:37.623Z,30.01
2022-12-01T12:47:22.694Z,29.83
2022-12-01T12:50:01.175Z,29.68
2022-12-01T12:52:35.820Z,29.58
2022-12-01T12:55:11.568Z,29.15
2022-12-01T13:07:53.113Z,23.85
2022-12-01T13:10:47.542Z,23.76
2022-12-01T13:13:32.985Z,24.11
2022-12-01T13:16:04.073Z,23.54
2022-12-01T13:18:59.568Z,23.37
2022-12-01T13:21:38.042Z,23.04
2022-12-01T13:24:06.290Z,22.88
2022-12-01T13:26:36.487Z,23.02
2022-12-01T13:29:07.686Z,22.99
2022-12-01T13:31:48.755Z,22.95
2022-12-01T13:34:34.766Z,22.51
2022-12-01T13:37:01.905Z,22.41
2022-12-01T13:39:37.880Z,22.56
2022-12-01T13:42:04.634Z,22.41
2022-12-01T13:44:38.208Z,22.07
2022-12-01T13:47:24.992Z,22.42
2022-12-01T13:49:53.375Z,22.21
2022-12-01T13:52:23.472Z,22.01
2022-12-01T13:55:08.302Z,22.23
2022-12-01T13:57:40.612Z,22.20
2022-12-01T14:00:30.817Z,22.40
2022-12-01T14:03:12.866Z,22.08
2022-12-01T14:05:39.667Z,22.69
2022-12-01T14:08:23.757Z,22.56
2022-12-01T14:11:00.623Z,22.47
2022-12-01T14:13:30.184Z,22.29
2022-12-01T14:15:59.740Z,22.44
2022-12-01T14:18:36.183Z,22.60
2022-12-01T14:21:06.651Z,22.38
2022-12-01T14:23:40.975Z,22.54
2022-12-01T14:26:18.232Z,23.05
2022-12-01T14:29:00.232Z,22.89
2022-12-01T14:31:32.985Z,23.03
2022-12-01T14:34:21.952Z,22.39
2022-12-01T14:37:03.634Z,22.69
2022-12-01T14:39:40.481Z,22.82
2022-12-01T14:42:15.847Z,22.63
2022-12-01T14:44:49.091Z,22.65
2022-12-01T14:47:16.008Z,22.55
2022-12-01T14:50:06.320Z,22.20
2022-12-01T14:52:45.276Z,22.12
2022-12-01T14:55:25.277Z,22.26
2022-12-01T14:58:00.886Z,22.18
2022-12-01T15:00:27.607Z,22.23
2022-12-01T15:02:59.378Z,21.89
2022-12-01T15:05:28.906Z,22.02
2022-12-01T15:08:18.745Z,22.09
2022-12-01T15:10:58.017Z,22.00
2022-12-01T15:13:27.848Z,22.38
2022-12-01T15:16:01.561Z,22.16
2022-12-01T15:18:29.696Z,22.26
2022-12-01T15:21:01.379Z,22.07
2022-12-01T15:23:28.348Z,22.09
2022-12-01T15:25:55.755Z,22.06
2022-12-01T15:28:33.384Z,22.26
2022-12-01T15:31:01.872Z,22.21
2022-12-01T15:33:37.274Z,21.91
2022-12-01T15:36:28.826Z,22.06
2022-12-01T15:38:56.243Z,21.90
2022-12-01T15:41:31.325Z,22.02
2022-12-01T15:43:59.923Z,22.18
2022-12-01T15:46:33.913Z,21.85
2022-12-01T15:49:29.815Z,22.97
2022-12-01T15:52:07.519Z,23.76
2022-12-01T15:54:34.592Z,24.14
2022-12-01T15:57:02.221Z,23.83
2022-12-01T15:59:39.957Z,23.43
2022-12-01T16:02:20.477Z,23.04
2022-12-01T16:04:49.435Z,22.74
2022-12-01T16:07:16.534Z,22.58
2022-12-01T16:09:57.627Z,22.27
2022-12-01T16:12:26.890Z,22.03
2022-12-01T16:15:12.310Z,21.96
2022-12-01T16:17:52.676Z,22.21
2022-12-01T16:23:26.335Z,20.43
2022-12-01T16:25:55.602Z,19.79
2022-12-01T16:28:33.230Z,19.26
2022-12-01T16:31:00.149Z,18.79
2022-12-01T16:33:28.708Z,18.59
2022-12-01T16:35:55.879Z,18.20
2022-12-01T16:38:25.102Z,17.96
2022-12-01T16:41:02.414Z,17.83
2022-12-01T16:43:29.663Z,17.50
2022-12-01T16:46:04.209Z,17.41
2022-12-01T16:48:31.775Z,17.18
2022-12-01T16:51:02.557Z,17.21
2022-12-01T16:53:29.310Z,17.10
2022-12-01T16:55:58.362Z,16.97
2022-12-01T16:58:25.705Z,17.20
2022-12-01T17:00:53.047Z,16.93
2022-12-01T17:03:25.075Z,17.08
2022-12-01T17:06:01.864Z,17.00
2022-12-01T17:08:30.318Z,17.16
2022-12-01T17:10:57.438Z,16.73
2022-12-01T17:13:24.261Z,16.98
2022-12-01T17:15:53.548Z,16.65
2022-12-01T17:18:22.125Z,16.62
2022-12-01T17:21:04.054Z,16.92
2022-12-01T17:23:30.840Z,16.96
2022-12-01T17:25:57.570Z,16.99
2022-12-01T17:28:24.377Z,17.00
2022-12-01T17:30:51.199Z,16.93
2022-12-01T17:33:18.216Z,16.93
2022-12-01T17:35:44.940Z,16.82
2022-12-01T17:38:11.621Z,16.99
2022-12-01T17:40:38.285Z,16.59
2022-12-01T17:43:08.011Z,16.54
2022-12-01T17:45:36.420Z,16.65
2022-12-01T17:48:03.395Z,16.64
2022-12-01T17:50:30.031Z,16.68
2022-12-01T17:52:56.830Z,16.70
2022-12-01T17:55:25.452Z,15.83
2022-12-01T17:57:52.567Z,16.02
2022-12-01T18:00:20.005Z,17.49
2022-12-01T18:02:46.943Z,18.83
2022-12-01T18:05:13.730Z,19.92
2022-12-01T18:07:40.757Z,20.25
2022-12-01T18:10:07.852Z,20.47
2022-12-01T18:12:35.629Z,20.71
2022-12-01T18:15:03.405Z,20.36
2022-12-01T18:17:30.186Z,20.71
2022-12-01T18:19:57.356Z,20.62
2022-12-01T18:22:23.985Z,20.56
2022-12-01T18:24:50.821Z,20.88
2022-12-01T18:27:17.790Z,20.90
2022-12-01T18:29:44.543Z,20.69
2022-12-01T18:32:11.282Z,20.09
2022-12-01T18:34:38.042Z,20.39
2022-12-01T18:37:04.831Z,20.46
2022-12-01T18:39:32.592Z,20.57
2022-12-01T18:41:59.671Z,20.68
2022-12-01T18:44:26.971Z,20.38
2022-12-01T18:46:53.806Z,20.41
2022-12-01T18:49:20.588Z,20.35
2022-12-01T18:51:47.382Z,20.44
2022-12-01T18:54:15.866Z,20.29
2022-12-01T18:56:43.074Z,20.68
2022-12-01T18:59:11.242Z,20.18
2022-12-01T19:01:41.547Z,20.43
2022-12-01T19:04:10.441Z,20.16
2022-12-01T19:06:39.247Z,20.39
2022-12-01T19:09:07.953Z,20.03
2022-12-01T19:11:35.863Z,20.29
2022-12-01T19:14:02.666Z,19.93
2022-12-01T19:16:30.116Z,19.71
2022-12-01T19:18:57.326Z,19.97
2022-12-01T19:21:24.082Z,19.81
2022-12-01T19:23:50.850Z,19.58
2022-12-01T19:26:21.064Z,19.48
2022-12-01T19:28:49.741Z,19.64
2022-12-01T19:31:22.296Z,19.25
2022-12-01T19:33:49.706Z,19.60
2022-12-01T19:36:19.374Z,19.33
2022-12-01T19:38:46.511Z,19.55
2022-12-01T19:41:14.065Z,19.29
2022-12-01T19:43:41.742Z,19.39
2022-12-01T19:46:13.691Z,19.31
2022-12-01T19:48:40.956Z,19.45
2022-12-01T19:51:15.286Z,19.06
2022-12-01T19:53:42.103Z,19.19
2022-12-01T19:56:09.619Z,19.21
2022-12-01T19:58:36.346Z,19.35
2022-12-01T20:01:08.800Z,18.91
2022-12-01T20:03:35.847Z,19.32
2022-12-01T20:06:05.428Z,19.14
2022-12-01T20:08:35.733Z,19.33
2022-12-01T20:11:03.801Z,19.00
2022-12-01T20:13:32.215Z,19.33
2022-12-01T20:16:13.970Z,19.04
2022-12-01T20:18:44.703Z,19.15
2022-12-01T20:21:17.680Z,18.92
2022-12-01T20:23:46.747Z,18.92
2022-12-01T20:26:14.792Z,19.19
2022-12-01T20:28:42.056Z,19.08
2022-12-01T20:31:31.338Z,18.79
2022-12-01T20:34:00.382Z,18.93
2022-12-01T20:36:27.611Z,18.98
2022-12-01T20:38:54.864Z,18.98
2022-12-01T20:41:21.978Z,18.62
2022-12-01T20:43:48.940Z,18.66
2022-12-01T20:46:16.838Z,18.48
2022-12-01T20:48:43.825Z,18.63
2022-12-01T20:51:13.307Z,18.54
2022-12-01T20:53:40.786Z,18.53
2022-12-01T20:56:10.852Z,18.53
2022-12-01T20:58:38.957Z,18.97
2022-12-01T21:01:17.208Z,18.86
2022-12-01T21:03:45.590Z,18.94
2022-12-01T21:06:15.048Z,18.59
2022-12-01T21:08:43.665Z,18.47
2022-12-01T21:11:36.620Z,18.67
2022-12-01T21:14:04.790Z,18.41
2022-12-01T21:16:33.078Z,18.35
2022-12-01T21:19:11.022Z,18.48
2022-12-01T21:21:41.953Z,18.66
2022-12-01T21:24:08.680Z,18.57
2022-12-01T21:26:40.405Z,18.28
2022-12-01T21:29:21.139Z,18.33
2022-12-01T21:31:50.764Z,18.24
2022-12-01T21:34:21.360Z,18.47
2022-12-01T21:36:50.095Z,18.24
2022-12-01T21:39:19.573Z,18.39
2022-12-01T21:41:47.947Z,18.28
2022-12-01T21:44:20.002Z,18.38
2022-12-01T21:46:50.183Z,18.27
2022-12-01T21:49:22.051Z,18.07
2022-12-01T21:51:52.784Z,17.91
2022-12-01T21:54:21.119Z,18.26
2022-12-01T21:56:48.963Z,17.96
2022-12-01T21:59:23.503Z,18.10
2022-12-01T22:01:57.646Z,18.36
2022-12-01T22:04:33.452Z,18.27
2022-12-01T22:07:00.180Z,18.11
2022-12-01T22:09:31.299Z,18.18
2022-12-01T22:12:11.646Z,18.19
2022-12-01T22:14:38.970Z,18.47
2022-12-01T22:17:05.662Z,18.05
2022-12-01T22:19:34.569Z,18.14
2022-12-01T22:22:23.249Z,18.14
2022-12-01T22:24:56.606Z,18.31
2022-12-01T22:27:41.798Z,18.18
2022-12-01T22:30:08.483Z,18.19
2022-12-01T22:32:58.545Z,17.84
2022-12-01T22:35:39.230Z,17.91
2022-12-01T22:38:05.992Z,17.74
2022-12-01T22:40:47.974Z,17.93
2022-12-01T22:43:17.748Z,17.93
2022-12-01T22:46:01.676Z,18.02
2022-12-01T22:48:36.246Z,17.77
2022-12-01T22:51:15.086Z,18.09
2022-12-01T22:53:43.958Z,17.84
2022-12-01T22:56:31.954Z,18.13
2022-12-01T22:58:58.722Z,17.79
2022-12-01T23:01:31.081Z,17.83
2022-12-01T23:04:22.023Z,17.83
2022-12-01T23:06:51.598Z,17.71
2022-12-01T23:09:19.095Z,17.53
2022-12-01T23:11:55.233Z,17.58
2022-12-01T23:14:23.618Z,17.85
2022-12-01T23:16:56.659Z,17.34
2022-12-01T23:19:23.439Z,17.57
2022-12-01T23:21:52.535Z,17.23
2022-12-01T23:24:19.374Z,17.53
2022-12-01T23:26:47.191Z,17.49
2022-12-01T23:29:13.928Z,17.53
2022-12-01T23:31:41.224Z,17.34
2022-12-01T23:34:15.158Z,17.44
2022-12-01T23:36:43.117Z,17.14
2022-12-01T23:39:12.746Z,17.50
2022-12-01T23:41:43.136Z,17.25
2022-12-01T23:44:38.822Z,17.13
2022-12-01T23:47:16.962Z,17.51
2022-12-01T23:49:43.945Z,17.37
2022-12-01T23:52:17.974Z,17.51
2022-12-01T23:54:44.917Z,17.51
2022-12-01T23:57:23.781Z,17.11
2022-12-01T23:59:54.486Z,17.17
