createdAt,value
2022-08-29T00:00:18.228Z,15.72
2022-08-29T00:01:13.383Z,15.67
2022-08-29T00:02:12.047Z,15.64
2022-08-29T00:03:11.976Z,15.59
2022-08-29T00:04:11.990Z,15.48
2022-08-29T00:05:11.942Z,15.45
2022-08-29T00:06:12.144Z,15.39
2022-08-29T00:07:11.902Z,15.36
2022-08-29T00:08:11.893Z,15.36
2022-08-29T00:09:11.882Z,15.38
2022-08-29T00:10:11.894Z,15.35
2022-08-29T00:11:12.136Z,15.35
2022-08-29T00:12:11.842Z,15.33
2022-08-29T00:13:11.845Z,15.30
2022-08-29T00:14:20.978Z,15.31
2022-08-29T00:15:12.805Z,15.33
2022-08-29T00:16:12.118Z,15.35
2022-08-29T00:17:11.784Z,15.38
2022-08-29T00:18:11.855Z,15.36
2022-08-29T00:19:11.782Z,15.36
2022-08-29T00:20:11.754Z,15.35
2022-08-29T00:21:11.735Z,15.35
2022-08-29T00:22:11.971Z,15.33
2022-08-29T00:23:12.126Z,15.33
2022-08-29T00:24:11.706Z,15.36
2022-08-29T00:25:11.699Z,15.39
2022-08-29T00:26:11.958Z,15.42
2022-08-29T00:27:11.690Z,15.45
2022-08-29T00:28:11.660Z,15.45
2022-08-29T00:29:11.663Z,15.46
2022-08-29T00:30:11.662Z,15.45
2022-08-29T00:31:12.206Z,15.46
2022-08-29T00:32:11.630Z,15.46
2022-08-29T00:33:11.622Z,15.48
2022-08-29T00:34:11.920Z,15.48
2022-08-29T00:35:11.589Z,15.48
2022-08-29T00:36:11.580Z,15.45
2022-08-29T00:37:11.583Z,15.45
2022-08-29T00:38:11.644Z,15.43
2022-08-29T00:39:11.538Z,15.43
2022-08-29T00:40:11.837Z,15.42
2022-08-29T00:41:11.526Z,15.43
2022-08-29T00:42:11.518Z,15.42
2022-08-29T00:43:11.717Z,15.41
2022-08-29T00:44:11.495Z,15.36
2022-08-29T00:45:11.465Z,15.31
2022-08-29T00:46:11.505Z,15.23
2022-08-29T00:47:11.454Z,15.20
2022-08-29T00:48:11.632Z,15.19
2022-08-29T00:49:11.433Z,15.13
2022-08-29T00:50:11.424Z,15.11
2022-08-29T00:51:11.395Z,15.05
2022-08-29T00:52:11.387Z,15.05
2022-08-29T00:53:11.684Z,15.05
2022-08-29T00:54:11.365Z,15.06
2022-08-29T00:55:11.368Z,15.09
2022-08-29T00:56:11.355Z,15.09
2022-08-29T00:57:11.339Z,15.11
2022-08-29T00:58:14.054Z,15.12
2022-08-29T00:59:13.069Z,15.11
2022-08-29T01:00:11.296Z,15.11
2022-08-29T01:01:11.338Z,15.09
2022-08-29T01:02:11.370Z,15.05
2022-08-29T01:03:11.270Z,14.99
2022-08-29T01:04:15.764Z,14.98
2022-08-29T01:05:12.269Z,14.91
2022-08-29T01:06:11.241Z,14.90
2022-08-29T01:07:11.210Z,14.88
2022-08-29T01:08:11.211Z,14.86
2022-08-29T01:09:11.189Z,14.84
2022-08-29T01:10:13.714Z,14.87
2022-08-29T01:11:11.492Z,14.87
2022-08-29T01:12:11.170Z,14.90
2022-08-29T01:13:11.153Z,14.90
2022-08-29T01:14:11.143Z,14.90
2022-08-29T01:15:11.122Z,14.84
2022-08-29T01:16:11.145Z,14.80
2022-08-29T01:17:11.376Z,14.71
2022-08-29T01:18:11.151Z,14.67
2022-08-29T01:19:11.085Z,14.64
2022-08-29T01:20:11.066Z,14.56
2022-08-29T01:21:11.065Z,14.56
2022-08-29T01:22:11.284Z,14.56
2022-08-29T01:23:11.046Z,14.56
2022-08-29T01:24:11.014Z,14.56
2022-08-29T01:25:11.003Z,14.54
2022-08-29T01:26:11.004Z,14.56
2022-08-29T01:27:10.995Z,14.56
2022-08-29T01:28:11.177Z,14.60
2022-08-29T01:29:10.971Z,14.64
2022-08-29T01:30:10.958Z,14.65
2022-08-29T01:31:11.325Z,14.68
2022-08-29T01:32:10.959Z,14.72
2022-08-29T01:33:10.906Z,14.74
2022-08-29T01:34:11.106Z,14.74
2022-08-29T01:35:10.900Z,14.71
2022-08-29T01:36:10.884Z,14.68
2022-08-29T01:37:10.878Z,14.68
2022-08-29T01:38:11.215Z,14.65
2022-08-29T01:39:10.838Z,14.62
2022-08-29T01:40:10.891Z,14.61
2022-08-29T01:41:10.818Z,14.52
2022-08-29T01:42:10.823Z,14.49
2022-08-29T01:43:10.805Z,14.49
2022-08-29T01:44:11.100Z,14.49
2022-08-29T01:45:10.768Z,14.47
2022-08-29T01:46:10.822Z,14.49
2022-08-29T01:47:10.762Z,14.47
2022-08-29T01:48:10.746Z,14.46
2022-08-29T01:49:10.730Z,14.38
2022-08-29T01:50:11.020Z,14.29
2022-08-29T01:51:10.714Z,14.21
2022-08-29T01:52:10.690Z,14.16
2022-08-29T01:53:10.695Z,14.13
2022-08-29T01:54:10.662Z,14.07
2022-08-29T01:55:10.653Z,14.04
2022-08-29T01:56:10.965Z,14.02
2022-08-29T01:57:13.017Z,13.99
2022-08-29T01:58:10.668Z,14.01
2022-08-29T01:59:10.607Z,14.04
2022-08-29T02:00:10.916Z,14.06
2022-08-29T02:01:10.655Z,14.07
2022-08-29T02:02:10.641Z,14.07
2022-08-29T02:03:10.567Z,14.07
2022-08-29T02:04:10.556Z,14.09
2022-08-29T02:05:10.559Z,14.10
2022-08-29T02:06:10.826Z,14.10
2022-08-29T02:07:12.716Z,14.12
2022-08-29T02:08:10.855Z,14.13
2022-08-29T02:09:11.388Z,14.13
2022-08-29T02:10:10.485Z,14.14
2022-08-29T02:11:10.480Z,14.12
2022-08-29T02:12:10.456Z,14.10
2022-08-29T02:13:10.676Z,14.01
2022-08-29T02:14:19.153Z,13.99
2022-08-29T02:15:11.416Z,13.99
2022-08-29T02:16:10.468Z,13.99
2022-08-29T02:17:10.408Z,14.01
2022-08-29T02:18:10.734Z,14.01
2022-08-29T02:19:10.373Z,13.99
2022-08-29T02:20:10.358Z,13.95
2022-08-29T02:21:10.359Z,13.89
2022-08-29T02:22:10.330Z,13.84
2022-08-29T02:23:27.135Z,13.76
2022-08-29T02:24:25.051Z,13.69
2022-08-29T02:25:11.313Z,13.67
2022-08-29T02:26:10.300Z,13.65
2022-08-29T02:27:10.291Z,13.67
2022-08-29T02:28:10.307Z,13.69
2022-08-29T02:29:10.270Z,13.70
2022-08-29T02:30:10.554Z,13.73
2022-08-29T02:31:10.312Z,13.74
2022-08-29T02:32:10.232Z,13.76
2022-08-29T02:33:10.205Z,13.77
2022-08-29T02:34:10.212Z,13.79
2022-08-29T02:35:10.418Z,13.83
2022-08-29T02:36:10.164Z,13.84
2022-08-29T02:37:10.154Z,13.83
2022-08-29T02:38:10.230Z,13.84
2022-08-29T02:39:10.380Z,13.84
2022-08-29T02:40:10.169Z,13.81
2022-08-29T02:41:14.014Z,13.80
2022-08-29T02:42:10.427Z,13.79
2022-08-29T02:43:10.085Z,13.76
2022-08-29T02:44:10.074Z,13.74
2022-08-29T02:45:10.077Z,13.76
2022-08-29T02:46:10.065Z,13.74
2022-08-29T02:47:10.393Z,13.71
2022-08-29T02:48:10.049Z,13.63
2022-08-29T02:49:10.019Z,13.59
2022-08-29T02:50:10.006Z,13.51
2022-08-29T02:51:09.991Z,13.43
2022-08-29T02:52:09.990Z,13.44
2022-08-29T02:53:10.297Z,13.46
2022-08-29T02:54:09.985Z,13.47
2022-08-29T02:55:09.937Z,13.46
2022-08-29T02:56:09.949Z,13.47
2022-08-29T02:57:10.127Z,13.51
2022-08-29T02:58:09.918Z,13.51
2022-08-29T02:59:09.898Z,13.51
2022-08-29T03:00:09.886Z,13.49
2022-08-29T03:01:09.937Z,13.51
2022-08-29T03:02:10.214Z,13.52
2022-08-29T03:03:09.862Z,13.54
2022-08-29T03:04:10.066Z,13.55
2022-08-29T03:05:09.836Z,13.52
2022-08-29T03:06:09.824Z,13.52
2022-08-29T03:07:09.815Z,13.51
2022-08-29T03:08:09.792Z,13.49
2022-08-29T03:09:10.041Z,13.47
2022-08-29T03:10:09.771Z,13.46
2022-08-29T03:11:09.763Z,13.44
2022-08-29T03:12:09.742Z,13.40
2022-08-29T03:13:09.723Z,13.40
2022-08-29T03:14:09.712Z,13.41
2022-08-29T03:15:10.013Z,13.43
2022-08-29T03:16:09.770Z,13.41
2022-08-29T03:17:09.695Z,13.41
2022-08-29T03:18:09.664Z,13.40
2022-08-29T03:19:09.657Z,13.40
2022-08-29T03:20:09.644Z,13.40
2022-08-29T03:21:09.939Z,13.38
2022-08-29T03:22:09.637Z,13.40
2022-08-29T03:23:09.605Z,13.40
2022-08-29T03:24:09.610Z,13.41
2022-08-29T03:25:09.599Z,13.41
2022-08-29T03:26:09.875Z,13.40
2022-08-29T03:27:09.558Z,13.40
2022-08-29T03:28:09.869Z,13.38
2022-08-29T03:29:09.549Z,13.33
2022-08-29T03:30:10.897Z,13.32
2022-08-29T03:31:09.555Z,13.27
2022-08-29T03:32:09.498Z,13.27
2022-08-29T03:33:11.805Z,13.27
2022-08-29T03:34:09.800Z,13.25
2022-08-29T03:35:09.467Z,13.24
2022-08-29T03:36:14.185Z,13.25
2022-08-29T03:37:10.451Z,13.25
2022-08-29T03:38:09.429Z,13.25
2022-08-29T03:39:09.431Z,13.25
2022-08-29T03:40:09.766Z,13.27
2022-08-29T03:41:09.410Z,13.25
2022-08-29T03:42:09.402Z,13.27
2022-08-29T03:43:09.384Z,13.29
2022-08-29T03:44:09.362Z,13.27
2022-08-29T03:45:09.664Z,13.27
2022-08-29T03:46:09.373Z,13.27
2022-08-29T03:47:09.321Z,13.27
2022-08-29T03:48:09.325Z,13.27
2022-08-29T03:49:09.315Z,13.24
2022-08-29T03:50:09.616Z,13.25
2022-08-29T03:51:09.284Z,13.29
2022-08-29T03:52:09.265Z,13.27
2022-08-29T03:53:09.267Z,13.27
2022-08-29T03:54:09.573Z,13.27
2022-08-29T03:55:09.240Z,13.25
2022-08-29T03:56:09.349Z,13.27
2022-08-29T03:57:09.228Z,13.25
2022-08-29T03:58:09.207Z,13.24
2022-08-29T03:59:09.197Z,13.24
2022-08-29T04:00:09.476Z,13.24
2022-08-29T04:01:09.175Z,13.24
2022-08-29T04:02:09.189Z,13.18
2022-08-29T04:03:09.233Z,13.18
2022-08-29T04:04:09.139Z,13.20
2022-08-29T04:05:09.442Z,13.15
2022-08-29T04:06:09.112Z,13.18
2022-08-29T04:07:09.109Z,13.18
2022-08-29T04:08:09.099Z,13.17
2022-08-29T04:09:09.077Z,13.18
2022-08-29T04:10:09.289Z,13.21
2022-08-29T04:11:09.067Z,13.21
2022-08-29T04:12:09.051Z,13.22
2022-08-29T04:13:09.025Z,13.22
2022-08-29T04:14:09.017Z,13.24
2022-08-29T04:15:09.019Z,13.25
2022-08-29T04:16:09.348Z,13.24
2022-08-29T04:17:08.997Z,13.24
2022-08-29T04:18:08.968Z,13.24
2022-08-29T04:19:09.031Z,13.24
2022-08-29T04:20:08.961Z,13.24
2022-08-29T04:21:08.939Z,13.21
2022-08-29T04:22:09.241Z,13.17
2022-08-29T04:23:08.925Z,13.06
2022-08-29T04:24:08.900Z,13.07
2022-08-29T04:25:08.905Z,13.06
2022-08-29T04:26:34.848Z,13.06
2022-08-29T04:27:10.085Z,13.07
2022-08-29T04:28:08.938Z,13.09
2022-08-29T04:29:08.847Z,13.06
2022-08-29T04:30:08.845Z,13.06
2022-08-29T04:31:08.831Z,13.06
2022-08-29T04:32:08.823Z,13.06
2022-08-29T04:33:09.100Z,13.11
2022-08-29T04:34:09.788Z,13.11
2022-08-29T04:35:08.772Z,13.11
2022-08-29T04:36:11.989Z,13.11
2022-08-29T04:37:09.745Z,13.11
2022-08-29T04:38:08.743Z,13.07
2022-08-29T04:39:09.037Z,13.07
2022-08-29T04:40:08.760Z,13.06
2022-08-29T04:41:08.695Z,13.06
2022-08-29T04:42:08.708Z,13.04
2022-08-29T04:43:08.689Z,13.03
2022-08-29T04:44:08.675Z,13.03
2022-08-29T04:45:08.919Z,13.02
2022-08-29T04:46:08.686Z,13.00
2022-08-29T04:47:09.626Z,13.00
2022-08-29T04:48:08.625Z,12.95
2022-08-29T04:49:08.634Z,12.92
2022-08-29T04:50:08.611Z,12.87
2022-08-29T04:51:08.600Z,12.87
2022-08-29T04:52:08.588Z,12.87
2022-08-29T04:53:08.581Z,12.85
2022-08-29T04:54:08.546Z,12.85
2022-08-29T04:55:08.760Z,12.85
2022-08-29T04:56:08.540Z,12.87
2022-08-29T04:57:08.518Z,12.88
2022-08-29T04:58:08.523Z,12.87
2022-08-29T04:59:08.512Z,12.88
2022-08-29T05:00:08.481Z,12.89
2022-08-29T05:01:08.827Z,12.89
2022-08-29T05:02:08.460Z,12.88
2022-08-29T05:03:08.490Z,12.92
2022-08-29T05:04:12.405Z,12.92
2022-08-29T05:05:09.714Z,12.93
2022-08-29T05:06:08.427Z,12.93
2022-08-29T05:07:08.401Z,12.95
2022-08-29T05:08:08.427Z,12.96
2022-08-29T05:09:08.411Z,12.96
2022-08-29T05:10:08.370Z,12.99
2022-08-29T05:11:08.721Z,13.02
2022-08-29T05:12:10.223Z,13.02
2022-08-29T05:13:08.346Z,13.03
2022-08-29T05:14:08.322Z,13.03
2022-08-29T05:15:08.335Z,13.04
2022-08-29T05:16:08.540Z,13.04
2022-08-29T05:17:08.293Z,13.04
2022-08-29T05:18:08.618Z,13.03
2022-08-29T05:19:08.612Z,13.04
2022-08-29T05:20:08.255Z,13.04
2022-08-29T05:21:08.258Z,13.06
2022-08-29T05:22:08.247Z,13.07
2022-08-29T05:23:08.238Z,13.12
2022-08-29T05:24:08.248Z,13.15
2022-08-29T05:25:08.202Z,13.18
2022-08-29T05:26:08.208Z,13.20
2022-08-29T05:27:08.198Z,13.21
2022-08-29T05:28:08.365Z,13.24
2022-08-29T05:29:08.671Z,13.25
2022-08-29T05:30:08.162Z,13.27
2022-08-29T05:31:11.868Z,13.29
2022-08-29T05:32:09.130Z,13.30
2022-08-29T05:33:08.106Z,13.32
2022-08-29T05:34:25.562Z,13.32
2022-08-29T05:35:09.101Z,13.30
2022-08-29T05:36:08.089Z,13.30
2022-08-29T05:37:08.101Z,13.33
2022-08-29T05:38:09.467Z,13.33
2022-08-29T05:39:08.039Z,13.36
2022-08-29T05:40:09.393Z,13.37
2022-08-29T05:41:08.032Z,13.37
2022-08-29T05:42:08.021Z,13.38
2022-08-29T05:43:08.305Z,13.38
2022-08-29T05:44:07.980Z,13.40
2022-08-29T05:45:07.979Z,13.38
2022-08-29T05:46:08.018Z,13.40
2022-08-29T05:47:07.960Z,13.43
2022-08-29T05:48:08.274Z,13.43
2022-08-29T05:49:07.931Z,13.44
2022-08-29T05:50:07.933Z,13.44
2022-08-29T05:51:07.923Z,13.44
2022-08-29T05:52:07.905Z,13.44
2022-08-29T05:53:07.896Z,13.46
2022-08-29T05:54:08.183Z,13.44
2022-08-29T05:55:07.881Z,13.46
2022-08-29T05:56:07.863Z,13.46
2022-08-29T05:57:07.832Z,13.47
2022-08-29T05:58:07.866Z,13.49
2022-08-29T05:59:07.813Z,13.51
2022-08-29T06:00:07.814Z,13.52
2022-08-29T06:01:07.817Z,13.54
2022-08-29T06:02:07.810Z,13.56
2022-08-29T06:03:07.863Z,13.59
2022-08-29T06:04:07.844Z,13.59
2022-08-29T06:05:07.968Z,13.59
2022-08-29T06:06:07.758Z,13.62
2022-08-29T06:07:07.737Z,13.63
2022-08-29T06:08:07.786Z,13.65
2022-08-29T06:09:07.718Z,13.69
2022-08-29T06:10:07.696Z,13.70
2022-08-29T06:11:07.676Z,13.71
2022-08-29T06:12:07.678Z,13.74
2022-08-29T06:13:07.647Z,13.76
2022-08-29T06:14:07.657Z,13.77
2022-08-29T06:15:07.898Z,13.77
2022-08-29T06:16:07.700Z,13.80
2022-08-29T06:17:08.640Z,13.79
2022-08-29T06:18:07.639Z,13.80
2022-08-29T06:19:07.609Z,13.80
2022-08-29T06:20:07.583Z,13.80
2022-08-29T06:21:07.579Z,13.81
2022-08-29T06:22:09.725Z,13.81
2022-08-29T06:23:07.554Z,13.81
2022-08-29T06:24:07.519Z,13.84
2022-08-29T06:25:35.140Z,13.87
2022-08-29T06:26:08.820Z,13.89
2022-08-29T06:27:07.489Z,13.91
2022-08-29T06:28:07.493Z,13.92
2022-08-29T06:29:07.463Z,13.94
2022-08-29T06:30:07.450Z,13.95
2022-08-29T06:31:07.852Z,13.96
2022-08-29T06:32:07.421Z,14.01
2022-08-29T06:33:07.435Z,14.04
2022-08-29T06:34:07.417Z,14.07
2022-08-29T06:35:07.419Z,14.09
2022-08-29T06:36:07.373Z,14.14
2022-08-29T06:37:07.695Z,14.19
2022-08-29T06:38:10.820Z,14.21
2022-08-29T06:39:08.406Z,14.25
2022-08-29T06:40:07.562Z,14.28
2022-08-29T06:41:07.324Z,14.32
2022-08-29T06:42:07.326Z,14.37
2022-08-29T06:43:07.621Z,14.42
2022-08-29T06:44:07.298Z,14.46
2022-08-29T06:45:07.289Z,14.52
2022-08-29T06:46:07.336Z,14.54
2022-08-29T06:47:07.268Z,14.60
2022-08-29T06:48:07.297Z,14.65
2022-08-29T06:49:07.542Z,14.68
2022-08-29T06:50:07.230Z,14.74
2022-08-29T06:51:07.206Z,14.80
2022-08-29T06:52:07.210Z,14.83
2022-08-29T06:53:26.441Z,14.87
2022-08-29T06:54:08.168Z,14.90
2022-08-29T06:55:07.157Z,14.95
2022-08-29T06:56:11.033Z,14.99
2022-08-29T06:57:07.137Z,15.03
2022-08-29T06:58:07.165Z,15.09
2022-08-29T06:59:07.152Z,15.13
2022-08-29T07:00:14.308Z,15.17
2022-08-29T07:01:08.133Z,15.21
2022-08-29T07:02:07.125Z,15.24
2022-08-29T07:03:07.162Z,15.27
2022-08-29T07:04:07.051Z,15.28
2022-08-29T07:05:08.085Z,15.31
2022-08-29T07:06:07.034Z,15.38
2022-08-29T07:07:07.034Z,15.38
2022-08-29T07:08:07.023Z,15.45
2022-08-29T07:09:07.001Z,15.46
2022-08-29T07:10:06.996Z,15.49
2022-08-29T07:11:06.993Z,15.51
2022-08-29T07:12:06.982Z,15.54
2022-08-29T07:13:06.976Z,15.57
2022-08-29T07:14:06.957Z,15.60
2022-08-29T07:15:06.936Z,15.61
2022-08-29T07:16:06.971Z,15.67
2022-08-29T07:17:06.937Z,15.72
2022-08-29T07:18:06.893Z,15.76
2022-08-29T07:19:06.889Z,15.79
2022-08-29T07:20:06.886Z,15.82
2022-08-29T07:21:06.876Z,15.86
2022-08-29T07:22:07.066Z,15.88
2022-08-29T07:23:06.845Z,15.93
2022-08-29T07:24:06.834Z,15.93
2022-08-29T07:25:06.830Z,15.96
2022-08-29T07:26:06.798Z,15.97
2022-08-29T07:27:06.795Z,15.97
2022-08-29T07:28:06.990Z,15.99
2022-08-29T07:29:06.775Z,16.00
2022-08-29T07:30:06.771Z,16.03
2022-08-29T07:31:06.823Z,16.06
2022-08-29T07:32:06.729Z,16.11
2022-08-29T07:33:06.722Z,16.16
2022-08-29T07:34:06.744Z,16.20
2022-08-29T07:35:10.414Z,16.23
2022-08-29T07:36:07.689Z,16.27
2022-08-29T07:37:06.679Z,16.31
2022-08-29T07:38:06.684Z,16.34
2022-08-29T07:39:06.657Z,16.38
2022-08-29T07:40:06.704Z,16.41
2022-08-29T07:41:06.649Z,16.44
2022-08-29T07:42:06.625Z,16.48
2022-08-29T07:43:06.624Z,16.52
2022-08-29T07:44:06.592Z,16.56
2022-08-29T07:45:06.885Z,16.60
2022-08-29T07:46:06.667Z,16.65
2022-08-29T07:47:06.563Z,16.67
2022-08-29T07:48:10.093Z,16.74
2022-08-29T07:49:06.535Z,16.80
2022-08-29T07:50:06.537Z,16.86
2022-08-29T07:51:10.365Z,16.89
2022-08-29T07:52:06.503Z,16.93
2022-08-29T07:53:06.495Z,16.96
2022-08-29T07:54:06.492Z,16.99
2022-08-29T07:55:06.488Z,17.04
2022-08-29T07:56:06.774Z,17.10
2022-08-29T07:57:06.459Z,17.15
2022-08-29T07:58:06.435Z,17.22
2022-08-29T07:59:06.439Z,17.25
2022-08-29T08:00:06.439Z,17.30
2022-08-29T08:01:06.458Z,17.35
2022-08-29T08:02:06.808Z,17.41
2022-08-29T08:03:06.465Z,17.43
2022-08-29T08:04:06.357Z,17.46
2022-08-29T08:05:06.872Z,17.48
2022-08-29T08:06:07.254Z,17.50
2022-08-29T08:07:06.341Z,17.53
2022-08-29T08:08:08.792Z,17.55
2022-08-29T08:09:07.310Z,17.57
2022-08-29T08:10:06.303Z,17.57
2022-08-29T08:11:06.297Z,17.62
2022-08-29T08:12:08.267Z,17.63
2022-08-29T08:13:06.272Z,17.64
2022-08-29T08:14:06.260Z,17.67
2022-08-29T08:15:06.245Z,17.70
2022-08-29T08:16:06.221Z,17.73
2022-08-29T08:17:06.261Z,17.74
2022-08-29T08:18:06.534Z,17.76
2022-08-29T08:19:06.183Z,17.74
2022-08-29T08:20:06.186Z,17.79
2022-08-29T08:21:06.163Z,17.78
2022-08-29T08:22:06.161Z,17.78
2022-08-29T08:23:09.058Z,17.78
2022-08-29T08:24:06.159Z,17.79
2022-08-29T08:25:06.135Z,17.81
2022-08-29T08:26:06.117Z,17.84
2022-08-29T08:27:06.126Z,17.85
2022-08-29T08:28:06.097Z,17.87
2022-08-29T08:29:06.076Z,17.89
2022-08-29T08:30:06.089Z,17.89
2022-08-29T08:31:06.710Z,17.89
2022-08-29T08:32:06.597Z,17.94
2022-08-29T08:33:06.061Z,17.94
2022-08-29T08:34:06.011Z,17.99
2022-08-29T08:35:06.024Z,18.09
2022-08-29T08:36:05.988Z,18.10
2022-08-29T08:37:05.998Z,18.18
2022-08-29T08:38:06.295Z,18.25
2022-08-29T08:39:05.971Z,18.29
2022-08-29T08:40:05.967Z,18.36
2022-08-29T08:41:05.936Z,18.43
2022-08-29T08:42:05.909Z,18.50
2022-08-29T08:43:05.925Z,18.54
2022-08-29T08:44:06.200Z,18.61
2022-08-29T08:45:05.905Z,18.72
2022-08-29T08:46:05.931Z,18.82
2022-08-29T08:47:05.861Z,18.83
2022-08-29T08:48:05.866Z,18.83
2022-08-29T08:49:06.166Z,18.86
2022-08-29T08:50:05.826Z,18.84
2022-08-29T08:51:05.836Z,18.90
2022-08-29T08:52:05.816Z,18.94
2022-08-29T08:53:06.093Z,18.94
2022-08-29T08:54:05.774Z,18.91
2022-08-29T08:55:06.069Z,18.90
2022-08-29T08:56:06.088Z,18.90
2022-08-29T08:57:05.758Z,18.91
2022-08-29T08:58:05.746Z,18.95
2022-08-29T08:59:05.738Z,18.95
2022-08-29T09:00:05.706Z,18.92
2022-08-29T09:01:05.757Z,18.94
2022-08-29T09:02:06.622Z,19.01
2022-08-29T09:03:05.689Z,19.01
2022-08-29T09:04:05.670Z,19.08
2022-08-29T09:05:05.656Z,19.11
2022-08-29T09:06:05.647Z,19.14
2022-08-29T09:07:05.661Z,19.14
2022-08-29T09:08:05.618Z,19.14
2022-08-29T09:09:05.615Z,19.15
2022-08-29T09:10:05.610Z,19.20
2022-08-29T09:11:05.593Z,19.32
2022-08-29T09:12:05.582Z,19.36
2022-08-29T09:13:05.782Z,19.38
2022-08-29T09:14:05.549Z,19.39
2022-08-29T09:15:05.551Z,19.40
2022-08-29T09:16:05.524Z,19.46
2022-08-29T09:17:05.527Z,19.47
2022-08-29T09:18:05.527Z,19.42
2022-08-29T09:19:05.641Z,19.38
2022-08-29T09:20:05.494Z,19.42
2022-08-29T09:21:10.102Z,19.43
2022-08-29T09:22:06.796Z,19.47
2022-08-29T09:23:05.460Z,19.53
2022-08-29T09:24:05.449Z,19.55
2022-08-29T09:25:05.447Z,19.54
2022-08-29T09:26:05.428Z,19.58
2022-08-29T09:27:05.405Z,19.61
2022-08-29T09:28:05.704Z,19.65
2022-08-29T09:29:05.383Z,19.63
2022-08-29T09:30:05.375Z,19.63
2022-08-29T09:31:05.357Z,19.55
2022-08-29T09:32:05.373Z,19.57
2022-08-29T09:33:05.561Z,19.60
2022-08-29T09:34:05.341Z,19.65
2022-08-29T09:35:08.779Z,19.72
2022-08-29T09:36:05.299Z,19.80
2022-08-29T09:37:05.279Z,19.87
2022-08-29T09:38:05.295Z,19.94
2022-08-29T09:39:05.589Z,19.90
2022-08-29T09:40:05.281Z,19.87
2022-08-29T09:41:05.253Z,19.91
2022-08-29T09:42:05.231Z,19.94
2022-08-29T09:43:05.235Z,19.97
2022-08-29T09:44:05.209Z,19.98
2022-08-29T09:45:05.401Z,20.03
2022-08-29T09:46:05.249Z,20.02
2022-08-29T09:47:05.189Z,19.95
2022-08-29T09:48:05.162Z,19.98
2022-08-29T09:49:05.163Z,20.05
2022-08-29T09:50:05.156Z,20.10
2022-08-29T09:51:05.332Z,20.12
2022-08-29T09:52:05.126Z,20.18
2022-08-29T09:53:08.081Z,20.27
2022-08-29T09:54:06.094Z,20.33
2022-08-29T09:55:05.105Z,20.43
2022-08-29T09:56:05.074Z,20.56
2022-08-29T09:57:05.096Z,20.68
2022-08-29T09:58:05.059Z,20.69
2022-08-29T09:59:05.049Z,20.68
2022-08-29T10:00:05.039Z,20.69
2022-08-29T10:01:05.464Z,20.69
2022-08-29T10:02:05.331Z,20.77
2022-08-29T10:03:05.002Z,20.84
2022-08-29T10:04:05.013Z,20.90
2022-08-29T10:05:04.966Z,20.96
2022-08-29T10:06:05.958Z,20.99
2022-08-29T10:07:04.941Z,21.01
2022-08-29T10:08:05.249Z,21.02
2022-08-29T10:09:04.931Z,21.05
2022-08-29T10:10:04.931Z,21.11
2022-08-29T10:11:04.913Z,21.13
2022-08-29T10:12:04.902Z,21.09
2022-08-29T10:13:04.884Z,21.01
2022-08-29T10:14:05.142Z,20.99
2022-08-29T10:15:04.852Z,21.01
2022-08-29T10:16:04.951Z,21.05
2022-08-29T10:17:04.871Z,21.13
2022-08-29T10:18:04.834Z,21.19
2022-08-29T10:19:05.123Z,21.23
2022-08-29T10:20:04.806Z,21.27
2022-08-29T10:21:04.805Z,21.34
2022-08-29T10:22:04.787Z,21.42
2022-08-29T10:23:04.755Z,21.45
2022-08-29T10:24:05.034Z,21.48
2022-08-29T10:25:04.737Z,21.48
2022-08-29T10:26:04.724Z,21.51
2022-08-29T10:27:04.764Z,21.59
2022-08-29T10:28:04.710Z,21.66
2022-08-29T10:29:04.688Z,21.74
2022-08-29T10:30:04.896Z,21.76
2022-08-29T10:31:04.668Z,21.78
2022-08-29T10:32:04.726Z,21.81
2022-08-29T10:33:04.651Z,21.78
2022-08-29T10:34:04.631Z,21.75
2022-08-29T10:35:04.922Z,21.78
2022-08-29T10:36:04.623Z,21.74
2022-08-29T10:37:04.591Z,21.71
2022-08-29T10:38:04.593Z,21.71
2022-08-29T10:39:04.569Z,21.74
2022-08-29T10:40:04.654Z,21.79
2022-08-29T10:41:04.782Z,21.78
2022-08-29T10:42:04.574Z,21.81
2022-08-29T10:43:04.542Z,21.91
2022-08-29T10:44:04.529Z,21.95
2022-08-29T10:45:04.502Z,21.92
2022-08-29T10:46:04.559Z,21.97
2022-08-29T10:47:04.524Z,22.02
2022-08-29T10:48:04.474Z,22.07
2022-08-29T10:49:04.455Z,22.07
2022-08-29T10:50:05.966Z,22.14
2022-08-29T10:51:04.459Z,22.22
2022-08-29T10:52:04.448Z,22.20
2022-08-29T10:53:04.435Z,22.17
2022-08-29T10:54:04.405Z,22.13
2022-08-29T10:55:04.386Z,22.19
2022-08-29T10:56:07.057Z,22.16
2022-08-29T10:57:04.369Z,22.13
2022-08-29T10:58:04.357Z,22.20
2022-08-29T10:59:04.360Z,22.27
2022-08-29T11:00:04.342Z,22.34
2022-08-29T11:01:08.421Z,22.37
2022-08-29T11:02:04.336Z,22.43
2022-08-29T11:03:04.313Z,22.47
2022-08-29T11:04:04.360Z,22.53
2022-08-29T11:05:04.271Z,22.59
2022-08-29T11:06:04.283Z,22.59
2022-08-29T11:07:04.278Z,22.60
2022-08-29T11:08:04.574Z,22.64
2022-08-29T11:09:04.231Z,22.69
2022-08-29T11:10:04.269Z,22.68
2022-08-29T11:11:04.203Z,22.59
2022-08-29T11:12:04.211Z,22.52
2022-08-29T11:13:04.185Z,22.46
2022-08-29T11:14:06.034Z,22.44
2022-08-29T11:15:04.181Z,22.46
2022-08-29T11:16:04.228Z,22.43
2022-08-29T11:17:04.145Z,22.46
2022-08-29T11:18:04.350Z,22.44
2022-08-29T11:19:04.138Z,22.41
2022-08-29T11:20:04.198Z,22.38
2022-08-29T11:21:04.168Z,22.35
2022-08-29T11:22:04.087Z,22.34
2022-08-29T11:23:04.090Z,22.35
2022-08-29T11:24:04.102Z,22.38
2022-08-29T11:25:04.074Z,22.41
2022-08-29T11:26:04.047Z,22.46
2022-08-29T11:27:04.043Z,22.47
2022-08-29T11:28:04.033Z,22.41
2022-08-29T11:29:04.021Z,22.43
2022-08-29T11:30:04.294Z,22.44
2022-08-29T11:31:04.057Z,22.39
2022-08-29T11:32:04.301Z,22.41
2022-08-29T11:33:03.974Z,22.39
2022-08-29T11:34:03.970Z,22.29
2022-08-29T11:35:03.931Z,22.20
2022-08-29T11:36:04.450Z,22.19
2022-08-29T11:37:03.931Z,22.17
2022-08-29T11:38:03.916Z,22.17
2022-08-29T11:39:03.892Z,22.25
2022-08-29T11:40:03.999Z,22.31
2022-08-29T11:42:05.090Z,22.31
2022-08-29T11:43:04.165Z,22.25
2022-08-29T11:44:04.849Z,22.31
2022-08-29T11:45:03.839Z,22.34
2022-08-29T11:46:03.832Z,22.38
2022-08-29T11:47:04.172Z,22.39
2022-08-29T11:48:03.810Z,22.39
2022-08-29T11:49:04.077Z,22.44
2022-08-29T11:50:03.796Z,22.46
2022-08-29T11:51:03.775Z,22.43
2022-08-29T11:52:03.768Z,22.38
2022-08-29T11:53:03.729Z,22.31
2022-08-29T11:54:04.002Z,22.22
2022-08-29T11:55:03.785Z,22.19
2022-08-29T11:56:03.708Z,22.16
2022-08-29T11:57:03.688Z,22.20
2022-08-29T11:58:06.419Z,22.27
2022-08-29T11:59:03.872Z,22.29
2022-08-29T12:00:03.665Z,22.34
2022-08-29T12:01:03.658Z,22.39
2022-08-29T12:02:03.709Z,22.46
2022-08-29T12:03:10.653Z,22.53
2022-08-29T12:04:04.635Z,22.62
2022-08-29T12:05:03.593Z,22.69
2022-08-29T12:06:03.844Z,22.77
2022-08-29T12:07:03.588Z,22.80
2022-08-29T12:08:26.303Z,22.83
2022-08-29T12:09:06.417Z,22.92
2022-08-29T12:10:03.562Z,22.97
2022-08-29T12:11:03.526Z,23.02
2022-08-29T12:12:03.860Z,23.11
2022-08-29T12:13:03.519Z,23.17
2022-08-29T12:14:04.627Z,23.09
2022-08-29T12:15:03.499Z,23.11
2022-08-29T12:16:03.515Z,23.08
2022-08-29T12:17:03.459Z,23.07
2022-08-29T12:18:04.342Z,23.09
2022-08-29T12:19:03.438Z,23.12
2022-08-29T12:20:03.434Z,23.14
2022-08-29T12:21:18.096Z,23.20
2022-08-29T12:22:03.400Z,23.24
2022-08-29T12:23:03.620Z,23.26
2022-08-29T12:24:03.413Z,23.26
2022-08-29T12:25:03.396Z,23.27
2022-08-29T12:26:21.603Z,23.29
2022-08-29T12:27:04.362Z,23.29
2022-08-29T12:28:03.555Z,23.29
2022-08-29T12:29:06.688Z,23.31
2022-08-29T12:30:04.327Z,23.31
2022-08-29T12:31:03.327Z,23.32
2022-08-29T12:32:18.968Z,23.40
2022-08-29T12:33:04.568Z,23.46
2022-08-29T12:34:03.263Z,23.49
2022-08-29T12:35:03.266Z,23.57
2022-08-29T12:36:03.267Z,23.62
2022-08-29T12:37:03.242Z,23.58
2022-08-29T12:38:03.412Z,23.57
2022-08-29T12:39:03.327Z,23.61
2022-08-29T12:40:03.317Z,23.62
2022-08-29T12:41:03.187Z,23.67
2022-08-29T12:42:03.190Z,23.70
2022-08-29T12:43:03.164Z,23.71
2022-08-29T12:44:03.943Z,23.71
2022-08-29T12:45:03.152Z,23.76
2022-08-29T12:46:03.132Z,23.76
2022-08-29T12:47:03.131Z,23.79
2022-08-29T12:48:03.114Z,23.85
2022-08-29T12:49:03.133Z,23.89
2022-08-29T12:50:03.390Z,23.86
2022-08-29T12:51:03.084Z,23.87
2022-08-29T12:52:03.074Z,23.90
2022-08-29T12:53:03.052Z,23.94