createdAt,value
2022-09-12T00:00:08.128Z,100678.16
2022-09-12T00:02:39.756Z,100677.78
2022-09-12T00:05:09.427Z,100674.81
2022-09-12T00:07:37.495Z,100665.19
2022-09-12T00:10:06.515Z,100667.47
2022-09-12T00:12:34.632Z,100673.41
2022-09-12T00:15:03.316Z,100665.31
2022-09-12T00:17:31.516Z,100667.16
2022-09-12T00:19:59.689Z,100674.03
2022-09-12T00:22:29.009Z,100667.91
2022-09-12T00:24:56.951Z,100668.63
2022-09-12T00:27:24.856Z,100669.78
2022-09-12T00:29:53.063Z,100665.34
2022-09-12T00:32:21.378Z,100666.47
2022-09-12T00:34:49.451Z,100663.91
2022-09-12T00:37:17.520Z,100667.63
2022-09-12T00:39:51.414Z,100661.72
2022-09-12T00:42:21.101Z,100663.94
2022-09-12T00:44:53.166Z,100660.97
2022-09-12T00:47:25.204Z,100654.13
2022-09-12T00:49:58.426Z,100658.38
2022-09-12T00:52:30.449Z,100662.47
2022-09-12T00:55:06.567Z,100671.69
2022-09-12T00:57:38.695Z,100665.41
2022-09-12T01:00:14.349Z,100666.50
2022-09-12T01:02:42.789Z,100665.44
2022-09-12T01:05:11.271Z,100659.34
2022-09-12T01:07:40.902Z,100661.00
2022-09-12T01:10:11.435Z,100659.91
2022-09-12T01:12:42.221Z,100666.59
2022-09-12T01:15:11.420Z,100659.94
2022-09-12T01:17:52.166Z,100657.19
2022-09-12T01:20:41.915Z,100657.00
2022-09-12T01:23:20.813Z,100655.34
2022-09-12T01:26:04.123Z,100651.47
2022-09-12T01:28:57.017Z,100655.00
2022-09-12T01:31:34.924Z,100655.91
2022-09-12T01:34:15.794Z,100647.41
2022-09-12T01:36:57.387Z,100640.19
2022-09-12T01:39:34.138Z,100647.59
2022-09-12T01:42:15.564Z,100643.34
2022-09-12T01:44:50.991Z,100641.88
2022-09-12T01:47:25.039Z,100640.41
2022-09-12T01:50:01.355Z,100641.72
2022-09-12T01:52:34.617Z,100641.72
2022-09-12T01:55:10.126Z,100636.69
2022-09-12T01:57:45.059Z,100628.56
2022-09-12T02:00:14.151Z,100628.88
2022-09-12T02:02:50.569Z,100628.50
2022-09-12T02:05:23.268Z,100631.47
2022-09-12T02:07:54.751Z,100632.22
2022-09-12T02:10:29.153Z,100625.19
2022-09-12T02:13:05.000Z,100622.75
2022-09-12T02:15:37.070Z,100616.63
2022-09-12T02:18:07.641Z,100616.63
2022-09-12T02:20:54.357Z,100619.97
2022-09-12T02:23:27.478Z,100616.28
2022-09-12T02:26:01.413Z,100626.28
2022-09-12T02:28:33.459Z,100618.56
2022-09-12T02:31:10.431Z,100619.88
2022-09-12T02:33:45.634Z,100618.41
2022-09-12T02:36:22.862Z,100621.56
2022-09-12T02:38:51.951Z,100614.53
2022-09-12T02:41:21.443Z,100621.94
2022-09-12T02:43:51.225Z,100620.84
2022-09-12T02:46:21.510Z,100620.13
2022-09-12T02:48:50.834Z,100611.22
2022-09-12T02:51:23.431Z,100610.69
2022-09-12T02:53:52.141Z,100612.16
2022-09-12T02:56:26.464Z,100609.41
2022-09-12T02:58:58.209Z,100607.72
2022-09-12T03:01:42.194Z,100609.03
2022-09-12T03:04:26.361Z,100610.31
2022-09-12T03:07:06.316Z,100604.03
2022-09-12T03:09:40.678Z,100602.38
2022-09-12T03:12:21.323Z,100597.56
2022-09-12T03:15:13.319Z,100590.91
2022-09-12T03:17:53.085Z,100608.31
2022-09-12T03:20:24.546Z,100604.44
2022-09-12T03:22:55.709Z,100600.00
2022-09-12T03:25:30.812Z,100597.94
2022-09-12T03:28:06.071Z,100596.69
2022-09-12T03:30:39.455Z,100593.53
2022-09-12T03:33:07.547Z,100596.84
2022-09-12T03:35:36.808Z,100595.00
2022-09-12T03:38:05.011Z,100595.00
2022-09-12T03:40:32.850Z,100602.41
2022-09-12T03:43:01.284Z,100596.13
2022-09-12T03:45:29.274Z,100591.69
2022-09-12T03:47:57.315Z,100597.59
2022-09-12T03:50:25.543Z,100586.66
2022-09-12T03:52:54.901Z,100594.84
2022-09-12T03:55:22.925Z,100588.34
2022-09-12T03:57:53.860Z,100592.63
2022-09-12T04:00:21.926Z,100599.84
2022-09-12T04:02:49.890Z,100602.44
2022-09-12T04:05:17.922Z,100591.16
2022-09-12T04:07:45.897Z,100595.22
2022-09-12T04:10:16.344Z,100588.03
2022-09-12T04:12:46.322Z,100596.88
2022-09-12T04:15:14.643Z,100599.84
2022-09-12T04:17:42.581Z,100603.16
2022-09-12T04:20:10.999Z,100609.84
2022-09-12T04:22:38.821Z,100604.28
2022-09-12T04:25:08.159Z,100605.91
2022-09-12T04:27:37.534Z,100614.56
2022-09-12T04:30:06.466Z,100606.28
2022-09-12T04:32:34.301Z,100607.78
2022-09-12T04:35:02.243Z,100614.28
2022-09-12T04:37:30.107Z,100618.34
2022-09-12T04:39:59.131Z,100614.09
2022-09-12T04:42:27.380Z,100616.69
2022-09-12T04:44:56.777Z,100611.88
2022-09-12T04:47:24.852Z,100614.66
2022-09-12T04:49:53.027Z,100615.78
2022-09-12T04:52:21.061Z,100614.84
2022-09-12T04:54:49.089Z,100604.66
2022-09-12T04:57:17.046Z,100608.38
2022-09-12T04:59:45.023Z,100606.88
2022-09-12T05:02:14.416Z,100617.97
2022-09-12T05:04:42.351Z,100616.69
2022-09-12T05:07:10.323Z,100612.81
2022-09-12T05:09:38.390Z,100606.31
2022-09-12T05:12:07.312Z,100613.16
2022-09-12T05:14:35.559Z,100611.31
2022-09-12T05:17:05.919Z,100607.63
2022-09-12T05:19:35.238Z,100612.44
2022-09-12T05:22:04.904Z,100618.34
2022-09-12T05:24:32.700Z,100618.72
2022-09-12T05:27:00.620Z,100622.06
2022-09-12T05:29:28.628Z,100613.91
2022-09-12T05:31:56.742Z,100617.22
2022-09-12T05:34:24.841Z,100610.38
2022-09-12T05:36:54.322Z,100615.91
2022-09-12T05:39:22.281Z,100614.41
2022-09-12T05:41:50.186Z,100616.59
2022-09-12T05:44:18.101Z,100622.31
2022-09-12T05:46:46.626Z,100614.72
2022-09-12T05:49:15.081Z,100620.75
2022-09-12T05:51:44.879Z,100618.72
2022-09-12T05:54:20.545Z,100618.50
2022-09-12T05:56:49.824Z,100616.03
2022-09-12T05:59:19.326Z,100620.41
2022-09-12T06:01:48.484Z,100615.72
2022-09-12T06:04:17.680Z,100615.09
2022-09-12T06:06:46.863Z,100625.56
2022-09-12T06:09:17.457Z,100621.94
2022-09-12T06:11:47.087Z,100612.03
2022-09-12T06:14:16.675Z,100603.97
2022-09-12T06:16:45.156Z,100613.50
2022-09-12T06:19:16.920Z,100608.75
2022-09-12T06:21:45.619Z,100608.78
2022-09-12T06:24:13.974Z,100603.78
2022-09-12T06:26:43.717Z,100597.47
2022-09-12T06:29:13.189Z,100600.56
2022-09-12T06:31:42.651Z,100602.97
2022-09-12T06:34:12.565Z,100595.72
2022-09-12T06:36:41.881Z,100593.19
2022-09-12T06:39:12.476Z,100591.38
2022-09-12T06:41:44.053Z,100595.59
2022-09-12T06:44:16.506Z,100586.50
2022-09-12T06:46:45.187Z,100591.25
2022-09-12T06:49:14.121Z,100588.19
2022-09-12T06:51:43.018Z,100596.25
2022-09-12T06:54:13.933Z,100594.16
2022-09-12T06:56:42.357Z,100599.28
2022-09-12T06:59:10.628Z,100597.53
2022-09-12T07:01:41.042Z,100605.66
2022-09-12T07:04:09.463Z,100596.69
2022-09-12T07:06:39.047Z,100601.41
2022-09-12T07:09:08.959Z,100600.41
2022-09-12T07:11:38.781Z,100604.63
2022-09-12T07:14:09.127Z,100601.09
2022-09-12T07:16:37.451Z,100600.31
2022-09-12T07:19:08.861Z,100602.13
2022-09-12T07:21:40.033Z,100613.66
2022-09-12T07:24:10.263Z,100604.88
2022-09-12T07:26:39.910Z,100611.44
2022-09-12T07:29:34.865Z,100608.16
2022-09-12T07:31:57.094Z,100605.72
2022-09-12T07:34:26.470Z,100614.88
2022-09-12T07:36:54.535Z,100613.22
2022-09-12T07:39:22.536Z,100611.47
2022-09-12T07:41:50.463Z,100609.75
2022-09-12T07:44:18.418Z,100603.91
2022-09-12T07:46:46.409Z,100604.38
2022-09-12T07:49:14.545Z,100610.59
2022-09-12T07:51:44.325Z,100614.13
2022-09-12T07:54:12.501Z,100609.25
2022-09-12T07:56:40.789Z,100608.25
2022-09-12T07:59:08.994Z,100598.38
2022-09-12T08:01:37.143Z,100607.53
2022-09-12T08:04:05.832Z,100606.88
2022-09-12T08:06:36.053Z,100611.16
2022-09-12T08:09:07.734Z,100610.06
2022-09-12T08:11:36.153Z,100612.91
2022-09-12T08:14:05.639Z,100613.56
2022-09-12T08:16:34.571Z,100611.31
2022-09-12T08:19:04.215Z,100608.41
2022-09-12T08:21:33.595Z,100609.72
2022-09-12T08:24:03.650Z,100611.03
2022-09-12T08:26:34.208Z,100625.03
2022-09-12T08:29:02.444Z,100615.16
2022-09-12T08:31:31.835Z,100616.66
2022-09-12T08:34:00.771Z,100610.25
2022-09-12T08:36:29.629Z,100608.88
2022-09-12T08:39:00.412Z,100610.44
2022-09-12T08:41:34.624Z,100598.56
2022-09-12T08:44:42.618Z,100607.88
2022-09-12T08:47:22.170Z,100595.88
2022-09-12T08:49:57.939Z,100604.25
2022-09-12T08:52:34.169Z,100597.22
2022-09-12T08:55:03.818Z,100594.59
2022-09-12T08:57:34.652Z,100599.66
2022-09-12T09:00:19.231Z,100606.47
2022-09-12T09:03:05.652Z,100607.59
2022-09-12T09:05:47.172Z,100608.41
2022-09-12T09:08:31.880Z,100603.53
2022-09-12T09:11:09.686Z,100598.69
2022-09-12T09:14:09.815Z,100598.06
2022-09-12T09:16:49.786Z,100602.53
2022-09-12T09:19:25.261Z,100597.88
2022-09-12T09:22:00.238Z,100593.03
2022-09-12T09:24:34.347Z,100595.59
2022-09-12T09:27:23.511Z,100597.53
2022-09-12T09:29:56.970Z,100600.59
2022-09-12T09:32:32.173Z,100598.16
2022-09-12T09:35:00.997Z,100602.75
2022-09-12T09:37:36.871Z,100598.06
2022-09-12T09:40:15.954Z,100593.09
2022-09-12T09:42:53.885Z,100598.84
2022-09-12T09:45:24.879Z,100601.38
2022-09-12T09:47:59.249Z,100589.88
2022-09-12T09:50:27.441Z,100587.78
2022-09-12T09:53:01.115Z,100594.66
2022-09-12T09:55:33.559Z,100578.22
2022-09-12T09:58:01.578Z,100579.41
2022-09-12T10:00:32.978Z,100577.63
2022-09-12T10:03:23.039Z,100575.63
2022-09-12T10:05:53.029Z,100577.94
2022-09-12T10:08:23.909Z,100572.97
2022-09-12T10:10:57.354Z,100573.63
2022-09-12T10:13:31.666Z,100576.25
2022-09-12T10:16:01.999Z,100574.00
2022-09-12T10:18:43.129Z,100567.19
2022-09-12T10:21:18.789Z,100567.91
2022-09-12T10:23:48.571Z,100564.78
2022-09-12T10:26:21.074Z,100564.34
2022-09-12T10:28:53.436Z,100567.59
2022-09-12T10:31:29.878Z,100563.09
2022-09-12T10:34:01.423Z,100551.25
2022-09-12T10:36:38.395Z,100555.59
2022-09-12T10:39:07.804Z,100553.03
2022-09-12T10:41:37.739Z,100546.78
2022-09-12T10:44:14.028Z,100545.03
2022-09-12T10:46:42.116Z,100548.09
2022-09-12T10:49:29.878Z,100548.97
2022-09-12T10:52:17.135Z,100543.66
2022-09-12T10:54:46.133Z,100538.09
2022-09-12T10:57:35.491Z,100532.66
2022-09-12T11:00:13.653Z,100530.38
2022-09-12T11:02:52.131Z,100525.22
2022-09-12T11:05:37.214Z,100523.56
2022-09-12T11:08:17.536Z,100521.91
2022-09-12T11:10:56.919Z,100517.59
2022-09-12T11:13:48.723Z,100519.47
2022-09-12T11:16:27.544Z,100506.34
2022-09-12T11:19:11.698Z,100507.59
2022-09-12T11:21:53.239Z,100511.47
2022-09-12T11:24:37.115Z,100505.81
2022-09-12T11:27:29.466Z,100511.41
2022-09-12T11:30:00.671Z,100507.09
2022-09-12T11:32:51.229Z,100506.31
2022-09-12T11:35:24.583Z,100506.03
2022-09-12T11:38:15.425Z,100503.16
2022-09-12T11:40:46.798Z,100506.81
2022-09-12T11:43:26.384Z,100508.06
2022-09-12T11:45:55.135Z,100502.31
2022-09-12T11:48:35.770Z,100493.72
2022-09-12T11:51:08.812Z,100489.16
2022-09-12T11:53:41.989Z,100487.22
2022-09-12T11:56:16.584Z,100487.28
2022-09-12T11:58:47.360Z,100496.16
2022-09-12T12:01:21.830Z,100482.41
2022-09-12T12:03:52.455Z,100480.81
2022-09-12T12:06:25.699Z,100478.31
2022-09-12T12:08:55.310Z,100483.63
2022-09-12T12:11:31.484Z,100480.06
2022-09-12T12:14:03.295Z,100462.06
2022-09-12T12:16:34.501Z,100464.44
2022-09-12T12:19:08.780Z,100463.28
2022-09-12T12:21:42.692Z,100467.03
2022-09-12T12:24:21.964Z,100464.13
2022-09-12T12:27:00.360Z,100453.91
2022-09-12T12:29:43.639Z,100442.00
2022-09-12T12:32:23.733Z,100450.66
2022-09-12T12:35:01.753Z,100444.56
2022-09-12T12:37:53.416Z,100436.31
2022-09-12T12:40:29.473Z,100438.31
2022-09-12T12:43:31.867Z,100437.66
2022-09-12T12:46:04.517Z,100425.50
2022-09-12T12:48:37.201Z,100415.91
2022-09-12T12:51:27.193Z,100405.16
2022-09-12T12:53:56.525Z,100409.50
2022-09-12T12:56:38.980Z,100408.97
2022-09-12T12:59:19.442Z,100406.22
2022-09-12T13:01:54.792Z,100411.81
2022-09-12T13:04:26.991Z,100409.63
2022-09-12T13:07:07.138Z,100410.97
2022-09-12T13:09:40.708Z,100404.19
2022-09-12T13:12:13.444Z,100400.38
2022-09-12T13:14:56.360Z,100401.16
2022-09-12T13:17:29.209Z,100405.91
2022-09-12T13:20:27.744Z,100393.88
2022-09-12T13:22:57.369Z,100392.63
2022-09-12T13:25:29.948Z,100393.00
2022-09-12T13:28:06.148Z,100399.09
2022-09-12T13:30:36.054Z,100385.09
2022-09-12T13:33:12.129Z,100385.31
2022-09-12T13:35:50.392Z,100375.00
2022-09-12T13:38:29.295Z,100371.91
2022-09-12T13:41:03.860Z,100366.53
2022-09-12T13:43:41.428Z,100365.81
2022-09-12T13:46:10.959Z,100368.53
2022-09-12T13:48:40.522Z,100364.81
2022-09-12T13:51:08.562Z,100366.13
2022-09-12T13:53:44.151Z,100361.44
2022-09-12T13:56:17.632Z,100354.47
2022-09-12T13:58:56.316Z,100359.59
2022-09-12T14:01:26.065Z,100346.41
2022-09-12T14:04:12.419Z,100344.19
2022-09-12T14:06:49.459Z,100338.53
2022-09-12T14:09:25.388Z,100336.34
2022-09-12T14:11:54.607Z,100331.19
2022-09-12T14:14:31.870Z,100330.75
2022-09-12T14:17:00.498Z,100320.72
2022-09-12T14:19:29.394Z,100327.59
2022-09-12T14:21:58.276Z,100324.56
2022-09-12T14:24:26.698Z,100327.31
2022-09-12T14:26:57.538Z,100319.97
2022-09-12T14:29:28.239Z,100320.13
2022-09-12T14:32:04.050Z,100319.88
2022-09-12T14:34:32.104Z,100316.53
2022-09-12T14:37:00.351Z,100323.06
2022-09-12T14:39:33.123Z,100312.47
2022-09-12T14:42:05.014Z,100314.44
2022-09-12T14:44:36.223Z,100317.47
2022-09-12T14:47:14.991Z,100303.78
2022-09-12T14:49:43.398Z,100297.75
2022-09-12T14:52:26.002Z,100305.06
2022-09-12T14:54:59.906Z,100308.59
2022-09-12T14:57:40.084Z,100300.44
2022-09-12T15:00:23.726Z,100291.81
2022-09-12T15:02:53.603Z,100290.91
2022-09-12T15:05:28.103Z,100285.06
2022-09-12T15:08:00.896Z,100281.34
2022-09-12T15:10:32.239Z,100278.88
2022-09-12T15:13:15.119Z,100277.34
2022-09-12T15:15:45.943Z,100277.50
2022-09-12T15:18:14.850Z,100274.47
2022-09-12T15:20:44.576Z,100272.25
2022-09-12T15:23:18.785Z,100267.00
2022-09-12T15:25:47.390Z,100254.53
2022-09-12T15:28:19.709Z,100251.34
2022-09-12T15:30:51.784Z,100252.34
2022-09-12T15:33:20.969Z,100256.03
2022-09-12T15:35:48.972Z,100255.22
2022-09-12T15:38:17.090Z,100256.88
2022-09-12T15:40:46.507Z,100250.72
2022-09-12T15:43:14.552Z,100244.53
2022-09-12T15:45:43.982Z,100238.31
2022-09-12T15:48:13.799Z,100247.19
2022-09-12T15:50:41.950Z,100246.97
2022-09-12T15:53:14.899Z,100239.72
2022-09-12T15:55:43.127Z,100243.34
2022-09-12T15:58:11.682Z,100235.81
2022-09-12T16:00:39.716Z,100231.75
2022-09-12T16:03:08.427Z,100227.25
2022-09-12T16:05:38.711Z,100234.09
2022-09-12T16:08:06.680Z,100224.28
2022-09-12T16:10:36.321Z,100221.50
2022-09-12T16:13:04.453Z,100222.91
2022-09-12T16:15:32.498Z,100221.75
2022-09-12T16:18:00.499Z,100232.44
2022-09-12T16:20:28.800Z,100220.81
2022-09-12T16:22:58.203Z,100216.63
2022-09-12T16:25:26.375Z,100208.66
2022-09-12T16:27:54.518Z,100211.41
2022-09-12T16:30:22.634Z,100216.50
2022-09-12T16:32:52.511Z,100217.22
2022-09-12T16:35:20.639Z,100218.91
2022-09-12T16:37:48.582Z,100219.56
2022-09-12T16:40:19.406Z,100215.50
2022-09-12T16:42:47.459Z,100222.19
2022-09-12T16:45:15.749Z,100211.53
2022-09-12T16:47:43.795Z,100215.03
2022-09-12T16:50:11.793Z,100212.94
2022-09-12T16:52:39.778Z,100220.00
2022-09-12T16:55:08.746Z,100215.16
2022-09-12T16:57:38.054Z,100204.56
2022-09-12T17:00:07.098Z,100204.69
2022-09-12T17:02:35.252Z,100196.72
2022-09-12T17:05:03.450Z,100197.25
2022-09-12T17:07:31.514Z,100195.81
2022-09-12T17:09:59.425Z,100200.59
2022-09-12T17:12:27.465Z,100200.50
2022-09-12T17:14:56.814Z,100189.81
2022-09-12T17:17:24.792Z,100190.41
2022-09-12T17:19:53.268Z,100195.38
2022-09-12T17:22:21.353Z,100189.56
2022-09-12T17:24:49.360Z,100192.34
2022-09-12T17:27:17.320Z,100191.50
2022-09-12T17:29:45.289Z,100192.31
2022-09-12T17:32:17.517Z,100198.66
2022-09-12T17:34:45.724Z,100203.00
2022-09-12T17:37:14.285Z,100202.22
2022-09-12T17:39:42.513Z,100196.53
2022-09-12T17:42:10.714Z,100201.38
2022-09-12T17:44:38.728Z,100204.22
2022-09-12T17:47:06.909Z,100204.34
2022-09-12T17:49:37.744Z,100204.84
2022-09-12T17:52:05.939Z,100207.28
2022-09-12T17:54:34.063Z,100209.88
2022-09-12T17:57:02.317Z,100206.22
2022-09-12T17:59:30.289Z,100203.13
2022-09-12T18:02:16.168Z,100202.63
2022-09-12T18:04:47.078Z,100201.78
2022-09-12T18:07:18.092Z,100206.47
2022-09-12T18:09:47.627Z,100206.75
2022-09-12T18:12:16.946Z,100208.72
2022-09-12T18:14:45.301Z,100216.50
2022-09-12T18:17:13.373Z,100215.16
2022-09-12T18:19:41.390Z,100212.97
2022-09-12T18:22:11.303Z,100216.72
2022-09-12T18:24:39.664Z,100213.47
2022-09-12T18:27:07.614Z,100220.25
2022-09-12T18:29:35.510Z,100209.72
2022-09-12T18:32:03.526Z,100208.59
2022-09-12T18:34:31.549Z,100202.13
2022-09-12T18:36:59.564Z,100204.91
2022-09-12T18:39:29.121Z,100195.09
2022-09-12T18:41:57.181Z,100195.81
2022-09-12T18:44:25.182Z,100203.00
2022-09-12T18:46:53.322Z,100209.91
2022-09-12T18:49:21.375Z,100210.72
2022-09-12T18:51:49.374Z,100207.78
2022-09-12T18:54:17.831Z,100209.28
2022-09-12T18:56:47.678Z,100204.66
2022-09-12T18:59:15.898Z,100200.75
2022-09-12T19:01:44.713Z,100199.28
2022-09-12T19:04:14.152Z,100192.63
2022-09-12T19:06:44.062Z,100202.88
2022-09-12T19:09:14.667Z,100193.09
2022-09-12T19:11:48.773Z,100194.69
2022-09-12T19:14:19.767Z,100205.31
2022-09-12T19:16:47.802Z,100207.53
2022-09-12T19:19:15.977Z,100202.66
2022-09-12T19:21:44.254Z,100191.13
2022-09-12T19:24:14.244Z,100195.75
2022-09-12T19:26:42.618Z,100203.06
2022-09-12T19:29:13.771Z,100206.75
2022-09-12T19:31:43.267Z,100209.19
2022-09-12T19:34:13.081Z,100210.19
2022-09-12T19:36:45.405Z,100208.03
2022-09-12T19:39:15.877Z,100207.78
2022-09-12T19:41:44.118Z,100204.97
2022-09-12T19:44:12.560Z,100202.91
2022-09-12T19:46:40.818Z,100189.00
2022-09-12T19:49:12.673Z,100195.34
2022-09-12T19:51:41.373Z,100194.63
2022-09-12T19:54:09.612Z,100185.16
2022-09-12T19:56:37.653Z,100181.00
2022-09-12T19:59:05.665Z,100172.09
2022-09-12T20:01:36.637Z,100181.00
2022-09-12T20:04:05.143Z,100164.41
2022-09-12T20:06:34.603Z,100169.28
2022-09-12T20:09:02.813Z,100174.91
2022-09-12T20:11:31.214Z,100176.47
2022-09-12T20:13:59.188Z,100169.41
2022-09-12T20:16:30.029Z,100159.94
2022-09-12T20:19:00.081Z,100163.69
2022-09-12T20:21:32.764Z,100163.19
2022-09-12T20:24:04.199Z,100165.00
2022-09-12T20:26:32.886Z,100160.75
2022-09-12T20:29:01.524Z,100161.47
2022-09-12T20:31:30.175Z,100155.25
2022-09-12T20:33:58.702Z,100151.47
2022-09-12T20:36:26.932Z,100150.47
2022-09-12T20:38:57.457Z,100145.25
2022-09-12T20:41:28.133Z,100150.47
2022-09-12T20:43:57.115Z,100144.25
2022-09-12T20:46:26.990Z,100151.03
2022-09-12T20:48:55.599Z,100156.50
2022-09-12T20:51:24.509Z,100154.75
2022-09-12T20:53:54.945Z,100153.50
2022-09-12T20:56:23.649Z,100134.22
2022-09-12T20:58:53.017Z,100126.63
2022-09-12T21:01:21.798Z,100123.19
2022-09-12T21:03:50.066Z,100121.19
2022-09-12T21:06:19.058Z,100118.81
2022-09-12T21:08:48.044Z,100102.78
2022-09-12T21:11:16.597Z,100104.88
2022-09-12T21:13:44.810Z,100102.78
2022-09-12T21:16:16.027Z,100104.97
2022-09-12T21:18:44.650Z,100106.41
2022-09-12T21:21:14.053Z,100109.16
2022-09-12T21:23:42.449Z,100108.06
2022-09-12T21:26:10.545Z,100104.63
2022-09-12T21:28:38.569Z,100102.97
2022-09-12T21:31:06.951Z,100107.50
2022-09-12T21:33:36.552Z,100114.88
2022-09-12T21:36:05.310Z,100117.16
2022-09-12T21:38:33.911Z,100116.75
2022-09-12T21:41:06.616Z,100114.63
2022-09-12T21:43:34.662Z,100112.09
2022-09-12T21:46:02.893Z,100118.50
2022-09-12T21:48:31.530Z,100119.47
2022-09-12T21:51:01.355Z,100124.22
2022-09-12T21:53:29.570Z,100122.88
2022-09-12T21:56:02.249Z,100116.41
2022-09-12T21:58:31.002Z,100123.34
2022-09-12T22:00:59.701Z,100116.34
2022-09-12T22:03:28.139Z,100121.41
2022-09-12T22:06:02.433Z,100108.03
2022-09-12T22:08:31.612Z,100112.75
2022-09-12T22:11:01.956Z,100115.97
2022-09-12T22:13:31.351Z,100106.53
2022-09-12T22:16:00.568Z,100106.50
2022-09-12T22:18:28.579Z,100114.25
2022-09-12T22:21:02.809Z,100113.69
2022-09-12T22:23:49.035Z,100121.22
2022-09-12T22:26:17.906Z,100113.03
2022-09-12T22:28:47.519Z,100106.00
2022-09-12T22:31:15.693Z,100107.31
2022-09-12T22:33:43.852Z,100105.88
2022-09-12T22:36:13.867Z,100098.41
2022-09-12T22:38:41.832Z,100109.44
2022-09-12T22:41:12.214Z,100107.38
2022-09-12T22:43:40.306Z,100102.72
2022-09-12T22:46:09.244Z,100105.47
2022-09-12T22:48:37.682Z,100102.66
2022-09-12T22:51:06.523Z,100092.44
2022-09-12T22:53:36.414Z,100100.13
2022-09-12T22:56:05.490Z,100091.16
2022-09-12T22:58:33.953Z,100096.94
2022-09-12T23:01:01.946Z,100092.72
2022-09-12T23:03:29.914Z,100092.59
2022-09-12T23:05:57.956Z,100092.44
2022-09-12T23:08:29.343Z,100091.41
2022-09-12T23:11:06.921Z,100089.81
2022-09-12T23:13:34.750Z,100085.41
2022-09-12T23:16:05.070Z,100079.84
2022-09-12T23:18:35.173Z,100076.44
2022-09-12T23:21:04.984Z,100071.19
2022-09-12T23:23:32.732Z,100067.69
2022-09-12T23:26:06.767Z,100072.13
2022-09-12T23:28:35.294Z,100073.16
2022-09-12T23:31:03.937Z,100072.16
2022-09-12T23:33:33.399Z,100081.28
2022-09-12T23:36:02.230Z,100081.00
2022-09-12T23:38:30.738Z,100080.69
2022-09-12T23:40:58.977Z,100080.88
2022-09-12T23:43:28.953Z,100080.16
2022-09-12T23:45:57.183Z,100080.31
2022-09-12T23:48:32.642Z,100086.66
2022-09-12T23:51:01.437Z,100092.38
2022-09-12T23:53:29.748Z,100094.59
2022-09-12T23:55:58.121Z,100100.13
2022-09-12T23:58:29.370Z,100092.09
