createdAt,value
2018-02-05T00:00:48.065Z,7.53
2018-02-05T00:03:15.543Z,7.43
2018-02-05T00:05:43.317Z,6.70
2018-02-05T00:08:10.749Z,7.83
2018-02-05T00:10:38.187Z,6.37
2018-02-05T00:13:05.653Z,7.77
2018-02-05T00:15:33.101Z,7.13
2018-02-05T00:18:00.915Z,6.07
2018-02-05T00:20:28.380Z,7.10
2018-02-05T00:22:55.836Z,6.83
2018-02-05T00:25:23.298Z,6.60
2018-02-05T00:27:50.745Z,7.07
2018-02-05T00:30:18.224Z,7.20
2018-02-05T00:32:45.669Z,7.87
2018-02-05T00:35:13.110Z,7.47
2018-02-05T00:37:40.577Z,7.90
2018-02-05T00:40:08.015Z,8.27
2018-02-05T00:42:35.481Z,7.93
2018-02-05T00:45:02.918Z,7.90
2018-02-05T00:47:30.352Z,7.10
2018-02-05T00:49:57.809Z,8.23
2018-02-05T00:52:25.274Z,8.47
2018-02-05T00:54:52.737Z,7.60
2018-02-05T00:57:20.177Z,7.83
2018-02-05T00:59:47.613Z,9.70
2018-02-05T01:02:15.085Z,9.07
2018-02-05T01:04:42.524Z,11.50
2018-02-05T01:07:10.147Z,10.50
2018-02-05T01:09:37.609Z,8.90
2018-02-05T01:12:05.049Z,10.40
2018-02-05T01:14:32.513Z,9.77
2018-02-05T01:16:59.953Z,9.60
2018-02-05T01:19:27.736Z,13.90
2018-02-05T01:21:55.189Z,11.53
2018-02-05T01:24:22.628Z,9.50
2018-02-05T01:26:50.084Z,8.57
2018-02-05T01:29:17.517Z,9.20
2018-02-05T01:31:45.020Z,9.73
2018-02-05T01:34:12.468Z,12.13
2018-02-05T01:36:39.909Z,14.93
2018-02-05T01:39:07.368Z,10.53
2018-02-05T01:41:34.805Z,9.57
2018-02-05T01:44:02.606Z,9.37
2018-02-05T01:46:30.050Z,10.00
2018-02-05T01:48:57.501Z,10.70
2018-02-05T01:51:24.965Z,10.30
2018-02-05T01:53:52.404Z,10.60
2018-02-05T01:56:20.096Z,8.90
2018-02-05T01:58:47.537Z,9.90
2018-02-05T02:01:14.989Z,9.93
2018-02-05T02:03:42.520Z,8.73
2018-02-05T02:06:09.981Z,9.47
2018-02-05T02:08:37.681Z,9.53
2018-02-05T02:11:05.120Z,11.73
2018-02-05T02:13:32.560Z,10.27
2018-02-05T02:16:00.027Z,12.23
2018-02-05T02:18:27.468Z,10.47
2018-02-05T02:20:55.071Z,10.30
2018-02-05T02:23:22.509Z,12.97
2018-02-05T02:25:49.970Z,10.27
2018-02-05T02:28:17.433Z,9.33
2018-02-05T02:30:44.872Z,10.47
2018-02-05T02:33:12.351Z,10.53
2018-02-05T02:35:39.796Z,12.60
2018-02-05T02:38:07.232Z,9.50
2018-02-05T02:40:34.697Z,10.90
2018-02-05T02:43:02.137Z,11.37
2018-02-05T02:45:29.739Z,10.93
2018-02-05T02:47:57.181Z,9.17
2018-02-05T02:50:24.688Z,10.37
2018-02-05T02:52:52.169Z,14.00
2018-02-05T02:55:19.617Z,10.47
2018-02-05T02:57:47.337Z,12.53
2018-02-05T03:00:14.774Z,9.53
2018-02-05T03:02:42.209Z,11.70
2018-02-05T03:05:09.675Z,9.60
2018-02-05T03:07:37.120Z,9.77
2018-02-05T03:10:04.694Z,11.40
2018-02-05T03:12:32.137Z,10.53
2018-02-05T03:14:59.589Z,9.70
2018-02-05T03:17:27.049Z,9.70
2018-02-05T03:19:54.492Z,9.47
2018-02-05T03:22:22.193Z,9.90
2018-02-05T03:24:49.633Z,9.90
2018-02-05T03:27:17.098Z,8.20
2018-02-05T03:29:44.556Z,11.40
2018-02-05T03:32:11.992Z,9.93
2018-02-05T03:34:39.581Z,10.60
2018-02-05T03:37:07.020Z,10.00
2018-02-05T03:39:34.464Z,10.07
2018-02-05T03:42:01.925Z,11.30
2018-02-05T03:44:29.382Z,8.97
2018-02-05T03:46:56.869Z,10.57
2018-02-05T03:49:24.309Z,10.60
2018-02-05T03:51:51.768Z,9.13
2018-02-05T03:54:19.241Z,10.17
2018-02-05T03:56:46.676Z,8.20
2018-02-05T03:59:14.382Z,13.10
2018-02-05T04:01:41.817Z,9.13
2018-02-05T04:04:09.253Z,9.03
2018-02-05T04:06:42.440Z,7.80
2018-02-05T04:09:09.877Z,9.93
2018-02-05T04:11:37.351Z,10.07
2018-02-05T04:14:04.829Z,9.53
2018-02-05T04:16:33.293Z,14.17
2018-02-05T04:19:00.729Z,9.53
2018-02-05T04:21:28.173Z,9.40
2018-02-05T04:23:55.632Z,10.90
2018-02-05T04:26:23.069Z,9.23
2018-02-05T04:28:50.643Z,10.80
2018-02-05T04:31:18.077Z,9.13
2018-02-05T04:33:45.513Z,9.93
2018-02-05T04:36:12.985Z,9.70
2018-02-05T04:38:40.435Z,9.93
2018-02-05T04:41:07.892Z,8.93
2018-02-05T04:43:35.336Z,8.97
2018-02-05T04:46:02.885Z,10.97
2018-02-05T04:48:30.346Z,8.40
2018-02-05T04:50:57.781Z,9.03
2018-02-05T04:53:25.245Z,10.10
2018-02-05T04:55:52.686Z,10.00
2018-02-05T04:58:20.125Z,13.20
2018-02-05T05:00:47.586Z,9.77
2018-02-05T05:03:15.054Z,9.70
2018-02-05T05:05:42.741Z,9.47
2018-02-05T05:08:10.177Z,9.40
2018-02-05T05:10:37.621Z,10.60
2018-02-05T05:13:05.081Z,10.53
2018-02-05T05:15:32.517Z,13.53
2018-02-05T05:18:00.131Z,10.50
2018-02-05T05:20:27.565Z,8.83
2018-02-05T05:22:55.009Z,9.50
2018-02-05T05:25:22.472Z,8.97
2018-02-05T05:27:49.907Z,8.10
2018-02-05T05:30:17.526Z,10.00
2018-02-05T05:32:44.968Z,9.47
2018-02-05T05:35:12.408Z,10.50
2018-02-05T05:37:39.876Z,11.57
2018-02-05T05:40:07.328Z,9.80
2018-02-05T05:42:34.810Z,10.10
2018-02-05T05:45:02.257Z,9.83
2018-02-05T05:47:29.703Z,13.53
2018-02-05T05:49:57.222Z,9.87
2018-02-05T05:52:24.672Z,12.00
2018-02-05T05:54:52.281Z,8.43
2018-02-05T05:57:19.721Z,10.03
2018-02-05T05:59:47.161Z,11.60
2018-02-05T06:02:14.633Z,10.13
2018-02-05T06:04:42.166Z,10.20
2018-02-05T06:07:09.769Z,11.93
2018-02-05T06:09:37.213Z,13.13
2018-02-05T06:12:04.654Z,16.47
2018-02-05T06:14:32.128Z,12.33
2018-02-05T06:16:59.573Z,9.37
2018-02-05T06:19:27.054Z,13.53
2018-02-05T06:21:54.497Z,8.57
2018-02-05T06:24:21.937Z,10.73
2018-02-05T06:26:49.429Z,9.57
2018-02-05T06:29:16.868Z,9.53
2018-02-05T06:31:44.372Z,10.87
2018-02-05T06:34:11.817Z,10.80
2018-02-05T06:36:39.257Z,9.40
2018-02-05T06:39:06.717Z,12.80
2018-02-05T06:41:34.169Z,13.00
2018-02-05T06:44:01.648Z,12.80
2018-02-05T06:46:29.124Z,10.60
2018-02-05T06:48:56.563Z,13.90
2018-02-05T06:51:35.733Z,13.30
2018-02-05T06:54:14.981Z,10.57
2018-02-05T06:56:42.456Z,9.90
2018-02-05T06:59:09.889Z,8.97
2018-02-05T07:01:37.465Z,12.53
2018-02-05T07:04:04.900Z,9.40
2018-02-05T07:06:32.366Z,10.57
2018-02-05T07:08:59.825Z,10.37
2018-02-05T07:11:27.270Z,15.60
2018-02-05T07:13:54.964Z,19.97
2018-02-05T07:16:22.415Z,12.40
2018-02-05T07:18:49.865Z,9.97
2018-02-05T07:21:17.322Z,9.60
2018-02-05T07:23:44.825Z,9.00
2018-02-05T07:26:12.301Z,9.50
2018-02-05T07:28:39.756Z,9.80
2018-02-05T07:31:07.205Z,10.13
2018-02-05T07:33:34.671Z,12.40
2018-02-05T07:36:02.118Z,10.83
2018-02-05T07:38:29.729Z,10.53
2018-02-05T07:40:57.173Z,11.50
2018-02-05T07:43:24.651Z,10.50
2018-02-05T07:45:52.125Z,8.73
2018-02-05T07:48:19.573Z,8.97
2018-02-05T07:50:47.419Z,10.53
2018-02-05T07:53:14.865Z,10.97
2018-02-05T07:55:42.328Z,9.57
2018-02-05T07:58:09.793Z,10.30
2018-02-05T08:00:37.233Z,13.33
2018-02-05T08:03:04.701Z,12.10
2018-02-05T08:05:32.308Z,10.03
2018-02-05T08:07:59.755Z,14.30
2018-02-05T08:10:27.238Z,8.83
2018-02-05T08:12:54.686Z,12.63
2018-02-05T08:15:22.642Z,12.67
2018-02-05T08:17:50.353Z,13.13
2018-02-05T08:20:17.818Z,10.23
2018-02-05T08:22:45.274Z,8.93
2018-02-05T08:25:12.713Z,11.87
2018-02-05T08:27:40.401Z,10.50
2018-02-05T08:30:07.908Z,9.63
2018-02-05T08:32:35.378Z,9.53
2018-02-05T08:35:02.845Z,11.63
2018-02-05T08:37:30.298Z,12.37
2018-02-05T08:39:57.983Z,9.80
2018-02-05T08:42:25.428Z,11.50
2018-02-05T08:44:52.896Z,10.20
2018-02-05T08:47:20.370Z,8.93
2018-02-05T08:49:47.809Z,9.10
2018-02-05T08:52:15.298Z,10.43
2018-02-05T08:54:42.732Z,9.03
2018-02-05T08:57:10.192Z,10.83
2018-02-05T08:59:37.661Z,11.50
2018-02-05T09:02:05.109Z,12.43
2018-02-05T09:04:32.751Z,10.73
2018-02-05T09:07:00.199Z,18.30
2018-02-05T09:09:27.697Z,10.43
2018-02-05T09:11:55.173Z,16.83
2018-02-05T09:14:22.609Z,14.67
2018-02-05T09:16:50.443Z,9.40
2018-02-05T09:19:17.890Z,12.27
2018-02-05T09:21:45.333Z,10.47
2018-02-05T09:24:12.801Z,9.03
2018-02-05T09:26:40.261Z,8.70
2018-02-05T09:29:08.025Z,9.30
2018-02-05T09:31:35.464Z,10.87
2018-02-05T09:34:02.911Z,8.47
2018-02-05T09:36:30.380Z,10.33
2018-02-05T09:38:57.830Z,10.60
2018-02-05T09:41:25.410Z,9.80
2018-02-05T09:43:52.863Z,9.10
2018-02-05T09:46:20.319Z,9.67
2018-02-05T09:48:47.789Z,10.17
2018-02-05T09:51:15.224Z,9.43
2018-02-05T09:53:43.138Z,11.27
2018-02-05T09:56:10.593Z,11.90
2018-02-05T09:58:38.050Z,12.03
2018-02-05T10:01:05.528Z,12.87
2018-02-05T10:03:32.988Z,7.90
2018-02-05T10:06:00.699Z,13.30
2018-02-05T10:08:28.165Z,8.73
2018-02-05T10:10:55.666Z,12.87
2018-02-05T10:13:23.129Z,10.07
2018-02-05T10:15:51.505Z,9.30
2018-02-05T10:18:19.282Z,8.63
2018-02-05T10:20:46.729Z,17.27
2018-02-05T10:23:14.229Z,10.57
2018-02-05T10:25:41.692Z,18.23
2018-02-05T10:28:09.138Z,10.00
2018-02-05T10:30:37.013Z,12.10
2018-02-05T10:33:04.453Z,9.43
2018-02-05T10:35:31.893Z,9.93
2018-02-05T10:37:59.374Z,11.10
2018-02-05T10:40:26.812Z,10.90
2018-02-05T10:42:54.630Z,11.37
2018-02-05T10:45:22.060Z,9.67
2018-02-05T10:47:49.507Z,16.17
2018-02-05T10:50:16.969Z,8.57
2018-02-05T10:52:44.417Z,11.73
2018-02-05T10:55:12.110Z,10.20
2018-02-05T10:57:39.544Z,9.87
2018-02-05T11:00:07.005Z,7.53
2018-02-05T11:02:34.469Z,7.30
2018-02-05T11:05:01.907Z,7.93
2018-02-05T11:07:29.565Z,12.10
2018-02-05T11:09:57.020Z,8.33
2018-02-05T11:12:24.477Z,12.20
2018-02-05T11:14:51.948Z,11.03
2018-02-05T11:17:19.394Z,10.83
2018-02-05T11:19:46.953Z,8.40
2018-02-05T11:22:14.389Z,6.97
2018-02-05T11:24:41.862Z,6.13
2018-02-05T11:27:09.318Z,9.80
2018-02-05T11:29:36.781Z,6.03
2018-02-05T11:32:04.679Z,7.47
2018-02-05T11:34:32.113Z,9.23
2018-02-05T11:36:59.549Z,8.53
2018-02-05T11:39:27.115Z,9.03
2018-02-05T11:41:54.588Z,6.70
2018-02-05T11:44:22.348Z,7.47
2018-02-05T11:46:49.832Z,7.40
2018-02-05T11:49:17.325Z,7.07
2018-02-05T11:51:44.791Z,6.20
2018-02-05T11:54:12.233Z,8.17
2018-02-05T11:56:39.976Z,7.43
2018-02-05T11:59:07.422Z,8.33
2018-02-05T12:01:34.869Z,5.53
2018-02-05T12:04:02.324Z,7.67
2018-02-05T12:06:29.762Z,7.23
2018-02-05T12:08:57.262Z,7.23
2018-02-05T12:11:24.701Z,6.93
2018-02-05T12:13:52.145Z,7.07
2018-02-05T12:16:19.605Z,7.10
2018-02-05T12:18:47.074Z,6.50
2018-02-05T12:21:14.557Z,7.80
2018-02-05T12:23:41.995Z,5.83
2018-02-05T12:26:09.477Z,6.60
2018-02-05T12:28:36.966Z,7.00
2018-02-05T12:31:04.400Z,8.27
2018-02-05T12:33:32.810Z,7.17
2018-02-05T12:36:00.277Z,5.90
2018-02-05T12:38:27.725Z,5.70
2018-02-05T12:40:55.210Z,5.93
2018-02-05T12:43:22.658Z,5.40
2018-02-05T12:45:50.284Z,4.43
2018-02-05T12:48:17.726Z,6.17
2018-02-05T12:50:45.161Z,6.17
2018-02-05T12:53:12.629Z,9.03
2018-02-05T12:55:40.117Z,6.27
2018-02-05T12:58:07.870Z,8.60
2018-02-05T13:00:40.794Z,5.87
2018-02-05T13:03:14.164Z,5.97
2018-02-05T13:05:47.192Z,5.53
2018-02-05T13:08:14.650Z,6.53
2018-02-05T13:10:42.109Z,5.37
2018-02-05T13:13:09.558Z,4.73
2018-02-05T13:15:37.041Z,4.97
2018-02-05T13:18:04.478Z,4.93
2018-02-05T13:20:33.169Z,5.03
2018-02-05T13:23:00.620Z,4.20
2018-02-05T13:25:28.061Z,3.93
2018-02-05T13:27:55.516Z,4.30
2018-02-05T13:30:22.984Z,4.43
2018-02-05T13:32:50.808Z,4.43
2018-02-05T13:35:18.277Z,3.60
2018-02-05T13:37:45.913Z,4.73
2018-02-05T13:40:13.392Z,4.00
2018-02-05T13:42:40.861Z,3.83
2018-02-05T13:45:08.473Z,4.17
2018-02-05T13:47:36.002Z,3.53
2018-02-05T13:50:03.447Z,3.57
2018-02-05T13:52:30.932Z,3.50
2018-02-05T13:54:58.422Z,3.27
2018-02-05T13:57:26.183Z,3.13
2018-02-05T13:59:53.629Z,3.10
2018-02-05T14:02:21.073Z,3.40
2018-02-05T14:04:48.532Z,2.30
2018-02-05T14:07:15.974Z,2.73
2018-02-05T14:09:43.776Z,3.33
2018-02-05T14:12:11.925Z,2.80
2018-02-05T14:14:39.376Z,3.23
2018-02-05T14:17:06.837Z,2.90
2018-02-05T14:19:34.369Z,4.87
2018-02-05T14:22:02.097Z,5.40
2018-02-05T14:24:29.638Z,3.73
2018-02-05T14:26:57.073Z,4.50
2018-02-05T14:29:24.534Z,3.03
2018-02-05T14:31:51.980Z,2.77
2018-02-05T14:34:19.673Z,3.40
2018-02-05T14:36:47.105Z,3.83
2018-02-05T14:39:14.546Z,3.27
2018-02-05T14:41:42.013Z,3.17
2018-02-05T14:44:09.474Z,2.20
2018-02-05T14:46:36.979Z,2.73
2018-02-05T14:49:04.413Z,2.70
2018-02-05T14:51:31.856Z,2.70
2018-02-05T14:53:59.340Z,1.70
2018-02-05T14:56:26.788Z,2.50
2018-02-05T14:58:54.261Z,3.20
2018-02-05T15:01:21.696Z,2.77
2018-02-05T15:03:49.136Z,3.07
2018-02-05T15:06:16.599Z,2.33
2018-02-05T15:08:44.055Z,2.40
2018-02-05T15:11:11.521Z,14.77
2018-02-05T15:13:38.956Z,3.70
2018-02-05T15:16:06.408Z,3.47
2018-02-05T15:18:33.881Z,2.50
2018-02-05T15:21:01.317Z,2.73
2018-02-05T15:23:29.004Z,3.43
2018-02-05T15:25:56.454Z,5.83
2018-02-05T15:28:23.894Z,3.20
2018-02-05T15:30:51.354Z,5.63
2018-02-05T15:33:19.315Z,3.17
2018-02-05T15:35:46.868Z,3.60
2018-02-05T15:38:14.313Z,3.50
2018-02-05T15:40:41.797Z,3.10
2018-02-05T15:43:09.357Z,3.50
2018-02-05T15:45:36.888Z,4.60
2018-02-05T15:48:04.592Z,2.80
2018-02-05T15:50:32.037Z,4.00
2018-02-05T15:52:59.473Z,3.13
2018-02-05T15:55:26.941Z,13.40
2018-02-05T15:57:54.376Z,3.03
2018-02-05T16:00:22.173Z,2.73
2018-02-05T16:02:49.608Z,3.00
2018-02-05T16:05:17.078Z,3.00
2018-02-05T16:07:44.671Z,3.17
2018-02-05T16:10:12.141Z,9.57
2018-02-05T16:12:39.664Z,3.93
2018-02-05T16:15:07.132Z,3.20
2018-02-05T16:17:34.737Z,3.10
2018-02-05T16:20:03.488Z,2.37
2018-02-05T16:22:31.007Z,2.30
2018-02-05T16:24:58.492Z,3.87
2018-02-05T16:27:25.938Z,5.13
2018-02-05T16:29:53.385Z,5.83
2018-02-05T16:32:20.880Z,11.00
2018-02-05T16:34:48.340Z,5.97
2018-02-05T16:37:16.086Z,9.63
2018-02-05T16:39:43.543Z,9.10
2018-02-05T16:42:11.131Z,7.10
2018-02-05T16:44:38.680Z,8.33
2018-02-05T16:47:06.137Z,8.23
2018-02-05T16:49:33.616Z,8.30
2018-02-05T16:52:01.122Z,8.77
2018-02-05T16:54:28.557Z,6.50
2018-02-05T16:56:56.021Z,9.33
2018-02-05T16:59:23.906Z,8.37
2018-02-05T17:01:51.405Z,7.30
2018-02-05T17:04:19.788Z,8.23
2018-02-05T17:06:47.297Z,7.80
2018-02-05T17:09:14.752Z,6.87
2018-02-05T17:11:42.188Z,7.97
2018-02-05T17:14:09.971Z,6.30
2018-02-05T17:16:37.408Z,7.30
2018-02-05T17:19:04.846Z,5.93
2018-02-05T17:21:32.329Z,6.53
2018-02-05T17:23:59.776Z,10.90
2018-02-05T17:26:28.135Z,13.03
2018-02-05T17:28:55.720Z,7.90
2018-02-05T17:31:23.173Z,10.10
2018-02-05T17:33:50.853Z,8.23
2018-02-05T17:36:18.308Z,14.13
2018-02-05T17:38:45.811Z,12.30
2018-02-05T17:41:13.303Z,10.90
2018-02-05T17:43:42.428Z,13.97
2018-02-05T17:46:10.193Z,23.80
2018-02-05T17:48:37.663Z,10.90
2018-02-05T17:51:05.133Z,7.40
2018-02-05T17:53:32.633Z,7.13
2018-02-05T17:56:00.095Z,6.20
2018-02-05T17:58:27.669Z,5.70
2018-02-05T18:00:55.137Z,9.77
2018-02-05T18:03:22.607Z,4.97
2018-02-05T18:05:50.065Z,4.97
2018-02-05T18:08:17.521Z,5.80
2018-02-05T18:10:45.157Z,6.63
2018-02-05T18:13:12.617Z,6.63
2018-02-05T18:15:40.069Z,6.53
2018-02-05T18:18:08.577Z,7.00
2018-02-05T18:20:36.033Z,6.50
2018-02-05T18:23:03.765Z,8.57
2018-02-05T18:25:31.223Z,5.90
2018-02-05T18:27:58.682Z,7.33
2018-02-05T18:30:26.144Z,5.87
2018-02-05T18:32:53.621Z,5.63
2018-02-05T18:35:21.093Z,6.00
2018-02-05T18:37:48.536Z,5.53
2018-02-05T18:40:15.977Z,6.73
2018-02-05T18:42:43.440Z,6.90
2018-02-05T18:45:10.891Z,6.30
2018-02-05T18:47:38.552Z,6.80
2018-02-05T18:50:06.062Z,9.53
2018-02-05T18:52:33.505Z,5.47
2018-02-05T18:55:00.981Z,8.60
2018-02-05T18:57:28.430Z,6.27
2018-02-05T18:59:55.926Z,7.87
2018-02-05T19:02:23.377Z,5.70
2018-02-05T19:04:50.851Z,5.37
2018-02-05T19:07:18.326Z,6.67
2018-02-05T19:09:45.790Z,7.27
2018-02-05T19:12:13.261Z,6.43
2018-02-05T19:14:40.736Z,7.10
2018-02-05T19:17:08.437Z,6.53
2018-02-05T19:19:35.897Z,6.17
2018-02-05T19:22:03.345Z,5.50
2018-02-05T19:24:30.806Z,5.53
2018-02-05T19:26:58.261Z,5.90
2018-02-05T19:29:25.890Z,6.97
2018-02-05T19:31:54.202Z,5.60
2018-02-05T19:34:21.645Z,6.10
2018-02-05T19:36:49.110Z,7.33
2018-02-05T19:39:16.567Z,6.70
2018-02-05T19:41:44.216Z,5.77
2018-02-05T19:44:11.730Z,6.57
2018-02-05T19:46:39.180Z,6.33
2018-02-05T19:49:06.645Z,5.87
2018-02-05T19:51:34.095Z,5.53
2018-02-05T19:54:01.721Z,6.80
2018-02-05T19:56:29.178Z,7.97
2018-02-05T19:58:56.617Z,7.00
2018-02-05T20:01:25.029Z,10.83
2018-02-05T20:03:52.475Z,5.50
2018-02-05T20:06:20.322Z,5.03
2018-02-05T20:08:47.760Z,15.17
2018-02-05T20:11:15.224Z,6.20
2018-02-05T20:13:42.697Z,6.93
2018-02-05T20:16:10.142Z,7.70
2018-02-05T20:18:38.350Z,7.60
2018-02-05T20:21:05.870Z,6.07
2018-02-05T20:23:33.290Z,6.50
2018-02-05T20:26:00.782Z,10.20
2018-02-05T20:28:28.229Z,6.07
2018-02-05T20:30:55.821Z,7.20
2018-02-05T20:33:23.286Z,7.00
2018-02-05T20:35:50.731Z,9.77
2018-02-05T20:38:18.241Z,7.07
2018-02-05T20:40:45.697Z,12.33
2018-02-05T20:43:13.217Z,7.70
2018-02-05T20:45:41.213Z,7.77
2018-02-05T20:48:08.684Z,9.07
2018-02-05T20:50:36.152Z,10.10
2018-02-05T20:53:04.544Z,7.00
2018-02-05T20:55:32.225Z,9.20
2018-02-05T20:57:59.690Z,9.83
2018-02-05T21:00:27.149Z,9.13
2018-02-05T21:02:54.623Z,6.20
2018-02-05T21:05:23.250Z,10.20
2018-02-05T21:07:50.742Z,9.10
2018-02-05T21:10:18.185Z,9.70
2018-02-05T21:12:45.635Z,11.43
2018-02-05T21:15:13.105Z,9.60
2018-02-05T21:17:40.556Z,13.10
2018-02-05T21:20:08.325Z,10.53
2018-02-05T21:22:35.773Z,13.17
2018-02-05T21:25:03.281Z,12.90
2018-02-05T21:27:30.752Z,12.23
2018-02-05T21:29:58.226Z,12.20
2018-02-05T21:32:25.960Z,9.33
2018-02-05T21:34:53.421Z,13.00
2018-02-05T21:37:20.881Z,12.70
2018-02-05T21:39:48.349Z,13.20
2018-02-05T21:42:15.841Z,11.57
2018-02-05T21:44:43.325Z,9.50
2018-02-05T21:47:10.782Z,12.50
2018-02-05T21:49:38.240Z,9.00
2018-02-05T21:52:05.726Z,11.30
2018-02-05T21:54:33.178Z,12.70
2018-02-05T21:57:00.685Z,15.70
2018-02-05T21:59:28.185Z,10.80
2018-02-05T22:01:55.640Z,13.53
2018-02-05T22:04:23.113Z,9.37
2018-02-05T22:06:50.556Z,9.60
2018-02-05T22:09:18.166Z,14.43
2018-02-05T22:11:45.631Z,8.47
2018-02-05T22:14:13.109Z,9.97
2018-02-05T22:16:40.693Z,10.57
2018-02-05T22:19:08.138Z,9.67
2018-02-05T22:21:35.702Z,12.20
2018-02-05T22:24:03.173Z,13.30
2018-02-05T22:26:30.624Z,13.67
2018-02-05T22:28:58.096Z,15.03
2018-02-05T22:31:25.541Z,15.07
2018-02-05T22:33:53.025Z,13.77
2018-02-05T22:36:20.485Z,13.30
2018-02-05T22:38:47.928Z,9.20
2018-02-05T22:41:15.425Z,14.70
2018-02-05T22:43:42.870Z,14.17
2018-02-05T22:46:10.346Z,17.57
2018-02-05T22:48:37.874Z,15.20
2018-02-05T22:51:05.433Z,10.97
2018-02-05T22:53:32.905Z,20.87
2018-02-05T22:56:00.444Z,10.63
2018-02-05T22:58:28.317Z,16.80
2018-02-05T23:00:55.766Z,12.17
2018-02-05T23:03:23.213Z,20.47
2018-02-05T23:05:50.677Z,9.03
2018-02-05T23:08:18.144Z,16.63
2018-02-05T23:10:45.645Z,19.40
2018-02-05T23:13:13.133Z,15.27
2018-02-05T23:15:40.585Z,19.67
2018-02-05T23:18:08.064Z,11.60
2018-02-05T23:20:35.509Z,16.03
2018-02-05T23:23:02.978Z,10.13
2018-02-05T23:25:30.453Z,16.77
2018-02-05T23:27:57.942Z,17.30
2018-02-05T23:30:25.506Z,13.13
2018-02-05T23:32:52.953Z,15.83
2018-02-05T23:35:20.401Z,18.00
2018-02-05T23:37:47.875Z,9.60
2018-02-05T23:40:15.328Z,13.33
2018-02-05T23:42:42.793Z,12.53
2018-02-05T23:45:10.260Z,16.23
2018-02-05T23:47:37.713Z,14.13
2018-02-05T23:50:05.172Z,16.30
2018-02-05T23:52:32.639Z,13.70
2018-02-05T23:55:00.085Z,14.47
2018-02-05T23:57:27.539Z,20.43
2018-02-05T23:59:55.005Z,13.30
