createdAt,value
2023-03-07T00:00:57.569Z,109.1
2023-03-07T00:05:57.589Z,103.1
2023-03-07T00:10:57.580Z,101.1
2023-03-07T00:15:56.905Z,107.6
2023-03-07T00:20:57.506Z,97.1
2023-03-07T00:25:56.828Z,110.8
2023-03-07T00:30:56.808Z,83.7
2023-03-07T00:35:57.061Z,69.8
2023-03-07T00:40:56.822Z,71.5
2023-03-07T00:45:56.838Z,68.2
2023-03-07T00:50:56.881Z,67.5
2023-03-07T00:55:58.075Z,70.0
2023-03-07T01:00:56.812Z,67.6
2023-03-07T01:05:56.776Z,72.1
2023-03-07T01:10:56.673Z,68.6
2023-03-07T01:15:56.736Z,69.9
2023-03-07T01:20:56.884Z,71.0
2023-03-07T01:25:56.760Z,70.6
2023-03-07T01:30:56.956Z,72.5
2023-03-07T01:35:56.866Z,66.9
2023-03-07T01:40:56.776Z,75.7
2023-03-07T01:45:56.885Z,68.9
2023-03-07T01:50:56.645Z,75.3
2023-03-07T01:55:56.717Z,71.6
2023-03-07T02:00:56.843Z,67.7
2023-03-07T02:05:56.623Z,69.8
2023-03-07T02:10:56.611Z,65.7
2023-03-07T02:15:56.723Z,66.2
2023-03-07T02:20:56.587Z,73.2
2023-03-07T02:25:56.581Z,69.0
2023-03-07T02:30:56.794Z,69.5
2023-03-07T02:35:56.644Z,70.6
2023-03-07T02:40:56.550Z,66.8
2023-03-07T02:45:56.726Z,69.3
2023-03-07T02:50:56.544Z,84.8
2023-03-07T02:55:56.503Z,81.5
2023-03-07T03:00:56.644Z,78.0
2023-03-07T03:05:56.567Z,72.2
2023-03-07T03:10:57.592Z,76.8
2023-03-07T03:15:56.763Z,78.3
2023-03-07T03:20:56.534Z,72.6
2023-03-07T03:25:56.536Z,66.7
2023-03-07T03:30:56.710Z,66.1
2023-03-07T03:35:56.619Z,61.0
2023-03-07T03:40:56.476Z,61.0
2023-03-07T03:45:56.464Z,59.4
2023-03-07T03:50:56.666Z,58.7
2023-03-07T03:55:56.472Z,61.1
2023-03-07T04:01:03.740Z,60.3
2023-03-07T04:05:56.547Z,57.2
2023-03-07T04:10:56.556Z,59.0
2023-03-07T04:15:56.399Z,57.6
2023-03-07T04:20:56.374Z,52.5
2023-03-07T04:25:56.544Z,54.9
2023-03-07T04:30:56.475Z,61.4
2023-03-07T04:35:56.394Z,59.9
2023-03-07T04:40:56.338Z,59.2
2023-03-07T04:45:56.399Z,64.5
2023-03-07T04:51:03.590Z,63.2
2023-03-07T04:56:03.618Z,61.1
2023-03-07T05:01:03.867Z,57.0
2023-03-07T05:06:03.900Z,59.3
2023-03-07T05:11:03.633Z,52.3
2023-03-07T05:16:03.847Z,56.8
2023-03-07T05:21:04.045Z,59.0
2023-03-07T05:26:03.578Z,57.0
2023-03-07T05:31:03.707Z,57.9
2023-03-07T05:36:03.603Z,61.4
2023-03-07T05:41:03.609Z,60.8
2023-03-07T05:46:03.681Z,70.3
2023-03-07T05:51:03.528Z,90.8
2023-03-07T05:56:03.396Z,98.9
2023-03-07T06:01:04.377Z,81.2
2023-03-07T06:06:04.460Z,281.7
2023-03-07T06:11:03.493Z,104.4
2023-03-07T06:16:03.619Z,78.2
2023-03-07T06:21:03.981Z,65.3
2023-03-07T06:26:03.715Z,61.2
2023-03-07T06:31:03.453Z,64.3
2023-03-07T06:36:03.515Z,74.2
2023-03-07T06:41:03.520Z,94.9
2023-03-07T06:46:04.574Z,64.1
2023-03-07T06:51:03.575Z,118.3
2023-03-07T06:56:03.452Z,57.1
2023-03-07T07:01:03.674Z,64.9
2023-03-07T07:06:03.983Z,59.0
2023-03-07T07:11:03.576Z,55.8
2023-03-07T07:16:03.491Z,43.1
2023-03-07T07:21:03.407Z,45.5
2023-03-07T07:26:03.809Z,42.7
2023-03-07T07:31:03.247Z,40.7
2023-03-07T07:36:03.318Z,36.3
2023-03-07T07:46:03.406Z,30.4
2023-03-07T07:51:03.242Z,37.1
2023-03-07T07:56:03.170Z,34.9
2023-03-07T08:01:03.328Z,32.3
2023-03-07T08:06:03.184Z,28.2
2023-03-07T08:11:03.152Z,25.7
2023-03-07T08:16:03.590Z,27.7
2023-03-07T08:21:03.137Z,30.0
2023-03-07T08:26:05.248Z,29.9
2023-03-07T08:31:03.253Z,26.4
2023-03-07T08:36:03.321Z,24.3
2023-03-07T08:41:03.252Z,30.3
2023-03-07T08:46:03.207Z,43.7
2023-03-07T08:51:03.085Z,28.0
2023-03-07T08:56:03.131Z,30.9
2023-03-07T09:01:03.160Z,31.2
2023-03-07T09:06:03.040Z,41.1
2023-03-07T09:11:03.065Z,32.4
2023-03-07T09:16:03.139Z,30.3
2023-03-07T09:21:03.045Z,32.2
2023-03-07T09:26:02.999Z,30.3
2023-03-07T09:31:03.249Z,30.5
2023-03-07T09:36:03.060Z,32.7
2023-03-07T09:41:02.982Z,27.2
2023-03-07T09:46:03.192Z,24.3
2023-03-07T09:51:11.366Z,24.7
2023-03-07T09:56:03.036Z,36.0
2023-03-07T10:01:03.104Z,27.7
2023-03-07T10:06:02.946Z,24.7
2023-03-07T10:11:02.959Z,20.2
2023-03-07T10:16:03.076Z,22.2
2023-03-07T10:21:02.889Z,23.2
2023-03-07T10:26:02.908Z,42.5
2023-03-07T10:31:03.051Z,21.0
2023-03-07T10:36:02.935Z,20.8
2023-03-07T10:41:02.935Z,20.3
2023-03-07T10:46:03.751Z,18.2
2023-03-07T10:51:02.862Z,16.4
2023-03-07T10:56:02.839Z,15.9
2023-03-07T11:01:03.060Z,15.0
2023-03-07T11:06:02.834Z,15.3
2023-03-07T11:11:03.041Z,14.5
2023-03-07T11:16:10.904Z,16.5
2023-03-07T11:21:02.741Z,12.4
2023-03-07T11:26:02.913Z,13.5
2023-03-07T11:31:03.061Z,16.5
2023-03-07T11:36:02.988Z,13.9
2023-03-07T11:41:02.741Z,16.6
2023-03-07T11:46:02.800Z,15.4
2023-03-07T11:51:02.742Z,15.9
2023-03-07T11:56:02.745Z,17.5
2023-03-07T12:06:02.763Z,20.6
2023-03-07T12:11:02.712Z,54.7
2023-03-07T12:16:02.911Z,25.3
2023-03-07T12:21:02.706Z,19.9
2023-03-07T12:26:02.654Z,19.3
2023-03-07T12:31:03.306Z,17.3
2023-03-07T12:36:02.940Z,18.5
2023-03-07T12:41:02.665Z,16.0
2023-03-07T12:46:02.837Z,22.8
2023-03-07T12:51:02.631Z,15.2
2023-03-07T12:56:02.672Z,22.1
2023-03-07T13:01:05.341Z,17.1
2023-03-07T13:06:02.729Z,20.3
2023-03-07T13:11:02.768Z,21.0
2023-03-07T13:16:02.731Z,21.2
2023-03-07T13:21:02.617Z,20.7
2023-03-07T13:26:02.631Z,18.9
2023-03-07T13:31:02.610Z,23.6
2023-03-07T13:36:02.562Z,21.0
2023-03-07T13:41:02.734Z,18.9
2023-03-07T13:46:02.670Z,21.6
2023-03-07T13:51:02.568Z,18.6
2023-03-07T13:56:02.659Z,19.9
2023-03-07T14:01:02.542Z,22.1
2023-03-07T14:06:02.493Z,17.9
2023-03-07T14:11:02.771Z,25.5
2023-03-07T14:16:02.695Z,24.8
2023-03-07T14:21:02.811Z,22.2
2023-03-07T14:26:02.780Z,27.1
2023-03-07T14:31:02.849Z,20.4
2023-03-07T14:36:02.702Z,19.3
2023-03-07T14:41:02.564Z,55.4
2023-03-07T14:46:02.493Z,20.2
2023-03-07T14:51:02.475Z,37.2
2023-03-07T14:56:02.576Z,20.1
2023-03-07T15:01:02.494Z,20.7
2023-03-07T15:06:02.391Z,27.1
2023-03-07T15:11:02.582Z,25.8
2023-03-07T15:16:02.544Z,21.3
2023-03-07T15:21:02.642Z,23.3
2023-03-07T15:26:02.702Z,26.8
2023-03-07T15:31:02.425Z,30.3
2023-03-07T15:36:02.469Z,28.3
2023-03-07T15:41:13.045Z,25.1
2023-03-07T15:46:02.871Z,20.2
2023-03-07T15:51:02.335Z,29.2
2023-03-07T16:01:02.334Z,23.7
2023-03-07T16:06:02.382Z,28.0
2023-03-07T16:11:02.483Z,30.9
2023-03-07T16:16:02.383Z,29.4
2023-03-07T16:21:02.311Z,27.3
2023-03-07T16:26:02.369Z,33.2
2023-03-07T16:31:02.333Z,30.6
2023-03-07T16:36:02.365Z,31.5
2023-03-07T16:41:02.420Z,30.4
2023-03-07T16:46:02.315Z,24.9
2023-03-07T16:51:12.432Z,24.5
2023-03-07T16:56:12.322Z,24.0
2023-03-07T17:01:12.341Z,26.4
2023-03-07T17:06:12.631Z,41.6
2023-03-07T17:11:12.493Z,36.2
2023-03-07T17:16:12.532Z,38.2
2023-03-07T17:21:12.288Z,35.6
2023-03-07T17:26:12.345Z,40.1
2023-03-07T17:31:12.414Z,44.2
2023-03-07T17:36:12.581Z,39.8
2023-03-07T17:41:12.518Z,39.9
2023-03-07T17:46:12.284Z,38.6
2023-03-07T17:51:12.492Z,33.7
2023-03-07T17:56:12.329Z,33.4
2023-03-07T18:01:12.847Z,35.4
2023-03-07T18:06:12.741Z,37.7
2023-03-07T18:11:12.590Z,39.7
2023-03-07T18:16:12.373Z,33.8
2023-03-07T18:21:12.942Z,39.1
2023-03-07T18:26:12.169Z,35.9
2023-03-07T18:31:12.375Z,41.8
2023-03-07T18:36:12.234Z,38.1
2023-03-07T18:41:12.106Z,45.3
2023-03-07T18:46:12.113Z,46.1
2023-03-07T18:51:12.331Z,41.6
2023-03-07T18:56:12.100Z,44.0
2023-03-07T19:01:12.227Z,44.7
2023-03-07T19:06:13.834Z,45.4
2023-03-07T19:11:34.746Z,45.9
2023-03-07T19:16:12.147Z,45.2
2023-03-07T19:21:12.137Z,50.8
2023-03-07T19:26:13.264Z,47.2
2023-03-07T19:31:12.050Z,41.8
2023-03-07T19:36:12.042Z,43.9
2023-03-07T19:41:14.577Z,42.8
2023-03-07T19:46:12.284Z,39.1
2023-03-07T19:51:12.100Z,39.0
2023-03-07T19:56:12.099Z,38.4
2023-03-07T20:01:11.996Z,48.6
2023-03-07T20:06:12.253Z,43.5
2023-03-07T20:11:12.181Z,40.6
2023-03-07T20:16:12.072Z,47.4
2023-03-07T20:21:12.200Z,42.2
2023-03-07T20:26:11.890Z,48.1
2023-03-07T20:31:11.973Z,45.8
2023-03-07T20:36:12.026Z,46.7
2023-03-07T20:41:11.880Z,46.9
2023-03-07T20:46:12.903Z,49.3
2023-03-07T20:51:11.972Z,50.6
2023-03-07T20:56:11.856Z,46.6
2023-03-07T21:01:11.929Z,45.2
2023-03-07T21:06:12.122Z,43.2
2023-03-07T21:11:11.895Z,47.1
2023-03-07T21:16:11.886Z,38.2
2023-03-07T21:21:11.958Z,39.7
2023-03-07T21:26:11.908Z,35.2
2023-03-07T21:31:11.903Z,38.0
2023-03-07T21:36:14.253Z,35.2
2023-03-07T21:41:11.820Z,36.6
2023-03-07T21:46:11.848Z,37.7
2023-03-07T21:51:11.914Z,36.5
2023-03-07T21:56:23.699Z,35.0
2023-03-07T22:01:11.799Z,40.5
2023-03-07T22:06:11.731Z,35.4
2023-03-07T22:11:11.830Z,34.5
2023-03-07T22:16:11.781Z,48.4
2023-03-07T22:21:11.935Z,38.6
2023-03-07T22:26:11.716Z,33.1
2023-03-07T22:31:11.678Z,36.2
2023-03-07T22:36:11.803Z,36.7
2023-03-07T22:41:11.646Z,38.5
2023-03-07T22:46:11.753Z,39.3
2023-03-07T22:51:11.846Z,41.3
2023-03-07T22:56:11.641Z,62.3
2023-03-07T23:01:11.683Z,50.8
2023-03-07T23:06:11.791Z,48.4
2023-03-07T23:11:11.575Z,36.0
2023-03-07T23:16:11.852Z,36.1
2023-03-07T23:21:11.841Z,34.1
2023-03-07T23:26:11.631Z,32.5
2023-03-07T23:31:11.691Z,38.0
2023-03-07T23:36:12.776Z,34.6
2023-03-07T23:41:11.640Z,33.4
2023-03-07T23:46:11.761Z,32.7
2023-03-07T23:51:11.868Z,35.5
2023-03-07T23:56:11.615Z,34.0
