createdAt,value
2016-06-22T09:16:01.068Z,13676
2016-06-22T09:16:59.495Z,12604
2016-06-22T09:17:59.498Z,11736
2016-06-22T09:19:00.118Z,11180
2016-06-22T09:20:01.355Z,10748
2016-06-22T09:21:01.352Z,10504
2016-06-22T09:22:00.792Z,10320
2016-06-22T09:23:01.394Z,10192
2016-06-22T09:24:00.786Z,9952
2016-06-22T09:24:59.583Z,9680
2016-06-22T09:26:00.838Z,9440
2016-06-22T09:27:00.236Z,9328
2016-06-22T09:28:00.829Z,9244
2016-06-22T09:29:00.842Z,9104
2016-06-22T09:30:00.867Z,8928
2016-06-22T09:31:00.879Z,8876
2016-06-22T09:32:00.880Z,8972
2016-06-22T09:33:00.896Z,9592
2016-06-22T09:34:01.534Z,9764
2016-06-22T09:35:01.222Z,9572
2016-06-22T09:36:00.359Z,9428
2016-06-22T09:37:00.922Z,9372
2016-06-22T09:38:00.333Z,9420
2016-06-22T09:39:00.951Z,9680
2016-06-22T09:40:01.797Z,9472
2016-06-22T09:41:01.003Z,9296
2016-06-22T09:42:01.598Z,9132
2016-06-22T09:43:00.983Z,9104
2016-06-22T09:44:01.013Z,9208
2016-06-22T09:45:01.017Z,9516
2016-06-22T09:45:59.801Z,9964
2016-06-22T09:47:01.038Z,10648
2016-06-22T09:48:00.453Z,11936
2016-06-22T09:49:01.684Z,12656
2016-06-22T09:49:59.853Z,12020
2016-06-22T09:51:01.691Z,12128
2016-06-22T09:52:01.086Z,12200
2016-06-22T09:53:01.714Z,12288
2016-06-22T09:54:00.493Z,12788
2016-06-22T09:55:01.106Z,13616
2016-06-22T09:56:01.723Z,15352
2016-06-22T09:56:59.893Z,16060
2016-06-22T09:58:01.136Z,16308
2016-06-22T09:59:01.140Z,17568
2016-06-22T10:00:18.596Z,18848
2016-06-22T10:01:00.926Z,19776
2016-06-22T10:02:03.120Z,20704
2016-06-22T10:03:01.839Z,22528
2016-06-22T10:04:01.184Z,23296
2016-06-22T10:05:01.651Z,23392
2016-06-22T10:06:01.206Z,24032
2016-06-22T10:07:01.281Z,23936
2016-06-22T10:08:00.655Z,23712
2016-06-22T10:09:02.222Z,23392
2016-06-22T10:10:17.282Z,23904
2016-06-22T10:12:16.060Z,24224
2016-06-22T10:13:01.324Z,25056
2016-06-22T10:14:00.831Z,25632
2016-06-22T10:15:01.290Z,26624
2016-06-22T10:16:00.580Z,27168
2016-06-22T10:17:00.693Z,27264
2016-06-22T10:18:01.318Z,27200
2016-06-22T10:19:01.975Z,26240
2016-06-22T10:20:00.813Z,26688
2016-06-22T10:21:01.969Z,28160
2016-06-22T10:22:00.137Z,28960
2016-06-22T10:23:01.968Z,29696
2016-06-22T10:24:00.155Z,29792
2016-06-22T10:25:01.390Z,29504
2016-06-22T10:26:00.776Z,28928
2016-06-22T10:27:01.425Z,28512
2016-06-22T10:28:02.026Z,28288
2016-06-22T10:29:00.809Z,27968
2016-06-22T10:30:01.438Z,27712
2016-06-22T10:31:02.066Z,27488
2016-06-22T10:32:00.843Z,26688
2016-06-22T10:33:01.521Z,25728
2016-06-22T10:34:00.879Z,24864
2016-06-22T10:35:01.499Z,24224
2016-06-22T10:36:01.517Z,23872
2016-06-22T10:37:02.135Z,23936
2016-06-22T10:38:00.902Z,24128
2016-06-22T10:39:01.551Z,22816
2016-06-22T10:40:00.943Z,20992
2016-06-22T10:41:00.367Z,20608
2016-06-22T10:42:00.951Z,21120
2016-06-22T10:43:00.975Z,22880
2016-06-22T10:44:00.978Z,24608
2016-06-22T10:45:00.987Z,25504
2016-06-22T10:46:00.999Z,24704
2016-06-22T10:47:02.252Z,23808
2016-06-22T10:48:01.629Z,24160
2016-06-22T10:49:01.041Z,25472
2016-06-22T10:50:00.440Z,26848
2016-06-22T10:51:01.658Z,26912
2016-06-22T10:52:01.684Z,27872
2016-06-22T10:53:01.691Z,28256
2016-06-22T10:54:01.085Z,28224
2016-06-22T10:55:02.319Z,28064
2016-06-22T10:56:01.144Z,28128
2016-06-22T10:57:01.735Z,28320
2016-06-22T10:58:01.149Z,28224
2016-06-22T10:59:01.150Z,27840
2016-06-22T11:00:01.788Z,27520
2016-06-22T11:01:01.171Z,27168
2016-06-22T11:02:01.786Z,26848
2016-06-22T11:03:01.435Z,26304
2016-06-22T11:04:02.425Z,25472
2016-06-22T11:05:01.836Z,24672
2016-06-22T11:06:01.844Z,24000
2016-06-22T11:07:01.259Z,23392
2016-06-22T11:08:01.864Z,22880
2016-06-22T11:09:01.883Z,22400
2016-06-22T11:10:01.283Z,22400
2016-06-22T11:11:01.902Z,22336
2016-06-22T11:12:01.304Z,22304
2016-06-22T11:13:01.918Z,22048
2016-06-22T11:14:01.319Z,20672
2016-06-22T11:15:02.590Z,18336
2016-06-22T11:16:01.410Z,16800
2016-06-22T11:17:02.590Z,16608
2016-06-22T11:19:04.559Z,20096
2016-06-22T11:20:04.520Z,20800
2016-06-22T11:21:03.691Z,21888
2016-06-22T11:22:02.551Z,22272
2016-06-22T11:23:02.043Z,22560
2016-06-22T11:24:01.489Z,23296
2016-06-22T11:25:00.839Z,23936
2016-06-22T11:26:02.202Z,24448
2016-06-22T11:27:02.296Z,23968
2016-06-22T11:28:03.319Z,23712
2016-06-22T11:29:04.547Z,23904
2016-06-22T11:31:02.458Z,23616
2016-06-22T11:32:01.137Z,22336
2016-06-22T11:33:01.481Z,20448
2016-06-22T11:34:02.470Z,19296
2016-06-22T11:35:02.189Z,18976
2016-06-22T11:36:01.564Z,18400
2016-06-22T11:37:01.590Z,18112
2016-06-22T11:38:02.196Z,18912
2016-06-22T11:39:01.001Z,19904
2016-06-22T11:40:02.829Z,20128
2016-06-22T11:41:02.236Z,20000
2016-06-22T11:42:01.647Z,18880
2016-06-22T11:43:02.881Z,17216
2016-06-22T11:44:02.261Z,15968
2016-06-22T11:45:01.688Z,15052
2016-06-22T11:46:01.690Z,14624
2016-06-22T11:47:02.324Z,14564
2016-06-22T11:48:03.117Z,15476
2016-06-22T11:49:01.717Z,17312
2016-06-22T11:50:02.325Z,19616
2016-06-22T11:51:02.345Z,21824
2016-06-22T11:52:02.990Z,23520
2016-06-22T11:53:02.386Z,24992
2016-06-22T11:54:02.386Z,25952
2016-06-22T11:55:01.782Z,26208
2016-06-22T11:56:03.016Z,26464
2016-06-22T11:57:03.018Z,27168
2016-06-22T11:58:03.039Z,27520
2016-06-22T11:59:02.450Z,27232
2016-06-22T12:00:01.219Z,26720
2016-06-22T12:01:01.863Z,26080
2016-06-22T12:02:02.480Z,25440
2016-06-22T12:03:01.884Z,24864
2016-06-22T12:04:02.503Z,24416
2016-06-22T12:05:02.515Z,24096
2016-06-22T12:06:02.552Z,23968
2016-06-22T12:07:01.959Z,23680
2016-06-22T12:08:02.533Z,23072
2016-06-22T12:09:02.560Z,21536
2016-06-22T12:10:01.334Z,19456
2016-06-22T12:11:02.566Z,16992
2016-06-22T12:12:01.983Z,14808
2016-06-22T12:13:01.981Z,13100
2016-06-22T12:14:02.606Z,11956
2016-06-22T12:15:03.222Z,11256
2016-06-22T12:16:02.627Z,11048
2016-06-22T12:17:03.229Z,11096
2016-06-22T12:18:02.648Z,11116
2016-06-22T12:19:02.670Z,10764
2016-06-22T12:20:02.679Z,9992
2016-06-22T12:21:02.093Z,9196
2016-06-22T12:22:02.709Z,8700
2016-06-22T12:23:02.709Z,8940
2016-06-22T12:24:02.728Z,9956
2016-06-22T12:25:02.708Z,11572
2016-06-22T12:26:01.510Z,14280
2016-06-22T12:27:02.732Z,16864
2016-06-22T12:28:02.758Z,18528
2016-06-22T12:29:02.162Z,20000
2016-06-22T12:30:02.162Z,21728
2016-06-22T12:31:02.786Z,24256
2016-06-22T12:32:02.192Z,26656
2016-06-22T12:33:02.818Z,28256
2016-06-22T12:34:02.207Z,29408
2016-06-22T12:35:03.466Z,30144
2016-06-22T12:36:03.445Z,29536
2016-06-22T12:37:18.608Z,27296
2016-06-22T12:39:02.950Z,23968
2016-06-22T12:40:03.737Z,20512
2016-06-22T12:41:02.524Z,17760
2016-06-22T12:42:02.303Z,16032
2016-06-22T12:43:03.747Z,14968
2016-06-22T12:44:02.693Z,13828
2016-06-22T12:45:02.942Z,13276
2016-06-22T12:46:05.376Z,13672
2016-06-22T12:47:20.665Z,14784
2016-06-22T12:49:03.045Z,16416
2016-06-22T12:50:03.042Z,15952
2016-06-22T12:51:02.782Z,14708
2016-06-22T12:52:02.659Z,13508
2016-06-22T12:53:03.108Z,12728
2016-06-22T12:54:03.675Z,12328
2016-06-22T12:55:02.429Z,11996
2016-06-22T12:56:03.050Z,11564
2016-06-22T12:57:02.439Z,10964
2016-06-22T12:58:01.851Z,10268
2016-06-22T12:59:03.078Z,9552
2016-06-22T13:00:03.690Z,8848
2016-06-22T13:01:03.079Z,8124
2016-06-22T13:02:03.739Z,7476
2016-06-22T13:03:03.711Z,7032
2016-06-22T13:04:03.777Z,6776
2016-06-22T13:05:03.136Z,6620
2016-06-22T13:06:02.522Z,6536
2016-06-22T13:07:03.758Z,6520
2016-06-22T13:08:03.150Z,6512
2016-06-22T13:09:02.538Z,6496
2016-06-22T13:10:03.173Z,6476
2016-06-22T13:11:03.981Z,6532
2016-06-22T13:12:03.821Z,6588
2016-06-22T13:13:03.815Z,6620
2016-06-22T13:14:02.604Z,6744
2016-06-22T13:15:03.239Z,7000
2016-06-22T13:16:02.728Z,7224
2016-06-22T13:17:03.521Z,7252
2016-06-22T13:18:03.266Z,7084
2016-06-22T13:19:03.902Z,6840
2016-06-22T13:20:02.660Z,6700
2016-06-22T13:21:03.275Z,6648
2016-06-22T13:22:03.896Z,6628
2016-06-22T13:23:03.300Z,6636
2016-06-22T13:24:03.327Z,6416
2016-06-22T13:25:02.091Z,6052
2016-06-22T13:26:03.315Z,5732
2016-06-22T13:27:03.933Z,5528
2016-06-22T13:28:02.738Z,5340
2016-06-22T13:29:03.376Z,5100
2016-06-22T13:30:02.779Z,4876
2016-06-22T13:31:03.345Z,4688
2016-06-22T13:32:03.997Z,4568
2016-06-22T13:33:02.156Z,4556
2016-06-22T13:34:03.379Z,4452
2016-06-22T13:35:02.799Z,4264
2016-06-22T13:36:02.786Z,4120
2016-06-22T13:37:04.022Z,4124
2016-06-22T13:38:03.423Z,4260
2016-06-22T13:39:02.814Z,4532
2016-06-22T13:40:04.054Z,4896
2016-06-22T13:41:03.439Z,5412
2016-06-22T13:42:02.816Z,6104
2016-06-22T13:43:02.842Z,6904
2016-06-22T13:44:03.450Z,7640
2016-06-22T13:45:02.855Z,8088
2016-06-22T13:46:02.848Z,8536
2016-06-22T13:47:02.877Z,9244
2016-06-22T13:48:03.491Z,10208
2016-06-22T13:49:03.479Z,11408
2016-06-22T13:50:02.910Z,12632
2016-06-22T13:51:03.511Z,13712
2016-06-22T13:52:03.528Z,14304
2016-06-22T13:53:02.304Z,14388
2016-06-22T13:54:02.945Z,14344
2016-06-22T13:55:04.843Z,14416
2016-06-22T13:56:05.277Z,14652
2016-06-22T13:57:07.817Z,14976
2016-06-22T13:58:06.069Z,15096
2016-06-22T13:59:04.847Z,15252
2016-06-22T14:00:03.592Z,15224
2016-06-22T14:01:02.991Z,15112
2016-06-22T14:02:04.304Z,15112
2016-06-22T14:03:03.592Z,15412
2016-06-22T14:04:19.281Z,16256
2016-06-22T14:06:04.240Z,17024
2016-06-22T14:07:19.070Z,17344
2016-06-22T14:08:04.494Z,17504
2016-06-22T14:09:03.646Z,17568
2016-06-22T14:10:04.371Z,17440
2016-06-22T14:11:04.319Z,17376
2016-06-22T14:12:03.057Z,17152
2016-06-22T14:13:03.757Z,16512
2016-06-22T14:14:03.705Z,15600
2016-06-22T14:15:03.693Z,14640
2016-06-22T14:16:04.331Z,13812
2016-06-22T14:17:03.102Z,13324
2016-06-22T14:18:02.891Z,13192
2016-06-22T14:19:03.147Z,13264
2016-06-22T14:20:03.128Z,13300
2016-06-22T14:21:03.135Z,13372
2016-06-22T14:22:03.145Z,13460
2016-06-22T14:23:03.148Z,13644
2016-06-22T14:24:03.152Z,13824
2016-06-22T14:25:04.407Z,14032
2016-06-22T14:26:03.182Z,14404
2016-06-22T14:27:03.798Z,14940
2016-06-22T14:28:03.186Z,15284
2016-06-22T14:29:03.813Z,15052
2016-06-22T14:30:03.837Z,14260
2016-06-22T14:31:04.499Z,13384
2016-06-22T14:32:04.446Z,12960
2016-06-22T14:33:03.244Z,13148
2016-06-22T14:34:03.872Z,13604
2016-06-22T14:35:04.486Z,13764
2016-06-22T14:36:03.263Z,13712
2016-06-22T14:37:03.260Z,13552
2016-06-22T14:38:03.901Z,13340
2016-06-22T14:39:03.497Z,13020
2016-06-22T14:40:04.526Z,12560
2016-06-22T14:41:02.693Z,12148
2016-06-22T14:42:04.529Z,11900
2016-06-22T14:43:03.951Z,11836
2016-06-22T14:44:04.562Z,12192
2016-06-22T14:45:02.728Z,13232
2016-06-22T14:46:03.954Z,14684
2016-06-22T14:47:03.961Z,16064
2016-06-22T14:48:04.594Z,16928
2016-06-22T14:49:03.987Z,17696
2016-06-22T14:50:04.594Z,18240
2016-06-22T14:51:04.621Z,18880
2016-06-22T14:52:02.793Z,19232
2016-06-22T14:53:03.412Z,19584
2016-06-22T14:54:03.439Z,19840
2016-06-22T14:55:04.042Z,19680
2016-06-22T14:56:04.662Z,19168
2016-06-22T14:57:03.452Z,18496
2016-06-22T14:58:04.677Z,17824
2016-06-22T14:59:02.846Z,17216
2016-06-22T15:00:04.726Z,16608
2016-06-22T15:01:03.488Z,15412
2016-06-22T15:02:03.510Z,14228
2016-06-22T15:03:04.724Z,12968
2016-06-22T15:04:22.203Z,11732
2016-06-22T15:05:04.138Z,10968
2016-06-22T15:06:04.774Z,10592
2016-06-22T15:07:04.767Z,11136
2016-06-22T15:08:03.556Z,11820
2016-06-22T15:09:04.172Z,12472
2016-06-22T15:10:04.795Z,12724
2016-06-22T15:11:03.593Z,12296
2016-06-22T15:12:04.812Z,11416
2016-06-22T15:13:04.205Z,11060
2016-06-22T15:14:09.106Z,10316
2016-06-22T15:15:05.961Z,9320
2016-06-22T15:16:04.807Z,8888
2016-06-22T15:17:06.372Z,9584
2016-06-22T15:18:05.154Z,10324
2016-06-22T15:19:03.663Z,10208
2016-06-22T15:20:04.883Z,9872
2016-06-22T15:21:05.210Z,10048
2016-06-22T15:22:04.317Z,10788
2016-06-22T15:24:04.657Z,12372
2016-06-22T15:25:06.380Z,12996
2016-06-22T15:26:04.714Z,12952
2016-06-22T15:27:05.284Z,12500
2016-06-22T15:28:05.053Z,11704
2016-06-22T15:29:04.494Z,11068
2016-06-22T15:30:04.977Z,11012
2016-06-22T15:31:04.377Z,11348
2016-06-22T15:32:04.985Z,11628
2016-06-22T15:33:04.402Z,11728
2016-06-22T15:34:05.006Z,11560
2016-06-22T15:35:04.386Z,11440
2016-06-22T15:36:03.815Z,11688
2016-06-22T15:37:04.420Z,11740
2016-06-22T15:38:04.416Z,11576
2016-06-22T15:39:05.039Z,11440
2016-06-22T15:40:03.228Z,11548
2016-06-22T15:41:03.828Z,11804
2016-06-22T15:42:05.110Z,12108
2016-06-22T15:43:03.250Z,11972
2016-06-22T15:44:03.875Z,11764
2016-06-22T15:45:04.488Z,11540
2016-06-22T15:46:05.107Z,11048
2016-06-22T15:47:05.135Z,10456
2016-06-22T15:48:04.519Z,9940
2016-06-22T15:49:04.526Z,9400
2016-06-22T15:50:05.140Z,8792
2016-06-22T15:51:04.543Z,8216
2016-06-22T15:52:04.550Z,7708
2016-06-22T15:53:04.580Z,7308
2016-06-22T15:54:03.959Z,7016
2016-06-22T15:55:04.569Z,6788
2016-06-22T15:56:04.594Z,6588
2016-06-22T15:57:03.976Z,6420
2016-06-22T15:58:03.981Z,6300
2016-06-22T15:59:05.235Z,6196
2016-06-22T16:00:04.012Z,6112
2016-06-22T16:01:03.439Z,6036
2016-06-22T16:02:04.629Z,5952
2016-06-22T16:03:05.252Z,5816
2016-06-22T16:04:05.242Z,5568
2016-06-22T16:05:05.281Z,5468
2016-06-22T16:06:04.688Z,5320
2016-06-22T16:07:05.299Z,5240
2016-06-22T16:08:03.476Z,5240
2016-06-22T16:09:04.075Z,5332
2016-06-22T16:10:04.706Z,5360
2016-06-22T16:11:04.712Z,5364
2016-06-22T16:12:04.723Z,5308
2016-06-22T16:13:04.735Z,5316
2016-06-22T16:14:04.725Z,5252
2016-06-22T16:15:05.367Z,5072
2016-06-22T16:16:04.134Z,5020
2016-06-22T16:17:03.516Z,4960
2016-06-22T16:18:03.536Z,5120
2016-06-22T16:19:05.370Z,5200
2016-06-22T16:20:04.175Z,5372
2016-06-22T16:21:05.382Z,5416
2016-06-22T16:22:05.407Z,5344
2016-06-22T16:23:04.185Z,5200
2016-06-22T16:24:04.796Z,5096
2016-06-22T16:25:04.832Z,4956
2016-06-22T16:26:04.813Z,4828
2016-06-22T16:27:05.432Z,4736
2016-06-22T16:28:03.609Z,4724
2016-06-22T16:29:05.456Z,4824
2016-06-22T16:30:04.844Z,5032
2016-06-22T16:31:04.847Z,5368
2016-06-22T16:32:05.721Z,5724
2016-06-22T16:33:05.380Z,5952
2016-06-22T16:34:06.475Z,6236
2016-06-22T16:35:04.939Z,6408
2016-06-22T16:36:06.106Z,6624
2016-06-22T16:37:04.289Z,6828
2016-06-22T16:38:05.544Z,7108
2016-06-22T16:39:05.511Z,7352
2016-06-22T16:40:04.312Z,7508
2016-06-22T16:41:06.770Z,7612
2016-06-22T16:42:08.119Z,8028
2016-06-22T16:43:06.233Z,8700
2016-06-22T16:44:20.422Z,9984
2016-06-22T16:45:04.910Z,10824
2016-06-22T16:46:04.953Z,11872
2016-06-22T16:47:04.267Z,12628
2016-06-22T16:48:06.027Z,12912
2016-06-22T16:49:05.017Z,12832
2016-06-22T16:50:05.035Z,12456
2016-06-22T16:51:04.993Z,11908
2016-06-22T16:52:05.003Z,11436
2016-06-22T16:53:04.400Z,10984
2016-06-22T16:54:05.626Z,10488
2016-06-22T16:55:05.661Z,9992
2016-06-22T16:56:05.031Z,9492
2016-06-22T16:57:04.434Z,8980
2016-06-22T16:58:05.036Z,8264
2016-06-22T16:59:04.442Z,7672
2016-06-22T17:00:05.664Z,7260
2016-06-22T17:01:04.467Z,7148
2016-06-22T17:02:05.443Z,7284
2016-06-22T17:03:05.087Z,7236
2016-06-22T17:04:04.484Z,7200
2016-06-22T17:05:03.866Z,7100
2016-06-22T17:06:04.496Z,6988
2016-06-22T17:07:04.499Z,6888
2016-06-22T17:08:05.111Z,6924
2016-06-22T17:09:05.114Z,6828
2016-06-22T17:10:03.922Z,6500
2016-06-22T17:11:05.128Z,6532
2016-06-22T17:12:05.143Z,6932
2016-06-22T17:13:04.564Z,7196
2016-06-22T17:14:05.146Z,7208
2016-06-22T17:15:04.562Z,7152
2016-06-22T17:16:04.675Z,7100
2016-06-22T17:17:04.558Z,7012
2016-06-22T17:18:04.582Z,6980
2016-06-22T17:19:05.199Z,7000
2016-06-22T17:20:04.575Z,7064
2016-06-22T17:21:05.217Z,7040
2016-06-22T17:22:05.212Z,7000
2016-06-22T17:23:05.222Z,7012
2016-06-22T17:24:04.626Z,7036
2016-06-22T17:25:05.859Z,7064
2016-06-22T17:26:04.641Z,7108
2016-06-22T17:27:04.659Z,7180
2016-06-22T17:28:05.852Z,7220
2016-06-22T17:29:05.870Z,7212
2016-06-22T17:30:05.270Z,7196
2016-06-22T17:31:05.970Z,7128
2016-06-22T17:32:05.902Z,7028
2016-06-22T17:33:05.299Z,7012
2016-06-22T17:34:05.303Z,7044
2016-06-22T17:35:04.080Z,7028
2016-06-22T17:36:05.326Z,6924
2016-06-22T17:37:04.701Z,6700
2016-06-22T17:38:04.710Z,6508
2016-06-22T17:39:05.330Z,6412
2016-06-22T17:40:04.130Z,6488
2016-06-22T17:41:05.345Z,6672
2016-06-22T17:42:04.743Z,6788
2016-06-22T17:43:05.368Z,6904
2016-06-22T17:44:04.754Z,7100
2016-06-22T17:45:05.976Z,7292
2016-06-22T17:46:05.377Z,7328
2016-06-22T17:47:04.768Z,7184
2016-06-22T17:48:06.007Z,7120
2016-06-22T17:49:06.011Z,7132
2016-06-22T17:50:04.802Z,7092
2016-06-22T17:51:08.863Z,7028
2016-06-22T17:52:06.213Z,6972
2016-06-22T17:53:07.329Z,6940
2016-06-22T17:54:05.441Z,6864
2016-06-22T17:55:05.447Z,6748
2016-06-22T17:56:05.688Z,6616
2016-06-22T17:57:05.289Z,6528
2016-06-22T17:58:05.582Z,6468
2016-06-22T17:59:04.868Z,6360
2016-06-22T18:00:06.577Z,6116
2016-06-22T18:01:06.514Z,5888
2016-06-22T18:02:34.640Z,5668
2016-06-22T18:03:06.543Z,5592
2016-06-22T18:04:06.806Z,5420
2016-06-22T18:05:08.122Z,5252
2016-06-22T18:06:06.146Z,5096
2016-06-22T18:07:05.326Z,4872
2016-06-22T18:08:05.527Z,4604
2016-06-22T18:09:05.565Z,4400
2016-06-22T18:10:05.581Z,4252
2016-06-22T18:11:04.971Z,4136
2016-06-22T18:12:04.974Z,4016
2016-06-22T18:13:06.170Z,3840
2016-06-22T18:14:06.181Z,3700
2016-06-22T18:15:04.989Z,3612
2016-06-22T18:16:05.592Z,3544
2016-06-22T18:17:04.985Z,3488
2016-06-22T18:18:05.005Z,3432
2016-06-22T18:19:05.615Z,3372
2016-06-22T18:20:05.015Z,3304
2016-06-22T18:21:05.638Z,3252
2016-06-22T18:22:05.024Z,3208
2016-06-22T18:23:05.637Z,3156
2016-06-22T18:24:05.047Z,3112
2016-06-22T18:25:05.050Z,3048
2016-06-22T18:26:05.046Z,2992
2016-06-22T18:27:05.050Z,2940
2016-06-22T18:28:05.109Z,2896
2016-06-22T18:29:06.305Z,2856
2016-06-22T18:30:05.077Z,2812
2016-06-22T18:31:05.074Z,2776
2016-06-22T18:32:06.309Z,2744
2016-06-22T18:33:04.477Z,2704
2016-06-22T18:34:05.098Z,2668
2016-06-22T18:35:05.115Z,2628
2016-06-22T18:36:05.118Z,2588
2016-06-22T18:37:05.745Z,2528
2016-06-22T18:38:04.515Z,2484
2016-06-22T18:39:05.747Z,2440
2016-06-22T18:40:05.137Z,2408
2016-06-22T18:41:05.154Z,2380
2016-06-22T18:42:05.755Z,2352
2016-06-22T18:43:05.167Z,2328
2016-06-22T18:44:05.769Z,2292
2016-06-22T18:45:05.170Z,2256
2016-06-22T18:46:06.423Z,2212
2016-06-22T18:47:05.791Z,2160
2016-06-22T18:48:04.575Z,2116
2016-06-22T18:49:06.409Z,2068
2016-06-22T18:50:06.407Z,2024
2016-06-22T18:51:05.807Z,1984
2016-06-22T18:52:06.423Z,1940
2016-06-22T18:53:06.430Z,1888
2016-06-22T18:54:05.833Z,1840
2016-06-22T18:55:05.828Z,1792
2016-06-22T18:56:05.227Z,1744
2016-06-22T18:57:05.829Z,1696
2016-06-22T18:58:05.222Z,1648
2016-06-22T18:59:05.272Z,1600
2016-06-22T19:00:05.235Z,1552
2016-06-22T19:01:05.869Z,1508
2016-06-22T19:02:04.630Z,1464
2016-06-22T19:03:05.240Z,1420
2016-06-22T19:04:05.255Z,1376
2016-06-22T19:05:06.495Z,1328
2016-06-22T19:06:04.659Z,1288
2016-06-22T19:07:04.651Z,1248
2016-06-22T19:08:05.878Z,1200
2016-06-22T19:09:08.852Z,1156
2016-06-22T19:10:08.203Z,1116
2016-06-22T19:11:07.838Z,1072
2016-06-22T19:12:06.237Z,1028
2016-06-22T19:13:05.908Z,988
2016-06-22T19:14:06.077Z,948
2016-06-22T19:15:05.300Z,908
2016-06-22T19:16:06.213Z,868
2016-06-22T19:17:06.571Z,828
2016-06-22T19:18:05.935Z,792
2016-06-22T19:19:23.914Z,744
2016-06-22T19:20:07.488Z,720
2016-06-22T19:21:05.471Z,688
2016-06-22T19:22:07.309Z,652
2016-06-22T19:23:07.838Z,620
2016-06-22T19:24:06.768Z,588
2016-06-22T19:25:05.458Z,556
2016-06-22T19:26:05.996Z,528
2016-06-22T19:27:05.369Z,500
2016-06-22T19:28:05.968Z,472
2016-06-22T19:29:05.999Z,444
2016-06-22T19:30:05.962Z,420
2016-06-22T19:31:05.381Z,392
2016-06-22T19:32:05.979Z,368
2016-06-22T19:33:05.386Z,344
2016-06-22T19:34:05.980Z,324
2016-06-22T19:35:06.004Z,304
2016-06-22T19:36:06.028Z,284
2016-06-22T19:37:05.377Z,264
2016-06-22T19:38:06.022Z,248
2016-06-22T19:39:05.407Z,232
2016-06-22T19:40:05.987Z,212
2016-06-22T19:41:06.641Z,196
2016-06-22T19:42:06.650Z,184
2016-06-22T19:43:06.637Z,168
2016-06-22T19:44:06.016Z,156
2016-06-22T19:45:06.026Z,144
2016-06-22T19:46:05.415Z,132
2016-06-22T19:47:06.030Z,124
2016-06-22T19:48:06.647Z,112
2016-06-22T19:49:05.420Z,104
2016-06-22T19:50:06.649Z,96
2016-06-22T19:51:06.656Z,88
2016-06-22T19:52:06.039Z,84
2016-06-22T19:53:06.657Z,76
2016-06-22T19:54:06.671Z,68
2016-06-22T19:55:06.050Z,64
2016-06-22T19:56:05.482Z,60
2016-06-22T19:57:05.456Z,56
2016-06-22T19:58:06.048Z,56
2016-06-22T19:59:05.480Z,52
2016-06-22T20:00:06.673Z,48
2016-06-22T20:01:06.670Z,44
2016-06-22T20:02:05.467Z,44
2016-06-22T20:03:04.834Z,40
2016-06-22T20:04:06.675Z,36
2016-06-22T20:05:06.027Z,36
2016-06-22T20:06:04.842Z,32
2016-06-22T20:07:06.076Z,32
2016-06-22T20:08:04.839Z,32
2016-06-22T20:09:05.481Z,8
2016-06-22T20:10:05.475Z,8
2016-06-22T20:11:05.474Z,4
2016-06-22T20:12:05.471Z,8
2016-06-22T20:13:06.108Z,4
2016-06-22T20:14:06.714Z,4
2016-06-22T20:15:05.497Z,4
2016-06-22T20:16:07.279Z,4
2016-06-22T20:17:06.098Z,4
2016-06-22T20:18:06.104Z,0
2016-06-22T20:19:05.500Z,0
2016-06-22T20:20:07.406Z,4
2016-06-22T20:21:05.511Z,4
2016-06-22T20:22:05.489Z,4
2016-06-22T20:23:04.897Z,4
2016-06-22T20:24:06.100Z,0
2016-06-22T20:25:07.257Z,0
2016-06-22T20:26:05.511Z,0
2016-06-22T20:27:05.511Z,0
2016-06-22T20:28:08.539Z,0
2016-06-22T20:29:07.147Z,0
2016-06-22T20:31:07.665Z,0
2016-06-22T20:32:07.041Z,0
2016-06-22T20:33:05.534Z,0
2016-06-22T20:34:05.720Z,0
2016-06-22T20:35:06.747Z,0
2016-06-22T20:36:05.524Z,0
2016-06-22T20:37:21.263Z,0
2016-06-22T20:38:23.154Z,0
2016-06-22T20:39:08.570Z,0
2016-06-22T20:40:06.957Z,0
2016-06-22T20:41:07.074Z,0
2016-06-22T20:42:05.531Z,0
2016-06-22T20:43:06.231Z,0
2016-06-22T20:44:06.982Z,0
2016-06-22T20:45:04.920Z,0
2016-06-22T20:46:06.140Z,0
2016-06-22T20:47:04.946Z,0
2016-06-22T20:48:06.752Z,0
2016-06-22T20:49:06.156Z,0
2016-06-22T20:50:06.148Z,0
2016-06-22T20:51:06.160Z,0
2016-06-22T20:52:06.154Z,0
2016-06-22T20:53:06.771Z,0
2016-06-22T20:54:06.179Z,0
2016-06-22T20:55:06.190Z,0
2016-06-22T20:56:05.574Z,0
2016-06-22T20:57:06.770Z,0
2016-06-22T20:58:04.946Z,0
2016-06-22T20:59:06.173Z,0
2016-06-22T21:00:06.156Z,0
2016-06-22T21:01:06.794Z,0
2016-06-22T21:02:05.545Z,0
2016-06-22T21:03:06.776Z,0
2016-06-22T21:04:04.949Z,0
2016-06-22T21:05:06.162Z,0
2016-06-22T21:06:05.570Z,0
2016-06-22T21:07:06.166Z,0
2016-06-22T21:08:06.776Z,0
2016-06-22T21:09:06.807Z,0
2016-06-22T21:10:06.781Z,0
2016-06-22T21:11:06.183Z,0
2016-06-22T21:12:04.966Z,0
2016-06-22T21:13:05.568Z,0
2016-06-22T21:14:04.967Z,0
2016-06-22T21:15:05.578Z,0
2016-06-22T21:16:05.673Z,0
2016-06-22T21:17:05.581Z,0
2016-06-22T21:18:05.567Z,0
2016-06-22T21:19:04.957Z,0
2016-06-22T21:20:05.588Z,0
2016-06-22T21:21:06.217Z,0
2016-06-22T21:22:06.181Z,0
2016-06-22T21:23:05.578Z,0
2016-06-22T21:24:05.573Z,0
2016-06-22T21:25:05.582Z,0
2016-06-22T21:26:06.192Z,0
2016-06-22T21:27:05.566Z,0
2016-06-22T21:28:04.970Z,0
2016-06-22T21:29:06.210Z,0
2016-06-22T21:30:06.802Z,0
2016-06-22T21:31:04.987Z,0
2016-06-22T21:32:04.981Z,0
2016-06-22T21:33:05.576Z,0
2016-06-22T21:34:06.805Z,0
2016-06-22T21:35:06.190Z,0
2016-06-22T21:36:06.859Z,0
2016-06-22T21:37:06.212Z,0
2016-06-22T21:38:04.994Z,0
2016-06-22T21:39:06.226Z,0
2016-06-22T21:40:05.606Z,0
2016-06-22T21:41:05.787Z,0
2016-06-22T21:42:05.608Z,0
2016-06-22T21:43:06.214Z,0
2016-06-22T21:44:06.213Z,0
2016-06-22T21:45:06.827Z,0
2016-06-22T21:46:06.245Z,0
2016-06-22T21:47:07.639Z,0
2016-06-22T21:48:07.774Z,0
2016-06-22T21:49:06.440Z,0
2016-06-22T21:50:06.595Z,0
2016-06-22T21:51:07.089Z,0
2016-06-22T21:52:06.206Z,0
2016-06-22T21:53:06.477Z,0
2016-06-22T21:54:05.614Z,0
2016-06-22T21:55:06.865Z,0
2016-06-22T21:56:07.373Z,0
2016-06-22T21:57:07.687Z,0
2016-06-22T21:59:06.111Z,0
2016-06-22T22:00:07.404Z,0
2016-06-22T22:01:05.602Z,0
2016-06-22T22:02:06.146Z,0
2016-06-22T22:03:04.998Z,0
2016-06-22T22:04:05.610Z,0
2016-06-22T22:05:06.217Z,0
2016-06-22T22:06:06.217Z,0
2016-06-22T22:07:05.607Z,0
2016-06-22T22:08:05.614Z,0
2016-06-22T22:09:06.232Z,0
2016-06-22T22:10:06.222Z,0
2016-06-22T22:11:06.246Z,0
2016-06-22T22:12:05.006Z,0
2016-06-22T22:13:06.226Z,0
2016-06-22T22:14:05.609Z,0
2016-06-22T22:15:05.632Z,0
2016-06-22T22:16:06.830Z,0
2016-06-22T22:17:06.837Z,0
2016-06-22T22:18:06.223Z,0
2016-06-22T22:19:06.215Z,0
2016-06-22T22:20:05.625Z,0
2016-06-22T22:21:06.860Z,0
2016-06-22T22:22:06.225Z,0
2016-06-22T22:23:06.849Z,0
2016-06-22T22:24:06.243Z,0
2016-06-22T22:25:06.214Z,0
2016-06-22T22:26:06.230Z,0
2016-06-22T22:27:05.018Z,0
2016-06-22T22:28:05.618Z,0
2016-06-22T22:29:05.617Z,0
2016-06-22T22:30:06.869Z,0
2016-06-22T22:31:06.230Z,0
2016-06-22T22:32:06.238Z,0
2016-06-22T22:33:05.612Z,0
2016-06-22T22:34:06.849Z,0
2016-06-22T22:35:06.240Z,0
2016-06-22T22:36:05.528Z,0
2016-06-22T22:37:05.004Z,0
2016-06-22T22:38:06.214Z,0
2016-06-22T22:39:05.623Z,0
2016-06-22T22:40:06.244Z,0
2016-06-22T22:41:05.617Z,0
2016-06-22T22:42:05.637Z,0
2016-06-22T22:43:05.635Z,0
2016-06-22T22:44:06.832Z,0
2016-06-22T22:45:05.614Z,0
2016-06-22T22:46:05.621Z,0
2016-06-22T22:47:05.624Z,0
2016-06-22T22:48:05.613Z,0
2016-06-22T22:49:05.620Z,0
2016-06-22T22:50:05.617Z,0
2016-06-22T22:51:06.230Z,0