createdAt,value
2018-04-10T00:01:58.267Z,10.50
2018-04-10T00:04:26.641Z,10.40
2018-04-10T00:06:54.983Z,10.40
2018-04-10T00:09:22.603Z,10.40
2018-04-10T00:11:50.223Z,10.40
2018-04-10T00:14:17.806Z,10.40
2018-04-10T00:16:46.181Z,10.40
2018-04-10T00:19:14.564Z,10.30
2018-04-10T00:21:42.931Z,10.30
2018-04-10T00:24:11.239Z,10.30
2018-04-10T00:26:38.924Z,10.30
2018-04-10T00:29:06.523Z,10.30
2018-04-10T00:31:34.143Z,10.30
2018-04-10T00:34:01.717Z,10.20
2018-04-10T00:36:29.353Z,10.20
2018-04-10T00:39:04.930Z,10.30
2018-04-10T00:41:32.559Z,10.30
2018-04-10T00:44:00.120Z,10.30
2018-04-10T00:46:27.725Z,10.30
2018-04-10T00:48:55.363Z,10.30
2018-04-10T00:51:22.982Z,10.30
2018-04-10T00:53:52.308Z,10.30
2018-04-10T00:56:19.949Z,10.20
2018-04-10T00:58:47.582Z,10.20
2018-04-10T01:01:15.157Z,10.20
2018-04-10T01:03:42.799Z,10.20
2018-04-10T01:06:11.928Z,10.00
2018-04-10T01:08:39.558Z,10.00
2018-04-10T01:11:07.950Z,9.90
2018-04-10T01:13:36.345Z,9.70
2018-04-10T01:16:03.971Z,9.70
2018-04-10T01:18:31.611Z,9.70
2018-04-10T01:20:59.186Z,9.70
2018-04-10T01:23:26.741Z,9.70
2018-04-10T01:25:54.363Z,9.70
2018-04-10T01:28:21.958Z,9.70
2018-04-10T01:30:49.610Z,9.70
2018-04-10T01:33:17.196Z,9.70
2018-04-10T01:35:46.292Z,9.70
2018-04-10T01:38:13.934Z,9.70
2018-04-10T01:40:41.513Z,9.70
2018-04-10T01:43:09.111Z,9.60
2018-04-10T01:45:36.722Z,9.60
2018-04-10T01:48:04.323Z,9.60
2018-04-10T01:50:32.837Z,9.50
2018-04-10T01:53:00.373Z,9.50
2018-04-10T01:55:28.003Z,9.40
2018-04-10T01:57:56.371Z,9.40
2018-04-10T02:00:23.981Z,9.40
2018-04-10T02:02:51.525Z,9.40
2018-04-10T02:05:19.137Z,9.30
2018-04-10T02:07:59.358Z,9.30
2018-04-10T02:10:41.857Z,9.30
2018-04-10T02:13:09.435Z,9.30
2018-04-10T02:15:37.033Z,9.20
2018-04-10T02:18:04.611Z,9.20
2018-04-10T02:20:32.216Z,9.10
2018-04-10T02:22:59.826Z,9.10
2018-04-10T02:25:27.388Z,9.00
2018-04-10T02:27:55.034Z,8.90
2018-04-10T02:30:22.617Z,8.90
2018-04-10T02:32:50.992Z,8.90
2018-04-10T02:35:18.570Z,8.80
2018-04-10T02:37:46.942Z,8.80
2018-04-10T02:40:15.264Z,8.80
2018-04-10T02:42:42.882Z,8.80
2018-04-10T02:45:11.282Z,8.80
2018-04-10T02:47:38.879Z,8.80
2018-04-10T02:50:06.493Z,8.80
2018-04-10T02:52:34.107Z,8.80
2018-04-10T02:55:01.691Z,8.70
2018-04-10T02:57:29.275Z,8.70
2018-04-10T02:59:57.707Z,8.60
2018-04-10T03:02:25.293Z,8.60
2018-04-10T03:04:52.887Z,8.60
2018-04-10T03:07:20.501Z,8.60
2018-04-10T03:09:48.880Z,8.50
2018-04-10T03:12:16.494Z,8.50
2018-04-10T03:14:44.130Z,8.50
2018-04-10T03:17:11.707Z,8.50
2018-04-10T03:19:39.275Z,8.50
2018-04-10T03:22:06.897Z,8.50
2018-04-10T03:24:34.494Z,8.40
2018-04-10T03:27:02.081Z,8.40
2018-04-10T03:29:29.679Z,8.30
2018-04-10T03:31:57.283Z,8.30
2018-04-10T03:34:24.873Z,8.30
2018-04-10T03:36:52.507Z,8.30
2018-04-10T03:39:20.137Z,8.30
2018-04-10T03:41:48.507Z,8.20
2018-04-10T03:44:16.847Z,8.20
2018-04-10T03:46:44.457Z,8.20
2018-04-10T03:49:12.081Z,8.20
2018-04-10T03:51:39.711Z,8.20
2018-04-10T03:54:07.304Z,8.10
2018-04-10T03:56:34.927Z,8.10
2018-04-10T03:59:02.579Z,8.20
2018-04-10T04:01:30.191Z,8.10
2018-04-10T04:03:57.813Z,8.10
2018-04-10T04:06:25.457Z,8.10
2018-04-10T04:08:53.110Z,8.10
2018-04-10T04:11:20.711Z,8.10
2018-04-10T04:13:48.346Z,8.00
2018-04-10T04:16:27.808Z,8.00
2018-04-10T04:19:07.329Z,7.90
2018-04-10T04:21:46.873Z,7.90
2018-04-10T04:24:14.536Z,7.90
2018-04-10T04:26:42.133Z,7.90
2018-04-10T04:29:10.509Z,7.80
2018-04-10T04:31:38.097Z,7.80
2018-04-10T04:34:06.461Z,7.70
2018-04-10T04:36:34.445Z,7.70
2018-04-10T04:39:02.981Z,7.70
2018-04-10T04:41:30.677Z,7.60
2018-04-10T04:43:58.249Z,7.70
2018-04-10T04:46:26.626Z,7.70
2018-04-10T04:48:54.985Z,7.80
2018-04-10T04:51:22.538Z,7.70
2018-04-10T04:53:50.129Z,7.80
2018-04-10T04:56:18.445Z,7.90
2018-04-10T04:58:45.988Z,7.90
2018-04-10T05:01:13.611Z,8.00
2018-04-10T05:03:41.202Z,8.10
2018-04-10T05:06:12.327Z,8.20
2018-04-10T05:08:41.731Z,8.40
2018-04-10T05:11:10.077Z,8.50
2018-04-10T05:13:37.697Z,8.40
2018-04-10T05:16:05.279Z,8.60
2018-04-10T05:18:32.911Z,8.70
2018-04-10T05:21:00.509Z,8.80
2018-04-10T05:23:28.141Z,8.90
2018-04-10T05:25:55.751Z,9.00
2018-04-10T05:28:23.337Z,9.10
2018-04-10T05:30:51.713Z,9.30
2018-04-10T05:33:20.057Z,9.40
2018-04-10T05:35:47.700Z,9.40
2018-04-10T05:38:16.321Z,9.60
2018-04-10T05:40:43.913Z,9.70
2018-04-10T05:43:11.552Z,9.90
2018-04-10T05:45:39.943Z,10.30
2018-04-10T05:48:07.571Z,10.30
2018-04-10T05:50:35.169Z,11.20
2018-04-10T05:53:03.601Z,13.40
2018-04-10T05:55:31.209Z,13.40
2018-04-10T05:57:58.819Z,14.30
2018-04-10T06:00:26.433Z,15.10
2018-04-10T06:02:54.064Z,15.50
2018-04-10T06:05:33.937Z,15.70
2018-04-10T06:08:02.455Z,15.10
2018-04-10T06:10:30.074Z,15.10
2018-04-10T06:12:58.477Z,14.60
2018-04-10T06:15:26.036Z,14.60
2018-04-10T06:17:53.825Z,14.40
2018-04-10T06:20:21.749Z,14.30
2018-04-10T06:22:50.300Z,14.20
2018-04-10T06:25:17.907Z,14.20
2018-04-10T06:27:45.478Z,14.30
2018-04-10T06:30:13.036Z,14.30
2018-04-10T06:32:40.644Z,14.20
2018-04-10T06:35:08.311Z,14.30
2018-04-10T06:37:35.941Z,14.40
2018-04-10T06:40:03.536Z,14.50
2018-04-10T06:42:31.185Z,14.60
2018-04-10T06:44:58.850Z,14.60
2018-04-10T06:47:26.429Z,14.50
2018-04-10T06:49:54.823Z,14.50
2018-04-10T06:52:22.452Z,14.40
2018-04-10T06:54:54.027Z,14.40
2018-04-10T06:57:22.372Z,14.70
2018-04-10T06:59:51.004Z,14.70
2018-04-10T07:02:19.166Z,14.80
2018-04-10T07:04:48.223Z,14.70
2018-04-10T07:07:15.913Z,14.70
2018-04-10T07:09:46.061Z,14.80
2018-04-10T07:12:25.465Z,14.90
2018-04-10T07:14:54.860Z,15.10
2018-04-10T07:17:22.664Z,15.10
2018-04-10T07:19:51.193Z,14.90
2018-04-10T07:22:18.775Z,14.90
2018-04-10T07:24:46.403Z,14.80
2018-04-10T07:27:17.376Z,14.70
2018-04-10T07:29:45.808Z,14.80
2018-04-10T07:32:13.451Z,14.70
2018-04-10T07:34:41.957Z,14.90
2018-04-10T07:37:09.789Z,14.80
2018-04-10T07:39:37.454Z,15.00
2018-04-10T07:42:05.122Z,15.00
2018-04-10T07:44:33.607Z,15.40
2018-04-10T07:47:01.239Z,15.40
2018-04-10T07:49:28.856Z,15.50
2018-04-10T07:51:58.682Z,15.60
2018-04-10T07:54:28.358Z,15.70
2018-04-10T07:56:59.270Z,15.90
2018-04-10T07:59:27.456Z,16.00
2018-04-10T08:01:55.078Z,16.20
2018-04-10T08:04:22.764Z,16.40
2018-04-10T08:06:51.155Z,16.60
2018-04-10T08:09:18.784Z,16.60
2018-04-10T08:11:46.343Z,16.70
2018-04-10T08:14:13.967Z,16.70
2018-04-10T08:16:41.631Z,16.90
2018-04-10T08:19:09.289Z,17.00
2018-04-10T08:21:37.359Z,17.20
2018-04-10T08:24:04.957Z,17.20
2018-04-10T08:26:32.772Z,16.90
2018-04-10T08:29:00.526Z,16.90
2018-04-10T08:31:28.371Z,17.00
2018-04-10T08:33:56.863Z,17.30
2018-04-10T08:36:24.710Z,17.40
2018-04-10T08:38:53.343Z,17.20
2018-04-10T08:41:21.109Z,17.20
2018-04-10T08:43:48.815Z,17.10
2018-04-10T08:46:17.259Z,17.20
2018-04-10T08:48:44.911Z,17.20
2018-04-10T08:51:12.586Z,17.50
2018-04-10T08:53:40.406Z,17.80
2018-04-10T08:56:08.955Z,18.00
2018-04-10T08:58:37.468Z,18.30
2018-04-10T09:01:05.285Z,18.30
2018-04-10T09:03:33.109Z,18.30
2018-04-10T09:06:00.807Z,18.20
2018-04-10T09:08:28.518Z,18.20
2018-04-10T09:10:56.240Z,18.30
2018-04-10T09:13:23.878Z,18.40
2018-04-10T09:15:51.591Z,18.60
2018-04-10T09:18:19.311Z,18.60
2018-04-10T09:20:47.085Z,18.60
2018-04-10T09:23:15.144Z,18.80
2018-04-10T09:25:42.871Z,19.10
2018-04-10T09:28:11.340Z,18.90
2018-04-10T09:30:39.781Z,19.00
2018-04-10T09:33:07.623Z,19.00
2018-04-10T09:35:35.309Z,19.10
2018-04-10T09:38:03.235Z,19.20
2018-04-10T09:40:31.711Z,19.30
2018-04-10T09:43:00.172Z,19.50
2018-04-10T09:45:28.571Z,19.80
2018-04-10T09:47:56.971Z,19.70
2018-04-10T09:50:24.653Z,19.70
2018-04-10T09:52:52.277Z,19.70
2018-04-10T09:55:20.801Z,19.60
2018-04-10T09:57:48.442Z,19.60
2018-04-10T10:00:16.408Z,19.50
2018-04-10T10:02:44.035Z,19.50
2018-04-10T10:05:13.477Z,20.10
2018-04-10T10:07:41.961Z,20.00
2018-04-10T10:10:09.547Z,20.10
2018-04-10T10:12:37.498Z,20.30
2018-04-10T10:15:05.452Z,20.40
2018-04-10T10:17:37.392Z,20.70
2018-04-10T10:20:05.250Z,21.10
2018-04-10T10:22:32.902Z,21.40
2018-04-10T10:25:00.510Z,21.60
2018-04-10T10:27:28.396Z,21.20
2018-04-10T10:29:56.841Z,21.00
2018-04-10T10:32:24.425Z,21.10
2018-04-10T10:34:54.715Z,21.00
2018-04-10T10:37:22.497Z,21.10
2018-04-10T10:39:50.101Z,21.10
2018-04-10T10:42:17.819Z,21.20
2018-04-10T10:44:45.531Z,21.50
2018-04-10T10:47:13.381Z,21.60
2018-04-10T10:49:44.827Z,21.60
2018-04-10T10:52:13.013Z,22.20
2018-04-10T10:54:40.653Z,22.80
2018-04-10T10:57:08.290Z,23.10
2018-04-10T10:59:35.934Z,23.20
2018-04-10T11:02:04.292Z,23.80
2018-04-10T11:04:31.896Z,23.70
2018-04-10T11:07:00.840Z,23.80
2018-04-10T11:09:29.573Z,24.00
2018-04-10T11:11:57.210Z,24.00
2018-04-10T11:14:24.769Z,23.90
2018-04-10T11:16:52.394Z,24.20
2018-04-10T11:19:23.105Z,24.40
2018-04-10T11:21:51.997Z,24.70
2018-04-10T11:24:19.617Z,24.70
2018-04-10T11:26:51.402Z,24.80
2018-04-10T11:29:19.000Z,24.80
2018-04-10T11:34:34.151Z,25.00
2018-04-10T11:37:01.856Z,24.50
2018-04-10T11:39:30.476Z,24.30
2018-04-10T11:41:58.132Z,24.30
2018-04-10T11:46:59.752Z,23.80
2018-04-10T11:49:27.336Z,23.60
2018-04-10T11:51:55.682Z,23.20
2018-04-10T11:54:23.365Z,23.20
2018-04-10T11:56:50.979Z,23.20
2018-04-10T11:59:18.585Z,23.20
2018-04-10T12:01:46.174Z,23.40
2018-04-10T12:04:14.572Z,23.40
2018-04-10T12:06:42.298Z,23.40
2018-04-10T12:09:09.995Z,23.20
2018-04-10T12:11:37.823Z,23.10
2018-04-10T12:14:05.997Z,23.00
2018-04-10T12:16:34.201Z,23.00
2018-04-10T12:19:01.837Z,23.10
2018-04-10T12:21:29.475Z,23.30
2018-04-10T12:23:57.083Z,23.70
2018-04-10T12:26:28.547Z,24.30
2018-04-10T12:29:00.013Z,24.60
2018-04-10T12:31:27.635Z,25.50
2018-04-10T12:33:55.281Z,26.10
2018-04-10T12:36:22.921Z,26.80
2018-04-10T12:38:50.508Z,27.50
2018-04-10T12:41:18.148Z,28.00
2018-04-10T12:43:45.861Z,28.80
2018-04-10T12:46:13.491Z,29.10
2018-04-10T12:48:41.921Z,29.30
2018-04-10T12:51:09.565Z,29.30
2018-04-10T12:53:39.145Z,29.30
2018-04-10T12:56:06.741Z,29.40
2018-04-10T12:58:34.344Z,29.40
2018-04-10T13:01:02.639Z,30.30
2018-04-10T13:03:33.215Z,30.30
2018-04-10T13:06:00.742Z,30.40
2018-04-10T13:08:28.340Z,30.60
2018-04-10T13:10:56.074Z,30.50
2018-04-10T13:13:25.872Z,29.00
2018-04-10T13:15:53.418Z,29.00
2018-04-10T13:18:20.962Z,28.10
2018-04-10T13:20:48.488Z,27.80
2018-04-10T13:23:16.040Z,27.80
2018-04-10T13:25:43.778Z,27.50
2018-04-10T13:28:11.340Z,27.60
2018-04-10T13:30:39.034Z,27.60
2018-04-10T13:33:11.041Z,27.60
2018-04-10T13:35:39.032Z,27.20
2018-04-10T13:38:06.586Z,26.50
2018-04-10T13:40:34.116Z,25.70
2018-04-10T13:43:01.636Z,25.10
2018-04-10T13:45:29.186Z,24.80
2018-04-10T13:47:57.479Z,24.50
2018-04-10T13:50:25.005Z,24.50
2018-04-10T13:53:00.499Z,24.40
2018-04-10T13:55:43.109Z,24.40
2018-04-10T13:58:24.023Z,24.40
2018-04-10T14:00:53.095Z,24.30
2018-04-10T14:03:20.733Z,24.00
2018-04-10T14:05:48.314Z,23.70
2018-04-10T14:08:15.859Z,23.50
2018-04-10T14:10:43.390Z,23.20
2018-04-10T14:13:11.704Z,22.70
2018-04-10T14:15:39.284Z,22.70
2018-04-10T14:18:07.015Z,22.40
2018-04-10T14:20:34.717Z,22.10
2018-04-10T14:23:03.051Z,21.70
2018-04-10T14:25:30.571Z,21.70
2018-04-10T14:27:58.874Z,21.70
2018-04-10T14:30:27.921Z,21.70
2018-04-10T14:32:55.430Z,21.60
2018-04-10T14:35:23.733Z,21.70
2018-04-10T14:37:51.266Z,21.70
2018-04-10T14:40:18.886Z,21.70
2018-04-10T14:42:47.928Z,21.60
2018-04-10T14:45:15.560Z,21.70
2018-04-10T14:47:43.086Z,21.70
2018-04-10T14:50:10.662Z,21.80
2018-04-10T14:52:38.170Z,21.80
2018-04-10T14:55:05.696Z,21.80
2018-04-10T14:57:33.242Z,21.80
2018-04-10T15:00:02.274Z,21.90
2018-04-10T15:02:29.828Z,21.90
2018-04-10T15:04:58.119Z,22.10
2018-04-10T15:07:25.700Z,22.00
2018-04-10T15:09:53.211Z,22.10
2018-04-10T15:12:21.544Z,22.00
2018-04-10T15:14:49.054Z,22.00
2018-04-10T15:17:17.339Z,21.90
2018-04-10T15:19:45.829Z,21.90
2018-04-10T15:22:13.613Z,21.80
2018-04-10T15:24:53.279Z,21.80
2018-04-10T15:27:20.834Z,21.80
2018-04-10T15:29:48.355Z,21.70
2018-04-10T15:32:15.864Z,21.70
2018-04-10T15:34:43.407Z,21.60
2018-04-10T15:37:10.937Z,21.50
2018-04-10T15:39:38.524Z,21.50
2018-04-10T15:42:06.133Z,21.50
2018-04-10T15:44:34.145Z,21.40
2018-04-10T15:47:02.332Z,21.40
2018-04-10T15:49:30.748Z,21.30
2018-04-10T15:51:59.092Z,21.20
2018-04-10T15:54:26.712Z,21.20
2018-04-10T15:56:54.342Z,21.10
2018-04-10T15:59:22.715Z,21.00
2018-04-10T16:01:50.312Z,21.00
2018-04-10T16:04:17.944Z,21.00
2018-04-10T16:06:46.345Z,20.80
2018-04-10T16:09:13.911Z,20.80
2018-04-10T16:11:41.513Z,20.70
2018-04-10T16:14:09.082Z,20.60
2018-04-10T16:16:57.557Z,20.50
2018-04-10T16:19:39.290Z,20.30
2018-04-10T16:22:06.898Z,20.30
2018-04-10T16:24:34.493Z,20.20
2018-04-10T16:27:02.174Z,20.10
2018-04-10T16:29:29.863Z,20.10
2018-04-10T16:31:57.475Z,20.00
2018-04-10T16:34:48.893Z,19.90
2018-04-10T16:37:16.537Z,19.80
2018-04-10T16:39:44.179Z,19.80
2018-04-10T16:42:15.303Z,19.70
2018-04-10T16:44:42.919Z,19.60
2018-04-10T16:47:11.304Z,19.50
2018-04-10T16:49:39.691Z,19.30
2018-04-10T16:52:07.494Z,19.30
2018-04-10T16:54:35.097Z,19.20
2018-04-10T16:57:08.822Z,19.10
2018-04-10T16:59:36.561Z,19.00
2018-04-10T17:02:04.270Z,19.00
2018-04-10T17:04:31.969Z,18.90
2018-04-10T17:06:59.591Z,18.80
2018-04-10T17:09:28.117Z,18.70
2018-04-10T17:11:55.873Z,18.60
2018-04-10T17:14:23.646Z,18.50
2018-04-10T17:16:51.274Z,18.40
2018-04-10T17:19:40.221Z,18.40
2018-04-10T17:22:07.855Z,18.30
2018-04-10T17:24:35.487Z,18.20
2018-04-10T17:27:03.159Z,18.00
2018-04-10T17:29:30.767Z,17.90
2018-04-10T17:31:58.770Z,17.90
2018-04-10T17:34:26.404Z,17.80
2018-04-10T17:36:54.086Z,17.70
2018-04-10T17:39:21.888Z,17.60
2018-04-10T17:41:49.479Z,17.50
2018-04-10T17:44:17.099Z,17.40
2018-04-10T17:46:45.461Z,17.10
2018-04-10T17:49:16.783Z,17.00
2018-04-10T17:51:49.386Z,17.00
2018-04-10T17:54:17.609Z,16.80
2018-04-10T17:56:48.341Z,16.80
2018-04-10T17:59:15.972Z,16.70
2018-04-10T18:01:43.959Z,16.70
2018-04-10T18:04:11.532Z,16.60
2018-04-10T18:06:39.143Z,16.60
2018-04-10T18:09:06.791Z,16.50
2018-04-10T18:11:34.475Z,16.50
2018-04-10T18:14:02.233Z,16.50
2018-04-10T18:16:29.931Z,16.40
2018-04-10T18:18:58.616Z,16.30
2018-04-10T18:21:26.313Z,16.30
2018-04-10T18:23:53.885Z,16.20
2018-04-10T18:26:21.492Z,16.10
2018-04-10T18:28:49.110Z,16.10
2018-04-10T18:31:16.778Z,16.00
2018-04-10T18:33:44.403Z,16.00
2018-04-10T18:36:13.184Z,16.00
2018-04-10T18:38:41.088Z,15.90
2018-04-10T18:41:08.714Z,15.90
2018-04-10T18:43:36.383Z,15.90
2018-04-10T18:46:04.714Z,15.90
2018-04-10T18:48:32.340Z,15.90
2018-04-10T18:50:59.976Z,15.90
2018-04-10T18:53:27.592Z,15.90
2018-04-10T18:55:55.148Z,16.10
2018-04-10T18:58:22.781Z,16.20
2018-04-10T19:00:51.852Z,16.20
2018-04-10T19:03:20.274Z,16.10
2018-04-10T19:05:48.158Z,16.00
2018-04-10T19:08:16.572Z,15.90
2018-04-10T19:10:44.248Z,15.90
2018-04-10T19:13:11.816Z,15.90
2018-04-10T19:15:39.628Z,15.80
2018-04-10T19:18:08.021Z,15.80
2018-04-10T19:20:35.630Z,15.80
2018-04-10T19:23:03.240Z,15.80
2018-04-10T19:25:30.842Z,15.80
2018-04-10T19:27:58.409Z,15.80
2018-04-10T19:30:26.014Z,15.80
2018-04-10T19:32:53.644Z,15.80
2018-04-10T19:35:21.270Z,15.80
2018-04-10T19:37:48.850Z,15.30
2018-04-10T19:40:16.488Z,15.00
2018-04-10T19:42:44.110Z,14.60
2018-04-10T19:45:12.655Z,14.00
2018-04-10T19:47:40.379Z,13.60
2018-04-10T19:50:07.977Z,12.90
2018-04-10T19:52:36.093Z,12.50
2018-04-10T19:55:04.416Z,11.80
2018-04-10T19:57:32.042Z,11.80
2018-04-10T19:59:59.649Z,11.60
2018-04-10T20:02:27.270Z,11.40
2018-04-10T20:04:54.896Z,11.20
2018-04-10T20:07:22.515Z,11.20
2018-04-10T20:09:50.114Z,11.00
2018-04-10T20:12:17.720Z,10.90
2018-04-10T20:14:53.147Z,10.80
2018-04-10T20:17:20.775Z,10.70
2018-04-10T20:19:48.349Z,10.60
2018-04-10T20:22:16.034Z,10.60
2018-04-10T20:24:44.439Z,10.40
2018-04-10T20:27:12.113Z,10.40
2018-04-10T20:29:39.711Z,10.40
2018-04-10T20:32:08.094Z,10.20
2018-04-10T20:34:35.716Z,10.20
2018-04-10T20:37:03.362Z,10.20
2018-04-10T20:39:30.959Z,10.10
2018-04-10T20:41:58.557Z,10.10
2018-04-10T20:44:26.951Z,10.10
2018-04-10T20:46:55.476Z,10.10
2018-04-10T20:49:23.106Z,10.10
2018-04-10T20:52:21.296Z,10.10
2018-04-10T20:54:49.412Z,10.10
2018-04-10T20:57:17.782Z,10.10
2018-04-10T20:59:45.388Z,10.00
2018-04-10T21:02:18.632Z,10.00
2018-04-10T21:07:54.174Z,10.00
2018-04-10T21:10:21.695Z,10.00
2018-04-10T21:12:49.251Z,10.00
2018-04-10T21:15:16.760Z,10.00
2018-04-10T21:17:44.264Z,10.00
2018-04-10T21:20:11.845Z,9.90
2018-04-10T21:22:39.394Z,9.90
2018-04-10T21:25:07.786Z,9.80
2018-04-10T21:27:36.153Z,9.80
2018-04-10T21:30:04.550Z,9.70
2018-04-10T21:32:32.146Z,9.70
2018-04-10T21:35:01.712Z,9.60
2018-04-10T21:37:30.058Z,9.60
2018-04-10T21:39:57.629Z,9.60
2018-04-10T21:42:31.184Z,9.60
2018-04-10T21:45:02.792Z,9.60
2018-04-10T21:47:30.385Z,9.60
2018-04-10T21:49:58.808Z,9.60
2018-04-10T21:52:32.560Z,9.70
2018-04-10T21:55:09.024Z,9.60
2018-04-10T21:57:37.262Z,9.70
2018-04-10T22:00:05.635Z,9.70
2018-04-10T22:02:34.017Z,9.70
2018-04-10T22:05:05.216Z,9.70
2018-04-10T22:07:32.818Z,9.80
2018-04-10T22:10:01.218Z,9.80
2018-04-10T22:12:28.795Z,9.80
2018-04-10T22:14:56.401Z,9.90
2018-04-10T22:17:24.032Z,9.90
2018-04-10T22:19:51.630Z,9.90
2018-04-10T22:22:20.004Z,9.90
2018-04-10T22:24:47.592Z,9.80
2018-04-10T22:27:15.237Z,9.80
2018-04-10T22:29:43.612Z,9.80
2018-04-10T22:32:11.210Z,9.80
2018-04-10T22:34:38.775Z,9.80
2018-04-10T22:37:06.361Z,9.80
2018-04-10T22:39:34.729Z,9.80
2018-04-10T22:42:02.342Z,9.80
2018-04-10T22:44:36.820Z,9.70
2018-04-10T22:47:07.116Z,9.70
2018-04-10T22:49:34.795Z,9.70
2018-04-10T22:52:02.444Z,9.80
2018-04-10T22:54:30.877Z,9.80
2018-04-10T22:56:58.485Z,9.80
2018-04-10T22:59:26.097Z,9.80
2018-04-10T23:01:53.711Z,9.70
2018-04-10T23:04:21.337Z,9.70
2018-04-10T23:06:48.932Z,9.70
2018-04-10T23:09:17.272Z,9.70
2018-04-10T23:11:44.908Z,9.70
2018-04-10T23:14:12.520Z,9.70
2018-04-10T23:16:40.136Z,9.70
2018-04-10T23:19:07.735Z,9.70
2018-04-10T23:21:35.334Z,9.70
2018-04-10T23:24:02.959Z,9.70
2018-04-10T23:26:30.551Z,9.60
2018-04-10T23:28:58.899Z,9.60
2018-04-10T23:31:26.518Z,9.60
2018-04-10T23:33:54.088Z,9.70
2018-04-10T23:36:21.709Z,9.60
2018-04-10T23:38:50.081Z,9.60
2018-04-10T23:41:17.806Z,9.70
2018-04-10T23:43:45.429Z,9.70
2018-04-10T23:46:12.993Z,9.70
2018-04-10T23:48:40.568Z,9.70
2018-04-10T23:51:08.185Z,9.80
2018-04-10T23:53:35.809Z,9.80
2018-04-10T23:56:03.422Z,9.80
2018-04-10T23:58:31.819Z,9.80
